createdAt,value
2022-11-04T00:05:00.750Z,0
2022-11-04T00:11:23.824Z,0
2022-11-04T00:17:43.821Z,0
2022-11-04T00:24:06.802Z,0
2022-11-04T00:30:26.821Z,0
2022-11-04T00:36:49.793Z,0
2022-11-04T00:43:09.855Z,0
2022-11-04T00:49:32.807Z,0
2022-11-04T00:55:52.801Z,0
2022-11-04T01:02:15.852Z,0
2022-11-04T01:08:35.754Z,0
2022-11-04T01:14:58.801Z,0
2022-11-04T01:21:18.780Z,0
2022-11-04T01:27:41.776Z,0
2022-11-04T01:34:01.793Z,0
2022-11-04T01:40:24.818Z,0
2022-11-04T01:46:44.759Z,0
2022-11-04T01:53:08.118Z,0
2022-11-04T01:59:27.763Z,0
2022-11-04T02:05:50.757Z,0
2022-11-04T02:12:10.940Z,0
2022-11-04T02:18:33.838Z,0
2022-11-04T02:24:53.840Z,0
2022-11-04T02:31:16.776Z,0
2022-11-04T02:37:36.800Z,0
2022-11-04T02:43:59.761Z,0
2022-11-04T02:50:19.800Z,0
2022-11-04T02:56:42.764Z,0
2022-11-04T03:03:02.750Z,0
2022-11-04T03:09:25.848Z,0
2022-11-04T03:15:45.718Z,0
2022-11-04T03:22:08.793Z,0
2022-11-04T03:28:28.757Z,0
2022-11-04T03:34:51.865Z,0
2022-11-04T03:41:11.787Z,0
2022-11-04T03:47:34.795Z,0
2022-11-04T03:53:54.793Z,0
2022-11-04T04:00:17.811Z,0
2022-11-04T04:06:37.805Z,0
2022-11-04T04:13:00.791Z,0
2022-11-04T04:36:42.690Z,0
2022-11-04T04:43:02.720Z,0
2022-11-04T04:49:25.754Z,0
2022-11-04T04:55:45.792Z,0
2022-11-04T05:02:08.898Z,0
2022-11-04T05:08:28.754Z,0
2022-11-04T05:14:51.753Z,0
2022-11-04T05:21:11.758Z,0
2022-11-04T05:27:34.800Z,0
2022-11-04T05:33:54.894Z,0
2022-11-04T05:40:17.833Z,0
2022-11-04T05:46:37.787Z,0
2022-11-04T05:53:00.835Z,0
2022-11-04T05:59:20.790Z,0
2022-11-04T06:05:43.779Z,0
2022-11-04T06:12:03.808Z,0
2022-11-04T06:18:26.745Z,0
2022-11-04T06:24:46.779Z,0
2022-11-04T06:31:09.771Z,0
2022-11-04T06:37:29.740Z,0
2022-11-04T06:43:52.795Z,0
2022-11-04T06:50:12.826Z,0
2022-11-04T06:56:35.899Z,0
2022-11-04T07:02:55.822Z,0
2022-11-04T07:09:18.779Z,5.62
2022-11-04T07:15:38.891Z,5.62
2022-11-04T07:22:01.761Z,5.62
2022-11-04T07:28:21.775Z,11.25
2022-11-04T07:34:44.753Z,11.25
2022-11-04T07:41:04.798Z,5.62
2022-11-04T07:47:27.838Z,5.62
2022-11-04T07:53:47.829Z,5.62
2022-11-04T08:00:10.781Z,11.25
2022-11-04T08:06:30.821Z,16.88
2022-11-04T08:12:53.775Z,22.5
2022-11-04T08:19:13.789Z,28.12
2022-11-04T08:25:38.047Z,28.12
2022-11-04T08:31:57.771Z,28.12
2022-11-04T08:38:20.788Z,39.38
2022-11-04T08:44:40.757Z,33.75
2022-11-04T08:51:03.798Z,28.12
2022-11-04T08:57:23.856Z,28.12
2022-11-04T09:03:47.067Z,33.75
2022-11-04T09:10:06.971Z,28.12
2022-11-04T09:16:29.764Z,50.62
2022-11-04T09:22:49.993Z,45
2022-11-04T09:29:12.775Z,67.5
2022-11-04T09:45:20.994Z,84.38
2022-11-04T09:51:40.186Z,61.88
2022-11-04T09:57:44.831Z,45
2022-11-04T10:04:04.916Z,50.62
2022-11-04T10:10:27.781Z,45
2022-11-04T10:16:47.782Z,39.38
2022-11-04T10:23:11.057Z,45
2022-11-04T10:29:30.742Z,56.25
2022-11-04T10:35:53.994Z,73.12
2022-11-04T10:42:14.029Z,84.38
2022-11-04T10:48:36.815Z,50.62
2022-11-04T10:54:56.731Z,45
2022-11-04T11:01:19.876Z,56.25
2022-11-04T11:07:39.776Z,56.25
2022-11-04T11:14:02.849Z,56.25
2022-11-04T11:20:22.816Z,67.5
2022-11-04T11:26:45.947Z,61.88
2022-11-04T11:33:05.909Z,56.25
2022-11-04T11:39:28.776Z,95.62
2022-11-04T11:45:49.051Z,101.25
2022-11-04T11:52:11.752Z,118.12
2022-11-04T12:11:14.740Z,140.62
2022-11-04T12:17:37.809Z,84.38
2022-11-04T12:23:57.740Z,84.38
2022-11-04T12:30:26.046Z,50.62
2022-11-04T12:36:43.917Z,39.38
2022-11-04T12:43:03.779Z,45
2022-11-04T12:49:23.759Z,45
2022-11-04T12:55:46.768Z,45
2022-11-04T13:02:06.915Z,33.75
2022-11-04T13:08:29.748Z,28.12
2022-11-04T13:14:49.804Z,28.12
2022-11-04T13:21:12.778Z,45
2022-11-04T13:27:32.735Z,67.5
2022-11-04T13:33:55.868Z,50.62
2022-11-04T13:40:15.747Z,39.38
2022-11-04T13:46:38.793Z,39.38
2022-11-04T13:52:58.761Z,16.88
2022-11-04T13:59:21.797Z,5.62
2022-11-04T14:05:41.774Z,0
2022-11-04T14:12:04.785Z,0
2022-11-04T14:18:24.789Z,5.62
2022-11-04T14:24:47.759Z,5.62
2022-11-04T14:31:11.203Z,11.25
2022-11-04T14:37:30.809Z,11.25
2022-11-04T14:43:50.732Z,5.62
2022-11-04T15:00:47.306Z,5.62
2022-11-04T15:07:06.719Z,0
2022-11-04T15:13:29.820Z,0
2022-11-04T15:19:49.754Z,0
2022-11-04T15:26:12.764Z,0
2022-11-04T15:32:32.766Z,0
2022-11-04T15:38:55.768Z,0
2022-11-04T15:45:15.765Z,0
2022-11-04T15:51:38.773Z,0
2022-11-04T15:57:58.806Z,0
2022-11-04T16:04:21.798Z,0
2022-11-04T16:10:41.805Z,0
2022-11-04T16:17:04.894Z,0
2022-11-04T16:23:24.797Z,0
2022-11-04T16:29:48.042Z,0
2022-11-04T16:36:07.822Z,0
2022-11-04T16:42:30.751Z,0
2022-11-04T16:48:50.783Z,0
2022-11-04T16:55:13.808Z,0
2022-11-04T17:01:33.872Z,0
2022-11-04T17:08:03.234Z,0
2022-11-04T17:14:16.774Z,0
2022-11-04T17:20:39.790Z,0
2022-11-04T17:26:59.815Z,0
2022-11-04T17:33:22.801Z,0
2022-11-04T17:39:42.782Z,0
2022-11-04T17:46:05.744Z,0
2022-11-04T17:52:25.756Z,0
2022-11-04T17:58:48.801Z,0
2022-11-04T18:05:08.760Z,0
2022-11-04T18:11:31.828Z,0
2022-11-04T18:17:51.761Z,0
2022-11-04T18:24:14.892Z,0
2022-11-04T18:30:34.878Z,0
2022-11-04T18:36:57.732Z,0
2022-11-04T18:43:17.823Z,0
2022-11-04T18:49:40.754Z,0
2022-11-04T18:56:00.753Z,0
2022-11-04T19:02:23.965Z,0
2022-11-04T19:08:46.808Z,0
2022-11-04T19:15:06.767Z,0
2022-11-04T19:21:26.773Z,0
2022-11-04T19:28:05.477Z,0
2022-11-04T19:34:09.762Z,0
2022-11-04T19:40:32.739Z,0
2022-11-04T19:46:52.819Z,0
2022-11-04T19:53:15.790Z,0
2022-11-04T19:59:35.735Z,0
2022-11-04T20:24:03.158Z,0
2022-11-04T20:30:22.764Z,0
2022-11-04T20:36:45.764Z,0
2022-11-04T20:43:05.998Z,0
2022-11-04T20:49:28.738Z,0
2022-11-04T20:55:48.773Z,0
2022-11-04T21:02:11.954Z,0
2022-11-04T21:08:31.751Z,0
2022-11-04T21:14:54.787Z,0
2022-11-04T21:21:14.763Z,0
2022-11-04T21:27:37.798Z,0
2022-11-04T21:33:57.749Z,0
2022-11-04T21:40:21.007Z,0
2022-11-04T21:46:40.786Z,0
2022-11-04T21:53:03.715Z,0
2022-11-04T21:59:23.812Z,0
2022-11-04T22:05:46.737Z,0
2022-11-04T22:12:06.734Z,0
2022-11-04T22:18:29.842Z,0
2022-11-04T22:24:49.758Z,0
2022-11-04T22:31:12.839Z,0
2022-11-04T22:37:32.821Z,0
2022-11-04T22:43:55.733Z,0
2022-11-04T22:50:15.781Z,0
2022-11-04T22:56:38.787Z,0
2022-11-04T23:20:53.763Z,0
2022-11-04T23:27:13.788Z,0
2022-11-04T23:33:36.794Z,0
2022-11-04T23:39:56.807Z,0
2022-11-04T23:46:19.799Z,0
2022-11-04T23:52:39.763Z,0
2022-11-04T23:59:02.801Z,0
