createdAt,value
2018-11-11T00:03:55.335Z,960.1
2018-11-11T00:13:58.800Z,960.2
2018-11-11T00:24:02.253Z,960.3
2018-11-11T00:34:05.696Z,960.6
2018-11-11T00:44:09.158Z,960.6
2018-11-11T00:54:12.635Z,960.5
2018-11-11T01:04:16.098Z,960.7
2018-11-11T01:14:19.575Z,960.8
2018-11-11T01:24:23.042Z,960.7
2018-11-11T01:34:26.506Z,961
2018-11-11T01:44:29.959Z,961.4
2018-11-11T01:54:33.405Z,961.4
2018-11-11T02:04:36.861Z,961.3
2018-11-11T02:14:40.314Z,961
2018-11-11T02:24:43.788Z,961.4
2018-11-11T02:34:47.230Z,960.7
2018-11-11T02:44:50.675Z,960.8
2018-11-11T02:54:54.123Z,960.5
2018-11-11T03:04:57.562Z,960.3
2018-11-11T03:15:01.000Z,960.3
2018-11-11T03:35:12.803Z,961
2018-11-11T03:45:16.294Z,961.1
2018-11-11T03:55:19.764Z,960.9
2018-11-11T04:05:23.208Z,960.9
2018-11-11T04:15:26.647Z,960.8
2018-11-11T04:25:30.100Z,960.9
2018-11-11T04:35:33.499Z,961
2018-11-11T04:45:36.954Z,961.5
2018-11-11T04:55:40.416Z,961.1
2018-11-11T05:05:43.860Z,962
2018-11-11T05:15:47.328Z,961.9
2018-11-11T05:25:50.766Z,961.5
2018-11-11T05:35:54.183Z,961.8
2018-11-11T05:45:57.629Z,962.3
2018-11-11T05:56:02.083Z,962.4
2018-11-11T06:06:05.537Z,962.2
2018-11-11T06:16:08.994Z,962
2018-11-11T06:26:12.461Z,962.3
2018-11-11T06:36:15.909Z,962.1
2018-11-11T06:46:19.355Z,962.1
2018-11-11T06:56:22.901Z,962.2
2018-11-11T07:06:26.335Z,962.7
2018-11-11T07:16:29.805Z,962.8
2018-11-11T07:26:33.253Z,963
2018-11-11T07:36:36.698Z,963.1
2018-11-11T07:46:40.114Z,963.3
2018-11-11T07:56:43.566Z,963.6
2018-11-11T08:06:47.029Z,963.9
2018-11-11T08:16:51.026Z,963.5
2018-11-11T08:26:54.492Z,963.5
2018-11-11T08:36:57.940Z,964
2018-11-11T08:47:01.366Z,963.2
2018-11-11T08:57:04.831Z,963.1
2018-11-11T09:07:08.269Z,963.2
2018-11-11T09:17:11.882Z,962.9
2018-11-11T09:27:15.332Z,963.1
2018-11-11T09:37:18.781Z,962.6
2018-11-11T09:47:22.216Z,963
2018-11-11T09:57:25.685Z,963.5
2018-11-11T10:07:29.144Z,963.7
2018-11-11T10:17:32.590Z,962.6
2018-11-11T10:27:36.065Z,961.4
2018-11-11T10:37:39.639Z,961.9
2018-11-11T10:47:43.183Z,962.1
2018-11-11T10:57:46.632Z,962.5
2018-11-11T11:07:50.083Z,962
2018-11-11T11:17:53.507Z,961.5
2018-11-11T11:27:56.977Z,960.7
2018-11-11T11:38:00.675Z,961.3
2018-11-11T11:48:04.126Z,960.8
2018-11-11T11:58:08.208Z,960.7
2018-11-11T12:08:11.782Z,960.4
2018-11-11T12:18:15.234Z,960.1
2018-11-11T12:28:18.715Z,960.1
2018-11-11T12:38:22.174Z,959.6
2018-11-11T12:48:25.598Z,959.3
2018-11-11T12:58:29.019Z,959.3
2018-11-11T13:08:32.477Z,959.3
2018-11-11T13:18:35.929Z,959.3
2018-11-11T13:28:39.395Z,959.2
2018-11-11T13:38:42.947Z,959.1
2018-11-11T13:48:46.349Z,959.2
2018-11-11T13:58:49.784Z,959.3
2018-11-11T14:08:53.226Z,959.4
2018-11-11T14:18:58.361Z,959.5
2018-11-11T14:29:01.951Z,959.4
2018-11-11T14:39:05.407Z,959.6
2018-11-11T14:49:09.269Z,959.7
2018-11-11T14:59:12.820Z,959.7
2018-11-11T15:09:16.261Z,960
2018-11-11T15:19:20.197Z,959.9
2018-11-11T15:29:23.690Z,959.8
2018-11-11T15:39:27.121Z,959.6
2018-11-11T15:49:30.590Z,959.6
2018-11-11T15:59:34.050Z,960.3
2018-11-11T16:09:37.503Z,960.6
2018-11-11T16:19:41.180Z,960.9
2018-11-11T16:29:44.707Z,961.3
2018-11-11T16:39:48.795Z,961.2
2018-11-11T16:49:52.345Z,961.4
2018-11-11T16:59:55.807Z,962
2018-11-11T17:09:59.210Z,962.1
2018-11-11T17:20:03.106Z,962.5
2018-11-11T17:30:08.101Z,963.1
2018-11-11T17:40:11.921Z,962.9
2018-11-11T17:50:15.459Z,963.1
2018-11-11T18:00:18.930Z,963.6
2018-11-11T18:10:22.627Z,963.6
2018-11-11T18:20:26.262Z,963.5
2018-11-11T18:30:29.680Z,963.6
2018-11-11T18:40:33.154Z,964.3
2018-11-11T18:50:36.614Z,964.6
2018-11-11T19:00:40.082Z,964.7
2018-11-11T19:10:44.326Z,965.1
2018-11-11T19:20:47.873Z,965.5
2018-11-11T19:30:51.353Z,965.5
2018-11-11T19:40:54.805Z,965.7
2018-11-11T19:50:58.268Z,965.9
2018-11-11T20:01:01.726Z,965.8
2018-11-11T20:11:05.204Z,966.2
2018-11-11T20:21:08.667Z,966.4
2018-11-11T20:31:12.105Z,966.5
2018-11-11T20:41:15.528Z,966.4
2018-11-11T20:51:18.999Z,966.5
2018-11-11T21:01:22.467Z,966.7
2018-11-11T21:11:26.102Z,966.5
2018-11-11T21:21:30.165Z,966.6
2018-11-11T21:31:33.723Z,966.7
2018-11-11T21:41:37.181Z,966.7
2018-11-11T21:51:40.612Z,967
2018-11-11T22:01:44.054Z,967.3
2018-11-11T22:11:48.010Z,967.5
2018-11-11T22:21:51.500Z,967.5
2018-11-11T22:31:54.964Z,967.5
2018-11-11T22:41:58.398Z,967.1
2018-11-11T22:52:01.891Z,967.1
2018-11-11T23:02:05.343Z,966.9
2018-11-11T23:12:08.785Z,966.9
2018-11-11T23:22:12.232Z,967.6
2018-11-11T23:32:15.693Z,960.8
2018-11-11T23:42:19.112Z,960.7
2018-11-11T23:52:22.561Z,960.2
