createdAt,value
2022-10-23T00:01:22.898Z,13.60
2022-10-23T00:11:28.416Z,13.50
2022-10-23T00:21:30.855Z,13.52
2022-10-23T00:31:34.856Z,13.25
2022-10-23T00:41:37.264Z,13.39
2022-10-23T00:51:42.689Z,13.21
2022-10-23T01:01:45.261Z,13.48
2022-10-23T01:11:51.917Z,13.60
2022-10-23T01:21:56.818Z,13.40
2022-10-23T01:32:04.036Z,13.22
2022-10-23T01:42:09.630Z,13.25
2022-10-23T01:52:15.102Z,13.22
2022-10-23T02:02:18.954Z,13.14
2022-10-23T02:22:39.410Z,13.14
2022-10-23T02:32:46.963Z,13.13
2022-10-23T02:42:54.860Z,13.24
2022-10-23T02:53:05.383Z,13.18
2022-10-23T03:03:11.227Z,13.26
2022-10-23T03:13:15.304Z,13.31
2022-10-23T03:23:17.740Z,13.32
2022-10-23T03:33:21.488Z,13.24
2022-10-23T03:43:23.891Z,13.22
2022-10-23T03:53:27.670Z,13.06
2022-10-23T04:03:30.088Z,13.04
2022-10-23T04:13:33.886Z,13.01
2022-10-23T04:23:36.260Z,12.76
2022-10-23T04:33:40.017Z,12.99
2022-10-23T04:43:42.434Z,12.92
2022-10-23T04:53:46.349Z,12.97
2022-10-23T05:03:48.870Z,12.86
2022-10-23T05:13:52.733Z,12.80
2022-10-23T05:23:55.487Z,12.69
2022-10-23T05:33:59.354Z,12.74
2022-10-23T05:44:01.746Z,12.88
2022-10-23T05:54:07.726Z,12.79
2022-10-23T06:04:11.216Z,12.59
2022-10-23T06:14:14.938Z,12.53
2022-10-23T06:24:17.379Z,12.47
2022-10-23T06:34:21.141Z,12.64
2022-10-23T06:44:23.591Z,12.73
2022-10-23T06:54:27.344Z,12.91
2022-10-23T07:04:29.737Z,12.88
2022-10-23T07:14:33.507Z,13.00
2022-10-23T07:24:37.072Z,12.99
2022-10-23T07:34:40.839Z,13.24
2022-10-23T07:44:43.240Z,13.33
2022-10-23T07:54:46.976Z,13.50
2022-10-23T08:04:49.667Z,13.72
2022-10-23T08:14:53.544Z,14.00
2022-10-23T08:24:55.993Z,14.24
2022-10-23T08:34:59.851Z,14.33
2022-10-23T08:45:06.041Z,14.51
2022-10-23T08:55:15.927Z,14.73
2022-10-23T09:05:19.480Z,15.01
2022-10-23T09:15:28.910Z,15.29
2022-10-23T09:25:32.600Z,15.51
2022-10-23T09:35:36.389Z,15.83
2022-10-23T09:45:41.678Z,16.14
2022-10-23T09:55:51.599Z,16.41
2022-10-23T10:05:55.487Z,16.82
2022-10-23T10:16:02.629Z,16.99
2022-10-23T10:26:09.354Z,17.27
2022-10-23T10:36:32.429Z,17.44
2022-10-23T10:46:39.304Z,17.65
2022-10-23T10:56:44.248Z,17.89
2022-10-23T11:06:48.833Z,17.83
2022-10-23T11:16:54.083Z,17.91
2022-10-23T11:27:03.532Z,18.07
2022-10-23T11:37:09.006Z,18.30
2022-10-23T11:47:36.397Z,18.55
2022-10-23T11:57:42.946Z,18.96
2022-10-23T12:07:46.834Z,19.68
2022-10-23T12:17:51.404Z,20.07
2022-10-23T12:27:57.737Z,20.16
2022-10-23T12:38:11.330Z,20.56
2022-10-23T12:48:18.855Z,21.22
2022-10-23T12:58:23.487Z,22.31
2022-10-23T13:08:30.241Z,22.50
2022-10-23T13:18:40.793Z,22.29
2022-10-23T13:28:43.806Z,22.58
2022-10-23T13:38:48.437Z,22.11
2022-10-23T13:48:50.822Z,21.68
2022-10-23T13:58:54.625Z,21.33
2022-10-23T14:08:57.088Z,21.15
2022-10-23T14:19:00.991Z,20.93
2022-10-23T14:29:07.628Z,20.53
2022-10-23T14:39:17.861Z,20.46
2022-10-23T14:49:20.295Z,20.27
2022-10-23T14:59:24.057Z,20.31
2022-10-23T15:09:26.486Z,20.31
2022-10-23T15:19:30.227Z,20.14
2022-10-23T15:29:32.639Z,20.03
2022-10-23T15:39:36.622Z,19.92
2022-10-23T15:49:39.837Z,19.88
2022-10-23T15:59:43.582Z,19.71
2022-10-23T16:09:46.005Z,19.46
2022-10-23T16:19:49.763Z,19.18
2022-10-23T16:29:52.197Z,19.08
2022-10-23T16:39:55.941Z,19.06
2022-10-23T16:49:58.333Z,19.08
2022-10-23T17:00:02.044Z,18.96
2022-10-23T17:10:04.547Z,19.05
2022-10-23T17:20:09.024Z,18.81
2022-10-23T17:30:12.874Z,18.73
2022-10-23T17:40:17.984Z,18.80
2022-10-23T17:50:21.918Z,18.83
2022-10-23T18:00:25.841Z,18.84
2022-10-23T18:10:28.437Z,18.57
2022-10-23T18:20:32.178Z,18.49
2022-10-23T18:40:42.925Z,18.45
2022-10-23T18:50:45.313Z,18.44
2022-10-23T19:00:49.081Z,18.43
2022-10-23T19:10:52.449Z,18.40
2022-10-23T19:20:56.340Z,18.53
2022-10-23T19:30:59.072Z,18.55
2022-10-23T19:41:03.794Z,18.54
2022-10-23T19:51:08.190Z,18.71
2022-10-23T20:01:13.762Z,18.95
2022-10-23T20:11:20.278Z,19.00
2022-10-23T20:21:24.452Z,19.01
2022-10-23T20:31:27.513Z,19.08
2022-10-23T20:41:33.166Z,19.05
2022-10-23T20:51:36.147Z,19.05
2022-10-23T21:01:41.433Z,19.01
2022-10-23T21:11:43.963Z,19.10
2022-10-23T21:21:47.752Z,19.08
2022-10-23T21:31:54.512Z,19.13
2022-10-23T21:41:58.289Z,19.17
2022-10-23T21:52:00.721Z,19.17
2022-10-23T22:02:04.965Z,19.06
2022-10-23T22:12:07.905Z,18.99
2022-10-23T22:22:11.732Z,18.91
2022-10-23T22:32:14.283Z,18.84
2022-10-23T22:42:18.122Z,18.78
2022-10-23T22:52:20.528Z,18.75
2022-10-23T23:02:24.322Z,18.72
2022-10-23T23:12:26.754Z,18.73
2022-10-23T23:22:30.541Z,18.67
2022-10-23T23:32:32.917Z,18.65
2022-10-23T23:42:36.726Z,18.65
2022-10-23T23:52:39.606Z,18.54
