createdAt,value
2022-08-05T00:00:16.222Z,-139.23
2022-08-05T00:03:42.756Z,-139.23
2022-08-05T00:07:26.912Z,-139.23
2022-08-05T00:10:56.371Z,-139.23
2022-08-05T00:14:22.333Z,-139.23
2022-08-05T00:17:53.837Z,-139.23
2022-08-05T00:21:22.209Z,-139.23
2022-08-05T00:24:48.503Z,-139.23
2022-08-05T00:28:29.813Z,-139.23
2022-08-05T00:32:12.533Z,-139.23
2022-08-05T00:35:47.851Z,-139.23
2022-08-05T00:39:27.122Z,-139.23
2022-08-05T00:43:07.554Z,-139.23
2022-08-05T00:46:42.626Z,-139.23
2022-08-05T00:50:10.395Z,-139.23
2022-08-05T00:54:00.499Z,-139.23
2022-08-05T00:57:25.449Z,-139.23
2022-08-05T01:00:57.934Z,-139.23
2022-08-05T01:04:30.132Z,-139.23
2022-08-05T01:08:40.147Z,-139.23
2022-08-05T01:11:48.955Z,-139.23
2022-08-05T01:15:35.341Z,-139.23
2022-08-05T01:19:10.453Z,-139.23
2022-08-05T01:23:14.217Z,-139.23
2022-08-05T01:26:57.878Z,-139.23
2022-08-05T01:30:34.483Z,-139.23
2022-08-05T01:34:05.614Z,-139.23
2022-08-05T01:37:44.583Z,-139.23
2022-08-05T01:41:12.308Z,-139.23
2022-08-05T01:44:43.508Z,-139.23
2022-08-05T01:48:12.752Z,-139.23
2022-08-05T01:51:40.641Z,-139.23
2022-08-05T01:55:21.414Z,-139.23
2022-08-05T01:58:50.673Z,-139.23
2022-08-05T02:02:20.973Z,-139.23
2022-08-05T02:05:59.898Z,-139.23
2022-08-05T02:09:29.682Z,-139.23
2022-08-05T02:13:04.828Z,-139.23
2022-08-05T02:16:53.123Z,-139.23
2022-08-05T02:20:27.112Z,-139.23
2022-08-05T02:23:57.427Z,-139.23
2022-08-05T02:27:29.943Z,-139.23
2022-08-05T02:31:15.984Z,-139.23
2022-08-05T02:34:54.519Z,-139.23
2022-08-05T02:38:00.275Z,22.15
2022-08-05T02:41:36.387Z,-139.23
2022-08-05T02:45:10.903Z,-139.23
2022-08-05T02:48:39.873Z,-139.23
2022-08-05T02:52:25.915Z,-139.23
2022-08-05T02:56:00.373Z,-139.23
2022-08-05T02:59:29.261Z,-139.23
2022-08-05T03:03:10.645Z,-139.23
2022-08-05T03:06:53.822Z,-139.23
2022-08-05T03:10:25.668Z,-139.23
2022-08-05T03:14:03.105Z,-139.23
2022-08-05T03:16:31.797Z,18.79
2022-08-05T03:19:58.731Z,-139.23
2022-08-05T03:23:26.394Z,-139.23
2022-08-05T03:26:55.140Z,-139.23
2022-08-05T03:30:21.216Z,-139.23
2022-08-05T03:33:56.651Z,-139.23
2022-08-05T03:37:23.587Z,-139.23
2022-08-05T03:40:57.771Z,-139.23
2022-08-05T03:44:23.771Z,-139.23
2022-08-05T03:47:49.989Z,-139.23
2022-08-05T03:52:39.019Z,-139.23
2022-08-05T03:55:52.079Z,-139.23
2022-08-05T03:58:58.520Z,-139.23
2022-08-05T04:02:39.034Z,-139.23
2022-08-05T04:06:12.360Z,-139.23
2022-08-05T04:09:39.411Z,-139.23
2022-08-05T04:13:22.708Z,-139.23
2022-08-05T04:16:48.954Z,-139.23
2022-08-05T04:20:21.621Z,-139.23
2022-08-05T04:24:05.057Z,-139.23
2022-08-05T04:27:42.195Z,-139.23
2022-08-05T04:31:20.323Z,-139.23
2022-08-05T04:34:46.532Z,-139.23
2022-08-05T04:38:12.553Z,-139.23
2022-08-05T04:41:41.565Z,-139.23
2022-08-05T04:45:09.420Z,-139.23
2022-08-05T04:48:40.128Z,-139.23
2022-08-05T04:52:07.903Z,-139.23
2022-08-05T04:56:14.668Z,-139.23
2022-08-05T04:59:26.672Z,-139.23
2022-08-05T05:03:06.388Z,-139.23
2022-08-05T05:06:39.034Z,-139.23
2022-08-05T05:10:09.904Z,-139.23
2022-08-05T05:13:43.247Z,-139.23
2022-08-05T05:17:10.917Z,-139.23
2022-08-05T05:20:37.043Z,-139.23
2022-08-05T05:24:09.073Z,-139.23
2022-08-05T05:27:44.231Z,-139.23
2022-08-05T05:31:14.015Z,-139.23
2022-08-05T05:34:39.988Z,-139.23
2022-08-05T05:38:09.284Z,-139.23
2022-08-05T05:41:40.554Z,-139.23
2022-08-05T05:45:08.285Z,-139.23
2022-08-05T05:48:36.365Z,-139.23
2022-08-05T05:52:07.355Z,-139.23
2022-08-05T05:55:52.469Z,-139.23
2022-08-05T05:59:19.331Z,-139.23
2022-08-05T06:02:48.245Z,-139.23
2022-08-05T06:05:54.281Z,18.79
2022-08-05T06:09:25.677Z,-139.23
2022-08-05T06:13:01.321Z,-139.23
2022-08-05T06:16:32.836Z,-139.23
2022-08-05T06:20:04.789Z,-139.23
2022-08-05T06:23:32.111Z,-139.23
2022-08-05T06:28:08.840Z,-139.23
2022-08-05T06:30:55.781Z,-139.23
2022-08-05T06:34:23.293Z,-139.23
2022-08-05T06:37:58.143Z,-139.23
2022-08-05T06:40:44.939Z,18.79
2022-08-05T06:43:57.254Z,18.79
2022-08-05T06:47:30.006Z,-139.23
2022-08-05T06:51:00.226Z,-139.23
2022-08-05T06:54:26.172Z,-139.23
2022-08-05T06:58:03.751Z,-139.23
2022-08-05T07:01:40.795Z,-139.23
2022-08-05T07:04:53.763Z,18.79
2022-08-05T07:08:22.214Z,-139.23
2022-08-05T07:10:54.205Z,18.79
2022-08-05T07:13:57.968Z,18.79
2022-08-05T07:18:00.225Z,-139.23
2022-08-05T07:21:11.516Z,-139.23
2022-08-05T07:23:49.200Z,18.79
2022-08-05T07:26:22.745Z,18.79
2022-08-05T07:30:24.677Z,-139.23
2022-08-05T07:32:38.628Z,19.88
2022-08-05T07:36:20.763Z,-139.23
2022-08-05T07:39:24.754Z,-139.23
2022-08-05T07:42:08.645Z,20.22
2022-08-05T07:45:10.936Z,20.22
2022-08-05T07:47:41.989Z,20.35
2022-08-05T07:50:32.463Z,20.35
2022-08-05T07:53:36.646Z,20.35
2022-08-05T07:57:13.641Z,-139.23
2022-08-05T08:00:43.923Z,-139.23
2022-08-05T08:04:11.550Z,-139.23
2022-08-05T08:06:53.932Z,20.35
2022-08-05T08:09:39.039Z,-139.23
2022-08-05T08:12:37.518Z,20.35
2022-08-05T08:15:15.252Z,22.57
2022-08-05T08:17:54.494Z,22.57
2022-08-05T08:21:20.856Z,-139.23
2022-08-05T08:24:02.764Z,22.17
2022-08-05T08:26:33.199Z,22.17
2022-08-05T08:30:03.323Z,22.17
2022-08-05T08:32:00.330Z,22.17
2022-08-05T08:34:50.143Z,22.17
2022-08-05T08:37:18.800Z,22.57
2022-08-05T08:39:50.217Z,22.57
2022-08-05T08:42:34.513Z,22.15
2022-08-05T08:45:55.039Z,-139.23
2022-08-05T08:50:13.106Z,-139.23
2022-08-05T08:53:13.649Z,-139.23
2022-08-05T08:56:47.832Z,-139.23
2022-08-05T09:00:19.461Z,-139.23
2022-08-05T09:03:46.851Z,-139.23
2022-08-05T09:06:31.953Z,22.15
2022-08-05T09:09:25.998Z,22.15
2022-08-05T09:12:20.280Z,20.20
2022-08-05T09:15:49.245Z,-139.23
2022-08-05T09:18:21.598Z,20.20
2022-08-05T09:20:51.355Z,19.90
2022-08-05T09:23:43.615Z,19.90
2022-08-05T09:27:10.857Z,-139.23
2022-08-05T09:30:35.819Z,-139.23
2022-08-05T09:33:48.184Z,19.90
2022-08-05T09:36:27.948Z,19.90
2022-08-05T09:39:42.031Z,19.90
2022-08-05T09:43:27.663Z,-139.23
2022-08-05T09:47:10.226Z,19.90
2022-08-05T09:50:44.184Z,-139.23
2022-08-05T09:53:53.989Z,19.90
2022-08-05T09:56:34.973Z,19.90
2022-08-05T09:59:08.328Z,19.90
2022-08-05T10:01:47.269Z,19.90
2022-08-05T10:05:15.836Z,-139.23
2022-08-05T10:08:37.548Z,19.90
2022-08-05T10:11:13.931Z,19.01
2022-08-05T10:14:40.320Z,-139.23
2022-08-05T10:17:37.430Z,19.01
2022-08-05T10:20:20.689Z,19.01
2022-08-05T10:22:51.310Z,19.01
2022-08-05T10:25:33.319Z,19.01
2022-08-05T10:28:09.400Z,18.09
2022-08-05T10:32:59.520Z,17.84
2022-08-05T10:33:35.235Z,17.76
2022-08-05T10:36:30.622Z,17.96
2022-08-05T10:39:10.330Z,18.02
2022-08-05T10:41:48.030Z,18.08
2022-08-05T10:44:21.163Z,18.17
2022-08-05T10:46:54.046Z,18.40
2022-08-05T10:49:26.732Z,18.78
2022-08-05T10:52:00.488Z,19.22
2022-08-05T10:54:47.239Z,19.31
2022-08-05T10:57:30.918Z,19.47
2022-08-05T11:00:13.415Z,19.39
2022-08-05T11:03:24.501Z,19.39
2022-08-05T11:06:16.210Z,19.56
2022-08-05T11:09:32.426Z,19.76
2022-08-05T11:12:45.372Z,20.35
2022-08-05T11:15:21.444Z,20.74
2022-08-05T11:17:59.451Z,21.08
2022-08-05T11:20:43.662Z,21.07
2022-08-05T11:24:02.368Z,20.81
2022-08-05T11:26:29.086Z,20.62
2022-08-05T11:29:13.536Z,20.26
2022-08-05T11:31:58.704Z,19.84
2022-08-05T11:34:39.421Z,19.54
2022-08-05T11:38:26.348Z,19.46
2022-08-05T11:40:00.580Z,19.29
2022-08-05T11:42:37.860Z,19.41
2022-08-05T11:45:23.074Z,19.64
2022-08-05T11:47:57.450Z,19.83
2022-08-05T11:50:26.687Z,19.29
2022-08-05T11:52:57.548Z,18.69
2022-08-05T11:55:32.199Z,18.42
2022-08-05T11:58:09.677Z,18.37
2022-08-05T12:00:41.345Z,18.54
2022-08-05T12:03:29.412Z,18.77
2022-08-05T12:06:01.283Z,19.17
2022-08-05T12:08:31.588Z,19.61
2022-08-05T12:11:06.053Z,20.03
2022-08-05T12:13:48.872Z,20.20
2022-08-05T12:16:19.583Z,20.51
2022-08-05T12:18:52.170Z,20.40
2022-08-05T12:21:24.209Z,20.89
2022-08-05T12:24:04.306Z,20.52
2022-08-05T12:26:33.488Z,20.33
2022-08-05T12:29:03.451Z,20.37
2022-08-05T12:31:33.667Z,20.16
2022-08-05T12:34:20.730Z,20.04
2022-08-05T12:36:53.220Z,20.20
2022-08-05T12:39:21.388Z,20.35
2022-08-05T12:41:48.927Z,20.33
2022-08-05T12:44:32.628Z,20.49
2022-08-05T12:47:01.830Z,20.61
2022-08-05T12:50:02.443Z,20.56
2022-08-05T12:52:33.904Z,20.63
2022-08-05T12:55:18.001Z,20.34
2022-08-05T12:58:49.052Z,20.64
2022-08-05T13:02:02.214Z,20.60
2022-08-05T13:03:32.205Z,20.93
2022-08-05T13:06:00.876Z,20.89
2022-08-05T13:08:32.387Z,21.08
2022-08-05T13:11:01.290Z,21.15
2022-08-05T13:14:05.234Z,20.82
2022-08-05T13:16:19.477Z,20.62
2022-08-05T13:18:57.698Z,20.62
2022-08-05T13:21:28.280Z,20.73
2022-08-05T13:24:05.839Z,20.88
2022-08-05T13:26:36.054Z,20.84
2022-08-05T13:29:05.020Z,20.96
2022-08-05T13:32:04.464Z,21.40
2022-08-05T13:34:25.876Z,21.15
2022-08-05T13:36:54.348Z,21.42
2022-08-05T13:40:13.891Z,21.79
2022-08-05T13:42:15.005Z,22.49
2022-08-05T13:44:45.485Z,22.27
2022-08-05T13:47:35.588Z,22.76
2022-08-05T13:50:06.461Z,24.01
2022-08-05T13:52:37.071Z,24.26
2022-08-05T13:55:07.737Z,23.80
2022-08-05T13:57:48.664Z,24.20
2022-08-05T14:00:27.511Z,23.66
2022-08-05T14:02:57.162Z,23.55
2022-08-05T14:05:47.948Z,24.05
2022-08-05T14:08:21.453Z,23.92
2022-08-05T14:10:59.799Z,23.58
2022-08-05T14:13:42.655Z,24.01
2022-08-05T14:16:11.752Z,24.08
2022-08-05T14:18:45.600Z,24.14
2022-08-05T14:22:07.491Z,24.30
2022-08-05T14:24:00.824Z,23.61
2022-08-05T14:26:38.742Z,23.61
2022-08-05T14:29:16.659Z,24.06
2022-08-05T14:32:03.917Z,26.36
2022-08-05T14:34:35.301Z,26.87
2022-08-05T14:37:03.286Z,27.33
2022-08-05T14:39:50.230Z,27.37
2022-08-05T14:42:21.981Z,25.32
2022-08-05T14:44:49.589Z,23.79
2022-08-05T14:47:17.435Z,23.65
2022-08-05T14:50:18.454Z,22.96
2022-08-05T14:52:57.803Z,22.42
2022-08-05T14:55:38.501Z,22.24
2022-08-05T14:58:10.912Z,22.41
2022-08-05T15:00:58.267Z,22.82
2022-08-05T15:03:34.124Z,22.80
2022-08-05T15:06:14.856Z,22.94
2022-08-05T15:09:01.123Z,23.64
2022-08-05T15:11:51.136Z,24.53
2022-08-05T15:14:33.606Z,26.32
2022-08-05T15:17:04.784Z,26.72
2022-08-05T15:19:32.445Z,26.54
2022-08-05T15:22:01.739Z,27.95
2022-08-05T15:24:29.938Z,27.82
2022-08-05T15:26:58.313Z,29.70
2022-08-05T15:29:30.210Z,29.99
2022-08-05T15:32:02.410Z,28.84
2022-08-05T15:34:31.998Z,25.93
2022-08-05T15:37:06.506Z,27.24
2022-08-05T15:40:58.875Z,28.98
2022-08-05T15:42:55.592Z,29.46
2022-08-05T15:45:16.665Z,25.97
2022-08-05T15:47:46.459Z,24.42
2022-08-05T15:50:15.794Z,23.77
2022-08-05T15:52:52.669Z,23.48
2022-08-05T15:55:25.090Z,23.29
2022-08-05T15:58:16.613Z,22.72
2022-08-05T16:01:03.315Z,22.47
2022-08-05T16:03:32.823Z,23.13
2022-08-05T16:06:02.607Z,25.43
2022-08-05T16:08:31.349Z,27.30
2022-08-05T16:10:59.365Z,28.03
2022-08-05T16:13:34.475Z,29.11
2022-08-05T16:16:03.565Z,29.79
2022-08-05T16:18:32.614Z,30.49
2022-08-05T16:21:04.413Z,30.50
2022-08-05T16:23:54.062Z,30.08
2022-08-05T16:26:26.490Z,28.22
2022-08-05T16:28:55.127Z,25.38
2022-08-05T16:31:23.269Z,23.92
2022-08-05T16:33:52.049Z,23.26
2022-08-05T16:36:23.735Z,22.70
2022-08-05T16:38:54.744Z,22.38
2022-08-05T16:42:27.626Z,21.82
2022-08-05T16:44:12.173Z,21.48
2022-08-05T16:46:40.892Z,21.42
2022-08-05T16:49:12.109Z,21.58
2022-08-05T16:51:42.824Z,21.75
2022-08-05T16:54:27.191Z,21.68
2022-08-05T16:56:57.806Z,21.88
2022-08-05T16:59:25.564Z,22.58
2022-08-05T17:01:56.075Z,23.05
2022-08-05T17:06:55.311Z,23.48
2022-08-05T17:09:24.137Z,22.99
2022-08-05T17:11:59.875Z,22.62
2022-08-05T17:14:37.754Z,22.33
2022-08-05T17:17:14.329Z,22.09
2022-08-05T17:19:45.338Z,21.96
2022-08-05T17:22:25.164Z,22.02
2022-08-05T17:24:57.481Z,22.10
2022-08-05T17:27:27.133Z,22.22
2022-08-05T17:30:00.696Z,22.07
2022-08-05T17:32:30.462Z,22.27
2022-08-05T17:35:01.375Z,23.29
2022-08-05T17:37:40.897Z,23.18
2022-08-05T17:40:16.370Z,23.12
2022-08-05T17:42:50.931Z,24.70
2022-08-05T17:45:21.263Z,25.74
2022-08-05T17:47:54.037Z,25.52
2022-08-05T17:50:28.299Z,25.06
2022-08-05T17:52:58.663Z,25.32
2022-08-05T17:55:34.309Z,23.96
2022-08-05T17:58:06.852Z,23.67
2022-08-05T18:00:35.445Z,22.49
2022-08-05T18:03:03.002Z,21.44
2022-08-05T18:05:31.067Z,21.02
2022-08-05T18:08:03.119Z,21.67
2022-08-05T18:10:33.675Z,22.24
2022-08-05T18:13:12.183Z,22.48
2022-08-05T18:15:40.029Z,22.33
2022-08-05T18:18:11.421Z,22.67
2022-08-05T18:20:39.043Z,22.91
2022-08-05T18:23:09.466Z,22.78
2022-08-05T18:25:45.623Z,23.13
2022-08-05T18:28:16.041Z,23.51
2022-08-05T18:30:44.415Z,23.01
2022-08-05T18:33:13.499Z,21.93
2022-08-05T18:36:00.526Z,20.85
2022-08-05T18:38:30.547Z,19.92
2022-08-05T18:41:57.941Z,19.42
2022-08-05T18:43:49.121Z,19.06
2022-08-05T18:46:19.741Z,18.82
2022-08-05T18:48:48.275Z,18.81
2022-08-05T18:52:02.858Z,18.71
2022-08-05T18:54:24.799Z,18.53
2022-08-05T18:56:53.638Z,18.34
2022-08-05T18:59:43.382Z,18.25
2022-08-05T19:02:11.370Z,18.05
2022-08-05T19:05:02.964Z,18.22
2022-08-05T19:07:46.438Z,18.01
2022-08-05T19:10:14.632Z,17.92
2022-08-05T19:12:43.488Z,17.75
2022-08-05T19:15:54.634Z,17.71
2022-08-05T19:18:10.350Z,17.64
2022-08-05T19:20:41.314Z,17.53
2022-08-05T19:24:04.941Z,17.37
2022-08-05T19:26:01.616Z,17.17
2022-08-05T19:28:32.964Z,16.96
2022-08-05T19:31:04.842Z,16.69
2022-08-05T19:33:35.859Z,16.46
2022-08-05T19:36:06.251Z,16.26
2022-08-05T19:38:35.693Z,16.18
2022-08-05T19:41:07.402Z,16.15
2022-08-05T19:44:05.653Z,16.09
2022-08-05T19:46:29.641Z,16.01
2022-08-05T19:49:00.885Z,15.94
2022-08-05T19:52:05.794Z,15.87
2022-08-05T19:54:26.912Z,15.80
2022-08-05T19:56:59.692Z,15.75
2022-08-05T19:59:55.476Z,15.62
2022-08-05T20:02:19.574Z,15.51
2022-08-05T20:04:48.342Z,15.27
2022-08-05T20:07:46.397Z,15.18
2022-08-05T20:10:04.968Z,14.93
2022-08-05T20:12:48.371Z,14.64
2022-08-05T20:15:47.796Z,14.42
2022-08-05T20:18:10.837Z,14.28
2022-08-05T20:20:56.068Z,13.97
2022-08-05T20:23:40.569Z,13.81
2022-08-05T20:26:16.613Z,13.55
2022-08-05T20:28:45.344Z,13.45
2022-08-05T20:31:14.141Z,13.34
2022-08-05T20:33:44.473Z,13.24
2022-08-05T20:36:12.425Z,12.99
2022-08-05T20:38:53.598Z,12.87
2022-08-05T20:41:23.900Z,12.77
2022-08-05T20:43:59.154Z,12.69
2022-08-05T20:46:30.343Z,12.60
2022-08-05T20:48:59.219Z,12.51
2022-08-05T20:51:26.998Z,12.45
2022-08-05T20:53:56.847Z,12.71
2022-08-05T20:56:28.797Z,12.89
2022-08-05T20:59:11.143Z,12.92
2022-08-05T21:01:44.826Z,12.89
2022-08-05T21:04:12.383Z,13.11
2022-08-05T21:06:45.697Z,13.22
2022-08-05T21:09:14.763Z,13.33
2022-08-05T21:12:06.832Z,13.49
2022-08-05T21:14:35.015Z,13.61
2022-08-05T21:17:04.937Z,13.62
2022-08-05T21:19:46.390Z,13.55
2022-08-05T21:22:15.399Z,13.44
2022-08-05T21:24:48.873Z,13.25
2022-08-05T21:27:18.811Z,13.06
2022-08-05T21:29:50.893Z,13.01
2022-08-05T21:32:20.387Z,13.11
2022-08-05T21:35:09.045Z,13.21
2022-08-05T21:37:41.322Z,13.11
2022-08-05T21:40:13.064Z,12.75
2022-08-05T21:42:45.149Z,12.56
2022-08-05T21:45:24.239Z,12.70
2022-08-05T21:47:58.043Z,12.54
2022-08-05T21:50:25.940Z,12.40
2022-08-05T21:52:53.718Z,12.19
2022-08-05T21:56:01.457Z,12.02
2022-08-05T21:58:19.938Z,11.74
2022-08-05T22:00:58.326Z,11.70
2022-08-05T22:03:52.363Z,11.76
2022-08-05T22:06:14.602Z,11.69
2022-08-05T22:08:42.510Z,11.59
2022-08-05T22:11:11.788Z,11.46
2022-08-05T22:14:18.109Z,11.15
2022-08-05T22:16:41.959Z,11.04
2022-08-05T22:19:57.512Z,11.13
2022-08-05T22:22:07.019Z,11.35
2022-08-05T22:24:53.531Z,11.29
2022-08-05T22:28:08.999Z,11.22
2022-08-05T22:30:35.898Z,11.11
2022-08-05T22:33:03.661Z,11.21
2022-08-05T22:35:48.740Z,11.26
2022-08-05T22:38:17.094Z,11.23
2022-08-05T22:40:49.788Z,11.28
2022-08-05T22:43:37.451Z,11.27
2022-08-05T22:46:13.650Z,11.19
2022-08-05T22:48:50.751Z,11.10
2022-08-05T22:51:23.136Z,11.00
2022-08-05T22:53:57.523Z,10.78
2022-08-05T22:56:30.345Z,10.83
2022-08-05T22:59:00.097Z,10.74
2022-08-05T23:02:04.709Z,10.53
2022-08-05T23:04:19.695Z,10.42
2022-08-05T23:06:48.428Z,10.46
2022-08-05T23:09:52.841Z,10.49
2022-08-05T23:12:04.239Z,10.49
2022-08-05T23:14:32.705Z,10.46
2022-08-05T23:17:23.927Z,10.42
2022-08-05T23:19:56.106Z,10.26
2022-08-05T23:22:27.948Z,10.30
2022-08-05T23:24:56.043Z,10.36
2022-08-05T23:27:24.136Z,10.51
2022-08-05T23:29:56.545Z,10.52
2022-08-05T23:32:24.238Z,10.35
2022-08-05T23:34:54.601Z,10.35
2022-08-05T23:37:22.033Z,10.39
2022-08-05T23:39:53.585Z,10.30
2022-08-05T23:42:23.506Z,10.37
2022-08-05T23:44:57.093Z,10.29
2022-08-05T23:47:25.319Z,10.36
2022-08-05T23:49:55.598Z,10.36
2022-08-05T23:52:35.988Z,10.24
2022-08-05T23:55:19.144Z,10.23
2022-08-05T23:57:48.973Z,10.14
