createdAt,value
2024-03-05T00:01:19.182Z,85.60
2024-03-05T00:03:49.871Z,86.30
2024-03-05T00:06:18.756Z,85.60
2024-03-05T00:08:47.243Z,85.50
2024-03-05T00:11:15.926Z,85.40
2024-03-05T00:13:44.603Z,85.10
2024-03-05T00:16:13.179Z,85.40
2024-03-05T00:18:41.913Z,85.30
2024-03-05T00:21:11.822Z,85.50
2024-03-05T00:23:40.551Z,85.50
2024-03-05T00:26:09.570Z,85.30
2024-03-05T00:28:38.796Z,85.00
2024-03-05T00:31:07.984Z,84.80
2024-03-05T00:33:36.630Z,84.90
2024-03-05T00:36:06.599Z,85.20
2024-03-05T00:38:37.141Z,85.40
2024-03-05T00:41:07.401Z,85.60
2024-03-05T00:43:36.101Z,85.80
2024-03-05T00:46:05.240Z,86.00
2024-03-05T00:48:34.659Z,85.90
2024-03-05T00:51:03.658Z,85.80
2024-03-05T00:53:32.548Z,85.90
2024-03-05T00:56:02.622Z,85.90
2024-03-05T00:58:31.228Z,85.90
2024-03-05T01:00:59.894Z,85.90
2024-03-05T01:03:28.550Z,86.00
2024-03-05T01:05:57.504Z,85.90
2024-03-05T01:08:26.048Z,85.90
2024-03-05T01:10:54.750Z,86.00
2024-03-05T01:13:24.795Z,86.00
2024-03-05T01:15:56.715Z,86.00
2024-03-05T01:18:25.425Z,85.90
2024-03-05T01:20:54.438Z,86.10
2024-03-05T01:23:25.570Z,86.40
2024-03-05T01:25:54.107Z,86.50
2024-03-05T01:28:24.064Z,86.60
2024-03-05T01:30:53.699Z,86.90
2024-03-05T01:33:23.821Z,87.20
2024-03-05T01:35:53.203Z,87.10
2024-03-05T01:38:22.836Z,87.30
2024-03-05T01:40:51.541Z,87.20
2024-03-05T01:43:21.442Z,87.00
2024-03-05T01:45:53.545Z,86.70
2024-03-05T01:48:22.565Z,86.70
2024-03-05T01:50:51.291Z,86.90
2024-03-05T01:53:20.902Z,87.00
2024-03-05T01:55:52.524Z,86.90
2024-03-05T01:58:21.481Z,87.10
2024-03-05T02:00:51.778Z,87.20
2024-03-05T02:03:21.334Z,87.10
2024-03-05T02:05:54.960Z,87.20
2024-03-05T02:08:23.682Z,87.30
2024-03-05T02:10:52.285Z,88.00
2024-03-05T02:13:21.433Z,87.60
2024-03-05T02:15:51.753Z,87.50
2024-03-05T02:18:20.276Z,87.80
2024-03-05T02:20:48.905Z,87.70
2024-03-05T02:23:18.786Z,87.70
2024-03-05T02:25:48.012Z,88.00
2024-03-05T02:28:17.059Z,88.50
2024-03-05T02:30:49.111Z,88.60
2024-03-05T02:33:18.532Z,88.90
2024-03-05T02:35:48.847Z,88.70
2024-03-05T02:38:19.076Z,89.20
2024-03-05T02:40:47.635Z,89.30
2024-03-05T02:43:16.810Z,89.40
2024-03-05T02:45:45.385Z,89.50
2024-03-05T02:48:14.280Z,89.90
2024-03-05T02:50:42.750Z,90.00
2024-03-05T02:53:11.293Z,90.00
2024-03-05T02:55:42.609Z,90.00
2024-03-05T02:58:12.211Z,90.10
2024-03-05T03:00:41.473Z,90.00
2024-03-05T03:03:10.097Z,90.10
2024-03-05T03:05:39.516Z,90.10
2024-03-05T03:08:08.424Z,90.20
2024-03-05T03:10:37.020Z,90.10
2024-03-05T03:13:07.148Z,90.20
2024-03-05T03:15:36.515Z,90.20
2024-03-05T03:18:06.608Z,90.30
2024-03-05T03:20:35.557Z,90.30
2024-03-05T03:23:04.348Z,90.30
2024-03-05T03:25:35.774Z,90.30
2024-03-05T03:28:09.133Z,90.40
2024-03-05T03:30:38.163Z,90.30
2024-03-05T03:33:07.068Z,90.30
2024-03-05T03:35:36.281Z,90.30
2024-03-05T03:38:05.476Z,90.20
2024-03-05T03:40:35.320Z,90.10
2024-03-05T03:43:04.123Z,90.10
2024-03-05T03:45:33.997Z,90.00
2024-03-05T03:48:04.042Z,90.00
2024-03-05T03:50:33.974Z,89.80
2024-03-05T03:53:02.890Z,89.70
2024-03-05T03:55:31.767Z,89.50
2024-03-05T03:58:00.237Z,89.60
2024-03-05T04:00:30.586Z,89.50
2024-03-05T04:03:00.923Z,89.40
2024-03-05T04:05:29.503Z,89.40
2024-03-05T04:07:59.075Z,89.40
2024-03-05T04:10:29.339Z,89.50
2024-03-05T04:12:58.426Z,89.50
2024-03-05T04:15:27.124Z,89.70
2024-03-05T04:17:55.865Z,89.50
2024-03-05T04:20:26.556Z,89.50
2024-03-05T04:22:55.331Z,89.40
2024-03-05T04:25:28.497Z,89.20
2024-03-05T04:27:57.274Z,89.00
2024-03-05T04:30:25.912Z,88.90
2024-03-05T04:33:05.162Z,88.80
2024-03-05T04:35:35.298Z,88.70
2024-03-05T04:38:06.786Z,88.70
2024-03-05T04:40:35.791Z,88.50
2024-03-05T04:43:04.644Z,88.30
2024-03-05T04:45:33.153Z,87.70
2024-03-05T04:48:02.097Z,87.10
2024-03-05T04:50:31.454Z,86.80
2024-03-05T04:53:01.451Z,85.90
2024-03-05T04:55:30.166Z,85.80
2024-03-05T04:57:58.730Z,85.30
2024-03-05T05:00:27.257Z,85.40
2024-03-05T05:02:55.788Z,84.70
2024-03-05T05:05:27.330Z,84.40
2024-03-05T05:07:58.478Z,84.30
2024-03-05T05:10:28.894Z,84.00
2024-03-05T05:12:58.167Z,83.90
2024-03-05T05:15:26.978Z,83.80
2024-03-05T05:17:55.541Z,83.70
2024-03-05T05:20:24.654Z,83.80
2024-03-05T05:22:53.396Z,83.70
2024-03-05T05:25:23.562Z,83.70
2024-03-05T05:27:54.098Z,83.90
2024-03-05T05:30:25.129Z,84.10
2024-03-05T05:32:56.144Z,84.60
2024-03-05T05:35:25.380Z,84.80
2024-03-05T05:37:54.481Z,85.10
2024-03-05T05:40:23.379Z,85.40
2024-03-05T05:42:53.977Z,86.40
2024-03-05T05:45:25.095Z,87.00
2024-03-05T05:47:55.605Z,87.90
2024-03-05T05:50:30.456Z,88.10
2024-03-05T05:53:00.831Z,87.70
2024-03-05T05:55:31.494Z,87.30
2024-03-05T05:58:05.590Z,87.00
2024-03-05T06:00:35.179Z,86.50
2024-03-05T06:03:08.128Z,86.40
2024-03-05T06:05:37.499Z,85.90
2024-03-05T06:08:12.067Z,85.80
2024-03-05T06:10:43.129Z,85.30
2024-03-05T06:13:13.483Z,84.40
2024-03-05T06:15:42.299Z,84.00
2024-03-05T06:18:11.220Z,83.30
2024-03-05T06:20:40.545Z,82.20
2024-03-05T06:23:09.394Z,82.20
2024-03-05T06:25:38.020Z,81.80
2024-03-05T06:28:09.791Z,80.40
2024-03-05T06:30:44.829Z,79.90
2024-03-05T06:33:14.906Z,78.60
2024-03-05T06:35:44.223Z,78.00
2024-03-05T06:38:13.043Z,77.40
2024-03-05T06:40:42.136Z,76.90
2024-03-05T06:43:17.075Z,76.70
2024-03-05T06:45:48.133Z,76.80
2024-03-05T06:48:25.044Z,76.40
2024-03-05T06:50:59.098Z,74.90
2024-03-05T06:53:45.411Z,73.40
2024-03-05T06:56:31.512Z,72.60
2024-03-05T06:59:00.319Z,71.90
2024-03-05T07:01:33.599Z,70.40
2024-03-05T07:04:07.919Z,68.70
2024-03-05T07:06:37.190Z,67.90
2024-03-05T07:09:06.185Z,67.00
2024-03-05T07:11:36.048Z,69.70
2024-03-05T07:14:04.999Z,71.00
2024-03-05T07:16:35.452Z,72.60
2024-03-05T07:19:04.846Z,73.20
2024-03-05T07:21:37.710Z,73.90
2024-03-05T07:24:07.118Z,74.30
2024-03-05T07:26:36.064Z,74.60
2024-03-05T07:29:05.011Z,75.10
2024-03-05T07:31:38.125Z,74.80
2024-03-05T07:34:07.192Z,74.90
2024-03-05T07:36:38.529Z,75.10
2024-03-05T07:39:12.846Z,74.70
2024-03-05T07:41:42.082Z,74.60
2024-03-05T07:44:11.766Z,74.90
2024-03-05T07:46:43.536Z,74.60
2024-03-05T07:49:12.429Z,75.20
2024-03-05T07:51:45.091Z,75.70
2024-03-05T07:54:15.319Z,76.10
2024-03-05T07:56:45.015Z,76.40
2024-03-05T07:59:14.774Z,76.50
2024-03-05T08:01:47.110Z,76.30
2024-03-05T08:04:15.986Z,76.40
2024-03-05T08:06:44.492Z,75.50
2024-03-05T08:09:13.532Z,75.10
2024-03-05T08:11:42.299Z,75.10
2024-03-05T08:14:11.400Z,75.20
2024-03-05T08:16:40.697Z,75.40
2024-03-05T08:19:11.079Z,74.40
2024-03-05T08:21:40.390Z,74.40
2024-03-05T08:24:10.748Z,74.50
2024-03-05T08:26:39.470Z,74.60
2024-03-05T08:29:09.081Z,74.70
2024-03-05T08:31:37.803Z,74.10
2024-03-05T08:34:07.047Z,73.70
2024-03-05T08:36:38.593Z,73.20
2024-03-05T08:39:18.998Z,72.20
2024-03-05T08:41:49.066Z,71.80
2024-03-05T08:44:19.094Z,72.10
2024-03-05T08:46:47.715Z,72.20
2024-03-05T08:49:16.425Z,72.00
2024-03-05T08:51:46.912Z,72.10
2024-03-05T08:54:17.982Z,72.20
2024-03-05T08:56:47.686Z,72.30
2024-03-05T08:59:16.665Z,71.90
2024-03-05T09:01:45.357Z,71.90
2024-03-05T09:04:13.993Z,71.80
2024-03-05T09:06:43.055Z,71.60
2024-03-05T09:09:13.731Z,71.60
2024-03-05T09:11:42.382Z,70.70
2024-03-05T09:14:11.880Z,69.90
2024-03-05T09:16:40.994Z,69.20
2024-03-05T09:19:16.410Z,67.80
2024-03-05T09:21:47.336Z,68.00
2024-03-05T09:24:18.418Z,67.30
2024-03-05T09:26:48.712Z,68.00
2024-03-05T09:29:18.130Z,68.00
2024-03-05T09:31:48.108Z,67.70
2024-03-05T09:34:17.444Z,68.10
2024-03-05T09:36:46.017Z,65.60
2024-03-05T09:39:19.581Z,61.60
2024-03-05T09:41:50.052Z,61.10
2024-03-05T09:44:20.480Z,61.20
2024-03-05T09:46:50.831Z,62.50
2024-03-05T09:49:23.264Z,60.70
2024-03-05T09:51:54.631Z,59.50
2024-03-05T09:54:24.885Z,58.40
2024-03-05T09:56:56.527Z,58.50
2024-03-05T09:59:27.126Z,58.80
2024-03-05T10:01:55.962Z,59.90
2024-03-05T10:04:28.201Z,57.90
2024-03-05T10:06:57.222Z,57.80
2024-03-05T10:09:28.522Z,59.00
2024-03-05T10:11:57.124Z,59.80
2024-03-05T10:14:26.633Z,61.30
2024-03-05T10:17:03.095Z,62.10
2024-03-05T10:19:43.694Z,62.80
2024-03-05T10:22:13.252Z,63.00
2024-03-05T10:24:43.691Z,63.10
2024-03-05T10:27:15.575Z,60.30
2024-03-05T10:29:44.201Z,59.90
2024-03-05T10:32:18.298Z,57.40
2024-03-05T10:34:47.561Z,56.50
2024-03-05T10:37:21.148Z,56.60
2024-03-05T10:39:56.633Z,55.80
2024-03-05T10:42:26.924Z,54.60
2024-03-05T10:44:56.551Z,53.70
2024-03-05T10:47:28.194Z,54.80
2024-03-05T10:49:58.387Z,54.50
2024-03-05T10:52:30.804Z,53.90
2024-03-05T10:55:06.060Z,53.40
2024-03-05T10:57:55.111Z,52.60
2024-03-05T11:00:25.389Z,52.20
2024-03-05T11:02:58.223Z,52.30
2024-03-05T11:05:30.648Z,53.80
2024-03-05T11:07:59.980Z,53.70
2024-03-05T11:10:35.651Z,52.80
2024-03-05T11:13:07.977Z,53.30
2024-03-05T11:15:40.334Z,54.40
2024-03-05T11:18:30.898Z,54.80
2024-03-05T11:21:02.961Z,55.20
2024-03-05T11:23:34.121Z,56.10
2024-03-05T11:26:09.010Z,53.00
2024-03-05T11:28:41.532Z,52.60
2024-03-05T11:31:20.369Z,53.20
2024-03-05T11:33:59.907Z,55.10
2024-03-05T11:36:29.115Z,55.80
2024-03-05T11:39:07.083Z,55.10
2024-03-05T11:41:43.087Z,54.40
2024-03-05T11:44:14.707Z,55.50
2024-03-05T11:46:45.398Z,56.90
2024-03-05T11:49:15.454Z,56.40
2024-03-05T11:51:46.037Z,56.20
2024-03-05T11:54:19.409Z,55.30
2024-03-05T11:56:59.481Z,55.70
2024-03-05T11:59:36.146Z,55.20
2024-03-05T12:02:11.764Z,55.70
2024-03-05T12:04:41.708Z,55.70
2024-03-05T12:07:14.659Z,55.30
2024-03-05T12:09:45.090Z,54.40
2024-03-05T12:12:18.030Z,55.90
2024-03-05T12:14:56.442Z,56.40
2024-03-05T12:17:26.357Z,55.10
2024-03-05T12:20:00.061Z,54.30
2024-03-05T12:22:29.461Z,55.60
2024-03-05T12:24:59.104Z,56.20
2024-03-05T12:27:29.641Z,55.90
2024-03-05T12:30:02.832Z,56.40
2024-03-05T12:32:34.220Z,56.30
2024-03-05T12:35:03.670Z,56.50
2024-03-05T12:37:32.710Z,57.20
2024-03-05T12:40:06.336Z,56.80
2024-03-05T12:42:37.005Z,57.30
2024-03-05T12:45:09.673Z,58.40
2024-03-05T12:47:40.067Z,57.90
2024-03-05T12:50:10.709Z,58.00
2024-03-05T12:52:42.700Z,58.00
2024-03-05T12:55:14.670Z,58.10
2024-03-05T12:57:52.301Z,57.20
2024-03-05T13:00:22.307Z,56.70
2024-03-05T13:02:54.446Z,56.40
2024-03-05T13:05:25.759Z,56.50
2024-03-05T13:07:55.284Z,55.80
2024-03-05T13:10:24.422Z,55.50
2024-03-05T13:12:54.912Z,56.60
2024-03-05T13:15:23.708Z,57.10
2024-03-05T13:17:52.591Z,57.80
2024-03-05T13:20:21.605Z,57.80
2024-03-05T13:22:51.858Z,59.20
2024-03-05T13:25:21.006Z,59.90
2024-03-05T13:27:51.872Z,60.00
2024-03-05T13:30:22.722Z,60.40
2024-03-05T13:32:54.034Z,60.90
2024-03-05T13:35:23.702Z,61.80
2024-03-05T13:37:52.404Z,62.40
2024-03-05T13:40:22.328Z,62.10
2024-03-05T13:42:51.212Z,62.40
2024-03-05T13:45:21.403Z,62.50
2024-03-05T13:47:50.214Z,62.40
2024-03-05T13:50:22.103Z,62.50
2024-03-05T13:52:50.929Z,62.80
2024-03-05T13:55:25.682Z,62.80
2024-03-05T13:57:54.302Z,62.60
2024-03-05T14:00:27.681Z,63.50
2024-03-05T14:02:59.369Z,63.90
2024-03-05T14:05:29.796Z,63.80
2024-03-05T14:07:59.380Z,64.30
2024-03-05T14:10:30.798Z,64.40
2024-03-05T14:12:59.613Z,64.30
2024-03-05T14:15:29.677Z,65.10
2024-03-05T14:17:59.303Z,65.10
2024-03-05T14:20:29.792Z,65.70
2024-03-05T14:23:00.763Z,67.60
2024-03-05T14:25:30.352Z,68.90
2024-03-05T14:28:00.409Z,69.70
2024-03-05T14:30:31.386Z,70.00
2024-03-05T14:33:01.252Z,70.00
2024-03-05T14:35:31.735Z,70.90
2024-03-05T14:38:01.056Z,71.20
2024-03-05T14:40:29.827Z,72.10
2024-03-05T14:42:58.407Z,72.20
2024-03-05T14:45:27.011Z,72.70
2024-03-05T14:47:57.136Z,72.70
2024-03-05T14:50:25.887Z,73.10
2024-03-05T14:52:54.987Z,73.30
2024-03-05T14:55:27.035Z,73.40
2024-03-05T14:57:56.121Z,73.20
2024-03-05T15:00:27.049Z,72.40
2024-03-05T15:03:00.201Z,71.50
2024-03-05T15:05:30.415Z,71.30
2024-03-05T15:07:59.319Z,71.20
2024-03-05T15:10:29.918Z,71.50
2024-03-05T15:12:59.164Z,71.70
2024-03-05T15:15:28.075Z,72.40
2024-03-05T15:17:58.122Z,72.70
2024-03-05T15:20:27.818Z,72.70
2024-03-05T15:22:56.520Z,72.20
2024-03-05T15:25:25.878Z,72.20
2024-03-05T15:28:02.071Z,72.20
2024-03-05T15:30:34.863Z,72.50
2024-03-05T15:33:07.714Z,72.50
2024-03-05T15:35:36.391Z,72.80
2024-03-05T15:38:08.772Z,72.60
2024-03-05T15:40:39.040Z,72.80
2024-03-05T15:43:08.877Z,72.80
2024-03-05T15:45:39.838Z,73.00
2024-03-05T15:48:12.781Z,72.90
2024-03-05T15:50:42.971Z,73.70
2024-03-05T15:53:12.111Z,73.90
2024-03-05T15:55:46.688Z,73.80
2024-03-05T15:58:42.258Z,74.00
2024-03-05T16:01:11.329Z,73.90
2024-03-05T16:03:56.968Z,73.60
2024-03-05T16:06:31.825Z,73.90
2024-03-05T16:09:06.589Z,74.00
2024-03-05T16:11:38.336Z,74.10
2024-03-05T16:14:07.209Z,74.70
2024-03-05T16:16:38.872Z,74.80
2024-03-05T16:19:10.282Z,74.90
2024-03-05T16:21:40.417Z,75.30
2024-03-05T16:24:10.673Z,75.70
2024-03-05T16:26:39.324Z,75.30
2024-03-05T16:29:08.652Z,75.00
2024-03-05T16:31:37.438Z,74.10
2024-03-05T16:34:07.087Z,73.80
2024-03-05T16:36:37.524Z,74.30
2024-03-05T16:39:08.910Z,74.40
2024-03-05T16:41:37.534Z,74.50
2024-03-05T16:44:12.893Z,74.50
2024-03-05T16:46:42.263Z,75.40
2024-03-05T16:49:11.068Z,75.60
2024-03-05T16:51:43.238Z,75.90
2024-03-05T16:54:11.853Z,76.80
2024-03-05T16:56:42.632Z,77.10
2024-03-05T16:59:12.013Z,77.70
2024-03-05T17:01:40.625Z,77.80
2024-03-05T17:04:14.624Z,77.80
2024-03-05T17:06:46.819Z,77.50
2024-03-05T17:09:16.531Z,77.30
2024-03-05T17:11:46.547Z,77.40
2024-03-05T17:14:15.195Z,77.40
2024-03-05T17:16:47.052Z,77.80
2024-03-05T17:19:15.933Z,76.90
2024-03-05T17:21:50.293Z,77.10
2024-03-05T17:24:21.726Z,77.30
2024-03-05T17:26:50.781Z,77.60
2024-03-05T17:29:19.768Z,78.10
2024-03-05T17:31:48.567Z,78.20
2024-03-05T17:34:17.809Z,78.50
2024-03-05T17:36:48.272Z,78.20
2024-03-05T17:39:17.203Z,78.70
2024-03-05T17:41:46.687Z,79.00
2024-03-05T17:44:15.533Z,79.00
2024-03-05T17:46:44.254Z,79.30
2024-03-05T17:49:13.577Z,79.40
2024-03-05T17:51:42.624Z,80.10
2024-03-05T17:54:12.599Z,79.70
2024-03-05T17:56:41.379Z,79.30
2024-03-05T17:59:12.603Z,79.70
2024-03-05T18:01:43.852Z,79.70
2024-03-05T18:04:12.918Z,79.90
2024-03-05T18:06:42.139Z,79.70
2024-03-05T18:09:19.687Z,80.00
2024-03-05T18:11:49.520Z,79.90
2024-03-05T18:14:19.749Z,79.70
2024-03-05T18:16:48.421Z,79.80
2024-03-05T18:19:18.060Z,79.70
2024-03-05T18:21:48.175Z,79.70
2024-03-05T18:24:18.302Z,79.60
2024-03-05T18:26:47.567Z,79.90
2024-03-05T18:29:16.303Z,79.90
2024-03-05T18:31:49.872Z,79.80
2024-03-05T18:34:19.266Z,79.80
2024-03-05T18:36:50.901Z,80.00
2024-03-05T18:39:23.272Z,79.80
2024-03-05T18:41:54.181Z,80.20
2024-03-05T18:44:22.651Z,79.30
2024-03-05T18:46:51.885Z,78.80
2024-03-05T18:49:21.126Z,78.70
2024-03-05T18:51:51.327Z,79.00
2024-03-05T18:54:23.424Z,78.90
2024-03-05T18:56:52.690Z,78.80
2024-03-05T18:59:24.392Z,78.70
2024-03-05T19:01:53.842Z,79.20
2024-03-05T19:04:22.495Z,79.40
2024-03-05T19:06:51.304Z,79.50
2024-03-05T19:09:21.316Z,79.30
2024-03-05T19:11:49.924Z,79.20
2024-03-05T19:14:18.945Z,79.10
2024-03-05T19:16:50.546Z,78.80
2024-03-05T19:19:20.063Z,78.90
2024-03-05T19:21:48.929Z,79.20
2024-03-05T19:24:17.919Z,79.20
2024-03-05T19:26:48.845Z,79.20
2024-03-05T19:29:19.977Z,79.50
2024-03-05T19:31:48.961Z,79.70
2024-03-05T19:34:21.104Z,79.70
2024-03-05T19:36:50.665Z,80.60
2024-03-05T19:39:19.602Z,80.30
2024-03-05T19:41:49.945Z,79.90
2024-03-05T19:44:19.928Z,79.60
2024-03-05T19:46:51.249Z,79.20
2024-03-05T19:49:20.781Z,79.40
2024-03-05T19:51:51.048Z,78.80
2024-03-05T19:54:20.662Z,78.20
2024-03-05T19:56:51.336Z,78.00
2024-03-05T19:59:20.030Z,78.00
2024-03-05T20:01:48.956Z,78.00
2024-03-05T20:04:18.194Z,77.80
2024-03-05T20:06:50.473Z,77.50
2024-03-05T20:09:21.623Z,77.40
2024-03-05T20:11:51.712Z,77.60
2024-03-05T20:14:20.508Z,78.90
2024-03-05T20:16:49.994Z,79.20
2024-03-05T20:19:19.149Z,79.20
2024-03-05T20:21:50.169Z,79.70
2024-03-05T20:24:18.736Z,80.00
2024-03-05T20:26:48.617Z,80.00
2024-03-05T20:29:21.960Z,80.50
2024-03-05T20:31:50.517Z,80.00
2024-03-05T20:34:20.706Z,79.80
2024-03-05T20:36:49.990Z,79.70
2024-03-05T20:39:20.478Z,79.70
2024-03-05T20:41:49.171Z,79.80
2024-03-05T20:44:19.432Z,79.50
2024-03-05T20:46:48.814Z,79.60
2024-03-05T20:49:17.573Z,79.80
2024-03-05T20:51:46.764Z,79.90
2024-03-05T20:54:15.381Z,79.90
2024-03-05T20:56:43.967Z,79.50
2024-03-05T20:59:12.674Z,78.90
2024-03-05T21:01:45.795Z,78.80
2024-03-05T21:04:15.408Z,78.60
2024-03-05T21:06:44.037Z,78.60
2024-03-05T21:09:14.564Z,78.40
2024-03-05T21:11:44.060Z,78.30
2024-03-05T21:14:13.093Z,78.00
2024-03-05T21:16:45.041Z,77.90
2024-03-05T21:19:13.641Z,77.80
2024-03-05T21:21:42.693Z,77.90
2024-03-05T21:24:11.463Z,77.80
2024-03-05T21:26:54.335Z,77.80
2024-03-05T21:29:29.073Z,77.80
2024-03-05T21:32:01.261Z,77.70
2024-03-05T21:34:31.571Z,77.80
2024-03-05T21:37:00.304Z,77.80
2024-03-05T21:39:29.306Z,78.00
2024-03-05T21:41:57.993Z,78.30
2024-03-05T21:44:34.802Z,78.40
2024-03-05T21:47:12.670Z,78.70
2024-03-05T21:49:41.328Z,78.50
2024-03-05T21:52:09.887Z,78.80
2024-03-05T21:54:38.453Z,79.10
2024-03-05T21:57:07.588Z,78.60
2024-03-05T21:59:37.548Z,78.30
2024-03-05T22:02:08.050Z,78.20
2024-03-05T23:59:14.201Z,83.10
