createdAt,value
2023-05-06T00:00:29.386Z,22.53
2023-05-06T00:02:57.215Z,21.30
2023-05-06T00:05:26.884Z,22.43
2023-05-06T00:07:54.639Z,24.73
2023-05-06T00:10:22.598Z,20.73
2023-05-06T00:12:50.422Z,20.40
2023-05-06T00:15:18.341Z,20.80
2023-05-06T00:17:46.090Z,20.00
2023-05-06T00:20:14.784Z,22.20
2023-05-06T00:22:43.957Z,26.00
2023-05-06T00:25:11.881Z,22.67
2023-05-06T00:27:39.727Z,21.83
2023-05-06T00:30:08.758Z,21.07
2023-05-06T00:32:36.641Z,21.47
2023-05-06T00:35:05.160Z,24.80
2023-05-06T00:37:32.927Z,21.80
2023-05-06T00:40:02.205Z,22.13
2023-05-06T00:42:30.232Z,22.53
2023-05-06T00:44:58.332Z,27.97
2023-05-06T00:47:26.302Z,25.20
2023-05-06T00:49:54.151Z,26.13
2023-05-06T00:52:22.077Z,24.00
2023-05-06T00:54:50.915Z,23.77
2023-05-06T00:57:20.245Z,23.30
2023-05-06T00:59:48.010Z,27.43
2023-05-06T01:02:16.645Z,28.57
2023-05-06T01:04:45.405Z,28.30
2023-05-06T01:07:20.842Z,22.13
2023-05-06T01:09:55.405Z,24.70
2023-05-06T01:12:32.427Z,26.13
2023-05-06T01:15:08.532Z,25.63
2023-05-06T01:17:43.463Z,25.73
2023-05-06T01:20:13.053Z,25.87
2023-05-06T01:22:40.906Z,29.83
2023-05-06T01:25:19.198Z,28.90
2023-05-06T01:27:47.039Z,31.67
2023-05-06T01:30:17.362Z,28.37
2023-05-06T01:32:54.858Z,28.40
2023-05-06T01:35:34.428Z,31.40
2023-05-06T01:38:11.766Z,26.60
2023-05-06T01:40:43.327Z,27.33
2023-05-06T01:43:13.619Z,24.20
2023-05-06T01:45:49.414Z,28.70
2023-05-06T01:48:18.279Z,30.27
2023-05-06T01:50:46.153Z,31.93
2023-05-06T01:53:13.946Z,30.13
2023-05-06T01:55:43.096Z,30.33
2023-05-06T01:58:14.256Z,29.33
2023-05-06T02:00:42.580Z,32.40
2023-05-06T02:03:10.440Z,31.80
2023-05-06T02:05:38.357Z,28.67
2023-05-06T02:08:06.313Z,28.83
2023-05-06T02:10:34.240Z,30.80
2023-05-06T02:13:07.236Z,32.53
2023-05-06T02:15:35.294Z,31.87
2023-05-06T02:18:03.076Z,34.27
2023-05-06T02:20:30.813Z,31.53
2023-05-06T02:22:58.581Z,28.30
2023-05-06T02:25:26.293Z,29.37
2023-05-06T02:27:54.029Z,27.90
2023-05-06T02:30:23.467Z,30.33
2023-05-06T02:32:51.271Z,31.70
2023-05-06T02:35:19.069Z,31.97
2023-05-06T02:37:46.871Z,34.90
2023-05-06T02:40:14.889Z,29.60
2023-05-06T02:42:42.889Z,34.77
2023-05-06T02:45:11.657Z,29.47
2023-05-06T02:47:41.098Z,31.67
2023-05-06T02:50:09.613Z,33.40
2023-05-06T02:52:37.356Z,37.77
2023-05-06T02:55:06.252Z,29.73
2023-05-06T02:57:34.356Z,30.80
2023-05-06T03:00:02.292Z,29.70
2023-05-06T03:02:30.098Z,33.33
2023-05-06T03:05:00.540Z,29.10
2023-05-06T03:07:28.550Z,28.67
2023-05-06T03:09:56.530Z,34.80
2023-05-06T03:12:24.771Z,30.43
2023-05-06T03:14:52.511Z,31.87
2023-05-06T03:17:20.444Z,32.27
2023-05-06T03:19:50.963Z,30.93
2023-05-06T03:22:21.919Z,33.53
2023-05-06T03:24:51.209Z,34.97
2023-05-06T03:27:20.315Z,30.63
2023-05-06T03:29:52.521Z,34.03
2023-05-06T03:32:21.986Z,31.67
2023-05-06T03:34:49.755Z,31.43
2023-05-06T03:37:22.226Z,31.07
2023-05-06T03:39:54.512Z,34.47
2023-05-06T03:42:25.910Z,32.67
2023-05-06T03:44:56.976Z,33.57
2023-05-06T03:47:25.609Z,34.53
2023-05-06T03:49:54.005Z,34.67
2023-05-06T03:52:23.463Z,33.37
2023-05-06T03:54:51.399Z,33.93
2023-05-06T03:57:20.578Z,34.07
2023-05-06T03:59:48.420Z,33.37
2023-05-06T04:02:17.598Z,33.40
2023-05-06T04:04:45.934Z,36.17
2023-05-06T04:07:14.388Z,34.37
2023-05-06T04:09:43.602Z,38.70
2023-05-06T04:12:11.556Z,37.57
2023-05-06T04:14:40.651Z,33.73
2023-05-06T04:17:09.291Z,35.60
2023-05-06T04:19:38.842Z,40.30
2023-05-06T04:22:06.582Z,38.67
2023-05-06T04:24:34.382Z,37.00
2023-05-06T04:27:04.168Z,34.53
2023-05-06T04:29:32.138Z,40.40
2023-05-06T04:32:03.688Z,39.10
2023-05-06T04:34:36.366Z,34.17
2023-05-06T04:37:07.121Z,34.37
2023-05-06T04:39:57.903Z,38.90
2023-05-06T04:42:30.659Z,36.60
2023-05-06T04:45:09.715Z,40.57
2023-05-06T04:47:38.981Z,38.13
2023-05-06T04:50:08.303Z,38.53
2023-05-06T04:52:37.399Z,40.47
2023-05-06T04:55:07.253Z,37.23
2023-05-06T04:57:39.059Z,36.17
2023-05-06T05:00:11.014Z,40.80
2023-05-06T05:02:39.632Z,35.20
2023-05-06T05:05:09.904Z,34.87
2023-05-06T05:07:38.148Z,36.73
2023-05-06T05:10:07.238Z,36.40
2023-05-06T05:12:35.716Z,35.27
2023-05-06T05:15:05.589Z,37.60
2023-05-06T05:17:33.563Z,35.13
2023-05-06T05:20:02.031Z,35.70
2023-05-06T05:22:31.352Z,42.23
2023-05-06T05:24:59.220Z,34.90
2023-05-06T05:27:27.220Z,40.00
2023-05-06T05:29:58.159Z,41.27
2023-05-06T05:32:27.696Z,36.40
2023-05-06T05:34:55.545Z,37.27
2023-05-06T05:37:23.505Z,37.47
2023-05-06T05:39:52.945Z,35.13
2023-05-06T05:42:21.046Z,33.33
2023-05-06T05:44:49.404Z,33.50
2023-05-06T05:47:17.502Z,36.37
2023-05-06T05:49:48.694Z,34.80
2023-05-06T05:52:17.298Z,36.17
2023-05-06T05:54:45.360Z,32.53
2023-05-06T05:57:13.419Z,38.77
2023-05-06T05:59:42.037Z,36.00
2023-05-06T06:02:09.799Z,34.33
2023-05-06T06:04:37.825Z,34.50
2023-05-06T06:07:07.708Z,30.73
2023-05-06T06:09:39.587Z,36.07
2023-05-06T06:12:07.524Z,33.07
2023-05-06T06:14:40.003Z,36.40
2023-05-06T06:17:08.352Z,41.77
2023-05-06T06:19:39.269Z,32.10
2023-05-06T06:22:08.626Z,36.47
2023-05-06T06:24:37.021Z,29.53
2023-05-06T06:27:04.953Z,33.93
2023-05-06T06:29:33.318Z,34.43
2023-05-06T06:32:01.147Z,31.80
2023-05-06T06:34:28.937Z,34.63
2023-05-06T06:36:57.708Z,31.53
2023-05-06T06:39:26.954Z,33.60
2023-05-06T06:41:58.063Z,30.37
2023-05-06T06:44:28.985Z,30.63
2023-05-06T06:46:58.789Z,28.97
2023-05-06T06:49:28.325Z,30.63
2023-05-06T06:51:57.524Z,25.20
2023-05-06T06:54:27.231Z,27.00
2023-05-06T06:56:55.916Z,28.73
2023-05-06T06:59:23.831Z,24.63
2023-05-06T07:01:52.707Z,24.40
2023-05-06T07:04:20.587Z,23.20
2023-05-06T07:06:48.360Z,22.77
2023-05-06T07:09:16.329Z,22.43
2023-05-06T07:11:45.765Z,23.63
2023-05-06T07:14:13.974Z,21.13
2023-05-06T07:16:42.956Z,21.87
2023-05-06T07:19:12.298Z,21.70
2023-05-06T07:21:39.960Z,19.70
2023-05-06T07:24:08.640Z,18.47
2023-05-06T07:26:37.266Z,17.60
2023-05-06T07:29:06.483Z,20.20
2023-05-06T07:31:34.803Z,16.47
2023-05-06T07:34:02.632Z,16.50
2023-05-06T07:36:36.506Z,15.87
2023-05-06T07:39:05.801Z,18.07
2023-05-06T07:41:33.923Z,14.83
2023-05-06T07:44:02.293Z,15.67
2023-05-06T07:46:31.640Z,15.60
2023-05-06T07:48:59.615Z,16.23
2023-05-06T07:51:30.986Z,16.23
2023-05-06T07:53:58.785Z,12.93
2023-05-06T07:56:26.510Z,13.90
2023-05-06T07:58:56.032Z,14.33
2023-05-06T08:01:23.823Z,15.63
2023-05-06T08:03:53.175Z,13.40
2023-05-06T08:06:21.271Z,15.07
2023-05-06T08:08:49.160Z,8.93
2023-05-06T08:11:19.156Z,11.43
2023-05-06T08:13:47.540Z,6.73
2023-05-06T08:16:15.371Z,10.07
2023-05-06T08:18:43.317Z,11.40
2023-05-06T08:21:12.592Z,10.97
2023-05-06T08:23:40.944Z,9.50
2023-05-06T08:26:08.996Z,10.50
2023-05-06T08:28:36.997Z,10.17
2023-05-06T08:31:04.840Z,8.00
2023-05-06T08:33:32.676Z,8.30
2023-05-06T08:36:00.559Z,7.03
2023-05-06T08:38:29.784Z,8.50
2023-05-06T08:41:00.524Z,8.00
2023-05-06T08:43:32.246Z,10.77
2023-05-06T08:46:00.396Z,8.17
2023-05-06T08:48:29.930Z,12.70
2023-05-06T08:51:01.659Z,9.13
2023-05-06T08:53:31.179Z,9.27
2023-05-06T08:56:04.102Z,7.70
2023-05-06T08:58:34.398Z,8.37
2023-05-06T09:01:03.895Z,6.50
2023-05-06T09:03:32.089Z,9.50
2023-05-06T09:06:00.150Z,8.90
2023-05-06T09:08:27.937Z,10.03
2023-05-06T09:10:57.725Z,10.60
2023-05-06T09:13:25.550Z,9.43
2023-05-06T09:15:54.980Z,9.40
2023-05-06T09:18:23.772Z,7.20
2023-05-06T09:20:51.734Z,7.53
2023-05-06T09:23:23.479Z,7.63
2023-05-06T09:25:52.387Z,9.17
2023-05-06T09:28:21.615Z,4.33
2023-05-06T09:30:51.971Z,4.67
2023-05-06T09:33:19.930Z,4.23
2023-05-06T09:35:47.917Z,5.47
2023-05-06T09:38:16.480Z,5.07
2023-05-06T09:40:44.229Z,4.33
2023-05-06T09:43:15.580Z,4.60
2023-05-06T09:45:46.228Z,6.97
2023-05-06T09:48:15.976Z,5.20
2023-05-06T09:50:44.616Z,3.40
2023-05-06T09:53:14.156Z,4.07
2023-05-06T09:55:43.120Z,5.33
2023-05-06T09:58:13.171Z,6.43
2023-05-06T10:00:42.149Z,4.73
2023-05-06T10:03:12.289Z,5.07
2023-05-06T10:05:40.514Z,4.53
2023-05-06T10:08:09.128Z,5.23
2023-05-06T10:10:38.674Z,4.87
2023-05-06T10:13:06.659Z,5.13
2023-05-06T10:15:34.586Z,6.17
2023-05-06T10:18:02.807Z,3.63
2023-05-06T10:20:35.249Z,4.07
2023-05-06T10:23:12.118Z,3.30
2023-05-06T10:25:42.351Z,4.67
2023-05-06T10:28:15.426Z,6.90
2023-05-06T10:30:59.587Z,5.03
2023-05-06T10:33:29.682Z,3.33
2023-05-06T10:36:09.938Z,3.80
2023-05-06T10:38:41.927Z,5.97
2023-05-06T10:41:10.599Z,3.67
2023-05-06T10:43:41.264Z,2.50
2023-05-06T10:46:10.855Z,4.83
2023-05-06T10:48:40.902Z,3.53
2023-05-06T10:51:27.328Z,3.40
2023-05-06T10:54:03.864Z,4.17
2023-05-06T10:56:33.879Z,5.33
2023-05-06T10:59:08.636Z,2.30
2023-05-06T11:01:37.572Z,4.37
2023-05-06T11:04:09.899Z,2.10
2023-05-06T11:06:41.697Z,3.03
2023-05-06T11:09:18.187Z,3.73
2023-05-06T11:11:58.769Z,2.60
2023-05-06T11:14:28.457Z,2.87
2023-05-06T11:16:57.848Z,3.10
2023-05-06T11:19:27.267Z,6.27
2023-05-06T11:21:58.293Z,2.23
2023-05-06T11:24:28.027Z,3.37
2023-05-06T11:26:56.453Z,1.93
2023-05-06T11:29:24.675Z,3.00
2023-05-06T11:31:54.143Z,3.73
2023-05-06T11:34:24.832Z,2.80
2023-05-06T11:36:58.607Z,3.83
2023-05-06T11:39:30.437Z,2.87
2023-05-06T11:42:00.134Z,2.87
2023-05-06T11:44:30.153Z,4.43
2023-05-06T11:46:59.618Z,3.30
2023-05-06T11:49:28.027Z,4.20
2023-05-06T11:51:58.187Z,3.13
2023-05-06T11:54:27.494Z,2.73
2023-05-06T11:56:57.436Z,2.73
2023-05-06T11:59:31.219Z,3.57
2023-05-06T12:02:01.425Z,2.10
2023-05-06T12:04:29.786Z,3.40
2023-05-06T12:06:58.905Z,2.87
2023-05-06T12:09:26.881Z,2.07
2023-05-06T12:11:55.300Z,2.73
2023-05-06T12:14:23.327Z,2.17
2023-05-06T12:16:51.572Z,2.20
2023-05-06T12:19:20.384Z,2.00
2023-05-06T12:21:48.174Z,3.50
2023-05-06T12:24:29.116Z,1.87
2023-05-06T12:26:57.125Z,2.13
2023-05-06T12:29:24.991Z,2.00
2023-05-06T12:32:09.176Z,3.90
2023-05-06T12:34:38.547Z,2.30
2023-05-06T12:37:08.872Z,4.13
2023-05-06T12:39:43.929Z,3.50
2023-05-06T12:42:21.347Z,2.27
2023-05-06T12:44:49.453Z,5.60
2023-05-06T12:47:22.253Z,4.30
2023-05-06T12:49:51.689Z,3.50
2023-05-06T12:52:20.621Z,4.37
2023-05-06T12:54:51.922Z,2.17
2023-05-06T12:57:20.389Z,3.40
2023-05-06T12:59:48.461Z,5.03
2023-05-06T13:02:16.708Z,5.00
2023-05-06T13:04:46.809Z,3.27
2023-05-06T13:07:14.700Z,3.47
2023-05-06T13:09:42.502Z,2.17
2023-05-06T13:12:11.937Z,3.43
2023-05-06T13:14:40.416Z,4.50
2023-05-06T13:17:09.019Z,1.77
2023-05-06T13:19:37.137Z,1.63
2023-05-06T13:22:04.958Z,2.73
2023-05-06T13:24:33.300Z,1.53
2023-05-06T13:27:01.457Z,3.63
2023-05-06T13:29:31.841Z,2.37
2023-05-06T13:32:00.607Z,3.33
2023-05-06T13:34:28.768Z,1.60
2023-05-06T13:36:56.847Z,2.10
2023-05-06T13:39:25.110Z,3.37
2023-05-06T13:41:54.177Z,2.77
2023-05-06T13:44:22.741Z,3.97
2023-05-06T13:46:52.540Z,2.43
2023-05-06T13:49:20.305Z,4.53
2023-05-06T13:51:48.018Z,2.63
2023-05-06T13:54:16.440Z,3.43
2023-05-06T13:56:44.276Z,3.10
2023-05-06T13:59:13.907Z,3.47
2023-05-06T14:01:42.242Z,4.97
2023-05-06T14:04:12.271Z,2.83
2023-05-06T14:06:40.495Z,4.73
2023-05-06T14:09:08.411Z,4.23
2023-05-06T14:11:36.133Z,2.93
2023-05-06T14:14:04.359Z,3.07
2023-05-06T14:16:32.206Z,1.87
2023-05-06T14:19:00.423Z,2.67
2023-05-06T14:21:29.775Z,3.43
2023-05-06T14:23:57.506Z,2.63
2023-05-06T14:26:25.543Z,3.77
2023-05-06T14:28:53.449Z,1.43
2023-05-06T14:31:21.893Z,2.57
2023-05-06T14:33:49.883Z,2.90
2023-05-06T14:36:19.596Z,4.20
2023-05-06T14:38:48.802Z,4.43
2023-05-06T14:41:17.255Z,1.77
2023-05-06T14:43:45.662Z,1.77
2023-05-06T14:46:16.071Z,3.17
2023-05-06T14:48:45.390Z,2.53
2023-05-06T14:51:13.273Z,2.40
2023-05-06T14:53:41.771Z,2.37
2023-05-06T14:56:11.619Z,4.97
2023-05-06T14:58:40.453Z,4.97
2023-05-06T15:01:08.228Z,2.10
2023-05-06T15:03:36.278Z,1.90
2023-05-06T15:06:04.658Z,2.97
2023-05-06T15:08:32.796Z,3.10
2023-05-06T15:11:03.694Z,5.90
2023-05-06T15:13:35.983Z,2.90
2023-05-06T15:16:04.332Z,5.07
2023-05-06T15:18:32.120Z,15.30
2023-05-06T15:21:01.767Z,13.87
2023-05-06T15:23:29.656Z,7.00
2023-05-06T15:25:57.801Z,4.63
2023-05-06T15:28:25.572Z,2.73
2023-05-06T15:30:54.832Z,5.63
2023-05-06T15:33:22.733Z,4.80
2023-05-06T15:35:50.506Z,3.30
2023-05-06T15:38:18.349Z,5.07
2023-05-06T15:40:52.678Z,3.63
2023-05-06T15:43:24.170Z,4.30
2023-05-06T15:45:53.881Z,3.93
2023-05-06T15:48:21.661Z,6.77
2023-05-06T15:50:49.428Z,2.90
2023-05-06T15:53:18.191Z,5.80
2023-05-06T15:55:56.269Z,3.40
2023-05-06T15:58:25.762Z,4.53
2023-05-06T16:00:55.056Z,6.67
2023-05-06T16:03:22.986Z,5.53
2023-05-06T16:05:50.876Z,4.37
2023-05-06T16:08:18.733Z,2.90
2023-05-06T16:10:46.727Z,3.47
2023-05-06T16:13:14.536Z,3.27
2023-05-06T16:15:42.359Z,3.40
2023-05-06T16:18:12.014Z,2.37
2023-05-06T16:20:39.846Z,3.07
2023-05-06T16:23:07.818Z,4.27
2023-05-06T16:25:37.699Z,4.13
2023-05-06T16:28:06.013Z,4.47
2023-05-06T16:30:33.938Z,3.97
2023-05-06T16:33:01.818Z,4.53
2023-05-06T16:35:31.248Z,5.00
2023-05-06T16:37:59.508Z,3.57
2023-05-06T16:40:27.769Z,2.90
2023-05-06T16:42:55.720Z,4.60
2023-05-06T16:45:23.608Z,2.73
2023-05-06T16:47:51.456Z,5.60
2023-05-06T16:50:19.408Z,4.77
2023-05-06T16:52:48.611Z,3.83
2023-05-06T16:55:16.886Z,2.80
2023-05-06T16:57:44.613Z,3.80
2023-05-06T17:00:13.324Z,4.23
2023-05-06T17:02:41.555Z,5.07
2023-05-06T17:05:09.545Z,3.87
2023-05-06T17:07:37.301Z,3.00
2023-05-06T17:10:07.441Z,2.70
2023-05-06T17:12:35.330Z,5.87
2023-05-06T17:15:03.791Z,2.00
2023-05-06T17:17:32.705Z,4.50
2023-05-06T17:20:00.472Z,4.03
2023-05-06T17:22:28.414Z,4.87
2023-05-06T17:24:56.393Z,3.10
2023-05-06T17:27:25.626Z,4.83
2023-05-06T17:29:54.064Z,4.73
2023-05-06T17:32:22.808Z,3.13
2023-05-06T17:34:50.698Z,3.20
2023-05-06T17:37:18.632Z,3.77
2023-05-06T17:39:47.235Z,3.07
2023-05-06T17:42:15.144Z,4.43
2023-05-06T17:44:44.380Z,3.13
2023-05-06T17:47:12.222Z,3.03
2023-05-06T17:49:39.981Z,3.63
2023-05-06T17:52:07.776Z,2.43
2023-05-06T17:54:36.573Z,3.10
2023-05-06T17:57:04.595Z,4.37
2023-05-06T17:59:32.533Z,2.87
2023-05-06T18:02:01.941Z,3.30
2023-05-06T18:04:29.756Z,4.80
2023-05-06T18:06:57.523Z,3.67
2023-05-06T18:09:25.916Z,5.07
2023-05-06T18:11:53.805Z,3.83
2023-05-06T18:14:21.673Z,6.37
2023-05-06T18:16:49.374Z,4.30
2023-05-06T18:19:18.570Z,4.77
2023-05-06T18:21:46.710Z,3.03
2023-05-06T18:24:16.523Z,4.87
2023-05-06T18:26:46.262Z,2.40
2023-05-06T18:29:14.503Z,3.77
2023-05-06T18:31:42.549Z,5.07
2023-05-06T18:34:10.440Z,3.13
2023-05-06T18:36:39.756Z,3.70
2023-05-06T18:39:08.030Z,3.90
2023-05-06T18:41:35.868Z,2.37
2023-05-06T18:44:04.476Z,3.87
2023-05-06T18:46:32.574Z,4.27
2023-05-06T18:49:00.910Z,2.50
2023-05-06T18:51:28.787Z,3.23
2023-05-06T18:53:58.107Z,2.17
2023-05-06T18:56:25.969Z,2.27
2023-05-06T18:58:53.757Z,5.33
2023-05-06T19:01:21.941Z,2.60
2023-05-06T19:03:49.947Z,2.23
2023-05-06T19:06:17.716Z,4.23
2023-05-06T19:08:45.514Z,1.73
2023-05-06T19:11:18.222Z,4.53
2023-05-06T19:13:46.654Z,4.50
2023-05-06T19:16:14.893Z,2.90
2023-05-06T19:18:42.738Z,3.80
2023-05-06T19:21:10.915Z,1.60
2023-05-06T19:23:38.817Z,2.20
2023-05-06T19:26:06.955Z,3.73
2023-05-06T19:28:36.253Z,2.27
2023-05-06T19:31:08.009Z,3.37
2023-05-06T19:33:36.010Z,3.47
2023-05-06T19:36:03.865Z,4.07
2023-05-06T19:38:31.611Z,4.03
2023-05-06T19:40:59.442Z,3.73
2023-05-06T19:43:27.554Z,3.07
2023-05-06T19:45:57.033Z,2.17
2023-05-06T19:48:24.838Z,2.97
2023-05-06T19:50:53.904Z,4.30
2023-05-06T19:53:23.864Z,3.00
2023-05-06T19:55:52.211Z,2.97
2023-05-06T19:58:20.233Z,4.37
2023-05-06T20:00:48.184Z,2.40
2023-05-06T20:03:17.970Z,3.63
2023-05-06T20:05:45.809Z,3.13
2023-05-06T20:08:13.704Z,2.80
2023-05-06T20:10:41.420Z,3.83
2023-05-06T20:13:10.845Z,2.17
2023-05-06T20:15:38.796Z,3.13
2023-05-06T20:18:07.348Z,5.17
2023-05-06T20:20:36.547Z,2.87
2023-05-06T20:23:04.369Z,4.33
2023-05-06T20:25:32.373Z,3.33
2023-05-06T20:28:00.542Z,3.97
2023-05-06T20:30:28.283Z,3.03
2023-05-06T20:32:56.300Z,3.47
2023-05-06T20:35:24.292Z,3.20
2023-05-06T20:37:54.435Z,3.70
2023-05-06T20:40:22.922Z,4.67
2023-05-06T20:42:50.894Z,4.63
2023-05-06T20:45:18.588Z,4.23
2023-05-06T20:47:46.451Z,4.20
2023-05-06T20:50:17.063Z,3.37
2023-05-06T20:52:45.961Z,3.57
2023-05-06T20:55:15.839Z,3.87
2023-05-06T20:57:43.788Z,4.30
2023-05-06T21:00:12.473Z,5.63
2023-05-06T21:02:41.939Z,4.40
2023-05-06T21:05:11.451Z,3.10
2023-05-06T21:07:41.706Z,3.30
2023-05-06T21:10:11.825Z,5.17
2023-05-06T21:24:59.805Z,3.70
2023-05-06T21:27:27.526Z,3.90
2023-05-06T21:29:55.376Z,5.80
2023-05-06T21:32:23.222Z,4.43
2023-05-06T21:34:51.082Z,4.23
2023-05-06T21:37:18.796Z,4.70
2023-05-06T21:39:46.487Z,4.43
2023-05-06T21:42:15.763Z,3.63
2023-05-06T21:44:43.485Z,4.27
2023-05-06T21:47:11.620Z,5.53
2023-05-06T21:49:39.432Z,3.67
2023-05-06T21:52:07.572Z,4.67
2023-05-06T21:54:35.347Z,4.23
2023-05-06T21:57:07.744Z,4.37
2023-05-06T21:59:37.266Z,3.63
2023-05-06T22:02:05.221Z,3.40
2023-05-06T22:04:33.275Z,3.37
2023-05-06T22:07:01.157Z,4.13
2023-05-06T22:09:29.056Z,5.73
2023-05-06T22:11:56.766Z,4.13
2023-05-06T22:14:30.362Z,2.83
2023-05-06T22:17:04.137Z,3.80
2023-05-06T22:19:31.961Z,3.83
2023-05-06T22:22:00.115Z,4.67
2023-05-06T22:24:28.433Z,3.90
2023-05-06T22:26:56.310Z,4.33
2023-05-06T22:29:24.451Z,5.23
2023-05-06T22:31:52.352Z,6.17
2023-05-06T22:34:21.647Z,4.47
2023-05-06T22:36:49.544Z,5.00
2023-05-06T22:39:17.553Z,3.80
2023-05-06T22:41:45.620Z,3.80
2023-05-06T22:44:13.744Z,3.73
2023-05-06T22:46:41.463Z,5.87
2023-05-06T22:49:09.720Z,4.03
2023-05-06T22:51:38.856Z,5.10
2023-05-06T22:54:06.708Z,3.97
2023-05-06T22:56:34.421Z,4.47
2023-05-06T22:59:02.568Z,5.50
2023-05-06T23:01:32.217Z,5.20
2023-05-06T23:04:00.673Z,3.10
2023-05-06T23:06:28.731Z,4.13
2023-05-06T23:08:57.898Z,3.87
2023-05-06T23:11:25.853Z,6.80
2023-05-06T23:13:53.604Z,3.87
2023-05-06T23:16:21.660Z,3.20
2023-05-06T23:18:49.424Z,3.57
2023-05-06T23:21:17.353Z,5.33
2023-05-06T23:23:45.098Z,5.43
2023-05-06T23:26:14.373Z,4.30
2023-05-06T23:28:42.415Z,5.83
2023-05-06T23:31:10.243Z,4.70
2023-05-06T23:33:37.993Z,4.93
2023-05-06T23:36:05.989Z,4.20
2023-05-06T23:38:33.913Z,5.47
2023-05-06T23:41:01.857Z,3.40
2023-05-06T23:43:31.007Z,3.90
2023-05-06T23:45:59.239Z,3.40
2023-05-06T23:48:27.062Z,4.67
2023-05-06T23:50:54.764Z,4.50
2023-05-06T23:53:22.842Z,3.63
2023-05-06T23:55:50.641Z,2.77
2023-05-06T23:58:18.378Z,5.53
