createdAt,value
2023-03-05T00:09:27.668Z,70.90
2023-03-05T00:14:55.744Z,71.60
2023-03-05T00:20:23.799Z,71.60
2023-03-05T00:25:52.058Z,71.60
2023-03-05T00:31:30.430Z,71.20
2023-03-05T00:36:58.651Z,71.80
2023-03-05T00:42:26.638Z,71.30
2023-03-05T00:47:54.670Z,72.10
2023-03-05T00:53:23.581Z,71.40
2023-03-05T00:58:53.510Z,71.50
2023-03-05T01:20:47.811Z,71.90
2023-03-05T01:26:16.122Z,72.10
2023-03-05T01:31:44.784Z,72.10
2023-03-05T01:37:12.958Z,72.00
2023-03-05T01:42:55.701Z,72.10
2023-03-05T01:48:23.963Z,72.20
2023-03-05T01:53:53.042Z,72.80
2023-03-05T01:59:23.860Z,72.80
2023-03-05T02:05:11.691Z,72.40
2023-03-05T02:10:46.448Z,73.00
2023-03-05T02:16:14.499Z,73.00
2023-03-05T02:21:49.048Z,73.30
2023-03-05T02:27:21.475Z,73.10
2023-03-05T02:32:49.548Z,73.10
2023-03-05T02:38:20.651Z,73.30
2023-03-05T02:43:48.832Z,73.30
2023-03-05T02:49:16.867Z,72.70
2023-03-05T02:54:44.907Z,73.50
2023-03-05T03:00:13.999Z,73.20
2023-03-05T03:05:42.240Z,73.60
2023-03-05T03:11:15.360Z,73.80
2023-03-05T03:16:43.365Z,73.40
2023-03-05T03:22:13.638Z,73.90
2023-03-05T03:27:44.643Z,74.00
2023-03-05T03:33:13.047Z,73.50
2023-03-05T03:38:41.068Z,73.50
2023-03-05T03:44:10.775Z,74.30
2023-03-05T03:55:08.156Z,73.80
2023-03-05T04:00:36.480Z,74.40
2023-03-05T04:06:04.948Z,75.40
2023-03-05T04:11:33.042Z,74.50
2023-03-05T04:17:01.314Z,77.00
2023-03-05T04:22:29.247Z,74.00
2023-03-05T04:27:57.127Z,74.10
2023-03-05T04:33:25.611Z,74.40
2023-03-05T04:38:53.604Z,74.30
2023-03-05T04:44:23.455Z,75.10
2023-03-05T04:49:51.603Z,74.90
2023-03-05T04:55:20.024Z,74.40
2023-03-05T05:00:47.983Z,75.00
2023-03-05T05:06:15.836Z,74.50
2023-03-05T05:11:43.626Z,74.40
2023-03-05T05:17:11.435Z,75.10
2023-03-05T05:22:39.560Z,74.60
2023-03-05T05:28:07.700Z,75.40
2023-03-05T05:33:35.632Z,74.80
2023-03-05T05:39:03.835Z,75.40
2023-03-05T05:44:31.714Z,74.70
2023-03-05T05:49:59.582Z,75.30
2023-03-05T06:00:55.433Z,74.70
2023-03-05T06:06:25.885Z,75.50
2023-03-05T06:11:53.727Z,75.40
2023-03-05T06:17:29.826Z,75.30
2023-03-05T06:22:58.006Z,74.80
2023-03-05T06:28:25.888Z,75.40
2023-03-05T06:33:58.958Z,75.40
2023-03-05T06:39:26.793Z,75.40
2023-03-05T06:44:54.740Z,75.40
2023-03-05T06:50:22.669Z,75.50
2023-03-05T06:55:51.419Z,75.50
2023-03-05T07:01:21.480Z,75.50
2023-03-05T07:12:17.563Z,75.10
2023-03-05T07:23:13.563Z,75.00
2023-03-05T07:28:42.530Z,75.20
2023-03-05T07:34:10.466Z,75.70
2023-03-05T07:45:10.260Z,75.10
2023-03-05T07:50:38.095Z,75.10
2023-03-05T07:56:06.828Z,75.70
2023-03-05T08:01:35.833Z,75.80
2023-03-05T08:07:03.730Z,75.80
2023-03-05T08:12:31.716Z,75.30
2023-03-05T08:18:00.162Z,75.90
2023-03-05T08:23:28.626Z,75.30
2023-03-05T08:28:57.504Z,75.50
2023-03-05T08:34:25.434Z,75.90
2023-03-05T08:39:53.333Z,76.10
2023-03-05T08:45:21.255Z,76.00
2023-03-05T08:50:49.933Z,75.40
2023-03-05T08:56:17.946Z,75.40
2023-03-05T09:01:45.789Z,75.30
2023-03-05T09:07:13.633Z,75.90
2023-03-05T09:12:42.326Z,75.90
2023-03-05T09:18:10.313Z,75.10
2023-03-05T09:23:40.357Z,75.10
2023-03-05T09:29:09.338Z,75.00
2023-03-05T09:40:08.407Z,75.00
2023-03-05T09:45:55.446Z,75.10
2023-03-05T09:51:32.195Z,75.10
2023-03-05T09:57:04.532Z,75.10
2023-03-05T10:02:37.270Z,75.80
2023-03-05T10:08:06.340Z,75.60
2023-03-05T10:13:40.905Z,75.60
2023-03-05T10:19:37.003Z,75.70
2023-03-05T10:25:48.315Z,75.60
2023-03-05T10:31:45.149Z,75.00
2023-03-05T10:37:34.933Z,75.50
2023-03-05T10:43:33.988Z,75.40
2023-03-05T10:49:29.484Z,75.40
2023-03-05T10:54:57.313Z,75.30
2023-03-05T11:00:28.217Z,74.60
2023-03-05T11:06:02.049Z,75.20
2023-03-05T11:11:31.375Z,74.90
2023-03-05T11:17:01.281Z,72.90
2023-03-05T11:22:33.109Z,75.00
2023-03-05T11:28:03.363Z,75.00
2023-03-05T11:33:32.009Z,74.90
2023-03-05T11:39:12.309Z,74.90
2023-03-05T11:44:49.856Z,74.10
2023-03-05T11:50:36.114Z,74.00
2023-03-05T11:56:22.399Z,74.70
2023-03-05T12:01:54.492Z,74.60
2023-03-05T12:07:51.051Z,74.70
2023-03-05T12:13:37.095Z,74.60
2023-03-05T12:19:34.764Z,74.50
2023-03-05T12:25:45.773Z,74.40
2023-03-05T12:31:38.462Z,73.40
2023-03-05T12:37:36.000Z,73.30
2023-03-05T12:43:29.249Z,73.20
2023-03-05T12:48:57.807Z,72.90
2023-03-05T12:54:42.558Z,73.30
2023-03-05T13:00:22.872Z,73.20
2023-03-05T13:05:57.606Z,72.80
2023-03-05T13:11:26.200Z,72.30
2023-03-05T13:16:54.100Z,72.40
2023-03-05T13:22:24.685Z,72.20
2023-03-05T13:27:52.566Z,72.10
2023-03-05T13:33:29.658Z,70.40
2023-03-05T13:44:25.948Z,70.00
2023-03-05T13:50:07.718Z,69.80
2023-03-05T13:55:35.753Z,70.30
2023-03-05T14:01:28.558Z,69.80
2023-03-05T14:07:32.964Z,69.50
2023-03-05T14:13:08.415Z,69.50
2023-03-05T14:18:38.141Z,69.50
2023-03-05T14:24:15.498Z,70.50
2023-03-05T14:29:47.332Z,70.10
2023-03-05T14:35:28.312Z,69.30
2023-03-05T14:40:56.615Z,69.90
2023-03-05T14:46:24.742Z,69.70
2023-03-05T14:51:52.657Z,69.80
2023-03-05T14:57:28.732Z,67.80
2023-03-05T15:02:58.097Z,69.90
2023-03-05T15:08:29.546Z,69.20
2023-03-05T15:13:57.773Z,69.80
2023-03-05T15:19:25.656Z,69.20
2023-03-05T15:30:38.311Z,69.50
2023-03-05T15:36:07.067Z,70.10
2023-03-05T15:47:03.203Z,69.60
2023-03-05T15:57:59.427Z,69.60
2023-03-05T16:03:27.703Z,70.30
2023-03-05T16:09:02.118Z,69.60
2023-03-05T16:14:32.117Z,69.50
2023-03-05T16:20:00.357Z,69.30
2023-03-05T16:25:31.408Z,70.00
2023-03-05T16:30:59.445Z,69.20
2023-03-05T16:36:35.132Z,69.10
2023-03-05T16:58:31.983Z,68.60
2023-03-05T17:04:02.047Z,68.40
2023-03-05T17:09:30.829Z,69.00
2023-03-05T17:14:58.898Z,68.90
2023-03-05T17:25:55.602Z,68.30
2023-03-05T17:31:23.413Z,68.30
2023-03-05T17:36:51.289Z,68.80
2023-03-05T17:42:22.132Z,68.30
2023-03-05T17:47:49.962Z,68.30
2023-03-05T17:53:17.776Z,68.90
2023-03-05T17:58:45.576Z,68.80
2023-03-05T18:04:15.321Z,68.10
2023-03-05T18:09:43.275Z,68.00
2023-03-05T18:15:14.819Z,68.00
2023-03-05T18:20:42.972Z,67.90
2023-03-05T18:26:10.831Z,67.90
2023-03-05T18:31:38.689Z,67.80
2023-03-05T18:37:06.506Z,68.40
2023-03-05T18:48:02.556Z,68.00
2023-03-05T18:53:30.593Z,68.60
2023-03-05T18:58:59.075Z,68.50
2023-03-05T19:04:27.730Z,67.80
2023-03-05T19:09:59.528Z,67.70
2023-03-05T19:15:28.188Z,68.30
2023-03-05T19:20:56.436Z,67.60
2023-03-05T19:26:24.208Z,67.60
2023-03-05T19:31:53.854Z,67.60
2023-03-05T19:37:21.888Z,68.10
2023-03-05T19:42:49.888Z,68.00
2023-03-05T19:48:17.753Z,68.20
2023-03-05T19:53:46.450Z,67.60
2023-03-05T19:59:17.896Z,67.50
2023-03-05T20:04:45.826Z,68.10
2023-03-05T20:10:13.690Z,68.20
2023-03-05T20:15:41.479Z,67.60
2023-03-05T20:21:09.394Z,67.80
2023-03-05T20:26:46.340Z,68.30
2023-03-05T20:32:15.210Z,67.70
2023-03-05T20:37:51.984Z,67.80
2023-03-05T20:43:21.168Z,68.30
2023-03-05T20:48:51.936Z,68.40
2023-03-05T20:54:20.283Z,68.60
2023-03-05T20:59:49.191Z,68.70
2023-03-05T21:05:20.257Z,68.00
2023-03-05T21:10:48.338Z,68.60
2023-03-05T21:16:23.833Z,68.60
2023-03-05T21:21:51.729Z,68.60
2023-03-05T21:27:21.689Z,68.10
2023-03-05T21:32:50.274Z,68.30
2023-03-05T21:38:18.656Z,68.30
2023-03-05T21:43:47.087Z,69.00
2023-03-05T21:49:15.927Z,69.00
2023-03-05T21:54:44.903Z,69.00
2023-03-05T22:00:14.370Z,69.10
2023-03-05T22:05:45.396Z,68.60
2023-03-05T22:11:17.768Z,69.50
2023-03-05T22:16:46.063Z,68.80
2023-03-05T22:27:46.305Z,69.00
2023-03-05T22:44:10.901Z,69.30
2023-03-05T22:55:07.502Z,69.40
2023-03-05T23:00:35.343Z,70.10
2023-03-05T23:06:03.124Z,70.20
2023-03-05T23:11:31.910Z,70.20
2023-03-05T23:16:59.754Z,70.20
2023-03-05T23:22:27.576Z,69.70
2023-03-05T23:27:58.131Z,70.40
2023-03-05T23:38:57.929Z,68.80
2023-03-05T23:44:25.887Z,70.10
2023-03-05T23:55:30.033Z,70.10
