createdAt,value
2019-05-19T00:01:41.552Z,15.00
2019-05-19T00:04:08.315Z,14.70
2019-05-19T00:06:35.280Z,14.50
2019-05-19T00:09:02.123Z,14.70
2019-05-19T00:11:28.990Z,14.80
2019-05-19T00:13:55.773Z,14.60
2019-05-19T00:16:22.547Z,14.60
2019-05-19T00:18:49.312Z,15.10
2019-05-19T00:21:16.028Z,15.00
2019-05-19T00:23:42.898Z,15.00
2019-05-19T00:26:09.746Z,14.90
2019-05-19T00:28:36.579Z,15.00
2019-05-19T00:31:03.349Z,15.10
2019-05-19T00:33:30.139Z,15.30
2019-05-19T00:35:56.876Z,15.10
2019-05-19T00:38:23.628Z,15.30
2019-05-19T00:40:50.382Z,15.20
2019-05-19T00:43:17.221Z,15.40
2019-05-19T00:45:44.144Z,15.50
2019-05-19T00:48:11.088Z,15.60
2019-05-19T00:50:37.977Z,15.50
2019-05-19T00:53:04.756Z,15.40
2019-05-19T00:55:32.336Z,15.50
2019-05-19T00:58:00.998Z,15.60
2019-05-19T01:00:27.798Z,15.60
2019-05-19T01:02:54.641Z,15.50
2019-05-19T01:05:21.424Z,15.50
2019-05-19T01:07:48.226Z,15.40
2019-05-19T01:10:15.127Z,15.40
2019-05-19T01:12:41.785Z,14.50
2019-05-19T01:15:09.052Z,14.20
2019-05-19T01:17:35.743Z,14.30
2019-05-19T01:20:04.782Z,14.60
2019-05-19T01:22:31.677Z,14.40
2019-05-19T01:24:58.432Z,14.30
2019-05-19T01:29:59.807Z,15.00
2019-05-19T01:32:26.703Z,15.00
2019-05-19T01:34:53.559Z,14.90
2019-05-19T01:37:20.387Z,15.00
2019-05-19T01:39:47.235Z,15.10
2019-05-19T01:42:13.875Z,14.50
2019-05-19T01:44:40.534Z,14.30
2019-05-19T01:47:07.283Z,14.00
2019-05-19T01:49:34.067Z,14.40
2019-05-19T01:52:01.754Z,14.60
2019-05-19T01:54:28.489Z,14.30
2019-05-19T01:56:55.267Z,14.60
2019-05-19T01:59:22.016Z,14.40
2019-05-19T02:01:48.839Z,14.70
2019-05-19T02:04:15.755Z,14.30
2019-05-19T02:06:42.802Z,14.20
2019-05-19T02:09:09.849Z,14.10
2019-05-19T02:11:36.700Z,14.20
2019-05-19T02:14:03.625Z,14.40
2019-05-19T02:16:30.356Z,14.60
2019-05-19T02:18:57.935Z,14.80
2019-05-19T02:21:24.631Z,14.80
2019-05-19T02:23:51.441Z,14.20
2019-05-19T02:26:18.359Z,14.50
2019-05-19T02:28:45.166Z,14.30
2019-05-19T02:31:11.950Z,14.40
2019-05-19T02:33:38.788Z,14.50
2019-05-19T02:36:05.547Z,14.30
2019-05-19T02:38:32.470Z,14.50
2019-05-19T02:40:59.621Z,14.60
2019-05-19T02:43:26.769Z,14.40
2019-05-19T02:45:57.073Z,14.60
2019-05-19T02:48:26.871Z,14.50
2019-05-19T02:50:54.534Z,14.60
2019-05-19T02:53:24.175Z,14.60
2019-05-19T02:55:51.902Z,14.60
2019-05-19T02:58:18.985Z,14.70
2019-05-19T03:00:45.740Z,14.40
2019-05-19T03:03:12.605Z,14.30
2019-05-19T03:05:39.263Z,14.10
2019-05-19T03:08:06.058Z,14.20
2019-05-19T03:10:32.691Z,14.40
2019-05-19T03:12:59.499Z,14.50
2019-05-19T03:15:26.265Z,14.10
2019-05-19T03:17:52.937Z,13.10
2019-05-19T03:20:20.466Z,13.10
2019-05-19T03:22:48.430Z,13.50
2019-05-19T03:25:15.140Z,13.90
2019-05-19T03:27:41.951Z,14.10
2019-05-19T03:30:27.341Z,14.30
2019-05-19T03:32:55.974Z,14.20
2019-05-19T03:35:22.680Z,14.40
2019-05-19T03:37:49.439Z,14.10
2019-05-19T03:40:21.822Z,14.30
2019-05-19T03:42:50.619Z,14.40
2019-05-19T03:45:17.660Z,14.40
2019-05-19T03:47:44.437Z,14.30
2019-05-19T03:50:30.960Z,14.30
2019-05-19T03:52:57.772Z,14.40
2019-05-19T03:55:24.692Z,14.40
2019-05-19T03:57:51.455Z,14.20
2019-05-19T04:00:18.373Z,14.30
2019-05-19T04:02:46.689Z,14.10
2019-05-19T04:05:13.386Z,14.10
2019-05-19T04:07:40.087Z,14.00
2019-05-19T04:10:07.272Z,13.90
2019-05-19T04:12:34.059Z,13.70
2019-05-19T04:15:00.874Z,13.10
2019-05-19T04:17:27.704Z,13.50
2019-05-19T04:19:54.422Z,13.90
2019-05-19T04:22:21.194Z,13.90
2019-05-19T04:24:48.540Z,13.50
2019-05-19T04:27:15.175Z,13.90
2019-05-19T04:29:41.933Z,13.80
2019-05-19T04:32:08.579Z,13.60
2019-05-19T04:34:35.415Z,13.50
2019-05-19T04:37:03.170Z,13.50
2019-05-19T04:39:29.879Z,13.60
2019-05-19T04:41:56.771Z,13.80
2019-05-19T04:44:25.224Z,13.40
2019-05-19T04:46:51.985Z,13.80
2019-05-19T04:49:18.730Z,13.60
2019-05-19T04:51:45.562Z,13.90
2019-05-19T04:54:12.412Z,14.00
2019-05-19T04:56:39.231Z,13.80
2019-05-19T04:59:06.071Z,13.90
2019-05-19T05:01:32.803Z,13.90
2019-05-19T05:03:59.656Z,13.80
2019-05-19T05:06:26.529Z,14.10
2019-05-19T05:08:53.315Z,13.90
2019-05-19T05:11:20.014Z,14.10
2019-05-19T05:13:46.650Z,14.20
2019-05-19T05:16:13.342Z,14.20
2019-05-19T05:18:40.099Z,14.00
2019-05-19T05:21:06.967Z,13.90
2019-05-19T05:23:33.712Z,14.00
2019-05-19T05:26:00.414Z,14.00
2019-05-19T05:28:27.257Z,14.20
2019-05-19T05:30:53.907Z,14.40
2019-05-19T05:33:20.700Z,14.40
2019-05-19T05:35:47.579Z,14.70
2019-05-19T05:38:14.307Z,14.70
2019-05-19T05:40:40.963Z,14.70
2019-05-19T05:43:08.658Z,14.40
2019-05-19T05:45:36.950Z,14.70
2019-05-19T05:48:03.606Z,14.90
2019-05-19T05:50:30.414Z,15.20
2019-05-19T05:52:57.270Z,15.40
2019-05-19T05:55:24.050Z,15.60
2019-05-19T05:57:50.700Z,15.90
2019-05-19T06:00:17.951Z,16.00
2019-05-19T06:02:44.679Z,15.90
2019-05-19T06:05:13.273Z,16.10
2019-05-19T06:07:40.016Z,16.20
2019-05-19T06:10:07.212Z,16.10
2019-05-19T06:12:34.006Z,16.40
2019-05-19T06:15:00.960Z,16.20
2019-05-19T06:17:27.714Z,16.10
2019-05-19T06:19:55.453Z,16.20
2019-05-19T06:22:22.290Z,16.40
2019-05-19T06:24:49.955Z,16.40
2019-05-19T06:27:16.637Z,16.50
2019-05-19T06:29:43.411Z,16.50
2019-05-19T06:32:11.963Z,16.60
2019-05-19T06:34:40.414Z,16.50
2019-05-19T06:37:07.265Z,16.60
2019-05-19T06:39:34.062Z,16.80
2019-05-19T06:42:00.699Z,17.10
2019-05-19T06:44:27.767Z,17.10
2019-05-19T06:46:54.546Z,17.10
2019-05-19T06:49:21.390Z,17.10
2019-05-19T06:51:48.314Z,17.10
2019-05-19T06:54:15.113Z,17.30
2019-05-19T06:56:43.733Z,17.50
2019-05-19T06:59:10.519Z,17.40
2019-05-19T07:01:37.299Z,17.50
2019-05-19T07:04:04.167Z,17.70
2019-05-19T07:06:33.988Z,17.90
2019-05-19T07:08:59.495Z,18.00
2019-05-19T07:11:26.411Z,18.10
2019-05-19T07:13:55.035Z,18.00
2019-05-19T07:16:22.142Z,18.10
2019-05-19T07:18:48.894Z,18.10
2019-05-19T07:21:15.611Z,18.30
2019-05-19T07:23:42.303Z,18.20
2019-05-19T07:26:09.838Z,18.30
2019-05-19T07:28:36.626Z,18.40
2019-05-19T07:31:03.407Z,18.50
2019-05-19T07:33:30.061Z,18.50
2019-05-19T07:35:56.706Z,18.80
2019-05-19T07:38:23.407Z,18.90
2019-05-19T07:40:52.123Z,19.10
2019-05-19T07:43:18.902Z,19.10
2019-05-19T07:45:45.704Z,19.00
2019-05-19T07:48:12.505Z,19.10
2019-05-19T07:50:39.368Z,19.20
2019-05-19T07:53:06.166Z,19.80
2019-05-19T07:55:32.960Z,20.10
2019-05-19T07:57:59.763Z,19.80
2019-05-19T08:00:26.553Z,19.90
2019-05-19T08:02:53.190Z,19.80
2019-05-19T08:05:20.010Z,19.80
2019-05-19T08:07:46.759Z,19.90
2019-05-19T08:10:14.778Z,20.00
2019-05-19T08:12:41.483Z,20.00
2019-05-19T08:15:09.064Z,20.20
2019-05-19T08:17:35.966Z,20.40
2019-05-19T08:20:05.675Z,20.20
2019-05-19T08:22:32.403Z,21.00
2019-05-19T08:24:59.103Z,20.80
2019-05-19T08:27:25.846Z,21.00
2019-05-19T08:29:53.376Z,21.00
2019-05-19T08:32:21.238Z,20.90
2019-05-19T08:34:48.017Z,21.00
2019-05-19T08:37:15.029Z,21.30
2019-05-19T08:39:42.665Z,21.30
2019-05-19T08:42:09.451Z,21.30
2019-05-19T08:44:36.238Z,21.20
2019-05-19T08:47:03.080Z,21.70
2019-05-19T08:49:30.064Z,21.70
2019-05-19T08:51:56.982Z,21.80
2019-05-19T08:54:25.643Z,21.90
2019-05-19T08:56:52.312Z,21.90
2019-05-19T08:59:19.144Z,22.00
2019-05-19T09:01:45.987Z,22.00
2019-05-19T09:04:12.743Z,22.40
2019-05-19T09:06:39.444Z,22.80
2019-05-19T09:09:06.189Z,22.80
2019-05-19T09:11:32.868Z,22.20
2019-05-19T09:14:00.713Z,22.40
2019-05-19T09:16:28.531Z,22.20
2019-05-19T09:18:55.204Z,22.90
2019-05-19T09:21:22.025Z,22.20
2019-05-19T09:23:48.771Z,21.80
2019-05-19T09:26:15.686Z,22.00
2019-05-19T09:28:42.484Z,22.40
2019-05-19T09:31:09.186Z,22.60
2019-05-19T09:33:35.893Z,23.20
2019-05-19T09:36:02.636Z,22.90
2019-05-19T09:38:29.426Z,23.20
2019-05-19T09:40:56.201Z,22.90
2019-05-19T09:43:22.910Z,22.40
2019-05-19T09:45:49.750Z,22.00
2019-05-19T09:48:16.692Z,22.00
2019-05-19T09:50:43.551Z,22.30
2019-05-19T09:53:10.269Z,22.90
2019-05-19T09:55:37.953Z,23.00
2019-05-19T09:58:05.693Z,23.30
2019-05-19T10:00:32.562Z,23.10
2019-05-19T10:02:59.389Z,23.70
2019-05-19T10:05:26.275Z,23.90
2019-05-19T10:07:53.071Z,23.90
2019-05-19T10:10:44.699Z,23.80
2019-05-19T10:13:11.575Z,24.00
2019-05-19T10:15:40.135Z,23.60
2019-05-19T10:18:06.922Z,23.20
2019-05-19T10:20:35.274Z,22.50
2019-05-19T10:23:02.275Z,22.30
2019-05-19T10:25:29.064Z,22.60
2019-05-19T10:27:55.863Z,22.60
2019-05-19T10:30:22.625Z,22.40
2019-05-19T10:32:49.406Z,22.50
2019-05-19T10:35:16.143Z,23.00
2019-05-19T10:37:42.967Z,22.80
2019-05-19T10:40:09.883Z,22.60
2019-05-19T10:42:37.784Z,22.90
2019-05-19T10:45:06.943Z,23.80
2019-05-19T10:47:34.412Z,24.10
2019-05-19T10:50:01.194Z,23.90
2019-05-19T10:52:27.935Z,23.90
2019-05-19T10:54:54.722Z,23.80
2019-05-19T10:57:21.507Z,24.10
2019-05-19T10:59:48.338Z,24.50
2019-05-19T11:02:15.146Z,23.90
2019-05-19T11:04:41.928Z,23.70
2019-05-19T11:07:08.737Z,24.30
2019-05-19T11:09:35.470Z,24.10
2019-05-19T11:12:02.244Z,24.50
2019-05-19T11:14:28.939Z,24.30
2019-05-19T11:16:55.762Z,24.80
2019-05-19T11:19:22.531Z,24.80
2019-05-19T11:21:49.893Z,25.30
2019-05-19T11:24:16.620Z,24.40
2019-05-19T11:26:43.395Z,23.90
2019-05-19T11:29:10.251Z,23.30
2019-05-19T11:31:36.935Z,23.20
2019-05-19T11:34:03.642Z,23.90
2019-05-19T11:36:30.415Z,24.00
2019-05-19T11:38:57.143Z,24.60
2019-05-19T11:41:23.943Z,24.50
2019-05-19T11:43:50.690Z,24.60
2019-05-19T11:46:17.618Z,24.00
2019-05-19T11:48:44.472Z,23.60
2019-05-19T11:51:11.128Z,23.50
2019-05-19T11:53:37.941Z,24.40
2019-05-19T11:56:08.025Z,24.30
2019-05-19T11:58:33.356Z,23.80
2019-05-19T12:01:00.137Z,24.20
2019-05-19T12:03:26.883Z,23.80
2019-05-19T12:05:53.736Z,24.00
2019-05-19T12:08:20.500Z,23.50
2019-05-19T12:10:47.207Z,23.50
2019-05-19T12:13:13.986Z,23.40
2019-05-19T12:15:40.768Z,23.40
2019-05-19T12:18:07.523Z,23.50
2019-05-19T12:20:34.359Z,23.70
2019-05-19T12:23:01.094Z,23.20
2019-05-19T12:25:27.876Z,23.60
2019-05-19T12:27:54.525Z,24.20
2019-05-19T12:30:21.466Z,24.70
2019-05-19T12:32:48.211Z,24.80
2019-05-19T12:35:15.619Z,25.40
2019-05-19T12:37:42.423Z,25.60
2019-05-19T12:40:11.166Z,25.40
2019-05-19T12:42:37.945Z,25.40
2019-05-19T12:45:07.214Z,25.90
2019-05-19T12:47:34.005Z,25.90
2019-05-19T12:50:00.772Z,26.00
2019-05-19T12:52:27.583Z,26.00
2019-05-19T12:54:54.424Z,25.40
2019-05-19T12:57:21.475Z,25.00
2019-05-19T12:59:48.423Z,24.40
2019-05-19T13:02:15.207Z,24.30
2019-05-19T13:04:41.871Z,23.90
2019-05-19T13:07:08.680Z,24.20
2019-05-19T13:09:35.478Z,24.10
2019-05-19T13:12:02.159Z,23.80
2019-05-19T13:14:28.923Z,24.30
2019-05-19T13:16:55.716Z,25.50
2019-05-19T13:19:22.501Z,25.50
2019-05-19T13:21:49.187Z,24.90
2019-05-19T13:24:15.808Z,24.80
2019-05-19T13:26:55.650Z,24.50
2019-05-19T13:29:11.200Z,24.40
2019-05-19T13:31:37.956Z,24.50
2019-05-19T13:34:04.751Z,24.20
2019-05-19T13:36:31.559Z,24.00
2019-05-19T13:38:58.282Z,24.00
2019-05-19T13:41:25.027Z,24.10
2019-05-19T13:43:51.830Z,24.10
2019-05-19T13:46:18.591Z,24.00
2019-05-19T13:48:45.388Z,23.80
2019-05-19T13:51:12.173Z,23.80
2019-05-19T13:53:38.953Z,23.80
2019-05-19T13:56:05.735Z,23.40
2019-05-19T13:58:32.668Z,23.60
2019-05-19T14:00:59.422Z,23.70
2019-05-19T14:03:26.203Z,23.60
2019-05-19T14:05:52.943Z,23.70
2019-05-19T14:08:19.720Z,23.50
2019-05-19T14:10:46.527Z,23.50
2019-05-19T14:13:13.326Z,23.40
2019-05-19T14:15:41.591Z,23.60
2019-05-19T14:18:08.407Z,23.80
2019-05-19T14:20:35.190Z,24.00
2019-05-19T14:23:02.022Z,24.10
2019-05-19T14:25:28.822Z,23.80
2019-05-19T14:27:55.579Z,23.50
2019-05-19T14:30:22.325Z,23.40
2019-05-19T14:32:49.162Z,23.40
2019-05-19T14:35:15.895Z,23.40
2019-05-19T14:37:42.692Z,23.30
2019-05-19T14:40:09.779Z,23.10
2019-05-19T14:42:47.111Z,23.00
2019-05-19T14:45:14.349Z,23.00
2019-05-19T14:47:41.139Z,23.00
2019-05-19T14:50:08.430Z,23.10
2019-05-19T14:52:35.104Z,23.00
2019-05-19T14:55:01.891Z,23.20
2019-05-19T14:57:43.560Z,23.00
2019-05-19T14:59:57.459Z,23.10
2019-05-19T15:02:24.239Z,23.00
2019-05-19T15:04:51.014Z,23.10
2019-05-19T15:07:17.683Z,23.10
2019-05-19T15:09:44.501Z,23.30
2019-05-19T15:12:11.325Z,23.40
2019-05-19T15:14:37.948Z,23.30
2019-05-19T15:17:04.770Z,23.30
2019-05-19T15:19:31.567Z,23.20
2019-05-19T15:21:58.351Z,23.10
2019-05-19T15:24:25.138Z,23.10
2019-05-19T15:26:51.923Z,23.00
2019-05-19T15:29:18.722Z,22.80
2019-05-19T15:31:45.527Z,22.80
2019-05-19T15:34:12.283Z,22.60
2019-05-19T15:36:39.196Z,22.70
2019-05-19T15:39:05.934Z,22.70
2019-05-19T15:41:32.875Z,22.60
2019-05-19T15:43:59.655Z,22.60
2019-05-19T15:46:26.928Z,22.60
2019-05-19T15:48:53.667Z,22.70
2019-05-19T15:51:28.700Z,22.60
2019-05-19T15:53:49.027Z,22.70
2019-05-19T15:56:15.866Z,22.80
2019-05-19T15:58:42.696Z,22.80
2019-05-19T16:01:09.463Z,22.80
2019-05-19T16:03:36.206Z,22.70
2019-05-19T16:06:03.076Z,22.80
2019-05-19T16:08:29.766Z,22.80
2019-05-19T16:10:56.503Z,22.90
2019-05-19T16:13:23.287Z,22.90
2019-05-19T16:15:50.022Z,22.90
2019-05-19T16:18:16.799Z,23.00
2019-05-19T16:20:43.598Z,22.90
2019-05-19T16:23:10.239Z,22.70
2019-05-19T16:25:37.044Z,22.70
2019-05-19T16:28:03.856Z,22.70
2019-05-19T16:30:30.657Z,22.70
2019-05-19T16:32:57.447Z,22.60
2019-05-19T16:35:24.262Z,22.60
2019-05-19T16:37:50.963Z,22.50
2019-05-19T16:40:17.744Z,22.50
2019-05-19T16:42:44.520Z,22.40
2019-05-19T16:45:11.574Z,22.50
2019-05-19T16:47:38.328Z,22.50
2019-05-19T16:50:07.067Z,22.40
2019-05-19T16:52:33.814Z,22.40
2019-05-19T16:55:17.536Z,22.50
2019-05-19T16:57:44.194Z,22.40
2019-05-19T17:00:11.286Z,22.50
2019-05-19T17:02:38.045Z,22.30
2019-05-19T17:05:05.426Z,22.40
2019-05-19T17:07:32.055Z,22.30
2019-05-19T17:09:58.860Z,22.30
2019-05-19T17:12:25.621Z,22.40
2019-05-19T17:14:52.406Z,22.20
2019-05-19T17:17:19.181Z,22.20
2019-05-19T17:19:45.931Z,22.10
2019-05-19T17:22:12.611Z,22.30
2019-05-19T17:24:39.372Z,22.20
2019-05-19T17:27:06.287Z,22.10
2019-05-19T17:29:33.048Z,22.20
2019-05-19T17:32:06.155Z,21.70
2019-05-19T17:34:28.466Z,21.50
2019-05-19T17:36:55.223Z,21.60
2019-05-19T17:39:22.017Z,21.60
2019-05-19T17:41:48.789Z,21.70
2019-05-19T17:44:15.460Z,21.80
2019-05-19T17:46:42.241Z,21.70
2019-05-19T17:49:09.040Z,21.40
2019-05-19T17:51:35.778Z,21.50
2019-05-19T17:54:02.739Z,21.50
2019-05-19T17:56:30.957Z,21.40
2019-05-19T17:58:58.101Z,21.40
2019-05-19T18:01:24.878Z,21.30
2019-05-19T18:03:51.689Z,21.30
2019-05-19T18:06:18.474Z,21.20
2019-05-19T18:08:45.173Z,21.00
2019-05-19T18:11:11.871Z,21.10
2019-05-19T18:13:38.623Z,21.10
2019-05-19T18:16:05.403Z,21.10
2019-05-19T18:18:32.184Z,21.20
2019-05-19T18:20:58.879Z,21.00
2019-05-19T18:23:25.677Z,20.60
2019-05-19T18:25:52.531Z,20.40
2019-05-19T18:28:19.264Z,20.40
2019-05-19T18:30:46.070Z,20.40
2019-05-19T18:33:12.842Z,20.20
2019-05-19T18:35:39.643Z,20.20
2019-05-19T18:38:06.408Z,20.20
2019-05-19T18:40:33.195Z,20.00
2019-05-19T18:42:59.954Z,19.90
2019-05-19T18:45:26.711Z,19.70
2019-05-19T18:47:53.401Z,19.80
2019-05-19T18:50:20.198Z,19.60
2019-05-19T18:52:46.978Z,19.50
2019-05-19T18:55:13.753Z,19.60
2019-05-19T18:57:40.710Z,19.80
2019-05-19T19:00:07.486Z,19.70
2019-05-19T19:02:34.269Z,19.50
2019-05-19T19:05:01.023Z,19.80
2019-05-19T19:07:48.032Z,19.50
2019-05-19T19:10:14.807Z,19.60
2019-05-19T19:12:41.601Z,19.70
2019-05-19T19:15:08.387Z,19.60
2019-05-19T19:17:35.125Z,19.80
2019-05-19T19:20:02.903Z,19.60
2019-05-19T19:22:29.698Z,19.70
2019-05-19T19:24:56.491Z,19.60
2019-05-19T19:27:23.283Z,19.70
2019-05-19T19:30:02.483Z,19.40
2019-05-19T19:32:18.744Z,19.40
2019-05-19T19:34:45.380Z,19.30
2019-05-19T19:37:12.162Z,19.20
2019-05-19T19:39:38.906Z,19.00
2019-05-19T19:42:07.610Z,19.10
2019-05-19T19:44:34.356Z,19.40
2019-05-19T19:47:01.169Z,19.10
2019-05-19T19:49:27.912Z,19.30
2019-05-19T19:51:55.041Z,19.50
2019-05-19T19:54:21.799Z,19.50
2019-05-19T19:56:48.615Z,19.30
2019-05-19T19:59:15.278Z,19.30
2019-05-19T20:01:42.083Z,19.20
2019-05-19T20:04:08.830Z,19.20
2019-05-19T20:06:35.618Z,19.20
2019-05-19T20:09:04.168Z,19.20
2019-05-19T20:11:30.928Z,19.10
2019-05-19T20:13:57.707Z,19.00
2019-05-19T20:16:24.456Z,19.00
2019-05-19T20:18:51.294Z,18.50
2019-05-19T20:21:18.071Z,18.80
2019-05-19T20:23:44.885Z,18.70
2019-05-19T20:26:11.518Z,18.70
2019-05-19T20:28:38.312Z,18.20
2019-05-19T20:31:04.959Z,18.30
2019-05-19T20:33:31.749Z,18.60
2019-05-19T20:35:59.696Z,18.60
2019-05-19T20:38:26.486Z,18.30
2019-05-19T20:40:53.130Z,17.70
2019-05-19T20:43:19.963Z,18.20
2019-05-19T20:45:46.713Z,17.90
2019-05-19T20:48:13.562Z,17.70
2019-05-19T20:50:40.414Z,17.60
2019-05-19T20:53:07.232Z,17.50
2019-05-19T20:55:34.015Z,17.50
2019-05-19T20:58:00.861Z,18.10
2019-05-19T21:00:27.511Z,18.10
2019-05-19T21:02:54.250Z,18.30
2019-05-19T21:05:21.171Z,18.10
2019-05-19T21:07:48.013Z,18.20
2019-05-19T21:10:14.851Z,18.10
2019-05-19T21:12:41.608Z,17.50
2019-05-19T21:15:08.690Z,17.30
2019-05-19T21:17:35.555Z,17.10
2019-05-19T21:20:05.193Z,17.30
2019-05-19T21:22:31.870Z,17.60
2019-05-19T21:24:58.746Z,17.30
2019-05-19T21:27:25.430Z,17.10
2019-05-19T21:29:52.198Z,17.60
2019-05-19T21:32:19.084Z,17.60
2019-05-19T21:34:45.846Z,17.50
2019-05-19T21:37:12.652Z,17.80
2019-05-19T21:39:39.611Z,17.40
2019-05-19T21:42:06.329Z,17.50
2019-05-19T21:44:33.174Z,17.20
2019-05-19T21:47:00.840Z,17.50
2019-05-19T21:49:27.783Z,17.50
2019-05-19T21:51:54.922Z,17.60
2019-05-19T21:54:21.647Z,17.50
2019-05-19T21:56:48.819Z,17.60
2019-05-19T21:59:15.614Z,17.40
2019-05-19T22:01:42.371Z,17.70
2019-05-19T22:04:09.170Z,17.80
2019-05-19T22:06:37.783Z,17.80
2019-05-19T22:09:04.938Z,17.40
2019-05-19T22:11:31.926Z,17.60
2019-05-19T22:13:58.865Z,17.20
2019-05-19T22:16:25.684Z,17.40
2019-05-19T22:18:52.597Z,17.10
2019-05-19T22:21:19.227Z,17.20
2019-05-19T22:23:45.911Z,17.20
2019-05-19T22:26:12.703Z,17.40
2019-05-19T22:28:39.886Z,17.20
2019-05-19T22:31:06.628Z,17.10
2019-05-19T22:33:33.438Z,17.30
2019-05-19T22:36:00.233Z,17.50
2019-05-19T22:38:28.872Z,17.50
2019-05-19T22:40:55.581Z,17.00
2019-05-19T22:43:22.356Z,16.90
2019-05-19T22:45:49.275Z,17.10
2019-05-19T22:48:16.000Z,17.10
2019-05-19T22:50:42.833Z,16.80
2019-05-19T22:53:09.571Z,16.70
2019-05-19T22:55:37.032Z,16.70
2019-05-19T22:58:04.076Z,16.80
2019-05-19T23:00:30.919Z,16.90
2019-05-19T23:02:57.746Z,16.70
2019-05-19T23:05:24.501Z,17.00
2019-05-19T23:07:51.317Z,16.80
2019-05-19T23:10:18.317Z,16.50
2019-05-19T23:12:45.233Z,16.60
2019-05-19T23:15:14.225Z,16.60
2019-05-19T23:17:41.012Z,16.60
2019-05-19T23:20:07.998Z,16.40
2019-05-19T23:22:34.866Z,16.20
2019-05-19T23:25:02.312Z,15.80
2019-05-19T23:27:28.974Z,16.00
2019-05-19T23:29:55.619Z,16.10
2019-05-19T23:32:22.492Z,16.50
2019-05-19T23:34:49.146Z,16.30
2019-05-19T23:37:15.943Z,16.50
2019-05-19T23:39:43.367Z,16.50
2019-05-19T23:42:10.413Z,16.40
2019-05-19T23:44:37.191Z,16.40
2019-05-19T23:47:03.884Z,16.30
2019-05-19T23:49:30.721Z,16.20
2019-05-19T23:51:57.363Z,16.50
2019-05-19T23:54:24.143Z,16.20
2019-05-19T23:56:51.038Z,16.40
2019-05-19T23:59:17.899Z,16.30
