createdAt,value
2019-04-22T00:01:31.185Z,68.86
2019-04-22T00:04:47.493Z,66.73
2019-04-22T00:08:14.942Z,69.11
2019-04-22T00:11:26.061Z,69.32
2019-04-22T00:14:24.518Z,71.14
2019-04-22T00:17:54.852Z,74.39
2019-04-22T00:21:16.059Z,70.48
2019-04-22T00:24:29.988Z,73.57
2019-04-22T00:27:48.999Z,70.23
2019-04-22T00:31:15.484Z,71.17
2019-04-22T00:34:22.844Z,73.88
2019-04-22T00:37:57.015Z,72.51
2019-04-22T00:41:14.897Z,74.25
2019-04-22T00:44:37.298Z,73.83
2019-04-22T00:47:38.202Z,68.06
2019-04-22T00:51:01.646Z,70.88
2019-04-22T00:54:03.831Z,69.91
2019-04-22T00:57:12.314Z,70.14
2019-04-22T01:00:27.749Z,74.96
2019-04-22T01:03:35.738Z,73.90
2019-04-22T01:06:49.529Z,73.88
2019-04-22T01:10:12.702Z,70.41
2019-04-22T01:13:12.739Z,66.64
2019-04-22T01:16:48.589Z,72.82
2019-04-22T01:23:09.618Z,68.98
2019-04-22T01:26:24.287Z,69.14
2019-04-22T01:29:33.711Z,73.26
2019-04-22T01:32:39.996Z,69.91
2019-04-22T01:36:13.901Z,70.45
2019-04-22T01:39:40.298Z,72.98
2019-04-22T01:43:07.357Z,74.18
2019-04-22T01:46:19.754Z,72.61
2019-04-22T01:49:25.742Z,70.97
2019-04-22T01:52:39.874Z,72.06
2019-04-22T01:56:01.267Z,69.49
2019-04-22T01:59:06.339Z,70.94
2019-04-22T02:02:42.287Z,69.14
2019-04-22T02:05:59.516Z,68.16
2019-04-22T02:09:24.099Z,71.03
2019-04-22T02:12:38.848Z,76.60
2019-04-22T02:16:00.495Z,68.75
2019-04-22T02:19:19.066Z,70.65
2019-04-22T02:22:51.032Z,72.83
2019-04-22T02:26:05.976Z,68.68
2019-04-22T02:29:01.664Z,70.43
2019-04-22T02:32:34.731Z,78.69
2019-04-22T02:35:55.133Z,73.17
2019-04-22T02:42:14.409Z,73.45
2019-04-22T02:45:41.800Z,71.66
2019-04-22T02:49:11.802Z,70.25
2019-04-22T02:52:11.594Z,69.44
2019-04-22T02:55:27.521Z,70.14
2019-04-22T03:02:07.608Z,67.17
2019-04-22T03:05:27.938Z,67.70
2019-04-22T03:08:45.648Z,72.73
2019-04-22T03:11:55.351Z,70.22
2019-04-22T03:18:09.613Z,71.27
2019-04-22T03:24:36.308Z,70.11
2019-04-22T03:31:31.637Z,69.90
2019-04-22T03:37:52.643Z,70.15
2019-04-22T03:44:13.927Z,73.18
2019-04-22T03:47:16.091Z,67.19
2019-04-22T03:54:03.398Z,68.98
2019-04-22T03:57:24.986Z,70.70
2019-04-22T04:00:32.596Z,70.77
2019-04-22T04:03:57.811Z,73.96
2019-04-22T04:10:19.501Z,70.42
2019-04-22T04:16:56.246Z,69.94
2019-04-22T04:20:21.554Z,71.99
2019-04-22T04:33:16.020Z,68.42
2019-04-22T04:43:08.378Z,73.99
2019-04-22T04:46:37.745Z,72.34
2019-04-22T05:06:16.475Z,71.67
2019-04-22T05:16:10.629Z,72.38
2019-04-22T05:22:28.558Z,73.15
2019-04-22T05:25:42.755Z,72.33
2019-04-22T05:29:07.983Z,75.61
2019-04-22T05:32:24.634Z,75.06
2019-04-22T05:35:40.914Z,73.06
2019-04-22T05:38:59.850Z,74.15
2019-04-22T05:42:10.419Z,75.00
2019-04-22T05:48:48.716Z,72.29
2019-04-22T05:52:06.855Z,71.74
2019-04-22T05:55:26.804Z,71.93
2019-04-22T05:58:41.581Z,68.80
2019-04-22T06:01:58.600Z,72.35
2019-04-22T06:05:19.646Z,68.62
2019-04-22T06:08:32.588Z,69.04
2019-04-22T06:11:46.467Z,66.30
2019-04-22T06:15:15.327Z,69.63
2019-04-22T06:18:27.182Z,69.12
2019-04-22T06:22:06.869Z,65.84
2019-04-22T06:25:09.979Z,63.15
2019-04-22T06:31:55.982Z,63.50
2019-04-22T06:34:51.755Z,60.22
2019-04-22T06:38:30.375Z,63.73
2019-04-22T06:41:27.393Z,62.44
2019-04-22T06:44:56.389Z,62.35
2019-04-22T06:48:09.876Z,61.06
2019-04-22T06:51:30.976Z,63.14
2019-04-22T06:54:33.021Z,62.14
2019-04-22T06:57:45.265Z,66.13
2019-04-22T07:00:46.044Z,61.63
2019-04-22T07:03:57.040Z,59.27
2019-04-22T07:07:19.654Z,60.21
2019-04-22T07:10:44.841Z,58.81
2019-04-22T07:17:15.897Z,59.79
2019-04-22T07:20:38.287Z,58.90
2019-04-22T07:24:03.129Z,57.95
2019-04-22T07:27:10.261Z,59.06
2019-04-22T07:30:28.017Z,56.67
2019-04-22T07:33:43.892Z,57.30
2019-04-22T07:37:23.129Z,54.94
2019-04-22T07:40:27.083Z,55.73
2019-04-22T07:43:41.507Z,55.66
2019-04-22T07:46:43.159Z,57.49
2019-04-22T07:49:50.890Z,59.23
2019-04-22T07:52:59.226Z,57.45
2019-04-22T07:56:08.311Z,56.29
2019-04-22T07:59:40.520Z,53.27
2019-04-22T08:03:04.244Z,53.05
2019-04-22T08:06:16.910Z,53.26
2019-04-22T08:12:47.404Z,52.92
2019-04-22T08:16:02.656Z,48.63
2019-04-22T08:19:28.171Z,50.69
2019-04-22T08:22:43.121Z,49.90
2019-04-22T08:25:55.058Z,48.84
2019-04-22T08:29:21.685Z,50.35
2019-04-22T08:36:09.040Z,51.99
2019-04-22T08:39:15.384Z,52.86
2019-04-22T08:42:46.497Z,54.47
2019-04-22T08:45:46.440Z,48.36
2019-04-22T08:48:51.621Z,46.67
2019-04-22T08:52:08.731Z,47.93
2019-04-22T08:55:29.701Z,48.56
2019-04-22T08:58:34.266Z,49.32
2019-04-22T09:01:51.769Z,52.30
2019-04-22T09:05:11.997Z,47.62
2019-04-22T09:08:48.832Z,46.98
2019-04-22T09:11:47.136Z,45.46
2019-04-22T09:15:16.291Z,42.13
2019-04-22T09:18:42.191Z,44.33
2019-04-22T09:21:32.675Z,44.15
2019-04-22T09:24:54.031Z,45.15
2019-04-22T09:28:10.483Z,43.77
2019-04-22T09:31:23.885Z,44.13
2019-04-22T09:34:46.969Z,43.85
2019-04-22T09:38:12.570Z,42.80
2019-04-22T09:41:10.413Z,42.40
2019-04-22T09:44:08.154Z,38.77
2019-04-22T09:47:26.318Z,42.18
2019-04-22T09:50:44.821Z,42.98
2019-04-22T09:57:01.885Z,42.27
2019-04-22T10:00:10.667Z,40.84
2019-04-22T10:03:20.418Z,40.67
2019-04-22T10:06:36.692Z,41.32
2019-04-22T10:09:59.779Z,42.29
2019-04-22T10:12:59.816Z,42.93
2019-04-22T10:16:17.378Z,41.25
2019-04-22T10:19:23.466Z,40.10
2019-04-22T10:22:32.363Z,39.18
2019-04-22T10:25:50.878Z,41.06
2019-04-22T10:28:55.804Z,43.46
2019-04-22T10:35:05.039Z,39.76
2019-04-22T10:38:10.232Z,43.46
2019-04-22T10:41:18.535Z,38.89
2019-04-22T10:44:27.056Z,39.48
2019-04-22T10:47:34.228Z,39.48
2019-04-22T10:50:46.588Z,43.19
2019-04-22T10:53:55.552Z,41.02
2019-04-22T10:57:03.261Z,41.53
2019-04-22T11:00:20.064Z,39.22
2019-04-22T11:03:28.308Z,40.61
2019-04-22T11:06:40.923Z,37.97
2019-04-22T11:09:52.110Z,38.42
2019-04-22T11:13:04.971Z,39.65
2019-04-22T11:16:21.750Z,41.36
2019-04-22T11:19:39.467Z,39.29
2019-04-22T11:22:47.087Z,37.29
2019-04-22T11:25:54.398Z,38.43
2019-04-22T11:29:01.618Z,36.93
2019-04-22T11:32:08.795Z,37.89
2019-04-22T11:35:16.275Z,38.00
2019-04-22T11:38:22.723Z,40.16
2019-04-22T11:41:31.145Z,38.75
2019-04-22T11:44:39.127Z,39.17
2019-04-22T11:47:47.618Z,37.15
2019-04-22T11:50:55.791Z,37.50
2019-04-22T11:54:12.657Z,39.38
2019-04-22T11:57:30.846Z,37.53
2019-04-22T12:00:49.373Z,40.55
2019-04-22T12:04:07.431Z,37.01
2019-04-22T12:07:24.412Z,37.44
2019-04-22T12:10:49.482Z,34.61
2019-04-22T12:14:00.159Z,33.77
2019-04-22T12:17:08.074Z,30.94
2019-04-22T12:20:18.007Z,28.78
2019-04-22T12:23:25.269Z,26.24
2019-04-22T12:26:32.525Z,29.37
2019-04-22T12:29:40.724Z,28.18
2019-04-22T12:32:58.086Z,25.50
2019-04-22T12:36:06.913Z,24.97
2019-04-22T12:39:15.584Z,25.46
2019-04-22T12:42:23.662Z,28.16
2019-04-22T12:45:31.984Z,26.94
2019-04-22T12:48:39.331Z,25.29
2019-04-22T12:51:47.423Z,24.58
2019-04-22T12:54:55.224Z,26.95
2019-04-22T12:58:02.835Z,25.11
2019-04-22T13:01:21.227Z,23.85
2019-04-22T13:04:30.128Z,26.43
2019-04-22T13:07:37.909Z,27.08
2019-04-22T13:10:55.539Z,24.31
2019-04-22T13:13:54.897Z,22.38
2019-04-22T13:17:02.202Z,22.13
2019-04-22T13:20:21.924Z,23.89
2019-04-22T13:23:29.869Z,21.97
2019-04-22T13:26:46.883Z,23.51
2019-04-22T13:30:06.185Z,24.05
2019-04-22T13:33:14.830Z,24.47
2019-04-22T13:36:24.498Z,25.23
2019-04-22T13:39:31.760Z,26.34
2019-04-22T13:42:49.200Z,23.91
2019-04-22T13:45:56.129Z,23.55
2019-04-22T13:49:31.062Z,25.97
2019-04-22T13:52:49.152Z,23.55
2019-04-22T13:55:57.884Z,25.29
2019-04-22T13:59:06.265Z,24.39
2019-04-22T14:02:34.905Z,24.08
2019-04-22T14:05:44.666Z,27.29
2019-04-22T14:09:03.278Z,22.99
2019-04-22T14:12:21.697Z,23.58
2019-04-22T14:15:40.148Z,24.29
2019-04-22T14:18:58.121Z,22.62
2019-04-22T14:22:07.484Z,25.16
2019-04-22T14:25:16.607Z,27.57
2019-04-22T14:28:25.485Z,28.15
2019-04-22T14:31:32.943Z,24.26
2019-04-22T14:34:40.636Z,26.68
2019-04-22T14:37:50.178Z,26.80
2019-04-22T14:40:58.542Z,24.41
2019-04-22T14:47:51.394Z,26.81
2019-04-22T14:50:53.217Z,24.16
2019-04-22T14:54:01.440Z,24.25
2019-04-22T14:56:52.044Z,24.12
2019-04-22T14:59:59.813Z,24.86
2019-04-22T15:03:08.237Z,25.15
2019-04-22T15:06:26.200Z,24.71
2019-04-22T15:09:34.189Z,27.07
2019-04-22T15:12:45.846Z,23.92
2019-04-22T15:16:13.907Z,26.66
2019-04-22T15:20:07.701Z,27.13
2019-04-22T15:23:15.071Z,27.35
2019-04-22T15:26:24.389Z,25.07
2019-04-22T15:29:41.276Z,26.04
2019-04-22T15:32:59.078Z,26.65
2019-04-22T15:36:07.647Z,25.21
2019-04-22T15:39:15.555Z,27.81
2019-04-22T15:42:28.851Z,26.76
2019-04-22T15:45:41.309Z,27.98
2019-04-22T15:48:48.554Z,25.64
2019-04-22T15:51:58.871Z,27.90
2019-04-22T15:55:14.668Z,26.75
2019-04-22T15:58:21.988Z,25.56
2019-04-22T16:01:34.057Z,26.67
2019-04-22T16:07:45.823Z,24.91
2019-04-22T16:10:53.700Z,26.17
2019-04-22T16:14:10.596Z,27.99
2019-04-22T16:17:28.575Z,29.57
2019-04-22T16:20:46.143Z,29.05
2019-04-22T16:24:02.569Z,28.25
2019-04-22T16:27:27.923Z,30.92
2019-04-22T16:30:35.269Z,31.24
2019-04-22T16:33:45.642Z,30.13
2019-04-22T16:36:52.711Z,31.96
2019-04-22T16:40:00.846Z,31.16
2019-04-22T16:43:10.163Z,31.00
2019-04-22T16:46:16.191Z,30.96
2019-04-22T16:49:23.629Z,32.70
2019-04-22T16:52:32.052Z,33.98
2019-04-22T16:55:39.399Z,32.42
2019-04-22T16:58:46.675Z,35.03
2019-04-22T17:02:12.980Z,34.60
2019-04-22T17:05:45.495Z,35.49
2019-04-22T17:08:52.993Z,35.87
2019-04-22T17:12:01.504Z,36.00
2019-04-22T17:15:12.334Z,35.17
2019-04-22T17:18:19.238Z,37.24
2019-04-22T17:21:27.756Z,36.59
2019-04-22T17:24:35.447Z,37.84
2019-04-22T17:27:43.465Z,37.42
2019-04-22T17:30:51.968Z,37.92
2019-04-22T17:34:09.656Z,38.93
2019-04-22T17:37:23.477Z,38.48
2019-04-22T17:40:48.095Z,38.60
2019-04-22T17:44:28.670Z,38.78
2019-04-22T17:47:35.918Z,40.77
2019-04-22T17:51:20.630Z,40.89
2019-04-22T17:54:26.896Z,41.64
2019-04-22T17:57:38.471Z,41.91
2019-04-22T18:01:12.279Z,41.63
2019-04-22T18:03:57.362Z,42.07
2019-04-22T18:07:29.843Z,43.50
2019-04-22T18:10:36.202Z,42.34
2019-04-22T18:13:44.660Z,42.90
2019-04-22T18:16:53.565Z,43.15
2019-04-22T18:19:54.701Z,43.51
2019-04-22T18:22:56.747Z,45.30
2019-04-22T18:26:14.853Z,45.61
2019-04-22T18:29:35.834Z,46.23
2019-04-22T18:32:52.201Z,45.12
2019-04-22T18:36:14.115Z,45.05
2019-04-22T18:39:42.388Z,46.23
2019-04-22T18:42:49.429Z,46.99
2019-04-22T18:46:09.526Z,46.59
2019-04-22T18:49:26.781Z,47.62
2019-04-22T18:53:09.533Z,47.62
2019-04-22T18:56:32.361Z,47.30
2019-04-22T18:59:25.840Z,49.44
2019-04-22T19:02:29.532Z,49.46
2019-04-22T19:05:55.771Z,48.79
2019-04-22T19:09:10.667Z,50.12
2019-04-22T19:15:47.203Z,50.37
2019-04-22T19:19:20.500Z,49.31
2019-04-22T19:22:25.288Z,49.19
2019-04-22T19:25:36.801Z,51.59
2019-04-22T19:28:49.771Z,50.79
2019-04-22T19:31:57.341Z,50.37
2019-04-22T19:35:03.546Z,52.11
2019-04-22T19:38:14.359Z,52.16
2019-04-22T19:41:40.768Z,53.39
2019-04-22T19:45:02.592Z,54.92
2019-04-22T19:48:29.130Z,56.19
2019-04-22T19:51:50.999Z,58.84
2019-04-22T19:54:47.787Z,58.52
2019-04-22T19:58:05.502Z,60.61
2019-04-22T20:01:34.593Z,61.02
2019-04-22T20:05:06.569Z,61.02
2019-04-22T20:08:14.063Z,59.18
2019-04-22T20:11:22.714Z,53.80
2019-04-22T20:14:38.225Z,52.21
2019-04-22T20:17:45.475Z,52.38
2019-04-22T20:20:56.930Z,52.43
2019-04-22T20:23:48.293Z,48.97
2019-04-22T20:27:12.326Z,50.92
2019-04-22T20:30:17.231Z,50.16
2019-04-22T20:33:29.152Z,49.54
2019-04-22T20:36:52.705Z,49.53
2019-04-22T20:39:43.810Z,48.34
2019-04-22T20:42:55.046Z,48.75
2019-04-22T20:46:03.111Z,49.39
2019-04-22T20:49:05.005Z,49.36
2019-04-22T20:52:20.317Z,49.21
2019-04-22T20:55:23.915Z,48.72
2019-04-22T20:58:32.997Z,50.15
2019-04-22T21:01:41.511Z,48.97
2019-04-22T21:04:41.082Z,50.77
2019-04-22T21:08:06.388Z,48.89
2019-04-22T21:11:04.151Z,49.67
2019-04-22T21:14:27.454Z,50.53
2019-04-22T21:17:45.897Z,49.77
2019-04-22T21:21:02.278Z,49.74
2019-04-22T21:24:20.478Z,50.07
2019-04-22T21:27:45.520Z,49.23
2019-04-22T21:30:57.179Z,49.88
2019-04-22T21:34:16.161Z,50.10
2019-04-22T21:37:38.615Z,51.07
2019-04-22T21:40:40.246Z,52.74
2019-04-22T21:43:58.186Z,51.21
2019-04-22T21:47:23.795Z,51.66
2019-04-22T21:54:04.171Z,53.43
2019-04-22T21:57:55.187Z,53.64
2019-04-22T22:01:14.073Z,55.43
2019-04-22T22:04:17.501Z,53.95
2019-04-22T22:07:13.252Z,56.24
2019-04-22T22:10:34.445Z,56.32
2019-04-22T22:13:51.498Z,58.50
2019-04-22T22:17:07.700Z,56.57
2019-04-22T22:20:14.778Z,58.06
2019-04-22T22:23:32.967Z,57.30
2019-04-22T22:26:40.625Z,58.08
2019-04-22T22:33:04.173Z,58.22
2019-04-22T22:36:03.642Z,61.03
2019-04-22T22:39:13.245Z,61.60
2019-04-22T22:42:22.466Z,60.59
2019-04-22T22:45:34.845Z,61.80
2019-04-22T22:48:58.845Z,63.92
2019-04-22T22:52:16.734Z,63.74
2019-04-22T22:55:11.992Z,63.60
2019-04-22T22:58:34.028Z,67.19
2019-04-22T23:02:01.325Z,66.38
2019-04-22T23:05:09.393Z,67.46
2019-04-22T23:08:25.746Z,68.18
2019-04-22T23:11:59.898Z,70.22
2019-04-22T23:15:00.573Z,70.31
2019-04-22T23:17:59.577Z,69.60
2019-04-22T23:21:15.105Z,70.77
2019-04-22T23:25:00.213Z,72.69
2019-04-22T23:28:28.195Z,71.71
2019-04-22T23:31:43.023Z,73.63
2019-04-22T23:35:01.311Z,73.55
2019-04-22T23:38:13.771Z,74.50
2019-04-22T23:41:52.102Z,73.63
2019-04-22T23:44:43.383Z,75.04
2019-04-22T23:47:43.199Z,77.04
2019-04-22T23:51:03.358Z,75.67
2019-04-22T23:54:24.408Z,77.61
2019-04-22T23:57:44.766Z,76.34
