createdAt,value
2023-04-16T00:01:01.077Z,7.84
2023-04-16T00:03:27.744Z,7.86
2023-04-16T00:05:55.953Z,7.96
2023-04-16T00:08:22.517Z,8.16
2023-04-16T00:10:48.978Z,8.26
2023-04-16T00:13:15.391Z,8.19
2023-04-16T00:15:41.856Z,8.13
2023-04-16T00:18:08.298Z,7.95
2023-04-16T00:20:34.704Z,8.21
2023-04-16T00:23:02.515Z,8.24
2023-04-16T00:25:28.945Z,8.20
2023-04-16T00:27:55.431Z,8.00
2023-04-16T00:30:22.034Z,7.56
2023-04-16T00:32:48.548Z,7.70
2023-04-16T00:35:15.021Z,7.80
2023-04-16T00:37:41.683Z,7.90
2023-04-16T00:40:10.733Z,7.96
2023-04-16T00:42:37.166Z,7.74
2023-04-16T00:45:03.921Z,7.75
2023-04-16T00:47:30.851Z,7.66
2023-04-16T00:49:57.359Z,7.67
2023-04-16T00:52:23.777Z,7.96
2023-04-16T00:54:50.280Z,7.73
2023-04-16T00:57:18.076Z,7.78
2023-04-16T00:59:44.552Z,8.00
2023-04-16T01:02:11.163Z,7.88
2023-04-16T01:04:37.724Z,7.77
2023-04-16T01:07:04.375Z,7.72
2023-04-16T01:09:30.873Z,7.86
2023-04-16T01:11:57.318Z,7.93
2023-04-16T01:14:25.185Z,7.90
2023-04-16T01:16:51.626Z,7.79
2023-04-16T01:19:18.082Z,7.79
2023-04-16T01:21:45.896Z,7.67
2023-04-16T01:24:12.361Z,7.71
2023-04-16T01:26:38.779Z,7.97
2023-04-16T01:29:05.264Z,7.93
2023-04-16T01:31:31.732Z,8.08
2023-04-16T01:33:58.235Z,8.03
2023-04-16T01:36:24.693Z,8.00
2023-04-16T01:38:52.580Z,8.27
2023-04-16T01:41:19.108Z,8.47
2023-04-16T01:43:45.525Z,8.11
2023-04-16T01:46:12.791Z,7.89
2023-04-16T01:48:39.250Z,7.85
2023-04-16T01:51:05.720Z,7.83
2023-04-16T01:53:32.559Z,7.86
2023-04-16T01:56:00.362Z,7.73
2023-04-16T01:58:28.033Z,7.89
2023-04-16T02:00:54.485Z,7.86
2023-04-16T02:03:21.070Z,8.03
2023-04-16T02:05:47.616Z,8.06
2023-04-16T02:08:14.052Z,8.14
2023-04-16T02:10:40.542Z,7.91
2023-04-16T02:13:08.363Z,7.55
2023-04-16T02:15:34.801Z,7.47
2023-04-16T02:18:01.313Z,7.75
2023-04-16T02:20:27.827Z,7.85
2023-04-16T02:22:54.315Z,8.00
2023-04-16T02:25:20.741Z,8.05
2023-04-16T02:27:47.340Z,8.33
2023-04-16T02:30:15.132Z,8.05
2023-04-16T02:32:41.607Z,8.22
2023-04-16T02:35:08.148Z,8.08
2023-04-16T02:37:34.621Z,8.29
2023-04-16T02:40:01.104Z,8.24
2023-04-16T02:42:27.538Z,8.16
2023-04-16T02:44:54.002Z,7.98
2023-04-16T02:47:21.843Z,8.00
2023-04-16T02:49:48.350Z,7.71
2023-04-16T02:52:15.711Z,7.67
2023-04-16T02:54:42.235Z,7.86
2023-04-16T02:57:08.678Z,8.06
2023-04-16T02:59:35.268Z,8.17
2023-04-16T03:02:01.756Z,8.32
2023-04-16T03:04:29.619Z,8.28
2023-04-16T03:06:56.112Z,8.48
2023-04-16T03:09:22.591Z,8.32
2023-04-16T03:11:49.066Z,8.41
2023-04-16T03:14:15.551Z,8.29
2023-04-16T03:16:41.974Z,7.95
2023-04-16T03:19:08.702Z,8.03
2023-04-16T03:21:36.743Z,8.18
2023-04-16T03:24:03.296Z,8.21
2023-04-16T03:26:29.768Z,8.43
2023-04-16T03:28:56.285Z,8.54
2023-04-16T03:31:23.798Z,8.42
2023-04-16T03:33:50.322Z,8.20
2023-04-16T03:36:16.808Z,8.31
2023-04-16T03:38:44.628Z,8.35
2023-04-16T03:41:11.093Z,8.43
2023-04-16T03:43:37.583Z,8.47
2023-04-16T03:46:04.069Z,8.22
2023-04-16T03:48:30.516Z,8.20
2023-04-16T03:50:57.008Z,8.27
2023-04-16T03:53:23.441Z,8.08
2023-04-16T03:55:51.329Z,8.02
2023-04-16T03:58:17.866Z,8.28
2023-04-16T04:00:44.415Z,8.14
2023-04-16T04:03:11.029Z,7.88
2023-04-16T04:05:37.759Z,7.84
2023-04-16T04:08:04.393Z,7.87
2023-04-16T04:10:31.762Z,7.82
2023-04-16T04:12:59.604Z,7.69
2023-04-16T04:15:26.084Z,7.70
2023-04-16T04:17:52.557Z,8.00
2023-04-16T04:20:19.042Z,7.98
2023-04-16T04:22:45.513Z,8.06
2023-04-16T04:25:11.961Z,8.13
2023-04-16T04:27:38.406Z,8.33
2023-04-16T04:30:07.146Z,8.23
2023-04-16T04:32:33.649Z,8.29
2023-04-16T04:35:00.909Z,8.47
2023-04-16T04:37:27.364Z,8.55
2023-04-16T04:39:53.845Z,8.43
2023-04-16T04:42:20.562Z,8.47
2023-04-16T04:44:47.132Z,8.60
2023-04-16T04:47:15.040Z,8.51
2023-04-16T04:49:41.490Z,8.66
2023-04-16T04:52:07.968Z,8.53
2023-04-16T04:54:34.473Z,8.52
2023-04-16T04:57:00.900Z,8.75
2023-04-16T04:59:27.388Z,8.56
2023-04-16T05:01:53.877Z,8.44
2023-04-16T05:04:22.053Z,8.51
2023-04-16T05:06:48.477Z,8.28
2023-04-16T05:09:14.983Z,8.51
2023-04-16T05:11:41.830Z,8.46
2023-04-16T05:14:08.288Z,8.55
2023-04-16T05:16:36.066Z,8.61
2023-04-16T05:19:02.563Z,8.66
2023-04-16T05:21:30.412Z,8.91
2023-04-16T05:23:56.859Z,8.87
2023-04-16T05:26:23.303Z,8.87
2023-04-16T05:28:49.762Z,8.55
2023-04-16T05:31:16.384Z,8.24
2023-04-16T05:33:42.936Z,8.25
2023-04-16T05:36:09.370Z,8.49
2023-04-16T05:38:37.232Z,8.50
2023-04-16T05:41:03.682Z,8.30
2023-04-16T05:43:30.175Z,8.36
2023-04-16T05:45:56.599Z,8.46
2023-04-16T05:48:23.133Z,8.40
2023-04-16T05:50:49.589Z,8.29
2023-04-16T05:53:16.076Z,8.04
2023-04-16T05:55:43.956Z,8.09
2023-04-16T05:58:10.387Z,8.19
2023-04-16T06:00:36.827Z,8.20
2023-04-16T06:03:03.460Z,8.38
2023-04-16T06:05:30.157Z,8.54
2023-04-16T06:07:56.664Z,8.17
2023-04-16T06:10:23.276Z,8.30
2023-04-16T06:12:51.138Z,8.37
2023-04-16T06:15:17.638Z,8.56
2023-04-16T06:17:44.176Z,8.62
2023-04-16T06:20:11.596Z,8.80
2023-04-16T06:22:38.015Z,8.72
2023-04-16T06:25:04.854Z,8.77
2023-04-16T06:27:31.338Z,8.67
2023-04-16T06:29:59.214Z,8.84
2023-04-16T06:32:25.720Z,8.70
2023-04-16T06:34:52.155Z,8.84
2023-04-16T06:37:18.603Z,8.86
2023-04-16T06:39:45.073Z,8.97
2023-04-16T06:42:11.504Z,8.91
2023-04-16T06:44:37.986Z,8.70
2023-04-16T06:47:05.897Z,8.57
2023-04-16T06:49:32.506Z,8.59
2023-04-16T06:51:58.992Z,8.68
2023-04-16T06:54:25.519Z,8.91
2023-04-16T06:56:51.959Z,8.76
2023-04-16T06:59:18.584Z,8.77
2023-04-16T07:01:45.136Z,8.92
2023-04-16T07:04:13.286Z,9.16
2023-04-16T07:06:39.771Z,9.13
2023-04-16T07:09:06.209Z,9.45
2023-04-16T07:11:32.687Z,9.61
2023-04-16T07:13:59.175Z,9.71
2023-04-16T07:16:25.861Z,9.74
2023-04-16T07:18:52.368Z,10.07
2023-04-16T07:21:20.242Z,9.52
2023-04-16T07:23:46.704Z,9.10
2023-04-16T07:26:13.214Z,9.27
2023-04-16T07:28:39.670Z,9.47
2023-04-16T07:31:06.125Z,10.04
2023-04-16T07:33:32.592Z,10.28
2023-04-16T07:35:59.059Z,10.38
2023-04-16T07:38:26.913Z,10.36
2023-04-16T07:40:53.352Z,10.51
2023-04-16T07:43:19.769Z,10.21
2023-04-16T07:45:46.272Z,10.36
2023-04-16T07:48:12.793Z,10.43
2023-04-16T07:50:39.237Z,10.34
2023-04-16T07:53:05.714Z,10.90
2023-04-16T07:55:33.559Z,11.05
2023-04-16T07:58:00.052Z,10.80
2023-04-16T08:00:26.493Z,10.82
2023-04-16T08:02:53.205Z,11.31
2023-04-16T08:05:19.870Z,11.66
2023-04-16T08:07:46.503Z,11.89
2023-04-16T08:10:13.079Z,12.07
2023-04-16T08:12:40.911Z,11.81
2023-04-16T08:15:07.801Z,11.68
2023-04-16T08:17:34.323Z,11.70
2023-04-16T08:20:00.890Z,11.24
2023-04-16T08:22:27.515Z,10.91
2023-04-16T08:24:54.016Z,11.05
2023-04-16T08:27:20.568Z,11.48
2023-04-16T08:29:48.514Z,11.79
2023-04-16T08:32:14.969Z,11.99
2023-04-16T08:34:41.669Z,11.78
2023-04-16T08:37:08.100Z,11.85
2023-04-16T08:39:34.640Z,11.51
2023-04-16T08:42:01.073Z,11.07
2023-04-16T08:44:27.927Z,11.20
2023-04-16T08:46:55.916Z,11.24
2023-04-16T08:49:22.381Z,11.64
2023-04-16T08:51:49.891Z,11.55
2023-04-16T08:54:16.349Z,11.73
2023-04-16T08:56:43.303Z,11.98
2023-04-16T08:59:10.037Z,12.10
2023-04-16T09:01:36.721Z,12.38
2023-04-16T09:04:04.999Z,12.53
2023-04-16T09:06:31.611Z,12.21
2023-04-16T09:08:58.057Z,11.17
2023-04-16T09:11:24.520Z,11.28
2023-04-16T09:13:50.930Z,11.92
2023-04-16T09:16:17.399Z,12.23
2023-04-16T09:18:43.895Z,11.72
2023-04-16T09:21:11.702Z,12.09
2023-04-16T09:23:38.294Z,11.93
2023-04-16T09:26:04.833Z,12.20
2023-04-16T09:28:41.126Z,12.91
2023-04-16T09:31:08.103Z,13.07
2023-04-16T09:33:35.041Z,12.50
2023-04-16T09:36:01.762Z,11.93
2023-04-16T09:38:30.023Z,12.49
2023-04-16T09:41:05.732Z,12.83
2023-04-16T09:43:55.434Z,13.07
2023-04-16T09:46:22.042Z,13.05
2023-04-16T09:48:48.561Z,12.97
2023-04-16T09:51:15.036Z,12.81
2023-04-16T09:56:26.576Z,13.13
2023-04-16T09:58:59.809Z,13.61
2023-04-16T10:01:26.324Z,13.68
2023-04-16T10:03:53.705Z,13.95
2023-04-16T10:06:20.737Z,13.80
2023-04-16T10:08:50.235Z,13.36
2023-04-16T10:11:17.476Z,12.89
2023-04-16T10:13:43.969Z,12.23
2023-04-16T10:16:10.707Z,11.56
2023-04-16T10:18:37.481Z,11.68
2023-04-16T10:21:04.189Z,12.29
2023-04-16T10:23:30.677Z,12.00
2023-04-16T10:25:58.959Z,12.20
2023-04-16T10:28:25.471Z,12.39
2023-04-16T10:30:51.971Z,12.30
2023-04-16T10:33:19.798Z,12.15
2023-04-16T10:35:52.330Z,12.89
2023-04-16T10:38:28.748Z,13.37
2023-04-16T10:40:59.968Z,13.52
2023-04-16T10:43:26.428Z,13.01
2023-04-16T10:45:52.910Z,13.29
2023-04-16T10:48:19.400Z,13.87
2023-04-16T10:50:53.622Z,13.66
2023-04-16T10:53:20.811Z,13.59
2023-04-16T10:55:56.917Z,13.27
2023-04-16T10:58:31.608Z,13.35
2023-04-16T11:00:59.273Z,13.11
2023-04-16T11:03:25.980Z,13.01
2023-04-16T11:05:52.560Z,12.88
2023-04-16T11:08:19.025Z,13.22
2023-04-16T11:10:45.476Z,13.45
2023-04-16T11:13:12.314Z,13.78
2023-04-16T11:15:40.152Z,13.83
2023-04-16T11:18:06.845Z,14.32
2023-04-16T11:20:33.366Z,14.26
2023-04-16T11:22:59.821Z,13.29
2023-04-16T11:25:27.071Z,13.24
2023-04-16T11:27:53.606Z,12.67
2023-04-16T11:30:28.126Z,12.76
2023-04-16T11:32:58.355Z,12.69
2023-04-16T11:35:25.081Z,12.59
2023-04-16T11:37:55.346Z,12.67
2023-04-16T11:40:21.819Z,12.90
2023-04-16T11:42:48.232Z,13.09
2023-04-16T11:45:14.689Z,13.30
2023-04-16T11:47:44.596Z,12.83
2023-04-16T11:50:19.544Z,12.60
2023-04-16T11:52:46.577Z,12.72
2023-04-16T11:55:13.054Z,12.75
2023-04-16T11:57:39.555Z,12.94
2023-04-16T12:00:08.598Z,13.07
2023-04-16T12:02:37.325Z,12.67
2023-04-16T12:05:04.139Z,12.22
2023-04-16T12:07:31.964Z,12.53
2023-04-16T12:10:08.057Z,12.75
2023-04-16T12:12:34.876Z,12.80
2023-04-16T12:15:01.463Z,12.85
2023-04-16T12:17:27.982Z,12.74
2023-04-16T12:19:56.106Z,12.85
2023-04-16T12:22:29.251Z,12.78
2023-04-16T12:24:57.555Z,12.54
2023-04-16T12:27:24.066Z,12.72
2023-04-16T12:30:02.478Z,12.52
2023-04-16T12:32:29.057Z,12.37
2023-04-16T12:34:55.505Z,12.50
2023-04-16T12:37:21.990Z,12.70
2023-04-16T12:39:48.439Z,12.43
2023-04-16T12:42:16.357Z,12.49
2023-04-16T12:44:42.806Z,12.62
2023-04-16T12:47:12.398Z,12.85
2023-04-16T12:49:38.847Z,13.02
2023-04-16T12:52:05.429Z,12.87
2023-04-16T12:57:20.055Z,12.10
2023-04-16T12:59:46.672Z,12.06
2023-04-16T13:02:13.425Z,12.33
2023-04-16T13:04:40.100Z,12.21
2023-04-16T13:07:06.671Z,12.28
2023-04-16T13:09:33.124Z,12.25
2023-04-16T13:11:59.592Z,12.37
2023-04-16T13:14:27.396Z,12.48
2023-04-16T13:16:53.942Z,12.61
2023-04-16T13:19:20.526Z,12.84
2023-04-16T13:21:46.979Z,12.98
2023-04-16T13:24:13.477Z,12.76
2023-04-16T13:26:39.933Z,12.36
2023-04-16T13:29:06.376Z,12.66
2023-04-16T13:31:34.233Z,12.58
2023-04-16T13:34:00.676Z,12.54
2023-04-16T13:36:27.657Z,12.42
2023-04-16T13:38:54.371Z,12.44
2023-04-16T13:41:20.875Z,12.69
2023-04-16T13:43:47.427Z,12.81
2023-04-16T13:46:13.916Z,12.67
2023-04-16T13:48:41.759Z,12.90
2023-04-16T13:51:08.362Z,12.82
2023-04-16T13:53:34.862Z,12.71
2023-04-16T13:56:01.302Z,12.91
2023-04-16T13:58:27.775Z,12.72
2023-04-16T14:01:06.412Z,12.96
2023-04-16T14:06:18.870Z,13.12
2023-04-16T14:08:45.329Z,13.09
2023-04-16T14:11:11.817Z,13.05
2023-04-16T14:13:38.217Z,12.96
2023-04-16T14:16:05.088Z,13.08
2023-04-16T14:18:31.562Z,13.25
2023-04-16T14:20:58.022Z,13.35
2023-04-16T14:23:25.868Z,13.31
2023-04-16T14:25:52.334Z,12.98
2023-04-16T14:28:43.250Z,13.09
2023-04-16T14:31:09.799Z,12.95
2023-04-16T14:33:39.297Z,12.84
2023-04-16T14:36:06.226Z,12.79
2023-04-16T14:38:39.880Z,12.98
2023-04-16T14:41:06.345Z,13.04
2023-04-16T14:43:32.773Z,13.31
2023-04-16T14:45:59.309Z,13.18
2023-04-16T14:48:26.035Z,13.26
2023-04-16T14:50:52.670Z,13.31
2023-04-16T14:53:19.156Z,13.29
2023-04-16T14:55:47.054Z,13.27
2023-04-16T14:58:13.463Z,13.20
2023-04-16T15:00:39.969Z,13.29
2023-04-16T15:03:06.633Z,13.07
2023-04-16T15:05:33.235Z,12.96
2023-04-16T15:07:59.691Z,12.81
2023-04-16T15:10:28.963Z,12.63
2023-04-16T15:12:56.772Z,12.70
2023-04-16T15:15:23.215Z,13.08
2023-04-16T15:17:49.980Z,13.11
2023-04-16T15:20:16.438Z,13.07
2023-04-16T15:22:42.872Z,12.61
2023-04-16T15:25:09.640Z,12.89
2023-04-16T15:27:36.077Z,12.90
2023-04-16T15:30:04.296Z,13.17
2023-04-16T15:32:31.038Z,13.34
2023-04-16T15:34:57.619Z,13.11
2023-04-16T15:37:24.095Z,13.13
2023-04-16T15:39:50.580Z,12.83
2023-04-16T15:42:16.996Z,13.02
2023-04-16T15:44:43.459Z,13.07
2023-04-16T15:47:11.287Z,13.17
2023-04-16T15:49:40.486Z,12.93
2023-04-16T15:52:07.104Z,12.67
2023-04-16T15:54:33.547Z,12.52
2023-04-16T15:56:59.965Z,12.45
2023-04-16T15:59:26.456Z,12.33
2023-04-16T16:01:52.964Z,12.47
2023-04-16T16:04:21.015Z,12.26
2023-04-16T16:06:47.456Z,12.36
2023-04-16T16:09:13.927Z,12.28
2023-04-16T16:14:49.813Z,12.51
2023-04-16T16:17:16.295Z,12.24
2023-04-16T16:19:45.842Z,12.26
2023-04-16T16:22:12.836Z,12.19
2023-04-16T16:24:39.337Z,12.12
2023-04-16T16:27:05.792Z,12.30
2023-04-16T16:29:32.225Z,12.37
2023-04-16T16:31:58.761Z,12.21
2023-04-16T16:34:25.286Z,12.14
2023-04-16T16:36:53.108Z,12.48
2023-04-16T16:39:19.510Z,12.23
2023-04-16T16:41:46.012Z,12.28
2023-04-16T16:44:12.432Z,12.08
2023-04-16T16:46:38.903Z,11.97
2023-04-16T16:49:05.361Z,11.72
2023-04-16T16:51:31.987Z,11.97
2023-04-16T16:53:59.789Z,12.35
2023-04-16T16:56:26.218Z,12.48
2023-04-16T16:58:52.657Z,12.15
2023-04-16T17:01:19.129Z,12.23
2023-04-16T17:03:45.666Z,11.86
2023-04-16T17:06:12.181Z,12.03
2023-04-16T17:08:38.670Z,11.60
2023-04-16T17:11:06.492Z,11.74
2023-04-16T17:13:32.963Z,11.68
2023-04-16T17:15:59.419Z,11.27
2023-04-16T17:18:25.885Z,11.25
2023-04-16T17:20:52.368Z,11.46
2023-04-16T17:23:18.799Z,11.55
2023-04-16T17:25:45.237Z,11.43
2023-04-16T17:28:13.136Z,11.29
2023-04-16T17:30:41.925Z,11.51
2023-04-16T17:33:13.507Z,11.39
2023-04-16T17:35:42.597Z,11.58
2023-04-16T17:38:12.181Z,11.49
2023-04-16T17:40:44.413Z,11.55
2023-04-16T17:43:29.782Z,11.63
2023-04-16T17:45:56.252Z,11.58
2023-04-16T17:48:23.008Z,11.43
2023-04-16T17:50:49.904Z,11.44
2023-04-16T17:53:16.340Z,11.48
2023-04-16T17:55:49.693Z,11.39
2023-04-16T17:58:17.541Z,11.33
2023-04-16T18:00:45.619Z,11.28
2023-04-16T18:03:12.180Z,11.25
2023-04-16T18:05:38.832Z,11.08
2023-04-16T18:08:05.481Z,11.05
2023-04-16T18:10:32.059Z,10.99
2023-04-16T18:12:58.508Z,11.05
2023-04-16T18:15:26.451Z,11.08
2023-04-16T18:17:53.153Z,11.27
2023-04-16T18:20:19.701Z,10.96
2023-04-16T18:22:46.422Z,11.13
2023-04-16T18:25:12.909Z,11.02
2023-04-16T18:27:39.377Z,10.98
2023-04-16T18:30:06.452Z,11.07
2023-04-16T18:32:34.328Z,11.29
2023-04-16T18:35:00.823Z,11.37
2023-04-16T18:37:27.292Z,11.35
2023-04-16T18:39:54.024Z,11.59
2023-04-16T18:42:21.169Z,11.61
2023-04-16T18:44:51.216Z,11.59
2023-04-16T18:47:17.796Z,11.26
2023-04-16T18:49:45.834Z,11.50
2023-04-16T18:52:12.303Z,11.44
2023-04-16T18:54:38.753Z,11.39
2023-04-16T18:57:08.216Z,11.47
2023-04-16T18:59:34.657Z,11.50
2023-04-16T19:02:01.164Z,11.70
2023-04-16T19:04:27.693Z,11.55
2023-04-16T19:06:55.719Z,11.63
2023-04-16T19:09:22.181Z,11.71
2023-04-16T19:11:48.625Z,11.70
2023-04-16T19:14:15.103Z,11.62
2023-04-16T19:16:42.013Z,11.69
2023-04-16T19:19:08.682Z,11.52
2023-04-16T19:21:35.321Z,11.51
2023-04-16T19:24:03.222Z,11.51
2023-04-16T19:26:29.750Z,11.54
2023-04-16T19:28:56.204Z,11.61
2023-04-16T19:31:22.807Z,11.52
2023-04-16T19:33:49.404Z,11.59
2023-04-16T19:36:15.829Z,11.62
2023-04-16T19:38:42.701Z,11.80
2023-04-16T19:41:10.565Z,11.85
2023-04-16T19:43:36.991Z,11.85
2023-04-16T19:46:03.449Z,11.68
2023-04-16T19:48:29.950Z,11.74
2023-04-16T19:50:56.369Z,11.69
2023-04-16T19:53:22.854Z,11.79
2023-04-16T19:55:49.304Z,12.00
2023-04-16T19:58:17.201Z,11.88
2023-04-16T20:00:43.993Z,11.95
2023-04-16T20:03:10.638Z,11.80
2023-04-16T20:05:37.106Z,11.79
2023-04-16T20:08:03.693Z,11.82
2023-04-16T20:10:30.151Z,11.78
2023-04-16T20:12:56.595Z,11.58
2023-04-16T20:15:24.564Z,11.66
2023-04-16T20:17:51.060Z,11.75
2023-04-16T20:20:17.625Z,11.60
2023-04-16T20:22:44.107Z,11.75
2023-04-16T20:25:10.679Z,11.73
2023-04-16T20:27:37.131Z,11.73
2023-04-16T20:30:03.961Z,11.76
2023-04-16T20:32:31.820Z,11.65
2023-04-16T20:34:58.324Z,11.36
2023-04-16T20:37:24.805Z,11.36
2023-04-16T20:39:51.456Z,11.38
2023-04-16T20:42:17.868Z,11.16
2023-04-16T20:44:44.280Z,11.21
2023-04-16T20:47:11.334Z,10.93
2023-04-16T20:49:39.185Z,10.96
2023-04-16T20:52:05.655Z,10.96
2023-04-16T20:54:32.086Z,10.99
2023-04-16T20:56:58.767Z,11.03
2023-04-16T20:59:25.200Z,10.81
2023-04-16T21:01:51.786Z,10.92
2023-04-16T21:04:18.381Z,10.93
2023-04-16T21:06:48.597Z,10.76
2023-04-16T21:09:15.015Z,10.76
2023-04-16T21:11:44.237Z,10.67
2023-04-16T21:14:10.704Z,10.53
2023-04-16T21:16:37.210Z,10.47
2023-04-16T21:19:03.798Z,10.55
2023-04-16T21:21:30.309Z,10.58
2023-04-16T21:23:58.126Z,10.44
2023-04-16T21:26:24.559Z,10.23
2023-04-16T21:28:51.588Z,10.17
2023-04-16T21:31:18.779Z,10.11
2023-04-16T21:33:45.226Z,10.20
2023-04-16T21:36:11.676Z,10.08
2023-04-16T21:38:38.127Z,10.25
2023-04-16T21:41:05.928Z,10.14
2023-04-16T21:43:32.440Z,10.28
2023-04-16T21:45:58.955Z,10.36
2023-04-16T21:48:25.505Z,10.40
2023-04-16T21:50:55.416Z,10.24
2023-04-16T21:53:21.869Z,10.14
2023-04-16T21:55:48.325Z,10.20
2023-04-16T21:58:16.160Z,10.28
2023-04-16T22:00:42.800Z,10.25
2023-04-16T22:03:09.391Z,10.38
2023-04-16T22:05:36.011Z,10.49
2023-04-16T22:08:10.874Z,10.77
2023-04-16T22:10:47.890Z,10.64
2023-04-16T22:13:15.765Z,10.67
2023-04-16T22:15:42.229Z,10.68
2023-04-16T22:18:08.699Z,10.64
2023-04-16T22:20:35.665Z,10.67
2023-04-16T22:23:02.167Z,10.59
2023-04-16T22:25:28.673Z,10.62
2023-04-16T22:27:55.198Z,10.56
2023-04-16T22:30:23.054Z,10.60
2023-04-16T22:32:49.560Z,10.60
2023-04-16T22:35:16.147Z,10.49
2023-04-16T22:37:42.570Z,10.45
2023-04-16T22:40:09.418Z,10.32
2023-04-16T22:42:35.899Z,10.33
2023-04-16T22:45:02.454Z,10.34
2023-04-16T22:47:30.265Z,10.50
2023-04-16T22:49:56.744Z,10.39
2023-04-16T22:52:23.259Z,10.13
2023-04-16T22:54:49.690Z,10.29
2023-04-16T22:57:16.137Z,10.20
2023-04-16T22:59:42.658Z,10.23
2023-04-16T23:02:09.116Z,10.20
2023-04-16T23:04:37.036Z,10.21
2023-04-16T23:07:03.510Z,10.24
2023-04-16T23:09:29.955Z,10.25
2023-04-16T23:11:56.420Z,10.17
2023-04-16T23:14:22.870Z,10.04
2023-04-16T23:16:49.326Z,9.94
2023-04-16T23:19:15.893Z,9.66
2023-04-16T23:21:43.723Z,9.56
2023-04-16T23:24:10.187Z,9.51
2023-04-16T23:26:36.866Z,9.48
2023-04-16T23:29:03.363Z,9.48
2023-04-16T23:31:29.842Z,9.61
2023-04-16T23:33:56.477Z,9.61
2023-04-16T23:36:22.939Z,9.58
2023-04-16T23:38:50.737Z,9.51
2023-04-16T23:41:17.189Z,9.46
2023-04-16T23:43:43.665Z,9.52
2023-04-16T23:46:10.132Z,9.61
2023-04-16T23:48:36.586Z,9.58
2023-04-16T23:51:03.218Z,9.55
2023-04-16T23:53:29.698Z,9.52
2023-04-16T23:55:57.484Z,9.32
2023-04-16T23:58:23.920Z,9.49
