createdAt,value
2022-08-14T00:02:01.448Z,101019.66
2022-08-14T00:04:35.436Z,101023.56
2022-08-14T00:07:11.154Z,101019.16
2022-08-14T00:09:39.839Z,101012.19
2022-08-14T00:12:23.619Z,101013.56
2022-08-14T00:14:54.816Z,101005.53
2022-08-14T00:17:23.258Z,100998.44
2022-08-14T00:19:52.453Z,100998.59
2022-08-14T00:22:44.658Z,100993.44
2022-08-14T00:25:10.190Z,100988.19
2022-08-14T00:27:38.519Z,100991.88
2022-08-14T00:30:10.764Z,100983.78
2022-08-14T00:32:52.079Z,100993.03
2022-08-14T00:36:37.002Z,100988.75
2022-08-14T00:38:13.749Z,100992.66
2022-08-14T00:40:46.185Z,100986.41
2022-08-14T00:43:15.302Z,100974.91
2022-08-14T00:45:43.690Z,100978.81
2022-08-14T00:48:34.478Z,100976.28
2022-08-14T00:51:07.597Z,100965.53
2022-08-14T00:53:36.518Z,100972.19
2022-08-14T00:56:07.150Z,100958.81
2022-08-14T00:58:44.897Z,100961.63
2022-08-14T01:01:14.608Z,100956.38
2022-08-14T01:03:45.315Z,100952.88
2022-08-14T01:06:18.398Z,100953.94
2022-08-14T01:08:51.495Z,100951.31
2022-08-14T01:11:35.681Z,100942.31
2022-08-14T01:14:25.823Z,100936.00
2022-08-14T01:16:55.414Z,100938.13
2022-08-14T01:19:41.582Z,100934.53
2022-08-14T01:22:12.268Z,100937.47
2022-08-14T01:24:43.595Z,100933.94
2022-08-14T01:27:16.035Z,100934.22
2022-08-14T01:30:03.091Z,100936.19
2022-08-14T01:32:37.357Z,100922.75
2022-08-14T01:35:17.851Z,100925.78
2022-08-14T01:37:59.821Z,100917.91
2022-08-14T01:40:33.007Z,100916.34
2022-08-14T01:43:04.973Z,100911.25
2022-08-14T01:45:40.859Z,100910.56
2022-08-14T01:48:13.852Z,100907.16
2022-08-14T01:50:44.201Z,100900.03
2022-08-14T01:53:14.601Z,100905.59
2022-08-14T01:55:42.430Z,100887.56
2022-08-14T01:58:19.801Z,100891.25
2022-08-14T02:00:54.953Z,100895.16
2022-08-14T02:03:28.364Z,100883.56
2022-08-14T02:05:59.869Z,100888.13
2022-08-14T02:08:34.621Z,100879.88
2022-08-14T02:11:22.391Z,100879.97
2022-08-14T02:13:53.210Z,100873.72
2022-08-14T02:16:26.408Z,100863.78
2022-08-14T02:18:55.826Z,100874.00
2022-08-14T02:21:23.765Z,100864.16
2022-08-14T02:23:54.750Z,100867.06
2022-08-14T02:26:29.565Z,100867.53
2022-08-14T02:29:03.572Z,100868.59
2022-08-14T02:31:42.042Z,100860.50
2022-08-14T02:34:19.936Z,100866.16
2022-08-14T02:37:04.285Z,100859.91
2022-08-14T02:39:38.011Z,100866.41
2022-08-14T02:42:13.208Z,100864.72
2022-08-14T02:44:49.215Z,100856.81
2022-08-14T02:47:20.627Z,100860.78
2022-08-14T02:49:54.836Z,100864.78
2022-08-14T02:52:56.857Z,100859.56
2022-08-14T02:55:19.894Z,100865.09
2022-08-14T02:57:57.885Z,100866.97
2022-08-14T03:00:27.294Z,100860.72
2022-08-14T03:02:58.462Z,100862.66
2022-08-14T03:05:32.914Z,100858.25
2022-08-14T03:08:08.825Z,100860.50
2022-08-14T03:10:41.907Z,100861.63
2022-08-14T03:13:20.874Z,100857.31
2022-08-14T03:15:55.888Z,100856.63
2022-08-14T03:18:31.112Z,100853.97
2022-08-14T03:21:02.868Z,100864.28
2022-08-14T03:23:34.076Z,100860.75
2022-08-14T03:26:07.110Z,100861.88
2022-08-14T03:28:36.681Z,100856.44
2022-08-14T03:31:08.424Z,100865.50
2022-08-14T03:33:41.796Z,100873.81
2022-08-14T03:37:38.575Z,100867.69
2022-08-14T03:39:13.606Z,100858.75
2022-08-14T03:41:47.775Z,100858.88
2022-08-14T03:45:26.684Z,100862.69
2022-08-14T03:47:03.463Z,100858.28
2022-08-14T03:49:31.294Z,100857.44
2022-08-14T03:52:18.053Z,100852.19
2022-08-14T03:54:53.139Z,100863.41
2022-08-14T03:57:22.769Z,100858.94
2022-08-14T03:59:51.656Z,100860.78
2022-08-14T04:02:33.408Z,100856.56
2022-08-14T04:05:11.563Z,100864.00
2022-08-14T04:07:49.473Z,100859.56
2022-08-14T04:10:31.630Z,100856.09
2022-08-14T04:13:03.770Z,100859.88
2022-08-14T04:15:40.942Z,100856.47
2022-08-14T04:18:21.155Z,100852.16
2022-08-14T04:20:54.288Z,100848.69
2022-08-14T04:23:30.010Z,100849.78
2022-08-14T04:26:04.777Z,100854.41
2022-08-14T04:29:07.151Z,100848.97
2022-08-14T04:33:02.075Z,100853.69
2022-08-14T04:34:17.058Z,100847.63
2022-08-14T04:37:07.353Z,100850.34
2022-08-14T04:39:57.210Z,100851.22
2022-08-14T04:42:47.533Z,100849.47
2022-08-14T04:45:23.243Z,100845.78
2022-08-14T04:48:10.169Z,100842.97
2022-08-14T04:50:44.712Z,100835.78
2022-08-14T04:53:16.272Z,100828.41
2022-08-14T04:55:50.030Z,100822.81
2022-08-14T04:58:32.961Z,100823.63
2022-08-14T05:01:06.199Z,100823.44
2022-08-14T05:03:41.028Z,100819.78
2022-08-14T05:06:35.058Z,100827.66
2022-08-14T05:09:00.384Z,100819.34
2022-08-14T05:11:33.332Z,100823.56
2022-08-14T05:14:33.993Z,100827.00
2022-08-14T05:16:59.265Z,100812.22
2022-08-14T05:19:30.000Z,100816.53
2022-08-14T05:22:16.855Z,100814.44
2022-08-14T05:24:50.333Z,100823.16
2022-08-14T05:27:22.604Z,100821.97
2022-08-14T05:29:53.768Z,100822.56
2022-08-14T05:32:27.167Z,100815.97
2022-08-14T05:34:58.112Z,100812.97
2022-08-14T05:37:26.631Z,100809.97
2022-08-14T05:39:54.896Z,100811.47
2022-08-14T05:42:29.482Z,100805.69
2022-08-14T05:45:01.981Z,100800.75
2022-08-14T05:47:39.250Z,100804.00
2022-08-14T05:50:19.281Z,100805.47
2022-08-14T05:52:49.304Z,100791.38
2022-08-14T05:55:22.640Z,100798.50
2022-08-14T05:57:54.729Z,100796.09
2022-08-14T06:00:34.799Z,100793.84
2022-08-14T06:03:09.758Z,100794.22
2022-08-14T06:05:38.827Z,100797.25
2022-08-14T06:08:08.651Z,100794.75
2022-08-14T06:10:50.498Z,100797.78
2022-08-14T06:13:18.533Z,100796.44
2022-08-14T06:15:47.492Z,100792.16
2022-08-14T06:18:17.511Z,100788.66
2022-08-14T06:20:45.957Z,100792.56
2022-08-14T06:23:14.552Z,100794.78
2022-08-14T06:25:44.683Z,100795.19
2022-08-14T06:28:27.868Z,100803.25
2022-08-14T06:30:56.773Z,100796.13
2022-08-14T06:33:45.791Z,100799.03
2022-08-14T06:36:14.695Z,100800.38
2022-08-14T06:38:46.334Z,100801.88
2022-08-14T06:41:20.739Z,100803.56
2022-08-14T06:43:49.207Z,100797.72
2022-08-14T06:46:26.551Z,100795.63
2022-08-14T06:49:03.740Z,100795.44
2022-08-14T06:51:44.707Z,100785.94
2022-08-14T06:54:13.318Z,100786.31
2022-08-14T06:56:44.432Z,100783.81
2022-08-14T06:59:22.417Z,100775.66
2022-08-14T07:02:13.735Z,100779.81
2022-08-14T07:05:05.613Z,100776.41
2022-08-14T07:07:39.221Z,100774.81
2022-08-14T07:10:07.931Z,100775.16
2022-08-14T07:12:54.926Z,100769.78
2022-08-14T07:15:30.209Z,100772.75
2022-08-14T07:18:01.276Z,100775.03
2022-08-14T07:20:32.061Z,100768.69
2022-08-14T07:23:07.462Z,100773.09
2022-08-14T07:25:37.789Z,100766.50
2022-08-14T07:28:12.974Z,100768.25
2022-08-14T07:30:50.744Z,100772.28
2022-08-14T07:33:24.914Z,100756.31
2022-08-14T07:36:01.471Z,100748.97
2022-08-14T07:38:33.942Z,100743.81
2022-08-14T07:41:11.608Z,100745.72
2022-08-14T07:43:43.028Z,100756.13
2022-08-14T07:46:12.276Z,100746.81
2022-08-14T07:48:41.529Z,100749.69
2022-08-14T07:51:11.627Z,100749.25
2022-08-14T07:53:40.495Z,100737.56
2022-08-14T07:56:43.890Z,100747.97
2022-08-14T07:58:58.766Z,100742.66
2022-08-14T08:01:29.989Z,100739.59
2022-08-14T08:04:00.334Z,100733.75
2022-08-14T08:06:31.001Z,100732.50
2022-08-14T08:09:02.861Z,100721.19
2022-08-14T08:11:37.178Z,100724.66
2022-08-14T08:14:10.855Z,100721.47
2022-08-14T08:16:47.329Z,100716.47
2022-08-14T08:19:19.223Z,100720.09
2022-08-14T08:21:48.656Z,100724.47
2022-08-14T08:24:19.688Z,100719.47
2022-08-14T08:26:50.449Z,100722.09
2022-08-14T08:29:24.966Z,100727.13
2022-08-14T08:31:56.549Z,100729.97
2022-08-14T08:34:30.457Z,100723.69
2022-08-14T08:37:05.133Z,100725.66
2022-08-14T08:40:02.376Z,100718.19
2022-08-14T08:42:41.439Z,100702.09
2022-08-14T08:45:17.480Z,100706.84
2022-08-14T08:47:46.528Z,100714.81
2022-08-14T08:50:31.716Z,100718.44
2022-08-14T08:53:02.140Z,100722.66
2022-08-14T08:55:34.167Z,100719.66
2022-08-14T08:58:04.387Z,100728.16
2022-08-14T09:00:36.165Z,100725.56
2022-08-14T09:03:10.206Z,100719.41
2022-08-14T09:05:57.985Z,100719.91
2022-08-14T09:08:43.648Z,100719.53
2022-08-14T09:11:19.486Z,100708.19
2022-08-14T09:13:50.855Z,100709.28
2022-08-14T09:16:21.805Z,100700.50
2022-08-14T09:18:53.487Z,100692.00
2022-08-14T09:21:24.128Z,100690.09
2022-08-14T09:24:28.616Z,100689.88
2022-08-14T09:26:44.233Z,100684.13
2022-08-14T09:29:17.418Z,100688.94
2022-08-14T09:31:53.182Z,100688.41
2022-08-14T09:34:31.160Z,100686.94
2022-08-14T09:37:35.781Z,100683.09
2022-08-14T09:40:16.782Z,100686.19
2022-08-14T09:43:01.546Z,100681.13
2022-08-14T09:45:39.944Z,100673.66
2022-08-14T09:48:27.535Z,100680.63
2022-08-14T09:54:18.578Z,100657.66
2022-08-14T09:56:31.024Z,100653.50
2022-08-14T09:59:00.305Z,100646.59
2022-08-14T10:01:40.181Z,100645.53
2022-08-14T10:04:33.909Z,100643.81
2022-08-14T10:07:04.478Z,100631.41
2022-08-14T10:09:33.181Z,100624.88
2022-08-14T10:12:18.623Z,100618.97
2022-08-14T10:14:54.721Z,100615.94
2022-08-14T10:17:27.514Z,100604.91
2022-08-14T10:20:00.826Z,100608.13
2022-08-14T10:23:15.168Z,100611.88
2022-08-14T10:25:19.835Z,100609.72
2022-08-14T10:28:00.059Z,100603.38
2022-08-14T10:30:37.574Z,100610.06
2022-08-14T10:33:07.066Z,100605.16
2022-08-14T10:35:47.919Z,100605.47
2022-08-14T10:38:26.779Z,100604.44
2022-08-14T10:40:59.137Z,100595.03
2022-08-14T10:43:31.906Z,100596.78
2022-08-14T10:46:22.118Z,100605.47
2022-08-14T10:48:58.351Z,100607.28
2022-08-14T10:51:27.334Z,100595.03
2022-08-14T10:54:01.886Z,100588.94
2022-08-14T10:56:45.488Z,100577.06
2022-08-14T10:59:15.367Z,100579.22
2022-08-14T11:01:43.195Z,100577.22
2022-08-14T11:04:25.879Z,100576.34
2022-08-14T11:06:56.878Z,100572.28
2022-08-14T11:09:26.447Z,100569.22
2022-08-14T11:12:33.793Z,100558.94
2022-08-14T11:14:59.321Z,100556.03
2022-08-14T11:17:32.119Z,100557.63
2022-08-14T11:20:01.761Z,100555.59
2022-08-14T11:22:52.352Z,100553.41
2022-08-14T11:25:21.396Z,100552.81
2022-08-14T11:27:49.465Z,100551.78
2022-08-14T11:30:49.922Z,100545.66
2022-08-14T11:33:09.450Z,100534.78
2022-08-14T11:35:47.374Z,100543.75
2022-08-14T11:38:17.965Z,100535.19
2022-08-14T11:40:47.053Z,100529.81
2022-08-14T11:43:16.391Z,100530.81
2022-08-14T11:45:48.781Z,100528.63
2022-08-14T11:49:02.469Z,100543.44
2022-08-14T11:51:13.845Z,100530.88
2022-08-14T11:53:43.613Z,100523.47
2022-08-14T11:56:13.912Z,100523.88
2022-08-14T11:58:42.333Z,100527.78
2022-08-14T12:01:11.621Z,100526.59
2022-08-14T12:03:46.771Z,100520.28
2022-08-14T12:06:29.310Z,100517.53
2022-08-14T12:09:08.590Z,100506.50
2022-08-14T12:11:47.424Z,100502.25
2022-08-14T12:14:29.811Z,100494.75
2022-08-14T12:17:02.451Z,100497.50
2022-08-14T12:19:33.491Z,100493.75
2022-08-14T12:22:01.593Z,100489.50
2022-08-14T12:24:32.078Z,100495.13
2022-08-14T12:27:05.108Z,100493.78
2022-08-14T12:29:35.032Z,100489.84
2022-08-14T12:32:09.026Z,100490.53
2022-08-14T12:34:45.046Z,100474.75
2022-08-14T12:37:13.059Z,100466.31
2022-08-14T12:39:41.040Z,100462.91
2022-08-14T12:42:11.925Z,100451.25
2022-08-14T12:44:58.678Z,100452.31
2022-08-14T12:47:31.301Z,100444.59
2022-08-14T12:49:59.562Z,100433.13
2022-08-14T12:52:41.755Z,100435.38
2022-08-14T12:55:20.929Z,100423.22
2022-08-14T12:57:53.284Z,100420.88
2022-08-14T13:00:24.451Z,100412.31
2022-08-14T13:02:56.531Z,100413.56
2022-08-14T13:05:27.485Z,100417.13
2022-08-14T13:07:57.226Z,100410.75
2022-08-14T13:10:47.884Z,100404.38
2022-08-14T13:13:18.112Z,100390.78
2022-08-14T13:15:48.346Z,100387.50
2022-08-14T13:18:27.777Z,100379.75
2022-08-14T13:20:59.730Z,100389.59
2022-08-14T13:23:36.485Z,100374.16
2022-08-14T13:26:05.812Z,100374.94
2022-08-14T13:28:41.202Z,100362.28
2022-08-14T13:31:30.075Z,100356.50
2022-08-14T13:34:00.189Z,100370.94
2022-08-14T13:36:51.833Z,100363.53
2022-08-14T13:39:17.437Z,100364.63
2022-08-14T13:41:46.950Z,100357.91
2022-08-14T13:44:15.317Z,100356.53
2022-08-14T13:46:50.268Z,100345.66
2022-08-14T13:49:20.868Z,100343.56
2022-08-14T13:51:54.136Z,100336.56
2022-08-14T13:54:23.064Z,100337.47
2022-08-14T13:56:50.873Z,100329.03
2022-08-14T13:59:20.249Z,100336.31
2022-08-14T14:01:51.775Z,100339.78
2022-08-14T14:04:24.420Z,100327.38
2022-08-14T14:06:52.800Z,100321.66
2022-08-14T14:09:32.646Z,100324.75
2022-08-14T14:12:37.721Z,100318.53
2022-08-14T14:15:04.776Z,100316.78
2022-08-14T14:17:33.500Z,100307.28
2022-08-14T14:20:04.777Z,100318.72
2022-08-14T14:22:34.320Z,100314.59
2022-08-14T14:25:04.072Z,100303.06
2022-08-14T14:27:41.704Z,100304.94
2022-08-14T14:30:24.486Z,100303.03
2022-08-14T14:33:04.404Z,100300.09
2022-08-14T14:35:39.755Z,100300.94
2022-08-14T14:38:08.634Z,100296.13
2022-08-14T14:40:54.068Z,100306.47
2022-08-14T14:43:28.733Z,100297.00
2022-08-14T14:45:59.998Z,100291.63
2022-08-14T14:48:31.397Z,100296.28
2022-08-14T14:51:02.162Z,100291.59
2022-08-14T14:53:38.601Z,100296.59
2022-08-14T14:56:47.200Z,100288.13
2022-08-14T14:58:57.403Z,100296.22
2022-08-14T15:01:26.269Z,100291.22
2022-08-14T15:03:56.439Z,100297.06
2022-08-14T15:06:30.547Z,100297.34
2022-08-14T15:09:02.051Z,100292.66
2022-08-14T15:11:33.327Z,100288.13
2022-08-14T15:14:01.581Z,100289.19
2022-08-14T15:16:49.969Z,100288.47
2022-08-14T15:19:18.378Z,100283.84
2022-08-14T15:21:47.553Z,100286.75
2022-08-14T15:24:20.755Z,100282.59
2022-08-14T15:26:52.319Z,100281.88
2022-08-14T15:29:20.058Z,100273.25
2022-08-14T15:31:48.001Z,100273.63
2022-08-14T15:34:43.038Z,100273.28
2022-08-14T15:37:10.869Z,100267.41
2022-08-14T15:39:41.883Z,100265.34
2022-08-14T15:42:16.183Z,100256.50
2022-08-14T15:44:57.419Z,100258.06
2022-08-14T15:47:29.281Z,100260.25
2022-08-14T15:49:59.029Z,100253.50
2022-08-14T15:52:34.349Z,100252.81
2022-08-14T15:55:05.965Z,100244.53
2022-08-14T15:57:34.497Z,100251.25
2022-08-14T16:00:21.537Z,100251.88
2022-08-14T16:03:15.634Z,100254.09
2022-08-14T16:05:45.747Z,100241.00
2022-08-14T16:08:29.376Z,100239.94
2022-08-14T16:11:00.647Z,100236.50
2022-08-14T16:13:41.522Z,100232.88
2022-08-14T16:16:35.037Z,100230.63
2022-08-14T16:19:10.219Z,100231.22
2022-08-14T16:22:01.324Z,100230.88
2022-08-14T16:27:33.770Z,100217.56
2022-08-14T16:30:12.218Z,100218.94
2022-08-14T16:32:54.607Z,100224.94
2022-08-14T16:35:25.099Z,100220.94
2022-08-14T16:37:55.733Z,100213.84
2022-08-14T16:40:24.219Z,100216.91
2022-08-14T16:43:04.323Z,100212.06
2022-08-14T16:45:43.690Z,100205.84
2022-08-14T16:48:57.577Z,100215.31
2022-08-14T16:51:01.656Z,100207.00
2022-08-14T16:53:36.827Z,100199.38
2022-08-14T16:56:23.796Z,100191.25
2022-08-14T16:59:06.559Z,100203.88
2022-08-14T17:01:36.911Z,100200.22
2022-08-14T17:04:14.817Z,100193.84
2022-08-14T17:06:54.975Z,100199.53
2022-08-14T17:09:35.429Z,100187.78
2022-08-14T17:12:08.488Z,100190.88
2022-08-14T17:14:56.207Z,100186.50
2022-08-14T17:17:27.739Z,100193.09
2022-08-14T17:20:02.054Z,100184.09
2022-08-14T17:22:48.453Z,100184.41
2022-08-14T17:25:17.979Z,100184.75
2022-08-14T17:28:51.569Z,100176.97
2022-08-14T17:31:02.554Z,100179.19
2022-08-14T17:33:33.785Z,100175.72
2022-08-14T17:36:21.393Z,100174.31
2022-08-14T17:39:02.728Z,100171.88
2022-08-14T17:41:37.512Z,100172.38
2022-08-14T17:44:33.716Z,100174.59
2022-08-14T17:47:10.090Z,100166.63
2022-08-14T17:49:46.229Z,100165.22
2022-08-14T17:52:16.793Z,100171.06
2022-08-14T17:54:52.900Z,100167.59
2022-08-14T17:57:28.587Z,100166.75
2022-08-14T17:59:59.013Z,100168.66
2022-08-14T18:02:31.478Z,100166.50
2022-08-14T18:05:03.162Z,100168.16
2022-08-14T18:08:00.218Z,100166.44
2022-08-14T18:10:55.398Z,100176.91
2022-08-14T18:13:11.111Z,100184.47
2022-08-14T18:15:43.186Z,100179.28
2022-08-14T18:18:19.408Z,100177.88
2022-08-14T18:21:41.814Z,100185.41
2022-08-14T18:23:41.856Z,100186.59
2022-08-14T18:26:37.141Z,100182.44
2022-08-14T18:29:00.750Z,100195.25
2022-08-14T18:31:43.510Z,100189.69
2022-08-14T18:34:32.283Z,100185.09
2022-08-14T18:37:14.287Z,100193.97
2022-08-14T18:40:02.843Z,100191.75
2022-08-14T18:42:44.299Z,100190.63
2022-08-14T18:45:15.526Z,100178.34
2022-08-14T18:48:14.689Z,100178.66
2022-08-14T18:50:52.499Z,100177.94
2022-08-14T18:53:25.178Z,100166.22
2022-08-14T18:56:00.001Z,100170.00
2022-08-14T18:58:49.078Z,100171.16
2022-08-14T19:01:26.962Z,100181.78
2022-08-14T19:04:02.194Z,100173.25
2022-08-14T19:06:41.520Z,100172.56
2022-08-14T19:09:44.056Z,100170.97
2022-08-14T19:12:56.500Z,100178.78
2022-08-14T19:15:27.242Z,100179.41
2022-08-14T19:18:13.931Z,100176.22
2022-08-14T19:20:52.856Z,100179.44
2022-08-14T19:23:40.606Z,100179.00
2022-08-14T19:26:37.047Z,100185.44
2022-08-14T19:29:37.724Z,100185.59
2022-08-14T19:32:39.760Z,100174.47
2022-08-14T19:35:55.898Z,100183.34
2022-08-14T19:38:48.023Z,100175.94
2022-08-14T19:41:17.818Z,100172.91
2022-08-14T19:43:55.523Z,100175.22
2022-08-14T19:46:38.805Z,100179.44
2022-08-14T19:49:23.234Z,100177.13
2022-08-14T19:52:17.489Z,100174.97
2022-08-14T19:54:50.480Z,100174.69
2022-08-14T19:57:21.381Z,100173.25
2022-08-14T20:00:00.512Z,100172.81
2022-08-14T20:02:30.348Z,100177.56
2022-08-14T20:05:00.467Z,100181.47
2022-08-14T20:08:00.122Z,100175.41
2022-08-14T20:11:03.251Z,100171.03
2022-08-14T20:13:23.633Z,100175.81
2022-08-14T20:15:52.116Z,100169.59
2022-08-14T20:18:49.866Z,100170.75
2022-08-14T20:21:14.908Z,100174.53
2022-08-14T20:23:44.083Z,100173.94
2022-08-14T20:26:31.943Z,100168.88
2022-08-14T20:29:05.376Z,100171.47
2022-08-14T20:31:38.553Z,100168.28
2022-08-14T20:34:18.811Z,100168.97
2022-08-14T20:37:04.470Z,100171.56
2022-08-14T20:39:38.237Z,100168.97
2022-08-14T20:42:31.958Z,100173.59
2022-08-14T20:45:23.696Z,100172.00
2022-08-14T20:48:00.767Z,100175.16
2022-08-14T20:50:31.991Z,100173.72
2022-08-14T20:53:00.822Z,100172.22
2022-08-14T20:55:41.547Z,100173.94
2022-08-14T20:58:43.237Z,100174.22
2022-08-14T21:01:33.641Z,100174.50
2022-08-14T21:04:05.099Z,100163.63
2022-08-14T21:07:22.841Z,100173.88
2022-08-14T21:10:05.158Z,100168.78
2022-08-14T21:12:34.208Z,100172.56
2022-08-14T21:15:11.151Z,100165.75
2022-08-14T21:17:43.153Z,100165.00
2022-08-14T21:20:25.392Z,100156.91
2022-08-14T21:22:56.823Z,100159.31
2022-08-14T21:25:31.927Z,100156.88
2022-08-14T21:28:04.198Z,100164.38
2022-08-14T21:30:46.948Z,100164.50
2022-08-14T21:33:21.678Z,100159.66
2022-08-14T21:35:50.056Z,100163.66
2022-08-14T21:38:31.260Z,100159.00
2022-08-14T21:41:41.607Z,100163.16
2022-08-14T21:43:57.065Z,100167.16
2022-08-14T21:46:25.446Z,100165.31
2022-08-14T21:48:55.350Z,100160.09
2022-08-14T21:51:53.418Z,100163.38
2022-08-14T21:54:32.363Z,100157.31
2022-08-14T21:57:02.235Z,100153.81
2022-08-14T21:59:34.153Z,100156.69
2022-08-14T22:02:05.720Z,100151.63
2022-08-14T22:04:40.149Z,100150.53
2022-08-14T22:07:12.129Z,100147.06
2022-08-14T22:09:42.950Z,100153.66
2022-08-14T22:12:58.687Z,100146.47
2022-08-14T22:15:02.871Z,100139.38
2022-08-14T22:28:32.851Z,100126.44
2022-08-14T22:31:02.299Z,100129.66
2022-08-14T22:33:30.810Z,100128.81
2022-08-14T22:36:00.369Z,100125.22
2022-08-14T22:38:35.536Z,100121.59
2022-08-14T22:41:27.803Z,100117.28
2022-08-14T22:43:59.467Z,100122.75
2022-08-14T22:46:27.555Z,100116.78
2022-08-14T22:48:57.573Z,100118.03
2022-08-14T22:51:27.544Z,100122.78
2022-08-14T22:53:56.902Z,100114.69
2022-08-14T22:56:30.131Z,100118.56
2022-08-14T22:59:00.115Z,100114.34
2022-08-14T23:01:56.157Z,100115.59
2022-08-14T23:04:34.848Z,100108.88
2022-08-14T23:07:22.036Z,100112.25
2022-08-14T23:09:56.914Z,100113.63
2022-08-14T23:12:29.412Z,100109.16
2022-08-14T23:14:59.556Z,100108.41
2022-08-14T23:17:39.233Z,100109.53
2022-08-14T23:20:18.855Z,100106.94
2022-08-14T23:22:51.398Z,100102.59
2022-08-14T23:25:57.291Z,100105.44
2022-08-14T23:28:33.751Z,100104.09
2022-08-14T23:30:57.458Z,100107.94
2022-08-14T23:33:28.726Z,100107.22
2022-08-14T23:35:58.874Z,100101.09
2022-08-14T23:38:30.282Z,100104.97
2022-08-14T23:41:00.851Z,100094.53
2022-08-14T23:43:31.771Z,100090.44
2022-08-14T23:46:00.639Z,100082.88
2022-08-14T23:48:29.349Z,100090.31
2022-08-14T23:51:00.175Z,100080.50
2022-08-14T23:53:48.791Z,100081.38
2022-08-14T23:56:32.298Z,100079.09
2022-08-14T23:59:02.654Z,100073.16
