createdAt,value
2022-10-22T00:00:32.532Z,-3.01
2022-10-22T00:01:32.588Z,-3.04
2022-10-22T00:02:32.664Z,-3.04
2022-10-22T00:03:32.594Z,-3.05
2022-10-22T00:04:34.635Z,-2.97
2022-10-22T00:05:32.647Z,-2.90
2022-10-22T00:06:32.647Z,-2.90
2022-10-22T00:07:32.779Z,-2.80
2022-10-22T00:08:32.780Z,-2.76
2022-10-22T00:09:32.706Z,-2.75
2022-10-22T00:10:32.702Z,-2.80
2022-10-22T00:11:32.855Z,-2.78
2022-10-22T00:12:32.752Z,-2.72
2022-10-22T00:13:32.927Z,-2.66
2022-10-22T00:14:32.798Z,-2.63
2022-10-22T00:15:32.829Z,-2.59
2022-10-22T00:16:32.830Z,-2.56
2022-10-22T00:17:32.877Z,-2.48
2022-10-22T00:18:32.882Z,-2.46
2022-10-22T00:19:38.931Z,-2.41
2022-10-22T00:20:38.926Z,-2.39
2022-10-22T00:21:38.949Z,-2.33
2022-10-22T00:22:39.059Z,-2.33
2022-10-22T00:23:38.985Z,-2.30
2022-10-22T00:24:39.035Z,-2.27
2022-10-22T00:25:39.034Z,-2.24
2022-10-22T00:26:39.082Z,-2.23
2022-10-22T00:27:39.511Z,-2.22
2022-10-22T00:28:39.123Z,-2.23
2022-10-22T00:29:39.160Z,-2.24
2022-10-22T00:30:39.193Z,-2.27
2022-10-22T00:31:39.220Z,-2.29
2022-10-22T00:32:39.444Z,-2.29
2022-10-22T00:33:39.719Z,-2.34
2022-10-22T00:34:39.302Z,-2.35
2022-10-22T00:35:39.265Z,-2.38
2022-10-22T00:36:39.291Z,-2.41
2022-10-22T00:37:39.290Z,-2.44
2022-10-22T00:38:39.320Z,-2.48
2022-10-22T00:39:39.339Z,-2.46
2022-10-22T00:40:39.359Z,-2.49
2022-10-22T00:41:39.519Z,-2.48
2022-10-22T00:42:39.664Z,-2.48
2022-10-22T00:43:39.371Z,-2.50
2022-10-22T00:44:39.404Z,-2.49
2022-10-22T00:45:39.378Z,-2.48
2022-10-22T00:46:39.413Z,-2.48
2022-10-22T00:47:39.420Z,-2.46
2022-10-22T00:48:39.405Z,-2.43
2022-10-22T00:49:39.543Z,-2.41
2022-10-22T00:50:39.494Z,-2.36
2022-10-22T00:51:39.472Z,-2.34
2022-10-22T00:52:39.945Z,-2.32
2022-10-22T00:53:39.509Z,-2.26
2022-10-22T00:54:39.571Z,-2.23
2022-10-22T00:55:39.534Z,-2.21
2022-10-22T00:58:33.546Z,-2.20
2022-10-22T00:59:33.599Z,-2.12
2022-10-22T01:00:33.735Z,-2.12
2022-10-22T01:01:33.627Z,-2.14
2022-10-22T01:02:33.674Z,-2.15
2022-10-22T01:03:33.780Z,-2.13
2022-10-22T01:04:38.589Z,-2.18
2022-10-22T01:06:42.741Z,-2.23
2022-10-22T01:07:42.833Z,-2.24
2022-10-22T01:08:42.872Z,-2.27
2022-10-22T01:09:42.834Z,-2.28
2022-10-22T01:10:42.808Z,-2.32
2022-10-22T01:11:42.868Z,-2.33
2022-10-22T01:12:43.075Z,-2.35
2022-10-22T01:13:43.014Z,-2.39
2022-10-22T01:14:46.832Z,-2.42
2022-10-22T01:15:46.989Z,-2.45
2022-10-22T01:16:46.983Z,-2.45
2022-10-22T01:17:46.989Z,-2.47
2022-10-22T01:18:47.007Z,-2.50
2022-10-22T01:19:47.038Z,-2.50
2022-10-22T01:20:47.044Z,-2.52
2022-10-22T01:21:47.095Z,-2.53
2022-10-22T01:22:47.090Z,-2.53
2022-10-22T01:23:47.289Z,-2.53
2022-10-22T01:24:47.149Z,-2.52
2022-10-22T01:25:47.180Z,-2.52
2022-10-22T01:26:47.202Z,-2.51
2022-10-22T01:27:47.226Z,-2.51
2022-10-22T01:28:47.219Z,-2.53
2022-10-22T01:29:47.251Z,-2.52
2022-10-22T01:30:47.274Z,-2.54
2022-10-22T01:31:47.415Z,-2.56
2022-10-22T01:32:47.298Z,-2.56
2022-10-22T01:33:47.359Z,-2.54
2022-10-22T01:34:47.362Z,-2.53
2022-10-22T01:35:47.373Z,-2.54
2022-10-22T01:36:47.374Z,-2.52
2022-10-22T01:37:47.432Z,-2.53
2022-10-22T01:38:47.398Z,-2.52
2022-10-22T01:40:53.342Z,-2.52
2022-10-22T01:41:53.477Z,-2.49
2022-10-22T01:42:53.484Z,-2.47
2022-10-22T01:43:53.523Z,-2.45
2022-10-22T01:44:53.504Z,-2.44
2022-10-22T01:45:53.539Z,-2.43
2022-10-22T01:46:53.544Z,-2.42
2022-10-22T01:47:53.595Z,-2.39
2022-10-22T01:48:53.562Z,-2.39
2022-10-22T01:49:53.597Z,-2.39
2022-10-22T01:50:53.602Z,-2.38
2022-10-22T01:51:53.627Z,-2.38
2022-10-22T01:52:53.623Z,-2.41
2022-10-22T01:53:53.669Z,-2.41
2022-10-22T01:54:53.682Z,-2.41
2022-10-22T01:55:53.684Z,-2.37
2022-10-22T01:56:53.690Z,-2.36
2022-10-22T01:57:53.760Z,-2.33
2022-10-22T01:58:53.739Z,-2.31
2022-10-22T01:59:53.757Z,-2.29
2022-10-22T02:00:53.865Z,-2.27
2022-10-22T02:01:53.802Z,-2.27
2022-10-22T02:02:53.881Z,-2.27
2022-10-22T02:03:53.879Z,-2.28
2022-10-22T02:04:53.838Z,-2.28
2022-10-22T02:05:53.870Z,-2.27
2022-10-22T02:06:53.873Z,-2.28
2022-10-22T02:07:53.948Z,-2.32
2022-10-22T02:08:53.985Z,-2.33
2022-10-22T02:09:53.963Z,-2.34
2022-10-22T02:10:58.878Z,-2.36
2022-10-22T02:11:59.035Z,-2.39
2022-10-22T02:12:59.030Z,-2.39
2022-10-22T02:13:59.077Z,-2.43
2022-10-22T02:14:59.047Z,-2.48
2022-10-22T02:15:59.090Z,-2.49
2022-10-22T02:16:59.095Z,-2.52
2022-10-22T02:17:59.178Z,-2.56
2022-10-22T02:18:59.142Z,-2.59
2022-10-22T02:19:59.176Z,-2.61
2022-10-22T02:20:59.257Z,-2.61
2022-10-22T02:21:59.217Z,-2.64
2022-10-22T02:22:59.271Z,-2.65
2022-10-22T02:24:04.307Z,-2.67
2022-10-22T02:25:04.303Z,-2.67
2022-10-22T02:26:05.293Z,-2.66
2022-10-22T02:27:05.338Z,-2.68
2022-10-22T02:28:05.335Z,-2.72
2022-10-22T02:29:05.369Z,-2.72
2022-10-22T02:30:05.426Z,-2.73
2022-10-22T02:31:10.335Z,-2.73
2022-10-22T02:32:10.440Z,-2.71
2022-10-22T02:33:10.558Z,-2.71
2022-10-22T02:34:10.927Z,-2.72
2022-10-22T02:35:10.482Z,-2.72
2022-10-22T02:36:10.519Z,-2.69
2022-10-22T02:37:10.543Z,-2.64
2022-10-22T02:38:10.567Z,-2.66
2022-10-22T02:39:10.578Z,-2.66
2022-10-22T02:40:10.611Z,-2.65
2022-10-22T02:41:10.593Z,-2.64
2022-10-22T02:42:10.612Z,-2.63
2022-10-22T02:43:10.605Z,-2.64
2022-10-22T02:44:10.757Z,-2.63
2022-10-22T02:45:10.654Z,-2.64
2022-10-22T02:46:10.677Z,-2.65
2022-10-22T02:47:10.672Z,-2.67
2022-10-22T02:48:10.871Z,-2.66
2022-10-22T02:49:10.691Z,-2.66
2022-10-22T02:50:10.863Z,-2.68
2022-10-22T02:51:10.722Z,-2.68
2022-10-22T02:52:10.755Z,-2.68
2022-10-22T02:53:10.752Z,-2.68
2022-10-22T02:54:10.836Z,-2.69
2022-10-22T02:55:10.788Z,-2.69
2022-10-22T02:56:10.846Z,-2.69
2022-10-22T02:57:10.922Z,-2.68
2022-10-22T02:58:10.867Z,-2.68
2022-10-22T02:59:10.881Z,-2.71
2022-10-22T03:00:10.903Z,-2.71
2022-10-22T03:01:13.745Z,-2.71
2022-10-22T03:02:10.991Z,-2.72
2022-10-22T03:03:10.934Z,-2.74
2022-10-22T03:04:11.108Z,-2.76
2022-10-22T03:05:10.978Z,-2.74
2022-10-22T03:06:10.999Z,-2.75
2022-10-22T03:07:11.134Z,-2.75
2022-10-22T03:09:15.935Z,-2.78
2022-10-22T03:10:16.057Z,-2.79
2022-10-22T03:11:16.055Z,-2.77
2022-10-22T03:12:21.018Z,-2.79
2022-10-22T03:13:21.109Z,-2.79
2022-10-22T03:14:21.116Z,-2.80
2022-10-22T03:15:21.196Z,-2.79
2022-10-22T03:16:21.127Z,-2.79
2022-10-22T03:17:21.305Z,-2.80
2022-10-22T03:19:26.085Z,-2.79
2022-10-22T03:20:26.202Z,-2.80
2022-10-22T03:21:26.200Z,-2.80
2022-10-22T03:22:26.268Z,-2.80
2022-10-22T03:23:26.227Z,-2.81
2022-10-22T03:24:26.275Z,-2.81
2022-10-22T03:25:26.252Z,-2.81
2022-10-22T03:26:31.241Z,-2.80
2022-10-22T03:27:31.455Z,-2.82
2022-10-22T03:28:31.294Z,-2.82
2022-10-22T03:29:31.334Z,-2.80
2022-10-22T03:30:31.379Z,-2.80
2022-10-22T03:31:31.387Z,-2.82
2022-10-22T03:32:31.383Z,-2.81
2022-10-22T03:33:39.630Z,-2.81
2022-10-22T03:34:31.607Z,-2.80
2022-10-22T03:35:37.391Z,-2.81
2022-10-22T03:36:37.506Z,-2.80
2022-10-22T03:37:37.651Z,-2.80
2022-10-22T03:38:37.503Z,-2.80
2022-10-22T03:39:37.615Z,-2.81
2022-10-22T03:40:37.520Z,-2.82
2022-10-22T03:41:37.522Z,-2.83
2022-10-22T03:42:37.550Z,-2.84
2022-10-22T03:43:37.541Z,-2.86
2022-10-22T03:44:37.699Z,-2.86
2022-10-22T03:46:37.598Z,-2.87
2022-10-22T03:47:37.819Z,-2.86
2022-10-22T03:48:37.630Z,-2.87
2022-10-22T03:49:37.622Z,-2.86
2022-10-22T03:50:37.678Z,-2.84
2022-10-22T03:51:37.639Z,-2.84
2022-10-22T03:52:37.661Z,-2.86
2022-10-22T03:53:37.658Z,-2.84
2022-10-22T03:55:37.803Z,-2.87
2022-10-22T03:56:37.725Z,-2.86
2022-10-22T03:57:37.935Z,-2.84
2022-10-22T03:58:37.783Z,-2.83
2022-10-22T03:59:37.752Z,-2.83
2022-10-22T04:00:37.947Z,-2.82
2022-10-22T04:01:37.944Z,-2.82
2022-10-22T04:02:37.830Z,-2.81
2022-10-22T04:03:37.822Z,-2.81
2022-10-22T04:04:37.864Z,-2.81
2022-10-22T04:05:37.839Z,-2.81
2022-10-22T04:06:42.790Z,-2.80
2022-10-22T04:07:43.182Z,-2.79
2022-10-22T04:08:42.980Z,-2.78
2022-10-22T04:09:42.939Z,-2.77
2022-10-22T04:25:17.182Z,-2.75
2022-10-22T04:25:17.224Z,-2.73
2022-10-22T04:25:48.213Z,-2.63
2022-10-22T04:26:48.220Z,-2.65
2022-10-22T04:27:48.201Z,-2.65
2022-10-22T04:28:48.244Z,-2.65
2022-10-22T04:29:48.266Z,-2.66
2022-10-22T04:30:48.443Z,-2.65
2022-10-22T04:31:48.309Z,-2.66
2022-10-22T04:32:48.334Z,-2.68
2022-10-22T04:33:48.354Z,-2.68
2022-10-22T04:34:48.402Z,-2.69
2022-10-22T04:35:48.401Z,-2.68
2022-10-22T04:36:53.340Z,-2.69
2022-10-22T04:37:53.431Z,-2.67
2022-10-22T04:38:53.429Z,-2.68
2022-10-22T04:39:53.458Z,-2.66
2022-10-22T04:40:53.448Z,-2.69
2022-10-22T04:41:53.652Z,-2.67
2022-10-22T04:42:53.500Z,-2.67
2022-10-22T04:43:58.430Z,-2.64
2022-10-22T04:44:58.544Z,-2.65
2022-10-22T04:45:58.699Z,-2.64
2022-10-22T04:47:04.544Z,-2.62
2022-10-22T04:48:04.604Z,-2.63
2022-10-22T04:49:04.600Z,-2.62
2022-10-22T04:50:10.526Z,-2.62
2022-10-22T04:51:10.641Z,-2.61
2022-10-22T04:52:10.660Z,-2.62
2022-10-22T04:53:10.690Z,-2.60
2022-10-22T04:54:10.665Z,-2.60
2022-10-22T04:55:10.713Z,-2.60
2022-10-22T04:56:10.757Z,-2.60
2022-10-22T04:57:10.915Z,-2.61
2022-10-22T04:58:10.792Z,-2.60
2022-10-22T04:59:10.786Z,-2.63
2022-10-22T05:00:10.793Z,-2.62
2022-10-22T05:01:10.908Z,-2.63
2022-10-22T05:02:10.820Z,-2.63
2022-10-22T05:03:10.977Z,-2.64
2022-10-22T05:04:10.881Z,-2.66
2022-10-22T05:05:10.877Z,-2.66
2022-10-22T05:07:16.788Z,-2.68
2022-10-22T05:08:17.061Z,-2.69
2022-10-22T05:09:17.066Z,-2.73
2022-10-22T05:10:16.969Z,-2.71
2022-10-22T05:11:16.984Z,-2.73
2022-10-22T05:12:17.020Z,-2.74
2022-10-22T05:13:17.031Z,-2.75
2022-10-22T05:14:17.169Z,-2.75
2022-10-22T05:15:17.078Z,-2.75
2022-10-22T05:16:22.081Z,-2.74
2022-10-22T05:17:27.069Z,-2.75
2022-10-22T05:18:27.175Z,-2.72
2022-10-22T05:19:27.195Z,-2.73
2022-10-22T05:20:27.238Z,-2.73
2022-10-22T05:21:27.219Z,-2.72
2022-10-22T05:24:21.243Z,-2.71
2022-10-22T05:25:21.405Z,-2.71
2022-10-22T05:26:21.354Z,-2.73
2022-10-22T05:27:21.377Z,-2.73
2022-10-22T05:28:21.382Z,-2.74
2022-10-22T05:29:21.387Z,-2.74
2022-10-22T05:30:27.340Z,-2.75
2022-10-22T05:31:27.441Z,-2.75
2022-10-22T05:32:27.430Z,-2.76
2022-10-22T05:33:39.301Z,-2.77
2022-10-22T05:34:27.512Z,-2.77
2022-10-22T05:35:27.654Z,-2.77
2022-10-22T05:36:27.505Z,-2.78
2022-10-22T05:37:27.644Z,-2.79
2022-10-22T05:38:27.523Z,-2.79
2022-10-22T05:39:27.561Z,-2.78
2022-10-22T05:40:31.135Z,-2.78
2022-10-22T05:41:27.742Z,-2.76
2022-10-22T05:42:27.601Z,-2.77
2022-10-22T05:43:27.646Z,-2.79
2022-10-22T05:44:27.642Z,-2.77
2022-10-22T05:45:27.695Z,-2.75
2022-10-22T05:46:27.706Z,-2.73
2022-10-22T05:47:27.890Z,-2.72
2022-10-22T05:48:27.791Z,-2.71
2022-10-22T05:49:27.789Z,-2.68
2022-10-22T05:50:27.766Z,-2.67
2022-10-22T05:51:27.842Z,-2.65
2022-10-22T05:52:27.816Z,-2.61
2022-10-22T05:53:27.977Z,-2.58
2022-10-22T05:54:27.844Z,-2.53
2022-10-22T05:55:27.908Z,-2.48
2022-10-22T05:56:27.898Z,-2.46
2022-10-22T05:57:27.952Z,-2.43
2022-10-22T05:58:27.930Z,-2.38
2022-10-22T05:59:28.059Z,-2.37
2022-10-22T06:00:27.969Z,-2.34
2022-10-22T06:01:28.004Z,-2.32
2022-10-22T06:02:28.035Z,-2.27
2022-10-22T06:03:28.037Z,-2.21
2022-10-22T06:04:28.027Z,-2.19
2022-10-22T06:05:28.176Z,-2.15
2022-10-22T06:07:32.123Z,-2.07
2022-10-22T06:08:37.039Z,-2.04
2022-10-22T06:10:37.287Z,-2.05
2022-10-22T06:11:37.205Z,-2.03
2022-10-22T06:12:37.362Z,-2.03
2022-10-22T06:13:37.259Z,-2.03
2022-10-22T06:14:37.245Z,-1.99
2022-10-22T06:15:37.296Z,-1.99
2022-10-22T06:16:37.387Z,-1.97
2022-10-22T06:17:37.327Z,-1.98
2022-10-22T06:18:37.313Z,-1.97
2022-10-22T06:19:37.346Z,-1.95
2022-10-22T06:20:37.327Z,-1.94
2022-10-22T06:21:37.357Z,-1.93
2022-10-22T06:22:37.560Z,-1.90
2022-10-22T06:23:37.412Z,-1.90
2022-10-22T06:24:40.420Z,-1.87
2022-10-22T06:25:37.442Z,-1.86
2022-10-22T06:26:37.442Z,-1.87
2022-10-22T06:27:37.582Z,-1.87
2022-10-22T06:28:37.500Z,-1.84
2022-10-22T06:29:37.517Z,-1.83
2022-10-22T06:30:37.525Z,-1.82
2022-10-22T06:31:37.593Z,-1.83
2022-10-22T06:32:37.901Z,-1.80
2022-10-22T06:33:40.068Z,-1.78
2022-10-22T06:34:37.640Z,-1.76
2022-10-22T06:35:37.660Z,-1.75
2022-10-22T06:36:37.723Z,-1.74
2022-10-22T06:37:37.887Z,-1.71
2022-10-22T06:38:37.716Z,-1.69
2022-10-22T06:39:37.674Z,-1.65
2022-10-22T06:40:37.753Z,-1.64
2022-10-22T06:41:37.905Z,-1.62
2022-10-22T06:42:37.862Z,-1.58
2022-10-22T06:43:37.821Z,-1.58
2022-10-22T06:44:37.832Z,-1.56
2022-10-22T06:45:37.875Z,-1.54
2022-10-22T06:46:40.103Z,-1.50
2022-10-22T06:47:38.582Z,-1.48
2022-10-22T06:48:37.959Z,-1.45
2022-10-22T06:49:37.970Z,-1.45
2022-10-22T06:50:37.972Z,-1.44
2022-10-22T06:51:38.004Z,-1.42
2022-10-22T06:52:38.012Z,-1.41
2022-10-22T06:53:38.180Z,-1.39
2022-10-22T06:54:38.057Z,-1.39
2022-10-22T06:55:38.091Z,-1.40
2022-10-22T06:56:38.526Z,-1.39
2022-10-22T06:57:44.394Z,-1.41
2022-10-22T06:58:49.084Z,-1.40
2022-10-22T06:59:49.161Z,-1.38
2022-10-22T07:00:49.180Z,-1.34
2022-10-22T07:01:49.238Z,-1.35
2022-10-22T07:02:49.218Z,-1.35
2022-10-22T07:03:49.431Z,-1.33
2022-10-22T07:04:49.260Z,-1.33
2022-10-22T07:05:49.295Z,-1.33
2022-10-22T07:06:49.295Z,-1.32
2022-10-22T07:07:49.447Z,-1.29
2022-10-22T07:08:49.370Z,-1.28
2022-10-22T07:09:50.614Z,-1.26
2022-10-22T07:10:49.364Z,-1.28
2022-10-22T07:11:49.394Z,-1.27
2022-10-22T07:12:49.403Z,-1.25
2022-10-22T07:13:49.429Z,-1.23
2022-10-22T07:14:49.543Z,-1.18
2022-10-22T07:15:49.506Z,-1.17
2022-10-22T07:16:49.477Z,-1.16
2022-10-22T07:17:49.526Z,-1.15
2022-10-22T07:18:49.484Z,-1.13
2022-10-22T07:19:51.263Z,-1.11
2022-10-22T07:20:49.672Z,-1.09
2022-10-22T07:21:49.592Z,-1.08
2022-10-22T07:22:49.590Z,-1.08
2022-10-22T07:23:49.642Z,-1.04
2022-10-22T07:24:49.637Z,-1.08
2022-10-22T07:25:49.877Z,-1.05
2022-10-22T07:26:49.702Z,-1.08
2022-10-22T07:27:49.854Z,-1.10
2022-10-22T07:28:49.759Z,-1.12
2022-10-22T07:29:49.803Z,-1.12
2022-10-22T07:30:49.815Z,-1.10
2022-10-22T07:31:49.969Z,-1.12
2022-10-22T07:32:49.878Z,-1.13
2022-10-22T07:33:50.445Z,-1.13
2022-10-22T07:34:49.970Z,-1.14
2022-10-22T07:35:49.982Z,-1.15
2022-10-22T07:36:50.126Z,-1.13
2022-10-22T07:37:50.130Z,-1.16
2022-10-22T07:38:50.027Z,-1.18
2022-10-22T07:39:50.100Z,-1.20
2022-10-22T07:40:50.102Z,-1.17
2022-10-22T07:41:50.301Z,-1.20
2022-10-22T07:42:50.156Z,-1.24
2022-10-22T07:43:50.220Z,-1.17
2022-10-22T07:44:50.247Z,-1.18
2022-10-22T07:45:50.271Z,-1.15
2022-10-22T07:46:50.431Z,-1.11
2022-10-22T07:47:50.462Z,-1.08
2022-10-22T07:48:50.363Z,-1.04
2022-10-22T07:49:50.403Z,-1.03
2022-10-22T07:50:50.444Z,-1.00
2022-10-22T07:51:50.460Z,-0.98
2022-10-22T07:52:51.017Z,-0.98
2022-10-22T07:53:50.506Z,-0.98
2022-10-22T07:54:51.538Z,-0.99
2022-10-22T07:56:58.101Z,-1.02
2022-10-22T07:57:57.646Z,-1.04
2022-10-22T07:58:57.674Z,-1.14
2022-10-22T07:59:57.678Z,-1.24
2022-10-22T08:00:57.831Z,-1.38
2022-10-22T08:01:57.760Z,-1.49
2022-10-22T08:02:57.769Z,-1.48
2022-10-22T08:03:57.815Z,-1.58
2022-10-22T08:04:57.831Z,-1.61
2022-10-22T08:05:57.874Z,-1.65
2022-10-22T08:06:57.989Z,-1.67
2022-10-22T08:07:58.087Z,-1.68
2022-10-22T08:08:58.028Z,-1.73
2022-10-22T08:09:58.015Z,-1.77
2022-10-22T08:10:58.027Z,-1.83
2022-10-22T08:11:58.215Z,-1.83
2022-10-22T08:12:58.106Z,-1.84
2022-10-22T08:14:04.078Z,-1.82
2022-10-22T08:15:04.204Z,-1.84
2022-10-22T08:16:04.224Z,-1.84
2022-10-22T08:17:04.293Z,-1.84
2022-10-22T08:18:04.398Z,-1.83
2022-10-22T08:19:04.342Z,-1.78
2022-10-22T08:20:04.360Z,-1.78
2022-10-22T08:21:04.425Z,-1.78
2022-10-22T08:22:04.566Z,-1.78
2022-10-22T08:23:04.504Z,-1.77
2022-10-22T08:24:04.576Z,-1.73
2022-10-22T08:25:04.576Z,-1.75
2022-10-22T08:26:04.573Z,-1.72
2022-10-22T08:27:04.810Z,-1.73
2022-10-22T08:28:04.677Z,-1.74
2022-10-22T08:29:04.726Z,-1.73
2022-10-22T08:30:04.732Z,-1.75
2022-10-22T08:31:08.757Z,-1.77
2022-10-22T08:32:08.995Z,-1.77
2022-10-22T08:33:08.851Z,-1.79
2022-10-22T08:34:08.925Z,-1.80
2022-10-22T08:35:08.934Z,-1.79
2022-10-22T08:36:09.036Z,-1.79
2022-10-22T08:37:09.147Z,-1.80
2022-10-22T08:38:09.215Z,-1.78
2022-10-22T08:39:09.093Z,-1.77
2022-10-22T08:40:09.156Z,-1.74
2022-10-22T08:43:03.335Z,-1.71
2022-10-22T08:44:03.328Z,-1.65
2022-10-22T08:45:03.333Z,-1.64
2022-10-22T08:46:03.391Z,-1.65
2022-10-22T08:47:03.420Z,-1.65
2022-10-22T08:48:03.575Z,-1.63
2022-10-22T08:49:03.675Z,-1.61
2022-10-22T08:50:03.581Z,-1.59
2022-10-22T08:51:03.585Z,-1.54
2022-10-22T08:52:03.650Z,-1.53
2022-10-22T08:53:03.671Z,-1.48
2022-10-22T08:54:03.675Z,-1.47
2022-10-22T08:55:03.732Z,-1.44
2022-10-22T08:56:03.728Z,-1.42
2022-10-22T08:57:03.747Z,-1.40
2022-10-22T08:58:03.961Z,-1.38
2022-10-22T08:59:03.960Z,-1.30
2022-10-22T09:00:03.915Z,-1.31
2022-10-22T09:01:03.868Z,-1.31
2022-10-22T09:02:03.911Z,-1.27
2022-10-22T09:03:03.939Z,-1.28
2022-10-22T09:04:04.154Z,-1.24
2022-10-22T09:05:04.762Z,-1.23
2022-10-22T09:06:04.064Z,-1.21
2022-10-22T09:07:04.088Z,-1.17
2022-10-22T09:08:04.169Z,-1.17
2022-10-22T09:09:04.630Z,-1.16
2022-10-22T09:10:04.213Z,-1.13
2022-10-22T09:11:04.367Z,-1.13
2022-10-22T09:12:04.302Z,-1.12
2022-10-22T09:13:04.338Z,-1.12
2022-10-22T09:14:04.535Z,-1.12
2022-10-22T09:15:04.414Z,-1.11
2022-10-22T09:16:04.483Z,-1.10
2022-10-22T09:17:04.506Z,-1.08
2022-10-22T09:18:04.561Z,-1.09
2022-10-22T09:19:04.833Z,-1.06
2022-10-22T09:20:04.650Z,-1.05
2022-10-22T09:21:04.687Z,-1.02
2022-10-22T09:22:04.726Z,-1.00
2022-10-22T09:23:04.776Z,-0.99
2022-10-22T09:24:10.755Z,-1.01
2022-10-22T09:25:10.897Z,-1.00
2022-10-22T09:26:10.897Z,-1.01
2022-10-22T09:27:10.951Z,-1.01
2022-10-22T09:28:10.983Z,-1.00
2022-10-22T09:29:11.303Z,-1.00
2022-10-22T09:30:11.042Z,-1.00
2022-10-22T09:31:11.109Z,-1.00
2022-10-22T09:32:11.146Z,-0.99
2022-10-22T09:33:11.204Z,-0.98
2022-10-22T09:34:11.295Z,-0.95
2022-10-22T09:35:11.270Z,-0.94
2022-10-22T09:36:11.300Z,-0.87
2022-10-22T09:37:11.372Z,-0.87
2022-10-22T09:38:11.371Z,-0.90
2022-10-22T09:39:11.616Z,-0.88
2022-10-22T09:40:11.456Z,-0.89
2022-10-22T09:41:11.538Z,-0.89
2022-10-22T09:42:11.588Z,-0.91
2022-10-22T09:43:11.629Z,-0.91
2022-10-22T09:44:11.725Z,-0.88
2022-10-22T09:45:16.698Z,-0.90
2022-10-22T09:46:16.791Z,-0.87
2022-10-22T09:47:16.911Z,-0.83
2022-10-22T09:48:16.873Z,-0.83
2022-10-22T09:49:17.043Z,-0.84
2022-10-22T09:50:17.035Z,-0.84
2022-10-22T09:51:20.939Z,-0.85
2022-10-22T09:53:25.112Z,-0.81
2022-10-22T09:54:25.149Z,-0.79
2022-10-22T09:55:25.174Z,-0.75
2022-10-22T09:56:25.225Z,-0.74
2022-10-22T09:57:25.271Z,-0.76
2022-10-22T09:58:25.397Z,-0.72
2022-10-22T09:59:25.433Z,-0.67
2022-10-22T10:00:25.380Z,-0.66
2022-10-22T10:01:25.416Z,-0.61
2022-10-22T10:02:38.226Z,-0.61
2022-10-22T10:03:25.609Z,-0.61
2022-10-22T10:05:25.605Z,-0.62
2022-10-22T10:06:25.664Z,-0.61
2022-10-22T10:07:25.679Z,-0.58
2022-10-22T10:08:25.768Z,-0.56
2022-10-22T10:09:25.903Z,-0.53
2022-10-22T10:10:25.861Z,-0.51
2022-10-22T10:11:28.898Z,-0.49
2022-10-22T10:12:25.940Z,-0.47
2022-10-22T10:13:25.974Z,-0.46
2022-10-22T10:14:26.012Z,-0.45
2022-10-22T10:15:26.025Z,-0.46
2022-10-22T10:16:26.081Z,-0.45
2022-10-22T10:17:26.111Z,-0.46
2022-10-22T10:18:26.276Z,-0.50
2022-10-22T10:19:26.231Z,-0.50
2022-10-22T10:20:26.283Z,-0.49
2022-10-22T10:21:26.305Z,-0.49
2022-10-22T10:22:26.367Z,-0.47
2022-10-22T10:23:26.514Z,-0.50
2022-10-22T10:24:26.455Z,-0.50
2022-10-22T10:25:26.467Z,-0.50
2022-10-22T10:26:26.515Z,-0.51
2022-10-22T10:27:26.549Z,-0.47
2022-10-22T10:28:26.770Z,-0.49
2022-10-22T10:30:31.719Z,-0.47
2022-10-22T10:31:31.738Z,-0.45
2022-10-22T10:32:31.797Z,-0.46
2022-10-22T10:33:41.360Z,-0.45
2022-10-22T10:34:31.865Z,-0.44
2022-10-22T10:35:31.926Z,-0.45
2022-10-22T10:36:31.941Z,-0.43
2022-10-22T10:37:36.906Z,-0.41
2022-10-22T10:38:37.057Z,-0.40
2022-10-22T10:39:37.171Z,-0.38
2022-10-22T10:40:37.244Z,-0.34
2022-10-22T10:41:37.158Z,-0.32
2022-10-22T10:42:42.399Z,-0.31
2022-10-22T10:43:42.279Z,-0.27
2022-10-22T10:44:42.459Z,-0.27
2022-10-22T10:45:42.383Z,-0.27
2022-10-22T10:46:42.410Z,-0.23
2022-10-22T10:47:43.011Z,-0.23
2022-10-22T10:48:42.491Z,-0.22
2022-10-22T10:49:42.697Z,-0.21
2022-10-22T10:50:42.691Z,-0.17
2022-10-22T10:51:42.642Z,-0.17
2022-10-22T10:52:42.692Z,-0.15
2022-10-22T10:53:42.748Z,-0.13
2022-10-22T10:54:42.919Z,-0.12
2022-10-22T10:55:42.862Z,-0.12
2022-10-22T10:56:42.891Z,-0.07
2022-10-22T10:57:43.251Z,-0.07
2022-10-22T10:58:42.982Z,-0.06
2022-10-22T10:59:43.196Z,-0.02
2022-10-22T11:00:43.226Z,-0.02
2022-10-22T11:01:49.117Z,-0.05
2022-10-22T11:02:49.263Z,-0.05
2022-10-22T11:03:49.225Z,-0.03
2022-10-22T11:04:49.408Z,-0.05
2022-10-22T11:05:49.338Z,-0.03
2022-10-22T11:06:49.419Z,-0.06
2022-10-22T11:07:53.459Z,-0.06
2022-10-22T11:08:49.534Z,-0.08
2022-10-22T11:09:49.552Z,-0.08
2022-10-22T11:10:49.731Z,-0.08
2022-10-22T11:11:49.657Z,-0.06
2022-10-22T11:12:49.715Z,-0.07
2022-10-22T11:13:49.762Z,-0.06
2022-10-22T11:14:49.912Z,-0.01
2022-10-22T11:15:49.850Z,-0.02
2022-10-22T11:16:49.933Z,-0.07
2022-10-22T11:17:49.969Z,-0.07
2022-10-22T11:18:50.045Z,-0.08
2022-10-22T11:19:52.240Z,-0.08
2022-10-22T11:20:50.353Z,-0.06
2022-10-22T11:21:50.229Z,-0.08
2022-10-22T11:23:16.922Z,-0.08
2022-10-22T11:23:50.364Z,-0.08
2022-10-22T11:24:50.497Z,-0.07
2022-10-22T11:25:50.415Z,-0.10
2022-10-22T11:26:50.493Z,-0.08
2022-10-22T11:27:50.644Z,-0.08
2022-10-22T11:28:50.609Z,-0.07
2022-10-22T11:29:50.656Z,-0.08
2022-10-22T11:30:50.836Z,-0.07
2022-10-22T11:31:50.771Z,-0.07
2022-10-22T11:32:50.812Z,-0.06
2022-10-22T11:33:50.935Z,-0.01
2022-10-22T11:34:51.034Z,-0.00
2022-10-22T11:35:50.978Z,0.05
2022-10-22T11:36:51.043Z,0.06
2022-10-22T11:37:51.064Z,0.08
2022-10-22T11:38:51.124Z,0.08
2022-10-22T11:39:51.332Z,0.12
2022-10-22T11:40:51.366Z,0.17
2022-10-22T11:41:51.300Z,0.20
2022-10-22T11:42:51.367Z,0.22
2022-10-22T11:43:51.399Z,0.25
2022-10-22T11:45:51.521Z,0.31
2022-10-22T11:46:51.605Z,0.31
2022-10-22T11:47:51.649Z,0.28
2022-10-22T11:48:51.725Z,0.27
2022-10-22T11:49:51.778Z,0.25
2022-10-22T11:50:52.141Z,0.25
2022-10-22T11:51:56.777Z,0.21
2022-10-22T11:52:56.955Z,0.23
2022-10-22T11:53:57.014Z,0.21
2022-10-22T11:54:57.123Z,0.20
2022-10-22T11:55:57.602Z,0.20
2022-10-22T11:56:57.237Z,0.22
2022-10-22T11:57:57.258Z,0.23
2022-10-22T11:58:57.334Z,0.20
2022-10-22T11:59:57.411Z,0.19
2022-10-22T12:00:57.489Z,0.17
2022-10-22T12:01:57.488Z,0.15
2022-10-22T12:02:57.573Z,0.12
2022-10-22T12:03:57.595Z,0.08
2022-10-22T12:04:57.782Z,0.09
2022-10-22T12:05:57.702Z,0.10
2022-10-22T12:06:57.773Z,0.14
2022-10-22T12:07:57.812Z,0.16
2022-10-22T12:08:57.939Z,0.19
2022-10-22T12:09:58.069Z,0.23
2022-10-22T12:10:58.026Z,0.29
2022-10-22T12:11:58.033Z,0.36
2022-10-22T12:12:58.103Z,0.40
2022-10-22T12:13:58.122Z,0.45
2022-10-22T12:14:58.221Z,0.46
2022-10-22T12:15:58.249Z,0.43
2022-10-22T12:16:58.310Z,0.39
2022-10-22T12:17:58.343Z,0.37
2022-10-22T12:18:58.417Z,0.35
2022-10-22T12:20:01.192Z,0.37
2022-10-22T12:20:58.616Z,0.40
2022-10-22T12:21:58.550Z,0.39
2022-10-22T12:23:03.516Z,0.38
2022-10-22T12:24:03.686Z,0.37
2022-10-22T12:25:03.822Z,0.32
2022-10-22T12:26:03.804Z,0.30
2022-10-22T12:27:03.841Z,0.30
2022-10-22T12:28:08.816Z,0.30
2022-10-22T12:29:08.975Z,0.32
2022-10-22T12:30:09.123Z,0.31
2022-10-22T12:31:09.116Z,0.30
2022-10-22T12:32:09.136Z,0.30
2022-10-22T12:33:09.224Z,0.30
2022-10-22T12:34:09.273Z,0.31
2022-10-22T12:35:09.478Z,0.31
2022-10-22T12:36:09.374Z,0.29
2022-10-22T12:37:09.457Z,0.27
2022-10-22T12:38:09.480Z,0.27
2022-10-22T12:39:09.568Z,0.24
2022-10-22T12:40:09.703Z,0.21
2022-10-22T12:41:09.700Z,0.20
2022-10-22T12:42:09.702Z,0.20
2022-10-22T12:44:09.796Z,0.24
2022-10-22T12:45:10.049Z,0.23
2022-10-22T12:46:09.901Z,0.23
2022-10-22T12:47:09.954Z,0.20
2022-10-22T12:48:09.994Z,0.18
2022-10-22T12:49:10.065Z,0.17
2022-10-22T12:50:10.122Z,0.14
2022-10-22T12:51:10.204Z,0.16
2022-10-22T12:52:13.330Z,0.14
2022-10-22T12:53:10.313Z,0.16
2022-10-22T12:54:10.366Z,0.14
2022-10-22T12:55:10.438Z,0.09
2022-10-22T12:56:10.467Z,0.08
2022-10-22T12:57:10.520Z,0.04
2022-10-22T12:58:10.556Z,0.03
2022-10-22T12:59:10.628Z,0.05
2022-10-22T13:00:10.809Z,0.03
2022-10-22T13:01:10.942Z,0.04
2022-10-22T13:02:11.264Z,0.04
2022-10-22T13:03:10.854Z,0.06
2022-10-22T13:04:10.888Z,0.05
2022-10-22T13:05:11.062Z,0.05
2022-10-22T13:08:04.984Z,0.04
2022-10-22T13:09:05.285Z,0.01
2022-10-22T13:10:05.236Z,0.02
2022-10-22T13:11:05.228Z,0.03
2022-10-22T13:12:05.265Z,-0.00
2022-10-22T13:13:05.303Z,-0.03
2022-10-22T13:14:05.321Z,-0.03
2022-10-22T13:15:05.397Z,-0.05
2022-10-22T13:16:05.434Z,-0.05
2022-10-22T13:17:05.481Z,-0.06
2022-10-22T13:18:05.513Z,-0.05
2022-10-22T13:19:05.565Z,-0.07
2022-10-22T13:20:05.603Z,-0.02
2022-10-22T13:21:05.806Z,-0.03
2022-10-22T13:22:05.811Z,-0.01
2022-10-22T13:23:05.775Z,-0.05
2022-10-22T13:24:05.791Z,-0.02
2022-10-22T13:25:05.859Z,-0.01
2022-10-22T13:26:05.908Z,-0.02
2022-10-22T13:27:05.948Z,-0.03
2022-10-22T13:28:05.977Z,-0.05
2022-10-22T13:29:06.049Z,-0.06
2022-10-22T13:30:09.990Z,-0.07
2022-10-22T13:31:10.256Z,-0.08
2022-10-22T13:32:10.192Z,-0.07
2022-10-22T13:33:10.252Z,-0.07
2022-10-22T13:34:11.945Z,-0.05
2022-10-22T13:35:10.355Z,-0.07