createdAt,value
2018-08-31T00:01:00.965Z,16.49
2018-08-31T00:03:40.127Z,16.39
2018-08-31T00:06:22.648Z,16.32
2018-08-31T00:09:02.126Z,16.38
2018-08-31T00:11:45.999Z,16.39
2018-08-31T00:14:12.960Z,16.37
2018-08-31T00:16:39.946Z,16.31
2018-08-31T00:19:06.871Z,16.29
2018-08-31T00:21:34.543Z,16.14
2018-08-31T00:24:13.084Z,16.17
2018-08-31T00:26:51.560Z,16.26
2018-08-31T00:29:39.970Z,16.28
2018-08-31T00:32:18.791Z,16.10
2018-08-31T00:35:03.411Z,15.99
2018-08-31T00:37:54.317Z,16.01
2018-08-31T00:40:35.844Z,16.11
2018-08-31T00:43:30.123Z,16.23
2018-08-31T00:45:57.127Z,16.32
2018-08-31T00:48:24.016Z,16.47
2018-08-31T00:50:50.976Z,16.47
2018-08-31T00:53:18.950Z,16.41
2018-08-31T00:55:47.543Z,16.29
2018-08-31T00:58:14.513Z,16.17
2018-08-31T01:00:42.419Z,16.06
2018-08-31T01:03:11.087Z,15.99
2018-08-31T01:05:38.046Z,15.92
2018-08-31T01:08:05.085Z,15.97
2018-08-31T01:10:32.063Z,16.07
2018-08-31T01:12:59.007Z,16.10
2018-08-31T01:15:26.635Z,16.03
2018-08-31T01:17:53.531Z,15.97
2018-08-31T01:20:20.531Z,15.94
2018-08-31T01:22:47.458Z,16.10
2018-08-31T01:25:14.439Z,16.25
2018-08-31T01:27:42.397Z,16.19
2018-08-31T01:30:10.081Z,16.06
2018-08-31T01:32:37.046Z,16.22
2018-08-31T01:35:03.971Z,15.96
2018-08-31T01:37:31.020Z,15.91
2018-08-31T01:39:58.024Z,16.04
2018-08-31T01:42:24.985Z,16.07
2018-08-31T01:44:51.923Z,16.24
2018-08-31T01:47:18.872Z,16.22
2018-08-31T01:49:45.947Z,16.26
2018-08-31T01:52:12.870Z,16.18
2018-08-31T01:54:39.859Z,16.08
2018-08-31T01:57:06.819Z,16.03
2018-08-31T01:59:33.776Z,16.08
2018-08-31T02:02:00.691Z,15.93
2018-08-31T02:04:27.694Z,15.78
2018-08-31T02:06:54.719Z,15.77
2018-08-31T02:09:22.088Z,15.84
2018-08-31T02:11:50.071Z,15.95
2018-08-31T02:14:18.082Z,15.90
2018-08-31T02:16:45.112Z,15.88
2018-08-31T02:19:12.091Z,15.69
2018-08-31T02:21:40.091Z,15.69
2018-08-31T02:24:07.024Z,15.66
2018-08-31T02:26:34.021Z,15.59
2018-08-31T02:29:01.443Z,15.57
2018-08-31T02:31:28.524Z,15.59
2018-08-31T02:33:55.467Z,15.68
2018-08-31T02:36:22.676Z,15.82
2018-08-31T02:38:49.791Z,15.81
2018-08-31T02:41:16.943Z,15.74
2018-08-31T02:43:44.919Z,15.72
2018-08-31T02:46:11.912Z,15.66
2018-08-31T02:48:38.895Z,15.54
2018-08-31T02:51:05.853Z,15.44
2018-08-31T02:53:32.771Z,15.41
2018-08-31T02:55:59.731Z,15.41
2018-08-31T02:58:26.730Z,15.41
2018-08-31T03:00:53.696Z,15.42
2018-08-31T03:03:20.644Z,15.41
2018-08-31T03:05:47.559Z,15.38
2018-08-31T03:08:14.577Z,15.34
2018-08-31T03:10:41.600Z,15.37
2018-08-31T03:13:08.570Z,15.37
2018-08-31T03:15:35.567Z,15.37
2018-08-31T03:18:02.647Z,15.30
2018-08-31T03:20:29.633Z,15.36
2018-08-31T03:22:56.576Z,15.30
2018-08-31T03:25:23.508Z,15.21
2018-08-31T03:27:50.504Z,15.13
2018-08-31T03:30:17.827Z,15.07
2018-08-31T03:32:45.935Z,15.07
2018-08-31T03:35:12.897Z,15.13
2018-08-31T03:37:39.855Z,15.13
2018-08-31T03:40:06.807Z,15.06
2018-08-31T03:42:33.767Z,15.03
2018-08-31T03:45:00.753Z,15.14
2018-08-31T03:47:27.647Z,15.00
2018-08-31T03:49:54.647Z,14.95
2018-08-31T03:52:21.601Z,14.94
2018-08-31T03:54:48.542Z,14.92
2018-08-31T03:57:16.185Z,14.91
2018-08-31T03:59:45.255Z,14.97
2018-08-31T04:02:13.191Z,14.96
2018-08-31T04:04:40.155Z,14.95
2018-08-31T04:07:07.148Z,14.95
2018-08-31T04:09:36.139Z,14.99
2018-08-31T04:12:03.075Z,14.96
2018-08-31T04:14:30.039Z,14.89
2018-08-31T04:16:57.034Z,14.84
2018-08-31T04:19:23.993Z,14.90
2018-08-31T04:21:50.915Z,14.95
2018-08-31T04:24:18.975Z,14.93
2018-08-31T04:26:46.451Z,14.84
2018-08-31T04:29:13.436Z,14.81
2018-08-31T04:31:40.516Z,14.85
2018-08-31T04:34:09.436Z,14.80
2018-08-31T04:36:36.376Z,14.78
2018-08-31T04:39:04.887Z,14.73
2018-08-31T04:41:31.799Z,14.78
2018-08-31T04:43:59.783Z,14.90
2018-08-31T04:46:26.756Z,14.88
2018-08-31T04:48:53.748Z,15.07
2018-08-31T04:51:20.675Z,15.10
2018-08-31T04:53:48.128Z,15.16
2018-08-31T04:56:15.098Z,15.11
2018-08-31T04:58:42.052Z,15.11
2018-08-31T05:01:09.029Z,15.11
2018-08-31T05:03:36.983Z,15.09
2018-08-31T05:06:04.434Z,15.02
2018-08-31T05:08:31.424Z,15.09
2018-08-31T05:10:58.363Z,14.99
2018-08-31T05:13:25.311Z,14.96
2018-08-31T05:15:52.306Z,14.92
2018-08-31T05:18:19.241Z,14.89
2018-08-31T05:20:46.189Z,14.79
2018-08-31T05:23:13.144Z,14.80
2018-08-31T05:25:40.096Z,14.76
2018-08-31T05:28:07.051Z,14.75
2018-08-31T05:30:34.012Z,14.77
2018-08-31T05:33:01.996Z,14.76
2018-08-31T05:35:29.008Z,14.73
2018-08-31T05:37:55.929Z,14.74
2018-08-31T05:40:22.963Z,14.72
2018-08-31T05:42:49.964Z,14.68
2018-08-31T05:45:17.696Z,14.74
2018-08-31T05:47:44.687Z,14.79
2018-08-31T05:50:11.595Z,14.76
2018-08-31T05:52:38.606Z,14.76
2018-08-31T05:55:05.520Z,14.80
2018-08-31T05:57:32.496Z,14.78
2018-08-31T05:59:59.455Z,14.82
2018-08-31T06:02:26.419Z,14.84
2018-08-31T06:04:53.425Z,14.77
2018-08-31T06:07:21.220Z,14.78
2018-08-31T06:09:48.718Z,14.91
2018-08-31T06:12:15.671Z,14.98
2018-08-31T06:14:42.644Z,14.95
2018-08-31T06:17:13.059Z,15.03
2018-08-31T06:19:40.739Z,15.06
2018-08-31T06:22:07.700Z,15.01
2018-08-31T06:24:34.655Z,15.04
2018-08-31T06:27:02.156Z,15.12
2018-08-31T06:29:31.176Z,15.12
2018-08-31T06:31:58.087Z,15.09
2018-08-31T06:34:26.312Z,15.12
2018-08-31T06:36:54.496Z,15.28
2018-08-31T06:39:21.435Z,15.23
2018-08-31T06:41:48.363Z,15.21
2018-08-31T06:44:15.374Z,15.37
2018-08-31T06:46:43.262Z,15.31
2018-08-31T06:49:10.167Z,15.53
2018-08-31T06:51:37.161Z,15.65
2018-08-31T06:54:04.156Z,15.72
2018-08-31T06:56:31.809Z,15.90
2018-08-31T06:58:58.721Z,16.10
2018-08-31T07:01:25.667Z,16.18
2018-08-31T07:03:52.723Z,16.31
2018-08-31T07:06:19.616Z,16.26
2018-08-31T07:08:47.267Z,16.08
2018-08-31T07:11:14.187Z,15.97
2018-08-31T07:13:41.199Z,15.98
2018-08-31T07:16:09.147Z,15.97
2018-08-31T07:18:36.816Z,15.88
2018-08-31T07:21:03.819Z,15.77
2018-08-31T07:23:30.751Z,16.07
2018-08-31T07:25:57.771Z,16.23
2018-08-31T07:28:25.787Z,16.22
2018-08-31T07:30:52.772Z,16.21
2018-08-31T07:33:19.747Z,16.25
2018-08-31T07:35:46.710Z,16.43
2018-08-31T07:38:13.627Z,16.12
2018-08-31T07:40:40.605Z,16.08
2018-08-31T07:43:07.531Z,16.11
2018-08-31T07:45:34.491Z,16.07
2018-08-31T07:48:01.447Z,16.30
2018-08-31T07:50:28.468Z,16.25
2018-08-31T07:52:56.448Z,16.25
2018-08-31T07:55:23.340Z,16.33
2018-08-31T07:57:50.312Z,16.44
2018-08-31T08:00:17.371Z,16.54
2018-08-31T08:02:44.296Z,16.53
2018-08-31T08:05:11.740Z,16.56
2018-08-31T08:07:38.672Z,16.53
2018-08-31T08:10:05.680Z,16.49
2018-08-31T08:12:32.561Z,16.43
2018-08-31T08:14:59.519Z,16.68
2018-08-31T08:17:26.441Z,16.79
2018-08-31T08:19:53.433Z,16.88
2018-08-31T08:22:20.392Z,17.26
2018-08-31T08:24:47.374Z,17.41
2018-08-31T08:27:14.315Z,17.58
2018-08-31T08:29:41.274Z,17.50
2018-08-31T08:32:08.228Z,17.45
2018-08-31T08:34:35.176Z,17.30
2018-08-31T08:37:02.139Z,17.20
2018-08-31T08:39:29.144Z,17.40
2018-08-31T08:41:56.824Z,17.25
2018-08-31T08:44:23.732Z,17.24
2018-08-31T08:46:50.595Z,17.29
2018-08-31T08:49:17.515Z,17.35
2018-08-31T08:51:45.568Z,17.23
2018-08-31T08:54:12.507Z,17.04
2018-08-31T08:56:39.461Z,17.09
2018-08-31T08:59:06.402Z,17.05
2018-08-31T09:01:33.363Z,17.00
2018-08-31T09:04:00.340Z,16.98
2018-08-31T09:06:27.809Z,17.25
2018-08-31T09:08:54.731Z,17.18
2018-08-31T09:11:21.720Z,17.21
2018-08-31T09:13:48.685Z,17.29
2018-08-31T09:16:15.619Z,17.34
2018-08-31T09:18:42.590Z,17.20
2018-08-31T09:21:09.528Z,17.34
2018-08-31T09:23:36.487Z,17.26
2018-08-31T09:26:06.084Z,17.48
2018-08-31T09:28:33.084Z,17.83
2018-08-31T09:31:00.052Z,18.03
2018-08-31T09:33:27.016Z,18.18
2018-08-31T09:35:54.020Z,17.70
2018-08-31T09:38:20.910Z,17.84
2018-08-31T09:40:49.799Z,18.09
2018-08-31T09:43:17.372Z,17.78
2018-08-31T09:45:44.372Z,17.81
2018-08-31T09:48:11.287Z,17.87
2018-08-31T09:50:38.249Z,17.92
2018-08-31T09:53:05.159Z,18.03
2018-08-31T09:55:32.152Z,18.05
2018-08-31T09:57:59.185Z,18.09
2018-08-31T10:00:32.074Z,18.17
2018-08-31T10:03:04.592Z,18.54
2018-08-31T10:05:31.574Z,18.60
2018-08-31T10:07:58.542Z,18.67
2018-08-31T10:10:25.501Z,18.58
2018-08-31T10:12:52.435Z,18.45
2018-08-31T10:15:19.379Z,18.52
2018-08-31T10:17:46.331Z,18.61
2018-08-31T10:20:13.359Z,18.66
2018-08-31T10:22:40.408Z,18.36
2018-08-31T10:25:07.287Z,18.45
2018-08-31T10:27:34.311Z,18.48
2018-08-31T10:30:01.304Z,18.43
2018-08-31T10:32:28.196Z,18.69
2018-08-31T10:34:55.161Z,18.71
2018-08-31T10:37:22.063Z,18.64
2018-08-31T10:39:49.096Z,18.66
2018-08-31T10:42:16.016Z,18.85
2018-08-31T10:44:42.994Z,19.16
2018-08-31T10:47:09.936Z,19.04
2018-08-31T10:49:36.914Z,19.10
2018-08-31T10:52:03.813Z,19.36
2018-08-31T10:54:30.799Z,19.22
2018-08-31T10:56:57.766Z,19.20
2018-08-31T10:59:24.716Z,19.28
2018-08-31T11:01:51.674Z,19.23
2018-08-31T11:04:18.643Z,19.23
2018-08-31T11:06:45.580Z,19.26
2018-08-31T11:09:12.572Z,19.22
2018-08-31T11:11:39.541Z,19.53
2018-08-31T11:14:06.462Z,19.34
2018-08-31T11:16:33.442Z,19.66
2018-08-31T11:19:00.424Z,19.69
2018-08-31T11:21:27.319Z,19.65
2018-08-31T11:23:54.283Z,19.62
2018-08-31T11:26:21.254Z,19.82
2018-08-31T11:28:48.224Z,19.99
2018-08-31T11:31:15.644Z,20.07
2018-08-31T11:33:42.639Z,20.15
2018-08-31T11:36:09.628Z,20.16
2018-08-31T11:38:36.564Z,19.93
2018-08-31T11:41:03.657Z,20.03
2018-08-31T11:43:30.604Z,20.14
2018-08-31T11:45:57.543Z,19.82
2018-08-31T11:48:24.476Z,19.90
2018-08-31T11:50:51.499Z,19.89
2018-08-31T11:53:18.475Z,20.09
2018-08-31T11:55:45.468Z,20.27
2018-08-31T11:58:12.411Z,20.40
2018-08-31T12:00:39.386Z,20.42
2018-08-31T12:03:06.327Z,20.44
2018-08-31T12:05:33.345Z,20.23
2018-08-31T12:08:00.341Z,20.39
2018-08-31T12:10:27.311Z,20.40
2018-08-31T12:12:55.228Z,20.52
2018-08-31T12:15:22.147Z,20.83
2018-08-31T12:17:49.094Z,20.83
2018-08-31T12:20:16.056Z,20.67
2018-08-31T12:22:42.976Z,20.91
2018-08-31T12:25:09.967Z,21.32
2018-08-31T12:27:36.959Z,21.56
2018-08-31T12:30:03.909Z,21.58
2018-08-31T12:32:30.966Z,21.53
2018-08-31T12:34:57.925Z,20.95
2018-08-31T12:37:24.847Z,21.32
2018-08-31T12:39:51.815Z,21.49
2018-08-31T12:42:18.775Z,21.65
2018-08-31T12:44:45.761Z,21.66
2018-08-31T12:47:12.676Z,21.62
2018-08-31T12:49:39.715Z,21.63
2018-08-31T12:52:06.802Z,21.37
2018-08-31T12:54:33.804Z,21.33
2018-08-31T12:57:00.723Z,21.45
2018-08-31T12:59:27.794Z,21.57
2018-08-31T13:01:54.928Z,21.62
2018-08-31T13:04:21.796Z,21.61
2018-08-31T13:06:48.777Z,21.45
2018-08-31T13:09:15.711Z,21.18
2018-08-31T13:11:42.695Z,21.56
2018-08-31T13:14:09.630Z,21.22
2018-08-31T13:16:36.580Z,21.27
2018-08-31T13:19:03.540Z,21.26
2018-08-31T13:21:30.527Z,21.35
2018-08-31T13:23:57.486Z,21.56
2018-08-31T13:26:24.407Z,21.61
2018-08-31T13:28:51.414Z,21.56
2018-08-31T13:31:18.353Z,21.55
2018-08-31T13:33:45.308Z,21.45
2018-08-31T13:36:12.275Z,21.50
2018-08-31T13:38:39.184Z,21.76
2018-08-31T13:41:06.159Z,21.77
2018-08-31T13:43:33.112Z,21.46
2018-08-31T13:46:00.068Z,21.59
2018-08-31T13:48:27.092Z,21.72
2018-08-31T13:50:54.422Z,21.50
2018-08-31T13:53:21.378Z,21.44
2018-08-31T13:55:48.307Z,21.44
2018-08-31T13:58:15.277Z,21.36
2018-08-31T14:00:42.233Z,21.41
2018-08-31T14:03:09.160Z,21.51
2018-08-31T14:05:36.150Z,21.61
2018-08-31T14:08:04.127Z,21.56
2018-08-31T14:10:31.102Z,21.57
2018-08-31T14:12:58.955Z,21.53
2018-08-31T14:15:25.919Z,21.50
2018-08-31T14:17:52.878Z,21.49
2018-08-31T14:20:19.914Z,21.41
2018-08-31T14:22:46.904Z,21.50
2018-08-31T14:25:13.887Z,21.53
2018-08-31T14:27:40.810Z,21.28
2018-08-31T14:30:07.759Z,21.31
2018-08-31T14:32:34.754Z,21.22
2018-08-31T14:35:01.708Z,21.47
2018-08-31T14:37:28.843Z,21.57
2018-08-31T14:39:55.795Z,21.54
2018-08-31T14:42:24.385Z,21.59
2018-08-31T14:44:51.468Z,21.65
2018-08-31T14:47:19.510Z,21.69
2018-08-31T14:49:46.529Z,21.58
2018-08-31T14:52:14.435Z,21.72
2018-08-31T14:54:41.451Z,21.79
2018-08-31T14:57:08.400Z,21.63
2018-08-31T14:59:35.454Z,21.59
2018-08-31T15:02:02.412Z,21.56
2018-08-31T15:04:29.367Z,21.68
2018-08-31T15:06:57.040Z,21.75
2018-08-31T15:09:24.060Z,21.45
2018-08-31T15:11:51.100Z,21.56
2018-08-31T15:14:19.127Z,21.63
2018-08-31T15:16:46.155Z,21.50
2018-08-31T15:19:13.057Z,21.51
2018-08-31T15:21:40.018Z,21.43
2018-08-31T15:24:06.979Z,21.66
2018-08-31T15:26:33.939Z,21.64
2018-08-31T15:29:00.859Z,21.59
2018-08-31T15:31:27.952Z,21.52
2018-08-31T15:33:54.807Z,21.54
2018-08-31T15:36:22.351Z,21.42
2018-08-31T15:38:51.139Z,21.37
2018-08-31T15:41:18.155Z,21.43
2018-08-31T15:43:45.092Z,21.24
2018-08-31T15:46:12.063Z,21.22
2018-08-31T15:48:39.038Z,21.23
2018-08-31T15:51:05.999Z,21.10
2018-08-31T15:53:33.959Z,21.38
2018-08-31T15:56:00.962Z,21.01
2018-08-31T15:58:27.830Z,20.51
2018-08-31T16:00:54.795Z,20.29
2018-08-31T16:03:22.600Z,20.15
2018-08-31T16:05:49.552Z,20.17
2018-08-31T16:08:16.490Z,20.05
2018-08-31T16:10:44.111Z,20.08
2018-08-31T16:13:11.070Z,20.02
2018-08-31T16:15:38.021Z,19.98
2018-08-31T16:18:04.947Z,20.19
2018-08-31T16:20:31.967Z,20.12
2018-08-31T16:22:58.889Z,20.13
2018-08-31T16:25:26.534Z,20.22
2018-08-31T16:27:53.478Z,20.39
2018-08-31T16:30:20.444Z,20.49
2018-08-31T16:32:47.448Z,20.53
2018-08-31T16:35:14.408Z,20.51
2018-08-31T16:37:41.345Z,20.34
2018-08-31T16:40:08.340Z,20.65
2018-08-31T16:42:35.474Z,20.50
2018-08-31T16:45:02.416Z,20.30
2018-08-31T16:47:29.395Z,20.27
2018-08-31T16:49:56.387Z,20.18
2018-08-31T16:52:23.296Z,20.24
2018-08-31T16:54:50.238Z,20.15
2018-08-31T16:57:17.196Z,20.23
2018-08-31T16:59:44.269Z,20.39
2018-08-31T17:02:11.235Z,20.18
2018-08-31T17:04:38.177Z,20.29
2018-08-31T17:07:05.131Z,20.23
2018-08-31T17:09:32.197Z,20.30
2018-08-31T17:11:59.435Z,20.19
2018-08-31T17:14:26.407Z,20.13
2018-08-31T17:16:53.372Z,20.07
2018-08-31T17:19:20.351Z,20.15
2018-08-31T17:21:47.378Z,20.31
2018-08-31T17:24:14.347Z,20.15
2018-08-31T17:26:47.079Z,20.22
2018-08-31T17:29:19.895Z,20.20
2018-08-31T17:31:52.560Z,20.03
2018-08-31T17:34:25.207Z,19.91
2018-08-31T17:36:57.955Z,19.86
2018-08-31T17:39:25.569Z,19.83
2018-08-31T17:41:52.540Z,19.93
2018-08-31T17:44:19.493Z,20.32
2018-08-31T17:46:47.160Z,20.16
2018-08-31T17:49:14.127Z,20.13
2018-08-31T17:51:41.098Z,20.09
2018-08-31T17:54:08.057Z,19.86
2018-08-31T17:56:35.055Z,19.68
2018-08-31T17:59:01.960Z,19.63
2018-08-31T18:01:28.969Z,19.59
2018-08-31T18:03:55.946Z,19.53
2018-08-31T18:06:22.856Z,19.53
2018-08-31T18:08:50.845Z,19.45
2018-08-31T18:11:17.743Z,19.29
2018-08-31T18:13:44.744Z,19.32
2018-08-31T18:16:11.719Z,19.29
2018-08-31T18:18:38.635Z,19.25
2018-08-31T18:21:05.618Z,19.47
2018-08-31T18:23:32.554Z,19.34
2018-08-31T18:25:59.623Z,19.42
2018-08-31T18:28:26.484Z,19.42
2018-08-31T18:30:53.647Z,19.47
2018-08-31T18:33:20.582Z,19.30
2018-08-31T18:35:47.552Z,19.19
2018-08-31T18:38:14.492Z,19.11
2018-08-31T18:40:41.461Z,19.01
2018-08-31T18:43:08.470Z,18.89
2018-08-31T18:45:35.378Z,18.78
2018-08-31T18:48:02.353Z,19.45
2018-08-31T18:50:29.344Z,18.82
2018-08-31T18:52:56.267Z,18.95
2018-08-31T18:55:23.216Z,18.92
2018-08-31T18:57:50.186Z,18.77
2018-08-31T19:00:17.416Z,18.84
2018-08-31T19:02:44.522Z,18.78
2018-08-31T19:05:12.052Z,18.94
2018-08-31T19:07:39.121Z,18.88
2018-08-31T19:10:06.047Z,18.76
2018-08-31T19:12:33.173Z,18.71
2018-08-31T19:15:00.129Z,18.67
2018-08-31T19:17:27.088Z,18.65
2018-08-31T19:19:54.024Z,18.73
2018-08-31T19:22:21.011Z,19.46
2018-08-31T19:24:47.899Z,18.91
2018-08-31T19:27:14.839Z,19.05
2018-08-31T19:29:41.799Z,18.94
2018-08-31T19:32:09.195Z,18.90
2018-08-31T19:34:36.704Z,18.82
2018-08-31T19:37:03.651Z,18.70
2018-08-31T19:39:30.651Z,18.73
2018-08-31T19:41:57.539Z,18.54
2018-08-31T19:44:24.519Z,18.64
2018-08-31T19:46:51.599Z,18.83
2018-08-31T19:49:18.392Z,18.85
2018-08-31T19:51:45.367Z,18.78
2018-08-31T19:54:12.397Z,18.68
2018-08-31T19:56:39.268Z,18.67
2018-08-31T19:59:06.223Z,18.84
2018-08-31T20:01:33.227Z,18.73
2018-08-31T20:04:00.703Z,18.72
2018-08-31T20:06:27.687Z,18.64
2018-08-31T20:08:55.183Z,18.72
2018-08-31T20:11:22.167Z,18.60
2018-08-31T20:13:49.833Z,18.33
2018-08-31T20:16:17.226Z,18.24
2018-08-31T20:18:44.157Z,18.07
2018-08-31T20:21:11.127Z,17.95
2018-08-31T20:23:38.095Z,17.78
2018-08-31T20:26:05.114Z,17.72
2018-08-31T20:28:32.099Z,17.62
2018-08-31T20:31:00.076Z,17.57
2018-08-31T20:33:26.948Z,17.46
2018-08-31T20:35:53.904Z,17.53
2018-08-31T20:38:20.885Z,17.39
2018-08-31T20:40:47.876Z,17.36
2018-08-31T20:43:14.968Z,17.33
2018-08-31T20:45:41.906Z,17.32
2018-08-31T20:48:08.939Z,17.38
2018-08-31T20:50:35.942Z,17.15
2018-08-31T20:53:02.930Z,17.32
2018-08-31T20:55:29.913Z,17.27
2018-08-31T20:57:56.883Z,17.12
2018-08-31T21:00:23.895Z,17.21
2018-08-31T21:02:50.876Z,17.18
2018-08-31T21:05:17.760Z,17.10
2018-08-31T21:07:44.780Z,17.01
2018-08-31T21:10:11.740Z,17.03
2018-08-31T21:12:38.697Z,16.97
2018-08-31T21:15:05.607Z,17.01
2018-08-31T21:17:33.632Z,16.91
2018-08-31T21:20:00.683Z,16.92
2018-08-31T21:22:27.663Z,16.86
2018-08-31T21:24:55.332Z,16.76
2018-08-31T21:27:22.271Z,16.73
2018-08-31T21:29:49.216Z,16.69
2018-08-31T21:32:16.161Z,16.58
2018-08-31T21:34:43.015Z,16.50
2018-08-31T21:37:09.951Z,16.57
2018-08-31T21:39:36.979Z,16.66
2018-08-31T21:42:04.077Z,16.72
2018-08-31T21:44:30.951Z,16.67
2018-08-31T21:46:57.883Z,16.89
2018-08-31T21:49:24.928Z,16.91
2018-08-31T21:51:54.827Z,16.82
2018-08-31T21:54:21.747Z,16.83
2018-08-31T21:56:48.699Z,16.96
2018-08-31T21:59:17.712Z,16.93
2018-08-31T22:01:52.651Z,17.49
2018-08-31T22:04:19.703Z,17.62
2018-08-31T22:06:46.627Z,17.26
2018-08-31T22:09:13.649Z,17.37
2018-08-31T22:11:40.600Z,17.16
2018-08-31T22:14:08.304Z,17.29
2018-08-31T22:16:35.232Z,17.14
2018-08-31T22:19:02.379Z,17.22
2018-08-31T22:21:29.312Z,17.35
2018-08-31T22:23:56.391Z,17.45
2018-08-31T22:26:23.352Z,17.52
2018-08-31T22:28:50.305Z,17.45
2018-08-31T22:31:17.219Z,17.49
2018-08-31T22:33:44.255Z,17.63
2018-08-31T22:36:11.177Z,17.39
2018-08-31T22:38:38.154Z,17.35
2018-08-31T22:41:05.101Z,17.25
2018-08-31T22:43:37.804Z,17.33
2018-08-31T22:46:04.802Z,17.20
2018-08-31T22:48:31.731Z,17.21
2018-08-31T22:50:58.626Z,17.13
2018-08-31T22:53:25.625Z,17.14
2018-08-31T22:55:53.296Z,17.08
2018-08-31T22:58:20.867Z,17.01
2018-08-31T23:00:47.779Z,17.06
2018-08-31T23:03:15.305Z,16.69
2018-08-31T23:05:44.186Z,16.71
2018-08-31T23:08:11.152Z,16.58
2018-08-31T23:10:38.830Z,16.50
2018-08-31T23:13:05.819Z,16.59
2018-08-31T23:15:32.723Z,16.67
2018-08-31T23:17:59.707Z,16.62
2018-08-31T23:20:26.696Z,16.59
2018-08-31T23:22:59.310Z,16.50
2018-08-31T23:25:32.681Z,16.41
2018-08-31T23:28:00.362Z,16.38
2018-08-31T23:30:27.315Z,16.33
2018-08-31T23:32:54.855Z,16.23
2018-08-31T23:35:21.824Z,16.35
2018-08-31T23:37:51.339Z,16.25
2018-08-31T23:40:18.829Z,16.26
2018-08-31T23:42:46.379Z,16.25
2018-08-31T23:45:13.307Z,16.22
2018-08-31T23:47:40.392Z,16.06
2018-08-31T23:50:07.355Z,15.66
2018-08-31T23:52:34.298Z,15.32
2018-08-31T23:55:01.868Z,15.16
2018-08-31T23:57:28.872Z,14.99
2018-08-31T23:59:55.809Z,14.72
