createdAt,value
2018-06-27T00:00:16.349Z,1.20
2018-06-27T00:02:45.092Z,1.20
2018-06-27T00:05:13.690Z,1.20
2018-06-27T00:07:42.389Z,1.30
2018-06-27T00:10:10.951Z,2.00
2018-06-27T00:12:40.686Z,1.15
2018-06-27T00:15:09.426Z,1.00
2018-06-27T00:17:38.035Z,1.20
2018-06-27T00:20:06.994Z,1.40
2018-06-27T00:22:36.006Z,1.07
2018-06-27T00:25:04.742Z,1.20
2018-06-27T00:27:33.685Z,1.22
2018-06-27T00:30:02.678Z,1.23
2018-06-27T00:32:31.191Z,1.35
2018-06-27T00:35:00.082Z,1.30
2018-06-27T00:37:28.660Z,1.17
2018-06-27T00:39:57.234Z,1.32
2018-06-27T00:42:25.928Z,1.40
2018-06-27T00:44:54.519Z,1.50
2018-06-27T00:47:23.088Z,1.40
2018-06-27T00:49:51.686Z,1.10
2018-06-27T00:52:21.047Z,1.30
2018-06-27T00:54:49.686Z,1.22
2018-06-27T00:57:18.249Z,1.50
2018-06-27T00:59:46.834Z,1.50
2018-06-27T01:02:16.401Z,1.32
2018-06-27T01:04:45.029Z,1.40
2018-06-27T01:07:13.620Z,1.50
2018-06-27T01:09:42.279Z,1.37
2018-06-27T01:12:11.038Z,1.42
2018-06-27T01:14:39.638Z,1.30
2018-06-27T01:17:08.217Z,1.75
2018-06-27T01:19:36.817Z,1.60
2018-06-27T01:22:05.818Z,1.40
2018-06-27T01:24:34.414Z,1.47
2018-06-27T01:27:03.046Z,1.43
2018-06-27T01:29:31.629Z,1.35
2018-06-27T01:32:01.262Z,1.20
2018-06-27T01:34:30.373Z,1.40
2018-06-27T01:36:59.019Z,1.27
2018-06-27T01:39:27.582Z,1.10
2018-06-27T01:41:56.214Z,1.20
2018-06-27T01:44:24.852Z,1.50
2018-06-27T01:46:53.431Z,1.62
2018-06-27T01:49:21.990Z,1.30
2018-06-27T01:51:50.564Z,1.22
2018-06-27T01:54:19.141Z,1.50
2018-06-27T01:56:47.813Z,1.55
2018-06-27T01:59:16.454Z,1.53
2018-06-27T02:01:45.061Z,1.57
2018-06-27T02:04:13.655Z,1.30
2018-06-27T02:06:42.219Z,1.30
2018-06-27T02:09:11.359Z,1.37
2018-06-27T02:11:40.060Z,1.40
2018-06-27T02:14:08.641Z,1.32
2018-06-27T02:16:37.166Z,1.30
2018-06-27T02:19:05.925Z,1.40
2018-06-27T02:21:34.545Z,1.60
2018-06-27T02:24:03.224Z,1.40
2018-06-27T02:26:31.851Z,1.32
2018-06-27T02:29:00.436Z,1.30
2018-06-27T02:31:29.033Z,1.40
2018-06-27T02:33:58.541Z,1.45
2018-06-27T02:36:27.196Z,1.50
2018-06-27T02:38:56.331Z,1.40
2018-06-27T02:41:25.286Z,1.40
2018-06-27T02:43:53.882Z,1.40
2018-06-27T02:46:22.518Z,1.50
2018-06-27T02:48:51.134Z,1.40
2018-06-27T02:51:19.824Z,1.60
2018-06-27T02:53:48.466Z,1.40
2018-06-27T02:56:17.106Z,1.40
2018-06-27T02:58:45.740Z,2.40
2018-06-27T03:01:14.692Z,1.20
2018-06-27T03:03:43.406Z,1.25
2018-06-27T03:06:12.599Z,1.60
2018-06-27T03:08:41.188Z,2.65
2018-06-27T03:11:09.795Z,1.50
2018-06-27T03:13:38.505Z,1.62
2018-06-27T03:16:07.285Z,1.87
2018-06-27T03:18:36.296Z,1.67
2018-06-27T03:21:04.972Z,1.40
2018-06-27T03:23:33.520Z,1.60
2018-06-27T03:26:02.189Z,1.42
2018-06-27T03:28:30.834Z,1.50
2018-06-27T03:30:59.400Z,1.80
2018-06-27T03:33:28.070Z,1.33
2018-06-27T03:35:56.666Z,1.57
2018-06-27T03:38:25.309Z,1.45
2018-06-27T03:40:53.892Z,1.55
2018-06-27T03:43:22.601Z,1.80
2018-06-27T03:45:51.170Z,1.40
2018-06-27T03:48:19.769Z,1.60
2018-06-27T03:50:48.380Z,1.65
2018-06-27T03:53:17.085Z,1.50
2018-06-27T03:55:45.660Z,1.47
2018-06-27T03:58:14.382Z,1.70
2018-06-27T04:00:42.993Z,1.62
2018-06-27T04:03:12.201Z,1.50
2018-06-27T04:05:40.817Z,1.50
2018-06-27T04:08:09.540Z,1.52
2018-06-27T04:10:38.084Z,1.63
2018-06-27T04:13:07.076Z,1.60
2018-06-27T04:15:37.253Z,1.77
2018-06-27T04:18:05.950Z,1.70
2018-06-27T04:20:34.600Z,1.80
2018-06-27T04:23:03.209Z,1.80
2018-06-27T04:25:32.072Z,1.70
2018-06-27T04:28:00.727Z,1.50
2018-06-27T04:30:29.786Z,1.42
2018-06-27T04:32:58.741Z,1.60
2018-06-27T04:35:27.298Z,1.95
2018-06-27T04:37:55.877Z,1.65
2018-06-27T04:40:24.490Z,1.60
2018-06-27T04:42:53.048Z,1.77
2018-06-27T04:45:21.590Z,1.65
2018-06-27T04:47:50.144Z,1.70
2018-06-27T04:50:18.722Z,1.90
2018-06-27T04:52:47.347Z,1.77
2018-06-27T04:55:15.858Z,1.70
2018-06-27T04:57:44.402Z,1.57
2018-06-27T05:00:13.374Z,1.85
2018-06-27T05:02:42.162Z,1.60
2018-06-27T05:05:10.743Z,1.30
2018-06-27T05:07:39.206Z,1.30
2018-06-27T05:10:08.140Z,1.10
2018-06-27T05:12:36.754Z,1.37
2018-06-27T05:15:05.668Z,1.30
2018-06-27T05:17:34.181Z,1.32
2018-06-27T05:20:02.405Z,1.30
2018-06-27T05:22:30.972Z,1.42
2018-06-27T05:24:59.464Z,1.30
2018-06-27T05:27:28.047Z,1.20
2018-06-27T05:29:56.585Z,1.30
2018-06-27T05:32:25.167Z,1.40
2018-06-27T05:34:53.687Z,1.32
2018-06-27T05:37:22.227Z,1.20
2018-06-27T05:39:50.809Z,1.37
2018-06-27T05:42:19.692Z,1.30
2018-06-27T05:44:48.249Z,1.80
2018-06-27T05:47:16.833Z,1.30
2018-06-27T05:49:45.574Z,1.20
2018-06-27T05:52:14.185Z,1.30
2018-06-27T05:54:42.824Z,1.02
2018-06-27T05:57:11.633Z,1.30
2018-06-27T05:59:40.220Z,1.23
2018-06-27T06:02:08.793Z,1.32
2018-06-27T06:04:37.357Z,1.20
2018-06-27T06:07:05.905Z,1.20
2018-06-27T06:09:34.600Z,1.05
2018-06-27T06:12:03.204Z,1.15
2018-06-27T06:14:31.710Z,1.10
2018-06-27T06:17:00.280Z,1.22
2018-06-27T06:19:28.891Z,1.15
2018-06-27T06:21:57.446Z,1.83
2018-06-27T06:24:26.128Z,1.47
2018-06-27T06:26:54.818Z,1.10
2018-06-27T06:29:23.398Z,1.20
2018-06-27T06:31:52.388Z,1.20
2018-06-27T06:34:20.957Z,1.50
2018-06-27T06:36:49.738Z,1.00
2018-06-27T06:39:18.310Z,1.10
2018-06-27T06:41:46.946Z,1.40
2018-06-27T06:44:15.461Z,1.10
2018-06-27T06:46:44.050Z,1.10
2018-06-27T06:49:12.650Z,1.02
2018-06-27T06:51:41.210Z,1.12
2018-06-27T06:54:10.312Z,1.10
2018-06-27T06:56:38.860Z,0.93
2018-06-27T06:59:07.373Z,1.10
2018-06-27T07:01:35.899Z,1.30
2018-06-27T07:04:04.669Z,1.20
2018-06-27T07:06:33.227Z,0.90
2018-06-27T07:09:01.901Z,1.20
2018-06-27T07:11:30.156Z,0.90
2018-06-27T07:13:58.970Z,1.23
2018-06-27T07:16:27.698Z,1.40
2018-06-27T07:18:56.304Z,0.80
2018-06-27T07:21:24.921Z,0.83
2018-06-27T07:23:53.428Z,1.60
2018-06-27T07:26:22.881Z,0.80
2018-06-27T07:28:53.111Z,0.80
2018-06-27T07:31:21.720Z,1.17
2018-06-27T07:33:50.273Z,0.70
2018-06-27T07:36:18.807Z,0.85
2018-06-27T07:38:47.388Z,0.60
2018-06-27T07:41:15.727Z,0.70
2018-06-27T07:43:44.428Z,0.70
2018-06-27T07:46:13.027Z,0.83
2018-06-27T07:48:41.558Z,0.70
2018-06-27T07:51:10.366Z,0.60
2018-06-27T07:53:38.980Z,0.70
2018-06-27T07:56:07.833Z,0.80
2018-06-27T07:58:36.378Z,0.60
2018-06-27T08:01:04.896Z,0.90
2018-06-27T08:03:33.490Z,0.50
2018-06-27T08:06:02.325Z,0.57
2018-06-27T08:08:30.837Z,0.80
2018-06-27T08:10:59.468Z,0.50
2018-06-27T08:13:27.994Z,0.53
2018-06-27T08:15:56.566Z,0.55
2018-06-27T08:18:25.105Z,1.20
2018-06-27T08:20:53.695Z,0.60
2018-06-27T08:23:22.255Z,0.50
2018-06-27T08:25:51.316Z,0.50
2018-06-27T08:28:21.022Z,0.65
2018-06-27T08:30:49.639Z,1.50
2018-06-27T08:33:18.155Z,0.90
2018-06-27T08:35:46.725Z,0.80
2018-06-27T08:38:15.306Z,1.20
2018-06-27T08:40:43.855Z,0.50
2018-06-27T08:43:12.404Z,0.53
2018-06-27T08:45:40.981Z,0.68
2018-06-27T08:48:10.235Z,0.60
2018-06-27T08:50:38.816Z,0.57
2018-06-27T08:53:07.463Z,0.57
2018-06-27T08:55:36.193Z,0.60
2018-06-27T08:58:04.742Z,0.50
2018-06-27T09:00:33.332Z,0.53
2018-06-27T09:03:01.837Z,0.53
2018-06-27T09:05:30.814Z,0.40
2018-06-27T09:07:59.421Z,0.50
2018-06-27T09:10:27.927Z,0.40
2018-06-27T09:12:56.585Z,0.60
2018-06-27T09:15:25.141Z,0.60
2018-06-27T09:17:53.661Z,0.43
2018-06-27T09:20:22.155Z,0.57
2018-06-27T09:22:50.834Z,0.50
2018-06-27T09:25:19.548Z,0.40
2018-06-27T09:27:48.161Z,0.50
2018-06-27T09:30:16.672Z,0.45
2018-06-27T09:32:45.268Z,0.50
2018-06-27T09:35:13.905Z,0.50
2018-06-27T09:37:42.460Z,0.40
2018-06-27T09:40:11.021Z,0.80
2018-06-27T09:42:39.595Z,1.10
2018-06-27T09:45:08.178Z,0.65
2018-06-27T09:47:36.781Z,0.95
2018-06-27T09:50:05.971Z,0.50
2018-06-27T09:52:34.599Z,0.60
2018-06-27T09:55:03.268Z,0.50
2018-06-27T09:57:31.816Z,0.70
2018-06-27T10:00:00.403Z,0.50
2018-06-27T10:02:28.999Z,0.93
2018-06-27T10:04:57.495Z,0.50
2018-06-27T10:07:26.102Z,0.57
2018-06-27T10:09:54.973Z,0.40
2018-06-27T10:12:23.562Z,0.63
2018-06-27T10:14:52.107Z,0.50
2018-06-27T10:17:20.721Z,0.50
2018-06-27T10:19:49.214Z,0.98
2018-06-27T10:22:17.783Z,0.50
2018-06-27T10:24:46.307Z,0.50
2018-06-27T10:27:14.969Z,0.55
2018-06-27T10:29:43.459Z,0.65
2018-06-27T10:32:11.965Z,0.60
2018-06-27T10:34:40.493Z,0.57
2018-06-27T10:37:09.031Z,0.50
2018-06-27T10:39:37.945Z,0.40
2018-06-27T10:42:06.511Z,0.40
2018-06-27T10:44:35.293Z,0.72
2018-06-27T10:47:04.427Z,0.78
2018-06-27T10:49:33.134Z,0.50
2018-06-27T10:52:01.895Z,0.47
2018-06-27T10:54:30.372Z,0.50
2018-06-27T10:56:58.898Z,0.43
2018-06-27T10:59:27.359Z,0.50
2018-06-27T11:01:56.209Z,0.45
2018-06-27T11:04:24.797Z,0.45
2018-06-27T11:06:53.430Z,0.50
2018-06-27T11:09:22.349Z,0.30
2018-06-27T11:11:50.855Z,0.60
2018-06-27T11:14:19.454Z,0.47
2018-06-27T11:16:48.033Z,0.45
2018-06-27T11:19:17.468Z,0.40
2018-06-27T11:21:46.003Z,0.50
2018-06-27T11:24:14.501Z,0.50
2018-06-27T11:26:43.027Z,0.40
2018-06-27T11:29:11.571Z,0.50
2018-06-27T11:31:40.081Z,0.55
2018-06-27T11:34:09.042Z,0.50
2018-06-27T11:36:37.671Z,0.42
2018-06-27T11:39:09.565Z,0.47
2018-06-27T11:41:38.228Z,0.50
2018-06-27T11:44:06.817Z,0.40
2018-06-27T11:46:36.178Z,0.90
2018-06-27T11:49:05.212Z,0.40
2018-06-27T11:51:33.860Z,0.47
2018-06-27T11:54:09.070Z,0.40
2018-06-27T11:56:37.727Z,0.35
2018-06-27T11:59:06.818Z,0.40
2018-06-27T12:01:36.525Z,0.40
2018-06-27T12:04:05.523Z,0.40
2018-06-27T12:06:34.056Z,0.40
2018-06-27T12:09:02.738Z,0.42
2018-06-27T12:11:31.606Z,0.33
2018-06-27T12:14:00.344Z,0.40
2018-06-27T12:16:28.852Z,0.60
2018-06-27T12:18:57.452Z,0.60
2018-06-27T12:21:26.010Z,0.50
2018-06-27T12:23:54.654Z,0.47
2018-06-27T12:26:23.214Z,0.50
2018-06-27T12:28:52.163Z,0.40
2018-06-27T12:31:20.427Z,0.40
2018-06-27T12:33:49.171Z,0.97
2018-06-27T12:36:17.873Z,0.43
2018-06-27T12:38:46.827Z,0.40
2018-06-27T12:41:15.517Z,0.70
2018-06-27T12:43:44.475Z,0.40
2018-06-27T12:46:14.017Z,0.60
2018-06-27T12:48:43.037Z,0.40
2018-06-27T12:51:12.591Z,0.40
2018-06-27T12:53:41.457Z,0.40
2018-06-27T12:56:10.286Z,0.50
2018-06-27T12:58:38.876Z,1.10
2018-06-27T13:01:07.857Z,0.40
2018-06-27T13:03:36.780Z,0.50
2018-06-27T13:06:05.635Z,0.47
2018-06-27T13:08:35.963Z,0.60
2018-06-27T13:11:04.682Z,0.50
2018-06-27T13:13:34.746Z,0.42
2018-06-27T13:16:03.502Z,0.40
2018-06-27T13:18:32.468Z,0.40
2018-06-27T13:21:01.096Z,0.33
2018-06-27T13:23:31.743Z,0.50
2018-06-27T13:26:00.641Z,0.57
2018-06-27T13:28:29.711Z,0.80
2018-06-27T13:30:58.350Z,0.40
2018-06-27T13:33:26.967Z,0.50
2018-06-27T13:35:58.114Z,0.90
2018-06-27T13:38:26.772Z,0.53
2018-06-27T13:40:55.624Z,0.50
2018-06-27T13:43:25.159Z,0.55
2018-06-27T13:45:53.893Z,0.60
2018-06-27T13:48:22.788Z,1.30
2018-06-27T13:50:51.803Z,1.15
2018-06-27T13:53:20.421Z,0.40
2018-06-27T13:55:49.108Z,0.50
2018-06-27T13:58:17.777Z,0.50
2018-06-27T14:00:46.383Z,0.60
2018-06-27T14:03:15.238Z,0.50
2018-06-27T14:05:43.828Z,0.40
2018-06-27T14:08:12.415Z,0.55
2018-06-27T14:10:41.198Z,0.50
2018-06-27T14:13:09.874Z,0.50
2018-06-27T14:15:38.432Z,0.47
2018-06-27T14:18:07.083Z,0.67
2018-06-27T14:20:35.590Z,0.50
2018-06-27T14:23:04.241Z,0.45
2018-06-27T14:25:32.779Z,0.80
2018-06-27T14:28:01.472Z,0.60
2018-06-27T14:30:30.068Z,0.98
2018-06-27T14:32:58.637Z,0.50
2018-06-27T14:35:27.124Z,0.50
2018-06-27T14:37:56.562Z,0.70
2018-06-27T14:40:25.362Z,0.60
2018-06-27T14:42:54.834Z,0.60
2018-06-27T14:45:23.325Z,0.60
2018-06-27T14:47:52.040Z,0.60
2018-06-27T14:50:20.619Z,0.70
2018-06-27T14:52:48.970Z,0.70
2018-06-27T14:55:17.753Z,0.65
2018-06-27T14:57:46.486Z,0.70
2018-06-27T15:00:14.801Z,0.53
2018-06-27T15:02:44.633Z,0.70
2018-06-27T15:05:13.220Z,0.60
2018-06-27T15:07:41.834Z,0.55
2018-06-27T15:10:10.598Z,0.60
2018-06-27T15:12:39.339Z,0.68
2018-06-27T15:15:08.085Z,0.50
2018-06-27T15:17:36.774Z,0.50
2018-06-27T15:20:05.464Z,0.70
2018-06-27T15:22:34.097Z,0.50
2018-06-27T15:25:02.937Z,0.80
2018-06-27T15:27:31.551Z,0.50
2018-06-27T15:30:00.364Z,0.42
2018-06-27T15:32:28.994Z,0.57
2018-06-27T15:34:57.714Z,0.53
2018-06-27T15:37:26.363Z,0.50
2018-06-27T15:39:55.098Z,0.55
2018-06-27T15:42:23.837Z,0.50
2018-06-27T15:44:52.408Z,0.53
2018-06-27T15:47:21.142Z,0.65
2018-06-27T15:49:49.780Z,0.42
2018-06-27T15:52:18.311Z,0.80
2018-06-27T15:54:46.905Z,0.72
2018-06-27T15:57:15.644Z,0.55
2018-06-27T15:59:50.272Z,0.57
2018-06-27T16:02:19.299Z,0.53
2018-06-27T16:04:48.294Z,0.60
2018-06-27T16:07:17.079Z,0.60
2018-06-27T16:09:46.126Z,0.53
2018-06-27T16:12:14.817Z,1.17
2018-06-27T16:14:43.622Z,0.60
2018-06-27T16:17:12.611Z,0.60
2018-06-27T16:19:41.199Z,0.85
2018-06-27T16:22:10.368Z,0.50
2018-06-27T16:24:39.442Z,0.72
2018-06-27T16:27:08.969Z,0.80
2018-06-27T16:29:37.338Z,0.68
2018-06-27T16:32:06.012Z,0.70
2018-06-27T16:34:34.828Z,0.80
2018-06-27T16:37:05.282Z,0.50
2018-06-27T16:39:34.111Z,1.40
2018-06-27T16:42:02.857Z,0.50
2018-06-27T16:44:31.589Z,0.70
2018-06-27T16:47:00.307Z,0.75
2018-06-27T16:49:29.495Z,1.17
2018-06-27T16:51:58.304Z,0.70
2018-06-27T16:54:27.185Z,1.00
2018-06-27T16:56:57.421Z,0.70
2018-06-27T16:59:26.235Z,0.70
2018-06-27T17:01:55.080Z,0.70
2018-06-27T17:04:23.814Z,0.80
2018-06-27T17:06:52.522Z,0.65
2018-06-27T17:09:21.124Z,0.88
2018-06-27T17:11:49.800Z,0.70
2018-06-27T17:14:18.432Z,0.60
2018-06-27T17:16:47.429Z,0.60
2018-06-27T17:19:16.318Z,0.80
2018-06-27T17:21:45.322Z,0.65
2018-06-27T17:24:13.941Z,0.60
2018-06-27T17:26:42.702Z,0.78
2018-06-27T17:29:11.539Z,0.60
2018-06-27T17:31:40.383Z,0.70
2018-06-27T17:34:09.410Z,0.80
2018-06-27T17:36:38.020Z,0.65
2018-06-27T17:39:08.914Z,0.60
2018-06-27T17:41:38.125Z,1.00
2018-06-27T17:44:07.248Z,0.60
2018-06-27T17:46:35.817Z,1.00
2018-06-27T17:49:04.660Z,1.10
2018-06-27T17:51:33.711Z,0.70
2018-06-27T17:54:02.374Z,0.85
2018-06-27T17:56:31.058Z,0.85
2018-06-27T17:58:59.710Z,1.45
2018-06-27T18:01:28.664Z,1.13
2018-06-27T18:03:57.311Z,0.78
2018-06-27T18:06:25.936Z,0.80
2018-06-27T18:08:54.639Z,1.02
2018-06-27T18:11:24.666Z,0.83
2018-06-27T18:13:53.460Z,0.70
2018-06-27T18:16:22.075Z,0.93
2018-06-27T18:18:50.831Z,1.00
2018-06-27T18:21:19.500Z,0.70
2018-06-27T18:23:48.974Z,0.88
2018-06-27T18:26:17.913Z,0.90
2018-06-27T18:28:46.623Z,0.82
2018-06-27T18:31:15.392Z,0.88
2018-06-27T18:33:44.960Z,0.90
2018-06-27T18:36:15.977Z,1.35
2018-06-27T18:38:47.044Z,1.10
2018-06-27T18:41:15.757Z,1.10
2018-06-27T18:43:45.219Z,0.70
2018-06-27T18:46:13.940Z,0.80
2018-06-27T18:48:42.735Z,0.72
2018-06-27T18:51:11.362Z,1.00
2018-06-27T18:53:40.044Z,1.12
2018-06-27T18:56:08.956Z,0.80
2018-06-27T18:58:38.080Z,1.00
2018-06-27T19:01:06.808Z,1.00
2018-06-27T19:03:35.672Z,1.00
2018-06-27T19:06:04.486Z,0.85
2018-06-27T19:08:33.073Z,1.62
2018-06-27T19:11:01.693Z,1.20
2018-06-27T19:13:30.262Z,0.90
2018-06-27T19:15:58.862Z,0.90
2018-06-27T19:18:27.568Z,1.10
2018-06-27T19:21:00.160Z,0.80
2018-06-27T19:23:28.792Z,1.40
2018-06-27T19:25:58.509Z,1.20
2018-06-27T19:28:27.347Z,1.30
2018-06-27T19:30:55.674Z,1.50
2018-06-27T19:33:24.516Z,1.12
2018-06-27T19:35:53.050Z,1.10
2018-06-27T19:38:21.711Z,1.10
2018-06-27T19:40:50.863Z,1.00
2018-06-27T19:43:19.717Z,1.15
2018-06-27T19:45:49.216Z,1.77
2018-06-27T19:48:18.017Z,1.07
2018-06-27T19:50:46.651Z,0.88
2018-06-27T19:53:15.002Z,0.83
2018-06-27T19:55:43.747Z,1.07
2018-06-27T19:58:12.804Z,1.00
2018-06-27T20:00:42.212Z,1.07
2018-06-27T20:03:10.967Z,1.55
2018-06-27T20:05:39.601Z,1.20
2018-06-27T20:08:08.189Z,1.10
2018-06-27T20:10:37.210Z,1.10
2018-06-27T20:13:06.698Z,1.07
2018-06-27T20:15:35.299Z,1.85
2018-06-27T20:18:03.898Z,1.20
2018-06-27T20:20:32.562Z,1.12
2018-06-27T20:23:01.164Z,1.60
2018-06-27T20:25:29.674Z,1.20
2018-06-27T20:27:58.341Z,1.27
2018-06-27T20:30:26.945Z,2.17
2018-06-27T20:32:55.801Z,1.10
2018-06-27T20:35:24.323Z,1.10
2018-06-27T20:37:53.168Z,1.12
2018-06-27T20:40:21.733Z,1.32
2018-06-27T20:42:50.297Z,1.25
2018-06-27T20:45:19.777Z,1.20
2018-06-27T20:47:48.359Z,1.35
2018-06-27T20:50:17.234Z,1.17
2018-06-27T20:52:45.871Z,1.25
2018-06-27T20:55:14.449Z,1.30
2018-06-27T20:57:43.107Z,1.50
2018-06-27T21:00:11.754Z,1.45
2018-06-27T21:02:42.260Z,1.35
2018-06-27T21:05:11.361Z,1.10
2018-06-27T21:07:39.930Z,1.40
2018-06-27T21:10:08.538Z,1.10
2018-06-27T21:12:37.190Z,1.20
2018-06-27T21:15:05.774Z,1.30
2018-06-27T21:17:34.285Z,1.82
2018-06-27T21:20:02.948Z,1.00
2018-06-27T21:22:31.603Z,1.40
2018-06-27T21:25:01.164Z,1.22
2018-06-27T21:27:29.794Z,1.40
2018-06-27T21:29:58.760Z,1.32
2018-06-27T21:32:27.319Z,1.53
2018-06-27T21:34:55.970Z,1.50
2018-06-27T21:37:24.608Z,1.52
2018-06-27T21:39:53.249Z,1.60
2018-06-27T21:42:21.853Z,1.55
2018-06-27T21:44:50.490Z,1.50
2018-06-27T21:47:19.101Z,1.37
2018-06-27T21:49:47.695Z,1.40
2018-06-27T21:52:16.299Z,1.50
2018-06-27T21:54:44.871Z,1.42
2018-06-27T21:57:13.481Z,1.37
2018-06-27T21:59:42.166Z,1.40
2018-06-27T22:02:10.825Z,1.40
2018-06-27T22:04:39.382Z,1.40
2018-06-27T22:07:07.992Z,2.30
2018-06-27T22:09:36.577Z,1.77
2018-06-27T22:12:05.209Z,1.60
2018-06-27T22:14:33.956Z,2.75
2018-06-27T22:17:02.565Z,1.40
2018-06-27T22:19:31.200Z,1.40
2018-06-27T22:22:00.120Z,1.42
2018-06-27T22:24:28.695Z,1.82
2018-06-27T22:26:57.411Z,1.40
2018-06-27T22:29:26.050Z,1.55
2018-06-27T22:31:54.666Z,1.30
2018-06-27T22:34:23.200Z,2.05
2018-06-27T22:36:52.107Z,1.40
2018-06-27T22:39:20.676Z,1.40
2018-06-27T22:41:49.259Z,1.50
2018-06-27T22:44:18.087Z,1.42
2018-06-27T22:46:47.057Z,1.50
2018-06-27T22:49:15.726Z,1.40
2018-06-27T22:51:44.323Z,1.40
2018-06-27T22:54:12.868Z,1.60
2018-06-27T22:56:41.437Z,1.47
2018-06-27T22:59:09.994Z,1.60
2018-06-27T23:01:38.680Z,1.47
2018-06-27T23:04:07.201Z,1.52
2018-06-27T23:06:35.753Z,1.40
2018-06-27T23:09:06.149Z,1.80
2018-06-27T23:11:34.726Z,1.50
2018-06-27T23:14:03.331Z,1.40
2018-06-27T23:16:31.821Z,1.42
2018-06-27T23:19:00.479Z,1.60
2018-06-27T23:21:28.994Z,1.60
2018-06-27T23:23:57.557Z,1.42
2018-06-27T23:26:26.202Z,1.50
2018-06-27T23:28:55.092Z,1.50
2018-06-27T23:31:23.600Z,1.93
2018-06-27T23:33:52.158Z,1.50
2018-06-27T23:36:20.679Z,1.40
2018-06-27T23:38:49.263Z,1.60
2018-06-27T23:41:17.855Z,1.40
2018-06-27T23:43:46.360Z,1.57
2018-06-27T23:46:14.939Z,1.50
2018-06-27T23:48:43.863Z,1.40
2018-06-27T23:51:12.391Z,1.87
2018-06-27T23:53:41.247Z,1.47
2018-06-27T23:56:09.764Z,1.47
2018-06-27T23:58:38.297Z,1.67
