createdAt,value
2018-06-02T00:00:11.348Z,18.40
2018-06-02T00:01:32.090Z,18.38
2018-06-02T00:02:25.223Z,18.37
2018-06-02T00:03:32.021Z,18.36
2018-06-02T00:04:38.852Z,18.36
2018-06-02T00:05:45.647Z,18.35
2018-06-02T00:06:52.486Z,18.35
2018-06-02T00:07:59.365Z,18.35
2018-06-02T00:09:06.176Z,18.35
2018-06-02T00:10:13.000Z,18.33
2018-06-02T00:11:19.745Z,18.33
2018-06-02T00:12:26.570Z,18.32
2018-06-02T00:13:33.369Z,18.31
2018-06-02T00:14:40.356Z,18.30
2018-06-02T00:15:47.203Z,18.30
2018-06-02T00:16:54.101Z,18.30
2018-06-02T00:18:00.929Z,18.28
2018-06-02T00:19:07.835Z,18.28
2018-06-02T00:20:14.686Z,18.27
2018-06-02T00:21:21.596Z,18.27
2018-06-02T00:22:28.452Z,18.25
2018-06-02T00:23:35.356Z,18.25
2018-06-02T00:24:42.251Z,18.25
2018-06-02T00:25:49.096Z,18.24
2018-06-02T00:26:55.927Z,18.23
2018-06-02T00:28:02.873Z,18.23
2018-06-02T00:29:09.723Z,18.22
2018-06-02T00:30:16.624Z,18.21
2018-06-02T00:31:23.486Z,18.21
2018-06-02T00:32:30.387Z,18.20
2018-06-02T00:33:37.177Z,18.19
2018-06-02T00:34:43.974Z,18.20
2018-06-02T00:35:50.811Z,18.18
2018-06-02T00:36:57.655Z,18.18
2018-06-02T00:38:04.828Z,18.17
2018-06-02T00:39:11.646Z,18.17
2018-06-02T00:40:18.463Z,18.15
2018-06-02T00:41:25.300Z,18.16
2018-06-02T00:42:32.177Z,18.14
2018-06-02T00:43:38.987Z,18.14
2018-06-02T00:44:45.793Z,18.13
2018-06-02T00:45:52.623Z,18.13
2018-06-02T00:46:59.455Z,18.12
2018-06-02T00:48:06.267Z,18.14
2018-06-02T00:49:13.112Z,18.11
2018-06-02T00:50:19.924Z,18.10
2018-06-02T00:51:26.708Z,18.11
2018-06-02T00:52:33.583Z,18.10
2018-06-02T00:53:40.425Z,18.10
2018-06-02T00:54:47.313Z,18.07
2018-06-02T00:55:54.329Z,18.08
2018-06-02T00:57:01.206Z,18.09
2018-06-02T00:58:08.057Z,18.07
2018-06-02T00:59:14.956Z,18.06
2018-06-02T01:00:21.799Z,18.05
2018-06-02T01:01:28.721Z,18.06
2018-06-02T01:02:35.572Z,18.05
2018-06-02T01:03:42.459Z,18.04
2018-06-02T01:04:49.282Z,18.04
2018-06-02T01:05:56.098Z,18.03
2018-06-02T01:07:02.929Z,18.01
2018-06-02T01:08:09.735Z,18.02
2018-06-02T01:09:16.603Z,18.01
2018-06-02T01:10:23.495Z,18.00
2018-06-02T01:11:30.354Z,17.99
2018-06-02T01:12:37.207Z,17.99
2018-06-02T01:13:44.280Z,17.98
2018-06-02T01:14:51.099Z,17.98
2018-06-02T01:15:58.155Z,17.97
2018-06-02T01:17:05.032Z,17.97
2018-06-02T01:18:11.949Z,17.96
2018-06-02T01:19:18.768Z,17.96
2018-06-02T01:20:25.613Z,17.95
2018-06-02T01:21:32.519Z,17.95
2018-06-02T01:22:39.666Z,17.95
2018-06-02T01:23:46.516Z,17.94
2018-06-02T01:24:53.315Z,17.94
2018-06-02T01:26:00.112Z,17.92
2018-06-02T01:27:06.970Z,17.91
2018-06-02T01:28:14.128Z,17.92
2018-06-02T01:29:20.926Z,17.90
2018-06-02T01:30:27.792Z,17.90
2018-06-02T01:31:34.654Z,17.90
2018-06-02T01:32:41.462Z,17.90
2018-06-02T01:33:48.278Z,17.88
2018-06-02T01:34:55.083Z,17.88
2018-06-02T01:36:01.859Z,17.88
2018-06-02T01:37:08.800Z,17.88
2018-06-02T01:38:15.571Z,17.85
2018-06-02T01:39:22.334Z,17.85
2018-06-02T01:40:29.177Z,17.85
2018-06-02T01:41:35.970Z,17.85
2018-06-02T01:42:42.766Z,17.83
2018-06-02T01:43:49.547Z,17.83
2018-06-02T01:44:56.339Z,17.82
2018-06-02T01:46:03.115Z,17.81
2018-06-02T01:47:09.935Z,17.81
2018-06-02T01:48:16.774Z,17.80
2018-06-02T01:49:23.643Z,17.80
2018-06-02T01:50:30.459Z,17.79
2018-06-02T01:51:37.240Z,17.80
2018-06-02T01:52:44.076Z,17.77
2018-06-02T01:53:50.841Z,17.77
2018-06-02T01:54:57.630Z,17.79
2018-06-02T01:56:04.485Z,17.77
2018-06-02T01:57:11.402Z,17.76
2018-06-02T01:58:18.218Z,17.75
2018-06-02T01:59:25.068Z,17.75
2018-06-02T02:00:31.895Z,17.75
2018-06-02T02:01:38.734Z,17.74
2018-06-02T02:02:45.664Z,17.74
2018-06-02T02:03:52.534Z,17.73
2018-06-02T02:04:59.386Z,17.73
2018-06-02T02:06:06.220Z,17.73
2018-06-02T02:07:13.406Z,17.70
2018-06-02T02:08:20.238Z,17.71
2018-06-02T02:09:27.106Z,17.70
2018-06-02T02:10:33.992Z,17.70
2018-06-02T02:11:40.814Z,17.69
2018-06-02T02:12:47.612Z,17.68
2018-06-02T02:13:54.436Z,17.68
2018-06-02T02:15:01.260Z,17.67
2018-06-02T02:16:08.163Z,17.67
2018-06-02T02:17:14.999Z,17.66
2018-06-02T02:18:21.895Z,17.66
2018-06-02T02:19:28.714Z,17.66
2018-06-02T02:20:35.525Z,17.64
2018-06-02T02:21:42.356Z,17.65
2018-06-02T02:22:49.158Z,17.63
2018-06-02T02:24:01.795Z,17.62
2018-06-02T02:25:03.144Z,17.63
2018-06-02T02:26:09.991Z,17.62
2018-06-02T02:27:16.890Z,17.61
2018-06-02T02:28:23.721Z,17.60
2018-06-02T02:29:30.654Z,17.61
2018-06-02T02:30:37.526Z,17.59
2018-06-02T02:31:44.393Z,17.59
2018-06-02T02:32:51.239Z,17.59
2018-06-02T02:33:58.131Z,17.58
2018-06-02T02:35:04.922Z,17.57
2018-06-02T02:36:11.716Z,17.57
2018-06-02T02:37:18.529Z,17.57
2018-06-02T02:38:25.360Z,17.57
2018-06-02T02:39:32.234Z,17.57
2018-06-02T02:40:39.022Z,17.56
2018-06-02T02:41:45.851Z,17.54
2018-06-02T02:42:53.000Z,17.54
2018-06-02T02:43:59.367Z,17.55
2018-06-02T02:45:06.153Z,17.53
2018-06-02T02:46:13.018Z,17.53
2018-06-02T02:47:19.773Z,17.52
2018-06-02T02:48:26.771Z,17.53
2018-06-02T02:49:33.544Z,17.52
2018-06-02T02:50:40.283Z,17.51
2018-06-02T02:51:47.187Z,17.51
2018-06-02T02:52:53.987Z,17.50
2018-06-02T02:54:00.807Z,17.50
2018-06-02T02:55:07.589Z,17.50
2018-06-02T02:56:14.368Z,17.49
2018-06-02T02:57:21.139Z,17.49
2018-06-02T02:58:27.969Z,17.47
2018-06-02T02:59:34.775Z,17.48
2018-06-02T03:00:41.658Z,17.46
2018-06-02T03:01:48.521Z,17.46
2018-06-02T03:02:55.407Z,17.46
2018-06-02T03:04:02.233Z,17.46
2018-06-02T03:05:09.012Z,17.45
2018-06-02T03:06:15.822Z,17.43
2018-06-02T03:07:22.677Z,17.44
2018-06-02T03:08:29.548Z,17.45
2018-06-02T03:09:36.388Z,17.44
2018-06-02T03:10:43.311Z,17.42
2018-06-02T03:11:50.203Z,17.42
2018-06-02T03:12:57.056Z,17.42
2018-06-02T03:14:03.884Z,17.39
2018-06-02T03:15:10.765Z,17.40
2018-06-02T03:16:17.596Z,17.40
2018-06-02T03:17:24.513Z,17.40
2018-06-02T03:18:31.390Z,17.39
2018-06-02T03:19:38.253Z,17.39
2018-06-02T03:20:45.109Z,17.39
2018-06-02T03:21:51.975Z,17.37
2018-06-02T03:22:58.810Z,17.38
2018-06-02T03:24:05.749Z,17.37
2018-06-02T03:25:12.598Z,17.37
2018-06-02T03:26:19.481Z,17.36
2018-06-02T03:27:26.300Z,17.35
2018-06-02T03:28:33.220Z,17.35
2018-06-02T03:29:40.075Z,17.34
2018-06-02T03:30:46.951Z,17.34
2018-06-02T03:31:53.744Z,17.34
2018-06-02T03:33:00.532Z,17.33
2018-06-02T03:34:07.353Z,17.33
2018-06-02T03:35:14.143Z,17.34
2018-06-02T03:36:21.049Z,17.33
2018-06-02T03:37:27.853Z,17.32
2018-06-02T03:38:35.166Z,17.31
2018-06-02T03:39:41.932Z,17.31
2018-06-02T03:40:48.815Z,17.32
2018-06-02T03:41:55.655Z,17.30
2018-06-02T03:43:02.504Z,17.30
2018-06-02T03:44:09.443Z,17.30
2018-06-02T03:45:16.248Z,17.29
2018-06-02T03:46:23.184Z,17.29
2018-06-02T03:47:30.004Z,17.28
2018-06-02T03:48:36.929Z,17.28
2018-06-02T03:49:43.849Z,17.29
2018-06-02T03:50:50.689Z,17.28
2018-06-02T03:51:57.574Z,17.27
2018-06-02T03:53:04.440Z,17.27
2018-06-02T03:54:11.412Z,17.27
2018-06-02T03:55:18.237Z,17.27
2018-06-02T03:56:25.064Z,17.27
2018-06-02T03:57:31.883Z,17.25
2018-06-02T03:58:38.699Z,17.25
2018-06-02T03:59:45.552Z,17.25
2018-06-02T04:00:52.396Z,17.24
2018-06-02T04:01:59.291Z,17.24
2018-06-02T04:03:06.059Z,17.24
2018-06-02T04:04:12.868Z,17.24
2018-06-02T04:05:19.671Z,17.22
2018-06-02T04:06:26.475Z,17.24
2018-06-02T04:07:33.272Z,17.21
2018-06-02T04:08:40.080Z,17.21
2018-06-02T04:09:46.844Z,17.22
2018-06-02T04:10:53.664Z,17.21
2018-06-02T04:12:00.558Z,17.20
2018-06-02T04:13:07.319Z,17.21
2018-06-02T04:14:14.181Z,17.21
2018-06-02T04:15:20.996Z,17.20
2018-06-02T04:16:27.819Z,17.20
2018-06-02T04:17:34.614Z,17.19
2018-06-02T04:18:41.458Z,17.19
2018-06-02T04:19:48.271Z,17.19
2018-06-02T04:20:55.074Z,17.18
2018-06-02T04:22:01.859Z,17.18
2018-06-02T04:23:08.672Z,17.17
2018-06-02T04:24:15.451Z,17.17
2018-06-02T04:25:22.211Z,17.17
2018-06-02T04:26:28.971Z,17.16
2018-06-02T04:27:35.715Z,17.17
2018-06-02T04:28:42.983Z,17.16
2018-06-02T04:29:49.539Z,17.15
2018-06-02T04:30:56.350Z,17.16
2018-06-02T04:32:03.174Z,17.15
2018-06-02T04:33:09.978Z,17.15
2018-06-02T04:34:16.930Z,17.16
2018-06-02T04:35:23.771Z,17.14
2018-06-02T04:36:30.665Z,17.14
2018-06-02T04:37:37.427Z,17.14
2018-06-02T04:38:44.202Z,17.14
2018-06-02T04:39:51.058Z,17.14
2018-06-02T04:40:57.847Z,17.15
2018-06-02T04:42:04.611Z,17.13
2018-06-02T04:43:11.452Z,17.13
2018-06-02T04:44:18.296Z,17.14
2018-06-02T04:45:25.094Z,17.14
2018-06-02T04:46:31.844Z,17.14
2018-06-02T04:47:38.707Z,17.12
2018-06-02T04:48:45.572Z,17.12
2018-06-02T04:49:52.363Z,17.12
2018-06-02T04:50:59.139Z,17.11
2018-06-02T04:52:06.566Z,17.11
2018-06-02T04:53:12.716Z,17.12
2018-06-02T04:54:19.592Z,17.12
2018-06-02T04:55:26.464Z,17.10
2018-06-02T04:56:33.260Z,17.11
2018-06-02T04:57:40.171Z,17.12
2018-06-02T04:58:47.047Z,17.11
2018-06-02T04:59:53.882Z,17.10
2018-06-02T05:01:00.696Z,17.12
2018-06-02T05:02:07.539Z,17.11
2018-06-02T05:03:14.321Z,17.11
2018-06-02T05:04:21.121Z,17.11
2018-06-02T05:05:28.039Z,17.11
2018-06-02T05:06:35.043Z,17.11
2018-06-02T05:07:41.876Z,17.10
2018-06-02T05:08:48.782Z,17.10
2018-06-02T05:09:55.659Z,17.10
2018-06-02T05:11:02.530Z,17.10
2018-06-02T05:12:09.523Z,17.10
2018-06-02T05:13:16.341Z,17.10
2018-06-02T05:14:23.395Z,17.10
2018-06-02T05:15:30.155Z,17.09
2018-06-02T05:16:37.147Z,17.10
2018-06-02T05:17:43.959Z,17.10
2018-06-02T05:18:50.882Z,17.10
2018-06-02T05:19:57.963Z,17.09
2018-06-02T05:21:04.843Z,17.09
2018-06-02T05:22:11.663Z,17.09
2018-06-02T05:23:18.497Z,17.09
2018-06-02T05:24:25.318Z,17.10
2018-06-02T05:25:32.115Z,17.08
2018-06-02T05:26:38.947Z,17.09
2018-06-02T05:27:45.791Z,17.08
2018-06-02T05:28:52.623Z,17.08
2018-06-02T05:29:59.555Z,17.08
2018-06-02T05:31:06.489Z,17.09
2018-06-02T05:32:13.492Z,17.06
2018-06-02T05:33:20.228Z,17.09
2018-06-02T05:34:27.094Z,17.08
2018-06-02T05:35:33.962Z,17.07
2018-06-02T05:36:40.778Z,17.08
2018-06-02T05:37:48.012Z,17.09
2018-06-02T05:38:54.495Z,17.09
2018-06-02T05:40:01.489Z,17.07
2018-06-02T05:41:08.550Z,17.09
2018-06-02T05:42:15.143Z,17.09
2018-06-02T05:43:22.050Z,17.08
2018-06-02T05:44:28.872Z,17.08
2018-06-02T05:45:35.807Z,17.09
2018-06-02T05:46:42.570Z,17.08
2018-06-02T05:47:49.390Z,17.07
2018-06-02T05:48:56.128Z,17.08
2018-06-02T05:50:02.970Z,17.09
2018-06-02T05:51:09.718Z,17.08
2018-06-02T05:52:16.462Z,17.07
2018-06-02T05:53:23.212Z,17.07
2018-06-02T05:54:29.990Z,17.08
2018-06-02T05:55:36.862Z,17.08
2018-06-02T05:56:43.854Z,17.08
2018-06-02T05:57:50.627Z,17.08
2018-06-02T05:58:57.381Z,17.08
2018-06-02T06:00:04.139Z,17.08
2018-06-02T06:01:11.168Z,17.09
2018-06-02T06:02:17.970Z,17.09
2018-06-02T06:03:25.862Z,17.08
2018-06-02T06:04:31.619Z,17.08
2018-06-02T06:05:38.444Z,17.09
2018-06-02T06:06:45.258Z,17.09
2018-06-02T06:07:52.094Z,17.08
2018-06-02T06:08:58.872Z,17.09
2018-06-02T06:10:05.770Z,17.07
2018-06-02T06:11:12.857Z,17.08
2018-06-02T06:12:19.780Z,17.08
2018-06-02T06:13:26.612Z,17.09
2018-06-02T06:14:33.376Z,17.10
2018-06-02T06:15:40.283Z,17.10
2018-06-02T06:16:47.194Z,17.10
2018-06-02T06:17:54.096Z,17.09
2018-06-02T06:19:00.903Z,17.10
2018-06-02T06:20:07.794Z,17.11
2018-06-02T06:21:14.643Z,17.11
2018-06-02T06:22:21.499Z,17.11
2018-06-02T06:23:28.982Z,17.11
2018-06-02T06:24:35.020Z,17.12
2018-06-02T06:25:41.796Z,17.11
2018-06-02T06:26:48.682Z,17.12
2018-06-02T06:27:55.512Z,17.13
2018-06-02T06:29:02.358Z,17.12
2018-06-02T06:30:09.096Z,17.12
2018-06-02T06:31:15.860Z,17.13
2018-06-02T06:32:22.579Z,17.13
2018-06-02T06:33:29.330Z,17.13
2018-06-02T06:34:36.101Z,17.13
2018-06-02T06:35:42.875Z,17.14
2018-06-02T06:36:49.685Z,17.15
2018-06-02T06:37:56.431Z,17.13
2018-06-02T06:39:03.196Z,17.14
2018-06-02T06:40:10.052Z,17.15
2018-06-02T06:41:16.815Z,17.15
2018-06-02T06:42:23.575Z,17.16
2018-06-02T06:43:30.427Z,17.16
2018-06-02T06:44:37.317Z,17.15
2018-06-02T06:45:44.160Z,17.17
2018-06-02T06:46:51.012Z,17.16
2018-06-02T06:47:57.875Z,17.17
2018-06-02T06:49:04.685Z,17.17
2018-06-02T06:50:11.517Z,17.17
2018-06-02T06:51:18.288Z,17.19
2018-06-02T06:52:25.072Z,17.18
2018-06-02T06:53:31.832Z,17.18
2018-06-02T06:54:38.667Z,17.19
2018-06-02T06:55:45.754Z,17.19
2018-06-02T06:56:52.594Z,17.20
2018-06-02T06:57:59.520Z,17.21
2018-06-02T06:59:06.301Z,17.21
2018-06-02T07:00:13.078Z,17.20
2018-06-02T07:01:19.886Z,17.21
2018-06-02T07:02:26.611Z,17.21
2018-06-02T07:03:33.389Z,17.21
2018-06-02T07:04:40.231Z,17.22
2018-06-02T07:05:47.075Z,17.22
2018-06-02T07:06:53.831Z,17.23
2018-06-02T07:08:00.621Z,17.24
2018-06-02T07:09:07.471Z,17.25
2018-06-02T07:10:14.367Z,17.25
2018-06-02T07:11:21.332Z,17.26
2018-06-02T07:12:28.129Z,17.27
2018-06-02T07:13:34.944Z,17.27
2018-06-02T07:14:41.796Z,17.27
2018-06-02T07:15:48.530Z,17.28
2018-06-02T07:16:55.292Z,17.28
2018-06-02T07:18:02.393Z,17.28
2018-06-02T07:19:09.183Z,17.29
2018-06-02T07:20:15.964Z,17.31
2018-06-02T07:21:22.780Z,17.30
2018-06-02T07:22:29.707Z,17.31
2018-06-02T07:23:36.512Z,17.31
2018-06-02T07:24:43.278Z,17.31
2018-06-02T07:25:50.055Z,17.33
2018-06-02T07:26:56.847Z,17.33
2018-06-02T07:28:03.637Z,17.33
2018-06-02T07:29:10.481Z,17.34
2018-06-02T07:30:17.541Z,17.34
2018-06-02T07:31:24.295Z,17.35
2018-06-02T07:32:31.090Z,17.36
2018-06-02T07:33:38.074Z,17.36
2018-06-02T07:34:44.882Z,17.37
2018-06-02T07:35:51.703Z,17.37
2018-06-02T07:36:58.528Z,17.39
2018-06-02T07:38:05.381Z,17.40
2018-06-02T07:39:12.123Z,17.41
2018-06-02T07:40:19.019Z,17.41
2018-06-02T07:41:25.875Z,17.42
2018-06-02T07:42:32.728Z,17.43
2018-06-02T07:43:39.543Z,17.45
2018-06-02T07:45:53.455Z,17.46
2018-06-02T07:47:00.115Z,17.47
2018-06-02T07:48:06.996Z,17.48
2018-06-02T07:49:13.830Z,17.48
2018-06-02T07:50:20.766Z,17.49
2018-06-02T07:51:27.659Z,17.48
2018-06-02T07:52:34.499Z,17.50
2018-06-02T07:53:41.293Z,17.51
2018-06-02T07:54:48.235Z,17.50
2018-06-02T07:55:55.039Z,17.52
2018-06-02T07:57:01.785Z,17.53
2018-06-02T07:58:08.618Z,17.53
2018-06-02T07:59:15.350Z,17.54
2018-06-02T08:00:22.086Z,17.54
2018-06-02T08:01:28.832Z,17.55
2018-06-02T08:02:35.980Z,17.55
2018-06-02T08:03:42.321Z,17.55
2018-06-02T08:04:54.164Z,17.56
2018-06-02T08:06:00.930Z,17.57
2018-06-02T08:07:02.773Z,17.57
2018-06-02T08:08:09.755Z,17.59
2018-06-02T08:09:16.595Z,17.59
2018-06-02T08:10:24.046Z,17.60
2018-06-02T08:11:30.419Z,17.60
2018-06-02T08:12:37.378Z,17.62
2018-06-02T08:13:44.183Z,17.63
2018-06-02T08:14:50.996Z,17.65
2018-06-02T08:15:57.745Z,17.65
2018-06-02T08:17:04.818Z,17.65
2018-06-02T08:18:11.623Z,17.67
2018-06-02T08:19:18.495Z,17.67
2018-06-02T08:20:25.265Z,17.68
2018-06-02T08:21:32.246Z,17.68
2018-06-02T08:22:39.340Z,17.70
2018-06-02T08:23:46.168Z,17.70
2018-06-02T08:24:53.008Z,17.72
2018-06-02T08:25:59.819Z,17.73
2018-06-02T08:27:06.592Z,17.74
2018-06-02T08:28:13.336Z,17.75
2018-06-02T08:29:20.305Z,17.75
2018-06-02T08:30:27.101Z,17.78
2018-06-02T08:31:33.970Z,17.78
2018-06-02T08:32:40.841Z,17.80
2018-06-02T08:33:47.627Z,17.79
2018-06-02T08:34:54.492Z,17.81
2018-06-02T08:36:01.366Z,17.82
2018-06-02T08:37:08.190Z,17.82
2018-06-02T08:38:14.999Z,17.84
2018-06-02T08:39:21.757Z,17.84
2018-06-02T08:40:28.503Z,17.85
2018-06-02T08:41:35.296Z,17.85
2018-06-02T08:42:42.094Z,17.86
2018-06-02T08:43:48.844Z,17.88
2018-06-02T08:44:55.611Z,17.88
2018-06-02T08:46:02.339Z,17.89
2018-06-02T08:47:09.095Z,17.91
2018-06-02T08:48:15.882Z,17.92
2018-06-02T08:49:22.627Z,17.94
2018-06-02T08:50:29.478Z,17.94
2018-06-02T08:51:36.376Z,17.95
2018-06-02T08:52:43.173Z,17.96
2018-06-02T08:53:50.044Z,17.97
2018-06-02T08:54:56.888Z,17.97
2018-06-02T08:56:03.699Z,17.98
2018-06-02T08:57:10.466Z,17.97
2018-06-02T08:58:17.270Z,17.99
2018-06-02T08:59:26.029Z,18.00
2018-06-02T09:00:30.881Z,18.00
2018-06-02T09:01:37.707Z,18.01
2018-06-02T09:02:44.519Z,18.02
2018-06-02T09:03:51.373Z,18.03
2018-06-02T09:05:01.026Z,18.05
2018-06-02T09:06:05.247Z,18.07
2018-06-02T09:07:12.079Z,18.07
2018-06-02T09:08:18.927Z,18.08
2018-06-02T09:09:25.722Z,18.10
2018-06-02T09:10:32.570Z,18.10
2018-06-02T09:11:39.612Z,18.10
2018-06-02T09:12:46.651Z,18.13
2018-06-02T09:13:53.527Z,18.14
2018-06-02T09:15:00.463Z,18.15
2018-06-02T09:16:07.260Z,18.15
2018-06-02T09:17:14.167Z,18.15
2018-06-02T09:18:20.807Z,18.18
2018-06-02T09:19:27.587Z,18.20
2018-06-02T09:20:34.520Z,18.19
2018-06-02T09:21:41.621Z,18.20
2018-06-02T09:22:47.982Z,18.21
2018-06-02T09:23:54.918Z,18.21
2018-06-02T09:25:01.854Z,18.23
2018-06-02T09:26:08.687Z,18.25
2018-06-02T09:27:15.762Z,18.25
2018-06-02T09:28:22.355Z,18.27
2018-06-02T09:29:29.189Z,18.28
2018-06-02T09:30:36.049Z,18.28
2018-06-02T09:31:42.979Z,18.29
2018-06-02T09:32:49.819Z,18.31
2018-06-02T09:33:56.684Z,18.32
2018-06-02T09:35:03.376Z,18.31
2018-06-02T09:36:10.188Z,18.32
2018-06-02T09:37:17.202Z,18.33
2018-06-02T09:38:24.003Z,18.33
2018-06-02T09:39:30.776Z,18.35
2018-06-02T09:40:37.551Z,18.37
2018-06-02T09:41:47.270Z,18.37
2018-06-02T09:42:51.455Z,18.38
2018-06-02T09:43:58.448Z,18.39
2018-06-02T09:45:05.327Z,18.39
2018-06-02T09:46:12.892Z,18.41
2018-06-02T09:47:19.215Z,18.42
2018-06-02T09:48:26.106Z,18.44
2018-06-02T09:49:33.111Z,18.45
2018-06-02T09:50:40.037Z,18.46
2018-06-02T09:51:46.875Z,18.46
2018-06-02T09:52:55.416Z,18.46
2018-06-02T09:54:00.730Z,18.47
2018-06-02T09:55:07.553Z,18.49
2018-06-02T09:56:16.284Z,18.49
2018-06-02T09:57:22.022Z,18.51
2018-06-02T09:58:28.516Z,18.53
2018-06-02T09:59:35.556Z,18.52
2018-06-02T10:00:42.475Z,18.54
2018-06-02T10:01:49.299Z,18.55
2018-06-02T10:02:57.149Z,18.55
2018-06-02T10:04:03.235Z,18.57
2018-06-02T10:05:10.097Z,18.58
2018-06-02T10:06:16.960Z,18.59
2018-06-02T10:07:23.796Z,18.59
2018-06-02T10:09:56.442Z,18.61
2018-06-02T10:11:03.057Z,18.62
2018-06-02T10:12:11.040Z,18.64
2018-06-02T10:13:16.934Z,18.65
2018-06-02T10:14:23.779Z,18.67
2018-06-02T10:15:30.670Z,18.68
2018-06-02T10:16:37.477Z,18.67
2018-06-02T10:17:44.249Z,18.70
2018-06-02T10:18:51.145Z,18.71
2018-06-02T10:19:58.055Z,18.73
2018-06-02T10:21:06.773Z,18.73
2018-06-02T10:22:11.686Z,18.74
2018-06-02T10:23:25.608Z,18.76
2018-06-02T10:24:25.651Z,18.77
2018-06-02T10:25:34.476Z,18.78
2018-06-02T10:26:39.377Z,18.80
2018-06-02T10:27:47.996Z,18.81
2018-06-02T10:28:53.138Z,18.81
2018-06-02T10:30:00.039Z,18.83
2018-06-02T10:31:07.027Z,18.84
2018-06-02T10:32:14.140Z,18.84
2018-06-02T10:33:21.074Z,18.86
2018-06-02T10:34:29.574Z,18.87
2018-06-02T10:35:35.008Z,18.88
2018-06-02T10:36:41.873Z,18.89
2018-06-02T10:37:48.737Z,18.91
2018-06-02T10:38:55.855Z,18.92
2018-06-02T10:40:02.645Z,18.94
2018-06-02T10:41:09.885Z,18.94
2018-06-02T10:42:16.264Z,18.96
2018-06-02T10:43:26.270Z,18.96
2018-06-02T10:44:36.188Z,18.97
2018-06-02T10:51:35.158Z,19.01
2018-06-02T10:52:41.127Z,19.07
2018-06-02T10:54:59.711Z,19.10
2018-06-02T10:57:10.327Z,19.13
2018-06-02T10:58:16.151Z,19.13
2018-06-02T10:59:38.433Z,19.16
2018-06-02T11:00:30.239Z,19.15
2018-06-02T11:01:38.300Z,19.17
2018-06-02T11:02:49.888Z,19.18
2018-06-02T11:05:01.958Z,19.20
2018-06-02T11:06:04.959Z,19.23
2018-06-02T11:07:11.907Z,19.22
2018-06-02T11:08:20.845Z,19.25
2018-06-02T11:09:25.716Z,19.26
2018-06-02T11:10:33.203Z,19.26
2018-06-02T11:11:39.740Z,19.27
2018-06-02T11:12:47.909Z,19.27
2018-06-02T11:13:53.483Z,19.29
2018-06-02T11:15:02.655Z,19.30
2018-06-02T11:16:08.555Z,19.30
2018-06-02T11:17:13.959Z,19.31
2018-06-02T11:18:20.758Z,19.33
2018-06-02T11:19:27.818Z,19.34
2018-06-02T11:20:34.526Z,19.33
2018-06-02T11:21:42.620Z,19.34
2018-06-02T11:23:55.574Z,19.36
2018-06-02T11:25:03.417Z,19.37
2018-06-02T11:26:09.259Z,19.39
2018-06-02T11:27:15.823Z,19.38
2018-06-02T11:28:22.858Z,19.39
2018-06-02T11:29:29.733Z,19.41
2018-06-02T11:30:36.988Z,19.41
2018-06-02T11:31:45.732Z,19.43
2018-06-02T11:32:51.323Z,19.44
2018-06-02T11:33:57.969Z,19.45
2018-06-02T11:35:12.095Z,19.46
2018-06-02T11:36:13.297Z,19.47
2018-06-02T11:37:18.791Z,19.48
2018-06-02T11:38:25.233Z,19.47
2018-06-02T11:39:32.143Z,19.47
2018-06-02T11:40:38.988Z,19.48
2018-06-02T11:41:47.773Z,19.49
2018-06-02T11:42:53.462Z,19.51
2018-06-02T11:44:00.364Z,19.50
2018-06-02T11:49:11.602Z,19.51
2018-06-02T11:50:16.298Z,19.53
2018-06-02T11:51:29.037Z,19.56
2018-06-02T11:52:30.291Z,19.57
2018-06-02T11:53:37.223Z,19.58
2018-06-02T11:54:44.373Z,19.58
2018-06-02T11:55:51.512Z,19.59
2018-06-02T11:56:58.159Z,19.61
2018-06-02T12:00:10.963Z,19.61
2018-06-02T12:09:26.761Z,19.69
2018-06-02T12:11:39.507Z,19.71
2018-06-02T12:13:53.360Z,19.72
2018-06-02T12:15:00.477Z,19.75
2018-06-02T12:16:09.288Z,19.74
2018-06-02T12:20:36.320Z,19.77
2018-06-02T12:21:43.727Z,19.78
2018-06-02T12:24:00.855Z,19.79
2018-06-02T12:25:02.738Z,19.80
2018-06-02T12:26:10.326Z,19.80
2018-06-02T12:27:16.591Z,19.79
2018-06-02T12:28:23.636Z,19.80
2018-06-02T12:29:30.366Z,19.81
2018-06-02T12:30:37.114Z,19.81
2018-06-02T12:31:46.098Z,19.81
2018-06-02T12:32:50.564Z,19.83
2018-06-02T12:33:57.343Z,19.83
2018-06-02T12:35:04.183Z,19.83
2018-06-02T12:36:11.451Z,19.83
2018-06-02T12:41:15.771Z,19.83
2018-06-02T12:42:22.828Z,19.85
2018-06-02T12:43:30.837Z,19.87
2018-06-02T12:44:36.517Z,19.87
2018-06-02T12:45:45.372Z,19.86
2018-06-02T12:46:50.140Z,19.87
2018-06-02T12:52:48.302Z,19.88
2018-06-02T12:55:02.513Z,19.91
2018-06-02T12:57:16.383Z,19.92
2018-06-02T12:58:39.328Z,19.92
2018-06-02T13:01:02.060Z,19.94
2018-06-02T13:02:07.461Z,19.94
2018-06-02T13:03:14.541Z,19.95
2018-06-02T13:04:21.172Z,19.95
2018-06-02T13:05:28.037Z,19.96
2018-06-02T13:06:34.997Z,19.97
2018-06-02T13:07:42.161Z,19.99
2018-06-02T13:08:49.036Z,20.00
2018-06-02T13:09:58.349Z,20.01
2018-06-02T13:11:02.977Z,20.03
2018-06-02T13:12:09.568Z,20.05
2018-06-02T13:13:16.446Z,20.01
2018-06-02T13:14:23.366Z,20.05
2018-06-02T13:15:30.354Z,20.06
2018-06-02T13:16:37.397Z,20.07
2018-06-02T13:17:44.577Z,20.08
2018-06-02T13:18:51.413Z,20.08
2018-06-02T13:19:58.308Z,20.10
2018-06-02T13:21:05.142Z,20.09
2018-06-02T13:22:11.996Z,20.10
2018-06-02T13:23:18.908Z,20.11
2018-06-02T13:24:25.914Z,20.10
2018-06-02T13:25:32.647Z,20.10
2018-06-02T13:26:39.484Z,20.12
2018-06-02T13:27:47.266Z,20.11
2018-06-02T13:28:53.530Z,20.11
2018-06-02T13:30:00.413Z,20.12
2018-06-02T13:31:07.459Z,20.12
2018-06-02T13:32:14.300Z,20.13
2018-06-02T13:33:21.196Z,20.13
2018-06-02T13:34:28.085Z,20.14
2018-06-02T13:35:35.023Z,20.15
2018-06-02T13:36:41.830Z,20.14
2018-06-02T13:37:48.747Z,20.15
2018-06-02T13:38:55.672Z,20.16
2018-06-02T13:40:02.797Z,20.16
2018-06-02T13:41:09.465Z,20.17
2018-06-02T13:42:16.326Z,20.17
2018-06-02T13:43:23.221Z,20.18
2018-06-02T13:44:30.054Z,20.19
2018-06-02T13:45:38.790Z,20.18
2018-06-02T13:46:45.374Z,20.18
2018-06-02T13:47:50.874Z,20.20
2018-06-02T13:48:57.810Z,20.21
2018-06-02T13:50:04.648Z,20.20
2018-06-02T13:51:11.362Z,20.21
2018-06-02T13:52:18.437Z,20.21
2018-06-02T13:53:25.255Z,20.23
2018-06-02T13:54:32.544Z,20.23
2018-06-02T13:55:39.009Z,20.25
2018-06-02T13:56:45.870Z,20.25
2018-06-02T13:57:52.657Z,20.25
2018-06-02T13:58:59.566Z,20.26
2018-06-02T14:00:06.500Z,20.25
2018-06-02T14:01:13.563Z,20.26
2018-06-02T14:02:20.424Z,20.26
2018-06-02T14:03:27.315Z,20.27
2018-06-02T14:04:34.179Z,20.27
2018-06-02T14:05:41.182Z,20.29
2018-06-02T14:06:47.888Z,20.29
2018-06-02T14:07:54.695Z,20.29
2018-06-02T14:09:04.899Z,20.31
2018-06-02T14:11:19.207Z,20.30
2018-06-02T14:12:25.931Z,20.31
2018-06-02T14:13:32.845Z,20.30
2018-06-02T14:14:39.614Z,20.32
2018-06-02T14:16:53.735Z,20.32
2018-06-02T14:18:00.620Z,20.34
2018-06-02T14:19:07.426Z,20.35
2018-06-02T14:20:14.252Z,20.35
2018-06-02T14:21:21.162Z,20.34
2018-06-02T14:22:28.137Z,20.35
2018-06-02T14:23:35.237Z,20.35
2018-06-02T14:24:41.986Z,20.36
2018-06-02T14:25:48.868Z,20.36
2018-06-02T14:26:55.761Z,20.36
2018-06-02T14:28:02.662Z,20.37
2018-06-02T14:29:09.716Z,20.38
2018-06-02T14:30:16.528Z,20.37
2018-06-02T14:31:23.514Z,20.38
2018-06-02T14:32:30.557Z,20.39
2018-06-02T14:33:37.129Z,20.39
2018-06-02T14:34:44.231Z,20.40
2018-06-02T14:35:51.012Z,20.41
2018-06-02T14:36:58.462Z,20.42
2018-06-02T14:38:05.126Z,20.41
2018-06-02T14:39:11.472Z,20.42
2018-06-02T14:40:18.412Z,20.42
2018-06-02T14:41:25.332Z,20.43
2018-06-02T14:42:32.212Z,20.45
2018-06-02T14:43:39.112Z,20.44
2018-06-02T14:44:45.976Z,20.46
2018-06-02T14:45:52.843Z,20.46
2018-06-02T14:47:00.937Z,20.47
2018-06-02T14:48:07.025Z,20.46
2018-06-02T14:49:13.887Z,20.47
2018-06-02T14:50:21.426Z,20.47
2018-06-02T14:51:27.783Z,20.48
2018-06-02T14:52:35.150Z,20.47
2018-06-02T14:53:41.619Z,20.48
2018-06-02T14:54:48.556Z,20.49
2018-06-02T14:55:55.408Z,20.50
2018-06-02T14:57:02.198Z,20.48
2018-06-02T14:58:09.004Z,20.49
2018-06-02T14:59:15.967Z,20.49
2018-06-02T15:00:22.923Z,20.48
2018-06-02T15:01:29.699Z,20.49
2018-06-02T15:02:36.498Z,20.50
2018-06-02T15:03:43.443Z,20.50
2018-06-02T15:04:50.422Z,20.50
2018-06-02T15:05:57.068Z,20.49
2018-06-02T15:07:03.903Z,20.51
2018-06-02T15:08:11.074Z,20.52
2018-06-02T15:09:17.622Z,20.51