createdAt,value
2019-02-04T00:00:43.906Z,0.10
2019-02-04T00:03:18.284Z,0.10
2019-02-04T00:05:46.862Z,0.10
2019-02-04T00:08:15.547Z,0.10
2019-02-04T00:10:44.519Z,0.10
2019-02-04T00:13:13.061Z,0.00
2019-02-04T00:15:41.804Z,0.00
2019-02-04T00:18:10.525Z,0.00
2019-02-04T00:20:39.179Z,0.00
2019-02-04T00:23:07.885Z,0.00
2019-02-04T00:25:36.937Z,0.00
2019-02-04T00:28:05.505Z,0.00
2019-02-04T00:30:34.169Z,0.00
2019-02-04T00:33:02.762Z,-0.10
2019-02-04T00:35:31.340Z,-0.10
2019-02-04T00:37:59.938Z,-0.10
2019-02-04T00:40:29.465Z,-0.10
2019-02-04T00:42:58.062Z,-0.10
2019-02-04T00:45:26.725Z,-0.10
2019-02-04T00:47:55.772Z,-0.20
2019-02-04T00:50:27.526Z,-0.20
2019-02-04T00:52:56.144Z,-0.20
2019-02-04T00:55:25.202Z,-0.20
2019-02-04T00:57:53.892Z,-0.30
2019-02-04T01:00:30.209Z,-0.20
2019-02-04T01:02:58.829Z,-0.30
2019-02-04T01:05:27.553Z,-0.30
2019-02-04T01:07:58.145Z,-0.30
2019-02-04T01:10:28.385Z,-0.40
2019-02-04T01:12:57.529Z,-0.50
2019-02-04T01:15:27.825Z,-0.60
2019-02-04T01:17:56.450Z,-0.60
2019-02-04T01:20:27.266Z,-0.60
2019-02-04T01:22:56.141Z,-0.70
2019-02-04T01:25:26.178Z,-0.70
2019-02-04T01:27:54.720Z,-0.70
2019-02-04T01:30:24.334Z,-0.70
2019-02-04T01:32:53.294Z,-0.70
2019-02-04T01:35:21.873Z,-0.70
2019-02-04T01:37:50.529Z,-0.70
2019-02-04T01:40:24.415Z,-0.70
2019-02-04T01:42:54.093Z,-0.80
2019-02-04T01:45:23.139Z,-0.70
2019-02-04T01:47:51.742Z,-0.70
2019-02-04T01:50:22.072Z,-0.80
2019-02-04T01:52:50.819Z,-0.70
2019-02-04T01:55:19.448Z,-0.80
2019-02-04T01:57:50.670Z,-0.80
2019-02-04T02:00:22.251Z,-0.80
2019-02-04T02:02:50.862Z,-0.80
2019-02-04T02:05:19.449Z,-0.80
2019-02-04T02:07:48.115Z,-0.90
2019-02-04T02:10:19.448Z,-0.90
2019-02-04T02:12:48.307Z,-0.90
2019-02-04T02:15:16.975Z,-0.90
2019-02-04T02:17:46.003Z,-0.90
2019-02-04T02:20:17.409Z,-0.90
2019-02-04T02:22:46.079Z,-0.90
2019-02-04T02:25:14.650Z,-0.90
2019-02-04T02:27:43.410Z,-0.90
2019-02-04T02:30:23.989Z,-0.80
2019-02-04T02:32:52.670Z,-0.80
2019-02-04T02:35:21.317Z,-0.80
2019-02-04T02:37:50.102Z,-0.80
2019-02-04T02:40:30.238Z,-0.80
2019-02-04T02:42:59.239Z,-0.80
2019-02-04T02:45:27.886Z,-0.90
2019-02-04T02:47:56.551Z,-0.80
2019-02-04T02:50:25.140Z,-0.80
2019-02-04T02:52:53.762Z,-0.90
2019-02-04T02:55:22.310Z,-0.80
2019-02-04T02:57:51.005Z,-0.90
2019-02-04T03:00:24.878Z,-0.90
2019-02-04T03:02:53.668Z,-0.90
2019-02-04T03:05:22.308Z,-0.90
2019-02-04T03:07:50.899Z,-0.90
2019-02-04T03:10:27.670Z,-1.00
2019-02-04T03:13:15.669Z,-0.90
2019-02-04T03:15:44.264Z,-0.90
2019-02-04T03:18:12.939Z,-0.90
2019-02-04T03:20:41.872Z,-1.00
2019-02-04T03:23:10.506Z,-1.00
2019-02-04T03:25:39.110Z,-1.10
2019-02-04T03:28:08.165Z,-1.00
2019-02-04T03:30:36.760Z,-1.00
2019-02-04T03:33:05.428Z,-1.10
2019-02-04T03:35:34.005Z,-1.10
2019-02-04T03:38:02.928Z,-1.10
2019-02-04T03:40:32.531Z,-1.10
2019-02-04T03:43:01.309Z,-1.10
2019-02-04T03:45:30.234Z,-1.00
2019-02-04T03:48:05.501Z,-1.00
2019-02-04T03:50:29.475Z,-1.00
2019-02-04T03:52:58.031Z,-1.10
2019-02-04T03:55:26.744Z,-1.10
2019-02-04T03:57:55.395Z,-1.10
2019-02-04T04:00:32.741Z,-1.10
2019-02-04T04:03:01.412Z,-1.10
2019-02-04T04:05:30.017Z,-1.10
2019-02-04T04:07:58.601Z,-1.10
2019-02-04T04:10:27.326Z,-1.10
2019-02-04T04:12:56.099Z,-1.20
2019-02-04T04:15:24.681Z,-1.10
2019-02-04T04:17:53.656Z,-1.10
2019-02-04T04:20:22.485Z,-1.10
2019-02-04T04:22:56.056Z,-1.20
2019-02-04T04:25:24.662Z,-1.20
2019-02-04T04:27:53.682Z,-1.20
2019-02-04T04:30:27.400Z,-1.20
2019-02-04T04:32:56.705Z,-1.20
2019-02-04T04:35:25.368Z,-1.20
2019-02-04T04:37:55.773Z,-1.20
2019-02-04T04:40:26.353Z,-1.20
2019-02-04T04:42:54.910Z,-1.20
2019-02-04T04:45:25.243Z,-1.20
2019-02-04T04:47:53.899Z,-1.30
2019-02-04T04:50:22.774Z,-1.30
2019-02-04T04:52:51.539Z,-1.30
2019-02-04T04:55:27.308Z,-1.30
2019-02-04T04:57:56.119Z,-1.30
2019-02-04T05:00:27.941Z,-1.30
2019-02-04T05:02:56.618Z,-1.30
2019-02-04T05:05:25.299Z,-1.30
2019-02-04T05:07:54.006Z,-1.30
2019-02-04T05:10:22.982Z,-1.40
2019-02-04T05:12:51.835Z,-1.40
2019-02-04T05:15:23.110Z,-1.40
2019-02-04T05:17:52.620Z,-1.40
2019-02-04T05:20:25.528Z,-1.40
2019-02-04T05:22:54.165Z,-1.40
2019-02-04T05:25:23.093Z,-1.40
2019-02-04T05:27:52.157Z,-1.40
2019-02-04T05:30:24.775Z,-1.40
2019-02-04T05:32:53.403Z,-1.40
2019-02-04T05:35:24.728Z,-1.40
2019-02-04T05:37:55.310Z,-1.40
2019-02-04T05:40:23.727Z,-1.40
2019-02-04T05:42:52.386Z,-1.40
2019-02-04T05:45:21.387Z,-1.40
2019-02-04T05:47:49.971Z,-1.40
2019-02-04T05:50:20.036Z,-1.40
2019-02-04T05:52:49.280Z,-1.50
2019-02-04T05:55:20.293Z,-1.50
2019-02-04T05:57:48.955Z,-1.50
2019-02-04T06:00:24.474Z,-1.50
2019-02-04T06:02:53.040Z,-1.50
2019-02-04T06:05:21.782Z,-1.50
2019-02-04T06:07:50.436Z,-1.50
2019-02-04T06:10:19.351Z,-1.50
2019-02-04T06:12:47.918Z,-1.50
2019-02-04T06:15:17.385Z,-1.50
2019-02-04T06:17:45.964Z,-1.50
2019-02-04T06:20:25.409Z,-1.50
2019-02-04T06:22:54.344Z,-1.50
2019-02-04T06:25:23.047Z,-1.50
2019-02-04T06:27:51.619Z,-1.50
2019-02-04T06:30:20.262Z,-1.40
2019-02-04T06:32:48.916Z,-1.40
2019-02-04T06:35:19.093Z,-1.40
2019-02-04T06:37:48.017Z,-1.40
2019-02-04T06:40:19.293Z,-1.40
2019-02-04T06:42:49.022Z,-1.40
2019-02-04T06:45:20.529Z,-1.40
2019-02-04T06:47:49.201Z,-1.40
2019-02-04T06:50:19.759Z,-1.40
2019-02-04T06:52:48.377Z,-1.30
2019-02-04T06:55:29.143Z,-1.30
2019-02-04T06:58:01.929Z,-1.30
2019-02-04T07:00:32.379Z,-1.30
2019-02-04T07:03:04.105Z,-1.30
2019-02-04T07:05:43.566Z,-1.30
2019-02-04T07:08:05.003Z,-1.20
2019-02-04T07:10:37.295Z,-1.20
2019-02-04T07:13:05.916Z,-1.20
2019-02-04T07:15:36.290Z,-1.10
2019-02-04T07:18:05.381Z,-1.10
2019-02-04T07:20:33.966Z,-1.00
2019-02-04T07:23:02.562Z,-1.00
2019-02-04T07:25:32.802Z,-1.00
2019-02-04T07:28:01.414Z,-0.90
2019-02-04T07:30:29.992Z,-0.90
2019-02-04T07:32:58.565Z,-0.90
2019-02-04T07:35:27.229Z,-0.80
2019-02-04T07:37:55.964Z,-0.80
2019-02-04T07:40:30.418Z,-0.70
2019-02-04T07:42:59.082Z,-0.70
2019-02-04T07:45:29.245Z,-0.60
2019-02-04T07:47:58.192Z,-0.50
2019-02-04T07:50:26.849Z,-0.40
2019-02-04T07:52:55.931Z,-0.40
2019-02-04T07:55:24.554Z,-0.40
2019-02-04T07:57:53.177Z,-0.40
2019-02-04T08:00:31.699Z,-0.30
2019-02-04T08:03:00.574Z,-0.20
2019-02-04T08:05:29.579Z,-0.20
2019-02-04T08:07:58.327Z,-0.20
2019-02-04T08:10:26.995Z,0.00
2019-02-04T08:13:01.669Z,0.00
2019-02-04T08:15:31.859Z,0.10
2019-02-04T08:18:00.459Z,0.20
2019-02-04T08:20:29.073Z,0.20
2019-02-04T08:22:57.655Z,0.40
2019-02-04T08:25:26.585Z,0.60
2019-02-04T08:27:55.690Z,1.00
2019-02-04T08:30:32.052Z,1.50
2019-02-04T08:33:00.728Z,2.80
2019-02-04T08:35:30.214Z,4.30
2019-02-04T08:37:58.871Z,6.20
2019-02-04T08:40:27.718Z,7.50
2019-02-04T08:42:56.638Z,8.70
2019-02-04T08:45:25.233Z,9.10
2019-02-04T08:47:54.201Z,10.30
2019-02-04T08:50:24.615Z,11.00
2019-02-04T08:52:53.217Z,11.40
2019-02-04T08:55:21.785Z,11.90
2019-02-04T08:57:50.988Z,12.30
2019-02-04T09:00:22.643Z,12.10
2019-02-04T09:02:54.172Z,11.70
2019-02-04T09:05:23.984Z,12.20
2019-02-04T09:07:52.783Z,12.50
2019-02-04T09:10:29.789Z,12.30
2019-02-04T09:12:58.530Z,12.70
2019-02-04T09:15:27.259Z,13.30
2019-02-04T09:17:56.359Z,12.30
2019-02-04T09:20:25.170Z,12.60
2019-02-04T09:22:53.778Z,13.30
2019-02-04T09:25:27.172Z,13.80
2019-02-04T09:27:57.558Z,13.90
2019-02-04T09:30:28.181Z,13.70
2019-02-04T09:32:58.634Z,12.50
2019-02-04T09:35:27.384Z,13.50
2019-02-04T09:37:56.286Z,13.90
2019-02-04T09:40:27.434Z,14.40
2019-02-04T09:42:57.384Z,14.00
2019-02-04T09:45:27.835Z,13.90
2019-02-04T09:47:57.003Z,12.30
2019-02-04T09:50:28.232Z,12.90
2019-02-04T09:52:56.976Z,13.00
2019-02-04T09:55:29.257Z,13.00
2019-02-04T09:57:57.883Z,13.40
2019-02-04T10:00:29.529Z,13.30
2019-02-04T10:02:58.300Z,13.80
2019-02-04T10:05:26.968Z,14.40
2019-02-04T10:07:55.645Z,13.60
2019-02-04T10:10:26.827Z,13.90
2019-02-04T10:12:55.600Z,14.20
2019-02-04T10:15:32.819Z,13.50
2019-02-04T10:18:01.450Z,13.20
2019-02-04T10:20:34.146Z,12.90
2019-02-04T10:23:00.542Z,12.30
2019-02-04T10:25:37.732Z,13.00
2019-02-04T10:28:07.401Z,12.80
2019-02-04T10:30:36.442Z,12.50
2019-02-04T10:33:05.042Z,11.20
2019-02-04T10:35:34.102Z,11.00
2019-02-04T10:38:02.870Z,12.00
2019-02-04T10:40:32.082Z,12.90
2019-02-04T10:43:01.220Z,13.30
2019-02-04T10:45:30.047Z,13.10
2019-02-04T10:47:58.719Z,13.20
2019-02-04T10:50:45.214Z,12.50
2019-02-04T10:53:04.245Z,12.70
2019-02-04T10:55:33.015Z,12.50
2019-02-04T10:58:01.766Z,12.60
2019-02-04T11:00:33.196Z,12.60
2019-02-04T11:03:02.343Z,12.70
2019-02-04T11:05:34.134Z,12.60
2019-02-04T11:08:03.157Z,12.90
2019-02-04T11:10:36.108Z,13.20
2019-02-04T11:13:07.523Z,13.40
2019-02-04T11:15:36.487Z,13.60
2019-02-04T11:18:06.173Z,12.70
2019-02-04T11:20:35.516Z,13.10
2019-02-04T11:23:05.298Z,13.30
2019-02-04T11:25:33.910Z,13.90
2019-02-04T11:28:02.957Z,13.80
2019-02-04T11:30:34.732Z,13.40
2019-02-04T11:33:03.360Z,14.10
2019-02-04T11:35:32.120Z,14.50
2019-02-04T11:38:01.013Z,13.90
2019-02-04T11:40:35.160Z,14.10
2019-02-04T11:43:04.092Z,14.10
2019-02-04T11:45:33.412Z,13.80
2019-02-04T11:48:02.701Z,14.50
2019-02-04T11:50:31.641Z,14.70
2019-02-04T11:53:00.386Z,14.70
2019-02-04T11:55:28.997Z,14.50
2019-02-04T11:57:57.828Z,14.70
2019-02-04T12:00:30.873Z,14.40
2019-02-04T12:03:01.639Z,14.50
2019-02-04T12:05:30.327Z,14.40
2019-02-04T12:07:59.296Z,15.00
2019-02-04T12:10:39.901Z,15.40
2019-02-04T12:13:08.509Z,15.50
2019-02-04T12:15:37.554Z,15.20
2019-02-04T12:18:06.829Z,15.00
2019-02-04T12:20:35.461Z,14.60
2019-02-04T12:23:04.406Z,13.70
2019-02-04T12:25:33.403Z,13.60
2019-02-04T12:28:03.103Z,13.80
2019-02-04T12:30:37.865Z,14.20
2019-02-04T12:33:08.305Z,14.40
2019-02-04T12:35:37.039Z,14.40
2019-02-04T12:38:06.059Z,14.50
2019-02-04T12:40:35.678Z,14.30
2019-02-04T12:43:04.584Z,15.00
2019-02-04T12:45:36.339Z,15.00
2019-02-04T12:48:06.041Z,15.30
2019-02-04T12:50:35.520Z,16.30
2019-02-04T12:53:04.502Z,16.50
2019-02-04T12:55:33.852Z,17.40
2019-02-04T12:58:02.583Z,17.20
2019-02-04T13:00:32.432Z,16.00
2019-02-04T13:03:01.307Z,16.80
2019-02-04T13:05:32.917Z,16.50
2019-02-04T13:08:01.510Z,16.00
2019-02-04T13:10:30.119Z,15.50
2019-02-04T13:12:58.831Z,15.90
2019-02-04T13:15:27.578Z,16.10
2019-02-04T13:17:56.516Z,15.70
2019-02-04T13:20:25.376Z,15.40
2019-02-04T13:22:53.976Z,16.10
2019-02-04T13:25:26.121Z,15.90
2019-02-04T13:27:54.688Z,16.20
2019-02-04T13:30:27.600Z,16.20
2019-02-04T13:32:56.967Z,16.00
2019-02-04T13:35:26.005Z,15.80
2019-02-04T13:37:55.018Z,15.70
2019-02-04T13:40:25.849Z,14.90
2019-02-04T13:42:54.782Z,14.40
2019-02-04T13:45:23.845Z,14.40
2019-02-04T13:47:53.983Z,13.80
2019-02-04T13:50:23.530Z,13.00
2019-02-04T13:52:53.259Z,12.40
2019-02-04T13:55:30.758Z,12.30
2019-02-04T13:57:59.519Z,12.30
2019-02-04T14:00:29.055Z,12.40
2019-02-04T14:02:59.836Z,12.30
2019-02-04T14:05:31.449Z,12.60
2019-02-04T14:08:01.163Z,12.30
2019-02-04T14:10:36.116Z,11.80
2019-02-04T14:13:05.856Z,11.80
2019-02-04T14:15:36.001Z,11.50
2019-02-04T14:18:05.505Z,11.00
2019-02-04T14:20:34.172Z,10.70
2019-02-04T14:23:02.851Z,10.60
2019-02-04T14:25:31.898Z,10.60
2019-02-04T14:28:03.508Z,10.50
2019-02-04T14:30:33.494Z,10.10
2019-02-04T14:33:02.098Z,9.80
2019-02-04T14:35:30.750Z,9.50
2019-02-04T14:37:59.896Z,9.20
2019-02-04T14:40:28.613Z,9.10
2019-02-04T14:43:05.904Z,8.90
2019-02-04T14:45:37.560Z,8.70
2019-02-04T14:48:38.952Z,8.30
2019-02-04T14:51:29.363Z,8.00
2019-02-04T14:54:01.424Z,8.00
2019-02-04T14:56:53.920Z,7.90
2019-02-04T14:59:25.333Z,7.80
2019-02-04T15:02:06.052Z,7.40
2019-02-04T15:04:40.830Z,7.30
2019-02-04T15:07:18.335Z,7.20
2019-02-04T15:09:52.667Z,7.10
2019-02-04T15:12:40.737Z,7.00
2019-02-04T15:15:18.582Z,6.80
2019-02-04T15:17:50.291Z,6.80
2019-02-04T15:20:38.481Z,6.70
2019-02-04T15:23:19.211Z,6.50
2019-02-04T15:26:12.045Z,6.60
2019-02-04T15:28:58.612Z,6.60
2019-02-04T15:31:48.045Z,6.60
2019-02-04T15:34:28.420Z,6.50
2019-02-04T15:37:14.833Z,6.50
2019-02-04T15:39:52.214Z,6.50
2019-02-04T15:42:32.416Z,6.30
2019-02-04T15:45:02.976Z,6.10
2019-02-04T15:47:37.613Z,6.00
2019-02-04T15:50:09.660Z,6.00
2019-02-04T15:52:45.504Z,6.00
2019-02-04T15:55:11.982Z,5.80
2019-02-04T15:57:40.568Z,5.70
2019-02-04T16:00:13.222Z,5.70
2019-02-04T16:02:41.931Z,5.70
2019-02-04T16:05:11.139Z,5.70
2019-02-04T16:07:40.019Z,5.70
2019-02-04T16:10:11.771Z,5.60
2019-02-04T16:12:40.333Z,5.50
2019-02-04T16:15:11.647Z,5.40
2019-02-04T16:17:40.228Z,5.30
2019-02-04T16:20:18.278Z,5.20
2019-02-04T16:22:57.985Z,5.20
2019-02-04T16:25:17.802Z,5.20
2019-02-04T16:27:46.729Z,5.10
2019-02-04T16:30:21.103Z,5.00
2019-02-04T16:32:52.849Z,4.80
2019-02-04T16:35:20.823Z,4.70
2019-02-04T16:37:50.461Z,4.60
2019-02-04T16:40:21.454Z,4.50
2019-02-04T16:42:50.558Z,4.40
2019-02-04T16:45:23.912Z,4.20
2019-02-04T16:47:52.770Z,4.20
2019-02-04T16:50:24.462Z,4.20
2019-02-04T16:52:53.076Z,4.10
2019-02-04T16:55:22.038Z,4.10
2019-02-04T16:57:50.612Z,4.00
2019-02-04T17:00:22.579Z,3.90
2019-02-04T17:02:51.183Z,3.90
2019-02-04T17:05:21.316Z,3.80
2019-02-04T17:07:50.288Z,3.80
2019-02-04T17:10:21.741Z,3.80
2019-02-04T17:12:50.657Z,3.70
2019-02-04T17:15:19.356Z,3.70
2019-02-04T17:17:48.027Z,3.60
2019-02-04T17:20:25.583Z,3.60
2019-02-04T17:22:54.198Z,3.50
2019-02-04T17:25:22.920Z,3.40
2019-02-04T17:27:51.559Z,3.30
2019-02-04T17:30:22.924Z,3.30
2019-02-04T17:32:51.869Z,3.20
2019-02-04T17:35:20.525Z,3.30
2019-02-04T17:37:49.100Z,3.20
2019-02-04T17:40:22.658Z,3.10
2019-02-04T17:42:52.587Z,3.10
2019-02-04T17:45:21.165Z,3.00
2019-02-04T17:47:51.859Z,2.90
2019-02-04T17:50:22.350Z,3.00
2019-02-04T17:52:51.613Z,2.90
2019-02-04T17:55:28.762Z,2.90
2019-02-04T17:57:57.410Z,2.90
2019-02-04T18:00:33.959Z,2.80
2019-02-04T18:03:02.941Z,2.80
2019-02-04T18:05:31.553Z,2.70
2019-02-04T18:08:00.120Z,2.70
2019-02-04T18:10:29.083Z,2.70
2019-02-04T18:12:57.665Z,2.60
2019-02-04T18:15:26.406Z,2.60
2019-02-04T18:17:55.052Z,2.60
2019-02-04T18:20:23.636Z,2.60
2019-02-04T18:22:52.665Z,2.60
2019-02-04T18:25:22.576Z,2.50
2019-02-04T18:27:51.669Z,2.60
2019-02-04T18:30:26.758Z,2.50
2019-02-04T18:32:55.535Z,2.60
2019-02-04T18:35:24.585Z,2.70
2019-02-04T18:37:53.129Z,2.60
2019-02-04T18:40:25.050Z,2.60
2019-02-04T18:42:53.976Z,2.50
2019-02-04T18:45:31.310Z,2.50
2019-02-04T18:48:00.210Z,2.50
2019-02-04T18:50:30.157Z,2.40
2019-02-04T18:52:59.428Z,2.40
2019-02-04T18:55:30.668Z,2.30
2019-02-04T18:57:59.616Z,2.40
2019-02-04T19:00:34.563Z,2.30
2019-02-04T19:03:16.549Z,2.30
2019-02-04T19:05:35.589Z,2.30
2019-02-04T19:08:05.180Z,2.30
2019-02-04T19:10:33.709Z,2.30
2019-02-04T19:13:02.311Z,2.30
2019-02-04T19:15:31.205Z,2.30
2019-02-04T19:18:05.932Z,2.30
2019-02-04T19:20:34.922Z,2.20
2019-02-04T19:23:03.703Z,2.20
2019-02-04T19:25:32.370Z,2.20
2019-02-04T19:28:01.325Z,2.20
2019-02-04T19:30:35.833Z,2.20
2019-02-04T19:33:05.779Z,2.20
2019-02-04T19:35:34.704Z,2.10
2019-02-04T19:38:03.481Z,2.10
2019-02-04T19:40:32.117Z,2.00
2019-02-04T19:43:00.843Z,2.10
2019-02-04T19:45:29.655Z,2.00
2019-02-04T19:47:58.259Z,2.00
2019-02-04T19:50:29.603Z,1.90
2019-02-04T19:52:58.383Z,1.90
2019-02-04T19:55:27.343Z,1.90
2019-02-04T19:57:55.960Z,2.00
2019-02-04T20:00:25.111Z,2.00
2019-02-04T20:02:54.214Z,2.00
2019-02-04T20:05:28.216Z,1.90
2019-02-04T20:07:57.385Z,1.90
2019-02-04T20:10:32.326Z,1.90
2019-02-04T20:13:01.672Z,1.80
2019-02-04T20:15:31.597Z,1.80
2019-02-04T20:18:00.282Z,1.80
2019-02-04T20:20:29.793Z,1.80
2019-02-04T20:22:58.828Z,1.80
2019-02-04T20:25:32.621Z,1.80
2019-02-04T20:28:01.737Z,1.90
2019-02-04T20:30:45.485Z,1.90
2019-02-04T20:33:10.300Z,1.90
2019-02-04T20:35:37.509Z,1.80
2019-02-04T20:38:07.345Z,1.80
2019-02-04T20:40:36.356Z,1.80
2019-02-04T20:43:06.241Z,1.80
2019-02-04T20:45:34.921Z,1.80
2019-02-04T20:48:04.286Z,1.70
2019-02-04T20:50:35.575Z,1.70
2019-02-04T20:53:04.913Z,1.80
2019-02-04T20:55:33.581Z,1.80
2019-02-04T20:58:02.464Z,1.80
2019-02-04T21:00:31.982Z,1.80
2019-02-04T21:03:02.035Z,1.80
2019-02-04T21:05:30.865Z,1.80
2019-02-04T21:07:59.542Z,1.80
2019-02-04T21:10:30.221Z,1.80
2019-02-04T21:12:59.143Z,1.80
2019-02-04T21:15:27.893Z,1.70
2019-02-04T21:17:56.858Z,1.70
2019-02-04T21:20:27.308Z,1.70
2019-02-04T21:22:56.063Z,1.60
2019-02-04T21:25:25.143Z,1.50
2019-02-04T21:27:53.921Z,1.50
2019-02-04T21:30:24.564Z,1.50
2019-02-04T21:32:53.169Z,1.50
2019-02-04T21:35:22.195Z,1.50
2019-02-04T21:37:50.775Z,1.50
2019-02-04T21:40:20.536Z,1.50
2019-02-04T21:42:49.315Z,1.40
2019-02-04T21:45:21.308Z,1.40
2019-02-04T21:47:50.337Z,1.50
2019-02-04T21:50:21.993Z,1.50
2019-02-04T21:52:50.727Z,1.40
2019-02-04T21:55:20.681Z,1.50
2019-02-04T21:57:49.432Z,1.40
2019-02-04T22:00:23.774Z,1.40
2019-02-04T22:02:52.479Z,1.50
2019-02-04T22:05:23.959Z,1.40
2019-02-04T22:07:52.620Z,1.50
2019-02-04T22:10:26.495Z,1.50
2019-02-04T22:12:55.602Z,1.40
2019-02-04T22:15:24.373Z,1.40
2019-02-04T22:17:53.041Z,1.40
2019-02-04T22:20:22.151Z,1.50
2019-02-04T22:22:51.491Z,1.50
2019-02-04T22:25:24.973Z,1.50
2019-02-04T22:27:53.845Z,1.50
2019-02-04T22:30:24.296Z,1.50
2019-02-04T22:32:52.959Z,1.50
2019-02-04T22:35:21.575Z,1.40
2019-02-04T22:37:50.227Z,1.50
2019-02-04T22:40:29.746Z,1.50
2019-02-04T22:42:57.817Z,1.40
2019-02-04T22:45:26.699Z,1.40
2019-02-04T22:47:55.519Z,1.40
2019-02-04T22:50:26.752Z,1.40
2019-02-04T22:52:55.387Z,1.40
2019-02-04T22:55:31.529Z,1.40
2019-02-04T22:57:54.655Z,1.40
2019-02-04T23:00:49.195Z,1.40
2019-02-04T23:03:20.610Z,1.40
2019-02-04T23:05:49.968Z,1.40
2019-02-04T23:08:18.666Z,1.50
2019-02-04T23:10:47.441Z,1.40
2019-02-04T23:13:16.017Z,1.30
2019-02-04T23:15:44.632Z,1.30
2019-02-04T23:18:13.552Z,1.30
2019-02-04T23:20:42.214Z,1.30
2019-02-04T23:23:10.835Z,1.20
2019-02-04T23:25:43.346Z,1.20
2019-02-04T23:28:09.705Z,1.20
2019-02-04T23:30:38.429Z,1.20
2019-02-04T23:33:07.477Z,1.20
2019-02-04T23:35:36.086Z,1.20
2019-02-04T23:38:05.588Z,1.20
2019-02-04T23:40:34.302Z,1.10
2019-02-04T23:43:02.875Z,1.80
2019-02-04T23:45:31.488Z,1.20
2019-02-04T23:48:00.452Z,1.20
2019-02-04T23:50:29.037Z,1.20
2019-02-04T23:52:57.700Z,1.20
2019-02-04T23:55:26.529Z,1.20
2019-02-04T23:57:55.097Z,1.20
