createdAt,value
2023-01-15T00:00:28.972Z,19.60
2023-01-15T00:02:57.680Z,19.90
2023-01-15T00:05:26.081Z,19.40
2023-01-15T00:07:54.363Z,19.50
2023-01-15T00:10:24.133Z,19.60
2023-01-15T00:12:52.577Z,19.40
2023-01-15T00:15:20.859Z,18.70
2023-01-15T00:17:49.184Z,18.60
2023-01-15T00:20:18.109Z,18.70
2023-01-15T00:22:46.343Z,18.20
2023-01-15T00:25:32.015Z,18.40
2023-01-15T00:28:01.942Z,18.40
2023-01-15T00:30:30.407Z,17.80
2023-01-15T00:32:59.710Z,18.40
2023-01-15T00:35:28.031Z,17.80
2023-01-15T00:37:56.260Z,17.90
2023-01-15T00:40:24.598Z,18.00
2023-01-15T00:42:54.734Z,17.60
2023-01-15T00:45:24.529Z,17.50
2023-01-15T00:47:53.079Z,17.30
2023-01-15T00:50:21.545Z,17.20
2023-01-15T00:52:49.900Z,16.60
2023-01-15T00:55:18.412Z,16.60
2023-01-15T00:57:46.747Z,16.50
2023-01-15T01:00:16.130Z,17.20
2023-01-15T01:02:45.843Z,17.00
2023-01-15T01:05:14.176Z,16.60
2023-01-15T01:07:42.477Z,16.60
2023-01-15T01:10:11.661Z,16.60
2023-01-15T01:12:39.962Z,15.80
2023-01-15T01:15:10.959Z,15.90
2023-01-15T01:17:39.421Z,15.50
2023-01-15T01:20:11.590Z,15.40
2023-01-15T01:22:39.856Z,15.20
2023-01-15T01:25:09.432Z,14.50
2023-01-15T01:27:37.780Z,14.80
2023-01-15T01:30:07.604Z,15.40
2023-01-15T01:32:36.129Z,14.50
2023-01-15T01:35:04.747Z,14.10
2023-01-15T01:37:34.452Z,14.00
2023-01-15T01:40:02.761Z,14.00
2023-01-15T01:42:31.046Z,14.20
2023-01-15T01:45:20.458Z,14.00
2023-01-15T01:47:48.780Z,14.00
2023-01-15T01:50:17.964Z,13.20
2023-01-15T01:52:50.114Z,13.30
2023-01-15T01:55:19.261Z,12.90
2023-01-15T01:57:47.528Z,12.40
2023-01-15T02:00:16.403Z,12.70
2023-01-15T02:02:46.403Z,13.20
2023-01-15T02:05:16.816Z,12.90
2023-01-15T02:07:45.183Z,12.40
2023-01-15T02:10:18.509Z,12.50
2023-01-15T02:12:50.822Z,12.90
2023-01-15T02:15:22.118Z,12.80
2023-01-15T02:17:54.696Z,12.80
2023-01-15T02:20:31.001Z,13.90
2023-01-15T02:23:39.789Z,14.60
2023-01-15T02:27:17.980Z,14.40
2023-01-15T02:29:57.947Z,15.50
2023-01-15T02:32:34.299Z,16.10
2023-01-15T02:35:07.289Z,16.80
2023-01-15T02:37:37.333Z,17.30
2023-01-15T02:40:06.598Z,17.30
2023-01-15T02:42:34.876Z,17.60
2023-01-15T02:45:05.647Z,17.50
2023-01-15T02:47:36.727Z,17.80
2023-01-15T02:50:08.295Z,18.40
2023-01-15T02:52:38.321Z,18.70
2023-01-15T02:55:09.022Z,18.90
2023-01-15T02:57:38.812Z,19.20
2023-01-15T03:00:11.447Z,19.50
2023-01-15T03:02:43.332Z,20.00
2023-01-15T03:05:14.572Z,20.60
2023-01-15T03:07:45.065Z,20.80
2023-01-15T03:10:13.357Z,21.00
2023-01-15T03:13:00.235Z,20.80
2023-01-15T03:15:53.184Z,20.80
2023-01-15T03:18:21.450Z,21.60
2023-01-15T03:20:53.266Z,22.00
2023-01-15T03:23:22.166Z,22.20
2023-01-15T03:25:50.682Z,22.50
2023-01-15T03:28:22.711Z,22.40
2023-01-15T03:30:52.627Z,22.10
2023-01-15T03:33:20.974Z,22.60
2023-01-15T03:35:52.688Z,23.20
2023-01-15T03:38:22.590Z,23.10
2023-01-15T03:40:55.480Z,22.90
2023-01-15T03:43:42.545Z,23.30
2023-01-15T03:46:19.635Z,23.40
2023-01-15T03:48:54.508Z,23.30
2023-01-15T03:51:26.029Z,23.50
2023-01-15T03:53:56.266Z,24.00
2023-01-15T03:56:32.241Z,24.40
2023-01-15T03:59:03.287Z,24.60
2023-01-15T04:01:36.403Z,24.70
2023-01-15T04:04:05.251Z,24.70
2023-01-15T04:06:35.267Z,24.70
2023-01-15T04:09:04.643Z,24.70
2023-01-15T04:11:32.964Z,24.70
2023-01-15T04:14:01.233Z,25.20
2023-01-15T04:16:32.491Z,24.70
2023-01-15T04:19:00.766Z,24.70
2023-01-15T04:21:29.250Z,25.10
2023-01-15T04:23:57.560Z,25.00
2023-01-15T04:26:26.069Z,25.00
2023-01-15T04:28:54.363Z,25.60
2023-01-15T04:31:22.750Z,25.70
2023-01-15T04:33:52.420Z,25.70
2023-01-15T04:36:20.743Z,25.20
2023-01-15T04:38:49.083Z,22.10
2023-01-15T04:41:34.912Z,18.70
2023-01-15T04:44:08.901Z,13.60
2023-01-15T04:46:38.717Z,13.40
2023-01-15T04:49:10.692Z,14.10
2023-01-15T04:51:39.542Z,14.10
2023-01-15T04:54:08.524Z,13.50
2023-01-15T04:56:41.039Z,14.20
2023-01-15T04:59:09.298Z,14.20
2023-01-15T05:01:37.830Z,14.80
2023-01-15T05:04:07.714Z,13.40
2023-01-15T05:06:36.107Z,12.00
2023-01-15T05:09:05.127Z,11.40
2023-01-15T05:11:35.352Z,10.70
2023-01-15T05:14:03.765Z,10.20
2023-01-15T05:16:32.365Z,9.40
2023-01-15T05:19:02.300Z,8.20
2023-01-15T05:21:33.013Z,8.40
2023-01-15T05:24:02.791Z,7.30
2023-01-15T05:26:32.511Z,7.90
2023-01-15T05:29:01.350Z,6.90
2023-01-15T05:31:29.846Z,5.80
2023-01-15T05:33:58.277Z,4.20
2023-01-15T05:36:27.949Z,4.30
2023-01-15T05:38:59.696Z,4.80
2023-01-15T05:41:45.571Z,4.20
2023-01-15T05:44:14.308Z,4.70
2023-01-15T05:46:43.775Z,4.40
2023-01-15T05:49:13.831Z,3.30
2023-01-15T05:51:42.425Z,2.80
2023-01-15T05:54:14.263Z,3.70
2023-01-15T05:56:42.583Z,4.20
2023-01-15T05:59:10.883Z,4.40
2023-01-15T06:01:39.332Z,5.00
2023-01-15T06:04:07.832Z,4.90
2023-01-15T06:06:36.526Z,5.20
2023-01-15T06:09:05.383Z,5.20
2023-01-15T06:11:35.336Z,6.40
2023-01-15T06:14:03.624Z,5.60
2023-01-15T06:16:31.992Z,6.40
2023-01-15T06:19:02.122Z,6.10
2023-01-15T06:21:30.491Z,6.60
2023-01-15T06:23:58.857Z,6.80
2023-01-15T06:26:27.244Z,6.50
2023-01-15T06:28:56.936Z,6.20
2023-01-15T06:31:26.768Z,6.80
2023-01-15T06:33:55.205Z,6.30
2023-01-15T06:36:24.841Z,6.80
2023-01-15T06:38:53.226Z,6.90
2023-01-15T06:41:51.788Z,6.80
2023-01-15T06:44:38.899Z,6.90
2023-01-15T06:47:24.678Z,6.90
2023-01-15T06:49:55.028Z,6.90
2023-01-15T06:52:23.810Z,6.90
2023-01-15T06:54:52.877Z,7.50
2023-01-15T06:57:21.275Z,7.20
2023-01-15T06:59:51.097Z,7.70
2023-01-15T07:02:19.583Z,8.30
2023-01-15T07:04:48.961Z,8.40
2023-01-15T07:07:17.359Z,8.40
2023-01-15T07:09:45.644Z,8.10
2023-01-15T07:12:14.580Z,8.20
2023-01-15T07:14:42.902Z,9.20
2023-01-15T07:17:12.547Z,10.00
2023-01-15T07:19:40.935Z,10.50
2023-01-15T07:22:10.602Z,10.90
2023-01-15T07:24:38.866Z,10.20
2023-01-15T07:27:08.396Z,10.00
2023-01-15T07:29:36.744Z,9.90
2023-01-15T07:32:05.458Z,10.10
2023-01-15T07:34:35.158Z,10.60
2023-01-15T07:37:03.448Z,10.90
2023-01-15T07:39:32.436Z,10.30
2023-01-15T07:42:18.117Z,10.90
2023-01-15T07:45:03.546Z,10.90
2023-01-15T07:48:03.662Z,10.90
2023-01-15T07:50:33.299Z,10.90
2023-01-15T07:53:01.641Z,10.90
2023-01-15T07:55:29.974Z,10.90
2023-01-15T07:57:58.213Z,11.30
2023-01-15T08:00:26.811Z,11.40
2023-01-15T08:02:57.250Z,11.20
2023-01-15T08:05:25.625Z,12.00
2023-01-15T08:07:55.342Z,11.60
2023-01-15T08:10:25.291Z,11.30
2023-01-15T08:13:10.808Z,11.20
2023-01-15T08:15:41.140Z,10.90
2023-01-15T08:18:09.528Z,11.80
2023-01-15T08:20:37.837Z,11.50
2023-01-15T08:23:07.510Z,10.90
2023-01-15T08:25:35.841Z,10.90
2023-01-15T08:28:04.492Z,10.90
2023-01-15T08:30:32.885Z,10.90
2023-01-15T08:33:03.111Z,10.90
2023-01-15T08:35:31.523Z,10.90
2023-01-15T08:37:59.829Z,10.90
2023-01-15T08:40:29.574Z,10.90
2023-01-15T08:42:57.816Z,11.00
2023-01-15T08:45:26.147Z,10.90
2023-01-15T08:47:57.081Z,11.00
2023-01-15T08:50:25.468Z,9.80
2023-01-15T08:52:53.789Z,9.30
2023-01-15T08:55:22.491Z,9.30
2023-01-15T08:57:52.504Z,9.50
2023-01-15T09:00:22.073Z,9.10
2023-01-15T09:02:50.515Z,8.90
2023-01-15T09:05:19.670Z,8.50
2023-01-15T09:07:47.994Z,8.20
2023-01-15T09:10:17.038Z,8.10
2023-01-15T09:12:45.358Z,8.30
2023-01-15T09:15:14.969Z,7.00
2023-01-15T09:17:43.260Z,7.00
2023-01-15T09:20:13.855Z,7.00
2023-01-15T09:22:42.221Z,6.00
2023-01-15T09:25:11.040Z,5.90
2023-01-15T09:27:39.459Z,5.00
2023-01-15T09:30:09.504Z,5.10
2023-01-15T09:32:39.180Z,5.00
2023-01-15T09:35:09.023Z,4.50
2023-01-15T09:37:37.391Z,4.10
2023-01-15T09:40:09.117Z,4.20
2023-01-15T09:42:45.930Z,2.90
2023-01-15T09:45:21.900Z,1.90
2023-01-15T09:48:05.886Z,1.70
2023-01-15T09:50:45.539Z,1.80
2023-01-15T09:53:31.504Z,1.00
2023-01-15T09:56:00.203Z,1.00
2023-01-15T09:58:34.474Z,1.00
2023-01-15T10:01:02.824Z,1.00
2023-01-15T10:03:37.172Z,1.00
2023-01-15T10:06:13.860Z,1.00
2023-01-15T10:08:44.741Z,1.00
2023-01-15T10:11:50.481Z,1.00
2023-01-15T10:14:44.855Z,1.00
2023-01-15T10:17:28.362Z,1.00
2023-01-15T10:19:58.114Z,1.00
2023-01-15T10:22:46.288Z,1.00
2023-01-15T10:25:17.766Z,1.00
2023-01-15T10:27:48.731Z,1.00
2023-01-15T10:30:18.279Z,1.00
2023-01-15T10:33:01.461Z,1.00
2023-01-15T10:35:40.649Z,1.00
2023-01-15T10:38:15.624Z,1.00
2023-01-15T10:41:09.897Z,1.00
2023-01-15T10:43:48.084Z,1.00
2023-01-15T10:46:17.788Z,1.00
2023-01-15T10:48:47.911Z,1.00
2023-01-15T10:51:19.360Z,1.00
2023-01-15T10:53:50.560Z,1.00
2023-01-15T10:56:27.212Z,1.00
2023-01-15T10:58:59.800Z,1.00
2023-01-15T11:01:29.817Z,1.00
2023-01-15T11:03:58.151Z,1.00
2023-01-15T11:06:31.206Z,1.00
2023-01-15T11:09:10.414Z,1.00
2023-01-15T11:11:59.537Z,1.00
2023-01-15T11:14:53.379Z,1.00
2023-01-15T11:17:39.240Z,1.00
2023-01-15T11:20:19.020Z,1.00
2023-01-15T11:22:48.637Z,1.00
2023-01-15T11:25:25.662Z,1.00
2023-01-15T11:27:53.980Z,1.00
2023-01-15T11:30:30.652Z,1.00
2023-01-15T11:33:00.154Z,1.00
2023-01-15T11:35:28.459Z,1.00
2023-01-15T11:38:06.209Z,1.00
2023-01-15T11:40:34.848Z,1.00
2023-01-15T11:43:20.452Z,1.00
2023-01-15T11:46:07.502Z,1.00
2023-01-15T11:49:02.294Z,1.00
2023-01-15T11:51:30.703Z,1.00
2023-01-15T11:54:05.526Z,1.00
2023-01-15T11:56:34.414Z,1.00
2023-01-15T11:59:04.735Z,1.00
2023-01-15T12:01:35.923Z,1.00
2023-01-15T12:04:06.242Z,1.00
2023-01-15T12:06:36.287Z,1.00
2023-01-15T12:09:11.809Z,1.00
2023-01-15T12:11:50.575Z,1.00
2023-01-15T12:14:54.399Z,1.00
2023-01-15T12:17:37.668Z,1.00
2023-01-15T12:20:14.906Z,1.00
2023-01-15T12:22:56.225Z,1.00
2023-01-15T12:25:38.659Z,1.00
2023-01-15T12:28:11.384Z,1.00
2023-01-15T12:30:43.350Z,1.00
2023-01-15T12:33:21.714Z,1.00
2023-01-15T12:35:56.934Z,1.00
2023-01-15T12:38:35.726Z,1.00
2023-01-15T12:41:10.033Z,1.00
2023-01-15T12:43:56.010Z,1.00
2023-01-15T12:46:28.988Z,1.00
2023-01-15T12:49:03.312Z,1.00
2023-01-15T12:51:35.930Z,1.00
2023-01-15T12:54:07.804Z,1.00
2023-01-15T12:56:48.936Z,1.00
2023-01-15T12:59:21.718Z,1.00
2023-01-15T13:01:54.718Z,1.00
2023-01-15T13:04:26.820Z,1.00
2023-01-15T13:06:58.071Z,1.00
2023-01-15T13:09:35.955Z,1.00
2023-01-15T13:12:11.649Z,1.00
2023-01-15T13:14:39.944Z,1.00
2023-01-15T13:17:12.397Z,1.00
2023-01-15T13:19:47.548Z,1.00
2023-01-15T13:22:17.931Z,1.00
2023-01-15T13:25:01.713Z,1.00
2023-01-15T13:27:41.496Z,1.00
2023-01-15T13:30:47.834Z,1.00
2023-01-15T13:33:24.074Z,1.00
2023-01-15T13:35:54.682Z,1.00
2023-01-15T13:38:25.872Z,1.00
2023-01-15T13:40:56.065Z,1.00
2023-01-15T13:43:32.197Z,1.00
2023-01-15T13:46:00.568Z,1.00
2023-01-15T13:48:32.871Z,1.00
2023-01-15T13:51:02.154Z,1.00
2023-01-15T13:53:31.793Z,1.00
2023-01-15T13:56:05.469Z,1.00
2023-01-15T13:58:36.301Z,1.00
2023-01-15T14:01:25.231Z,1.00
2023-01-15T14:04:02.752Z,1.00
2023-01-15T14:06:43.233Z,1.00
2023-01-15T14:09:15.657Z,1.00
2023-01-15T14:11:58.833Z,1.00
2023-01-15T14:14:56.931Z,1.00
2023-01-15T14:18:07.484Z,1.00
2023-01-15T14:20:45.556Z,1.00
2023-01-15T14:23:37.661Z,1.00
2023-01-15T14:26:12.972Z,1.00
2023-01-15T14:29:00.270Z,1.00
2023-01-15T14:31:44.650Z,1.00
2023-01-15T14:34:21.439Z,1.00
2023-01-15T14:37:00.148Z,1.00
2023-01-15T14:39:33.247Z,1.00
2023-01-15T14:42:26.692Z,1.00
2023-01-15T14:45:00.246Z,1.00
2023-01-15T14:47:35.390Z,1.00
2023-01-15T14:50:39.490Z,1.00
2023-01-15T14:53:30.827Z,1.00
2023-01-15T14:56:03.147Z,1.00
2023-01-15T14:58:48.319Z,1.00
2023-01-15T15:01:26.857Z,1.00
2023-01-15T15:03:59.001Z,1.00
2023-01-15T15:06:28.047Z,1.00
2023-01-15T15:09:01.627Z,1.00
2023-01-15T15:11:54.200Z,1.00
2023-01-15T15:14:22.538Z,1.00
2023-01-15T15:16:53.752Z,1.00
2023-01-15T15:19:29.092Z,1.00
2023-01-15T15:21:58.881Z,1.00
2023-01-15T15:24:30.036Z,1.00
2023-01-15T15:26:58.272Z,1.00
2023-01-15T15:29:26.550Z,1.00
2023-01-15T15:31:57.441Z,1.00
2023-01-15T15:34:29.755Z,1.00
2023-01-15T15:37:01.301Z,1.00
2023-01-15T15:39:35.615Z,1.00
2023-01-15T15:42:21.137Z,1.00
2023-01-15T15:45:09.164Z,1.00
2023-01-15T15:47:57.400Z,1.00
2023-01-15T15:50:29.149Z,1.00
2023-01-15T15:52:58.191Z,1.00
2023-01-15T15:55:28.654Z,1.00
2023-01-15T15:57:58.349Z,1.00
2023-01-15T16:00:31.798Z,1.00
2023-01-15T16:03:01.236Z,1.00
2023-01-15T16:05:31.697Z,1.00
2023-01-15T16:08:09.636Z,1.00
2023-01-15T16:10:37.897Z,1.00
2023-01-15T16:13:07.958Z,1.00
2023-01-15T16:15:39.812Z,1.00
2023-01-15T16:18:08.180Z,1.00
2023-01-15T16:20:37.890Z,1.00
2023-01-15T16:23:06.700Z,1.00
2023-01-15T16:25:36.959Z,1.00
2023-01-15T16:28:05.740Z,1.00
2023-01-15T16:30:34.152Z,1.00
2023-01-15T16:33:02.580Z,1.00
2023-01-15T16:35:30.915Z,1.00
2023-01-15T16:38:02.237Z,1.00
2023-01-15T16:40:32.302Z,1.00
2023-01-15T16:43:07.413Z,1.00
2023-01-15T16:45:35.942Z,1.00
2023-01-15T16:48:27.472Z,1.00
2023-01-15T16:50:55.758Z,1.00
2023-01-15T16:53:38.314Z,1.00
2023-01-15T16:56:07.163Z,1.00
2023-01-15T16:58:38.175Z,1.00
2023-01-15T17:01:27.476Z,1.00
2023-01-15T17:03:55.901Z,1.00
2023-01-15T17:06:26.524Z,1.00
2023-01-15T17:08:56.525Z,1.00
2023-01-15T17:11:27.014Z,1.00
2023-01-15T17:14:09.784Z,1.00
2023-01-15T17:16:38.064Z,1.00
2023-01-15T17:19:08.269Z,1.00
2023-01-15T17:21:36.592Z,1.00
2023-01-15T17:24:07.163Z,1.00
2023-01-15T17:26:35.495Z,1.00
2023-01-15T17:29:03.894Z,1.00
2023-01-15T17:31:33.503Z,1.00
2023-01-15T17:34:02.784Z,1.00
2023-01-15T17:36:31.474Z,1.00
2023-01-15T17:38:59.833Z,1.00
2023-01-15T17:41:29.493Z,1.00
2023-01-15T17:43:57.822Z,1.00
2023-01-15T17:46:26.256Z,1.00
2023-01-15T17:48:54.626Z,1.00
2023-01-15T17:51:22.938Z,1.00
2023-01-15T17:53:51.205Z,1.00
2023-01-15T17:56:36.813Z,1.00
2023-01-15T17:59:24.241Z,1.00
2023-01-15T18:02:10.063Z,1.00
2023-01-15T18:04:58.442Z,1.00
2023-01-15T18:07:27.649Z,1.00
2023-01-15T18:09:56.347Z,1.00
2023-01-15T18:12:24.735Z,1.00
2023-01-15T18:14:54.460Z,1.00
2023-01-15T18:17:22.898Z,1.00
2023-01-15T18:19:51.268Z,1.00
2023-01-15T18:22:19.889Z,1.00
2023-01-15T18:24:48.286Z,1.00
2023-01-15T18:27:16.632Z,1.00
2023-01-15T18:29:44.980Z,1.00
2023-01-15T18:32:14.670Z,1.00
2023-01-15T18:34:43.284Z,1.00
2023-01-15T18:37:13.240Z,1.00
2023-01-15T18:39:41.553Z,1.00
2023-01-15T18:42:28.503Z,1.00
2023-01-15T18:45:14.467Z,1.00
2023-01-15T18:47:44.101Z,1.00
2023-01-15T18:50:12.750Z,1.00
2023-01-15T18:52:54.979Z,1.00
2023-01-15T18:55:25.126Z,1.00
2023-01-15T18:57:53.533Z,1.00
2023-01-15T19:00:22.748Z,1.00
2023-01-15T19:02:53.132Z,1.00
2023-01-15T19:05:21.427Z,1.00
2023-01-15T19:07:49.810Z,1.00
2023-01-15T19:10:18.591Z,1.00
2023-01-15T19:12:46.937Z,1.00
2023-01-15T19:15:34.662Z,1.00
2023-01-15T19:18:22.037Z,1.00
2023-01-15T19:20:50.343Z,1.00
2023-01-15T19:23:18.649Z,1.00
2023-01-15T19:25:48.847Z,1.00
2023-01-15T19:28:18.695Z,1.00
2023-01-15T19:31:10.656Z,1.00
2023-01-15T19:33:40.377Z,1.00
2023-01-15T19:36:09.409Z,1.00
2023-01-15T19:38:39.173Z,1.00
2023-01-15T19:41:25.561Z,1.00
2023-01-15T19:44:11.222Z,1.00
2023-01-15T19:46:57.234Z,1.00
2023-01-15T19:49:44.448Z,1.00
2023-01-15T19:52:30.360Z,1.00
2023-01-15T19:54:59.869Z,1.00
2023-01-15T19:57:28.217Z,1.00
2023-01-15T19:59:56.598Z,1.00
2023-01-15T20:02:24.929Z,1.00
2023-01-15T20:04:54.623Z,1.00
2023-01-15T20:07:22.950Z,1.00
2023-01-15T20:09:51.262Z,1.00
2023-01-15T20:12:36.996Z,1.00
2023-01-15T20:15:06.168Z,1.00
2023-01-15T20:17:34.426Z,1.00
2023-01-15T20:20:04.157Z,1.00
2023-01-15T20:22:32.609Z,1.00
2023-01-15T20:25:00.877Z,1.00
2023-01-15T20:27:30.964Z,1.00
2023-01-15T20:29:59.623Z,1.00
2023-01-15T20:32:27.931Z,1.00
2023-01-15T20:34:56.244Z,1.00
2023-01-15T20:37:26.022Z,1.00
2023-01-15T20:39:54.351Z,1.00
2023-01-15T20:42:40.243Z,1.00
2023-01-15T20:45:11.118Z,1.00
2023-01-15T20:47:57.278Z,1.00
2023-01-15T20:50:25.885Z,1.00
2023-01-15T20:52:56.294Z,1.00
2023-01-15T20:55:24.874Z,1.00
2023-01-15T20:57:53.188Z,1.00
2023-01-15T21:00:22.230Z,1.00
2023-01-15T21:02:51.639Z,1.00
2023-01-15T21:05:20.687Z,1.00
2023-01-15T21:07:48.954Z,1.00
2023-01-15T21:10:20.409Z,1.00
2023-01-15T21:12:48.644Z,1.00
2023-01-15T21:15:17.119Z,1.00
2023-01-15T21:17:45.633Z,1.00
2023-01-15T21:20:15.746Z,1.00
2023-01-15T21:22:44.318Z,1.00
2023-01-15T21:25:13.672Z,1.00
2023-01-15T21:27:44.350Z,1.00
2023-01-15T21:30:13.738Z,1.00
2023-01-15T21:32:46.148Z,1.00
2023-01-15T21:35:14.469Z,1.00
2023-01-15T21:37:42.753Z,1.00
2023-01-15T21:40:13.757Z,1.00
2023-01-15T21:43:00.785Z,1.00
2023-01-15T21:45:29.096Z,1.00
2023-01-15T21:47:57.416Z,1.00
2023-01-15T21:50:25.697Z,1.00
2023-01-15T21:52:53.980Z,1.00
2023-01-15T21:55:22.253Z,1.00
2023-01-15T21:57:51.995Z,1.00
2023-01-15T22:00:21.772Z,1.00
2023-01-15T22:02:50.219Z,1.00
2023-01-15T22:05:18.612Z,1.00
2023-01-15T22:07:46.854Z,1.00
2023-01-15T22:10:15.075Z,1.00
2023-01-15T22:12:43.424Z,1.00
2023-01-15T22:15:15.675Z,1.00
2023-01-15T22:17:43.936Z,1.00
2023-01-15T22:20:12.796Z,1.00
2023-01-15T22:22:41.208Z,1.00
2023-01-15T22:25:13.314Z,1.00
2023-01-15T22:27:42.451Z,1.00
2023-01-15T22:30:15.444Z,1.00
2023-01-15T22:32:43.754Z,1.00
2023-01-15T22:35:12.184Z,1.00
2023-01-15T22:37:40.463Z,1.00
2023-01-15T22:40:10.612Z,1.00
2023-01-15T22:42:39.438Z,1.00
2023-01-15T22:45:08.352Z,1.00
2023-01-15T22:47:38.097Z,1.00
2023-01-15T22:50:07.150Z,1.00
2023-01-15T22:52:35.529Z,1.00
2023-01-15T22:55:03.860Z,1.00
2023-01-15T22:57:32.193Z,1.00
2023-01-15T23:00:00.543Z,1.00
2023-01-15T23:02:46.499Z,1.00
2023-01-15T23:05:16.381Z,1.00
2023-01-15T23:07:44.683Z,1.00
2023-01-15T23:10:14.582Z,1.00
2023-01-15T23:12:43.091Z,1.00
2023-01-15T23:15:13.450Z,1.00
2023-01-15T23:17:41.973Z,1.00
2023-01-15T23:20:11.551Z,1.00
2023-01-15T23:22:41.211Z,1.00
2023-01-15T23:25:10.086Z,1.00
2023-01-15T23:27:38.365Z,1.00
2023-01-15T23:30:08.128Z,1.00
2023-01-15T23:32:36.452Z,1.00
2023-01-15T23:35:05.203Z,1.00
2023-01-15T23:37:33.510Z,1.00
2023-01-15T23:40:03.113Z,1.00
2023-01-15T23:42:48.883Z,1.00
2023-01-15T23:45:35.015Z,1.00
2023-01-15T23:48:03.254Z,1.00
2023-01-15T23:50:31.498Z,1.00
2023-01-15T23:52:59.832Z,1.00
2023-01-15T23:55:29.545Z,1.00
2023-01-15T23:57:57.772Z,1.00
