createdAt,value
2023-01-31T00:06:40.316Z,83.70
2023-01-31T00:14:48.496Z,84.10
2023-01-31T00:22:53.835Z,83.80
2023-01-31T00:31:01.796Z,83.60
2023-01-31T00:39:08.902Z,83.30
2023-01-31T00:47:17.209Z,83.60
2023-01-31T00:55:22.698Z,83.80
2023-01-31T01:03:31.356Z,82.50
2023-01-31T01:11:37.940Z,82.00
2023-01-31T01:19:45.962Z,81.90
2023-01-31T01:27:51.344Z,82.20
2023-01-31T01:36:03.762Z,81.90
2023-01-31T01:44:44.144Z,81.00
2023-01-31T01:52:55.269Z,81.40
2023-01-31T02:01:01.129Z,80.70
2023-01-31T02:09:15.868Z,81.00
2023-01-31T02:17:22.863Z,81.10
2023-01-31T02:25:57.642Z,80.90
2023-01-31T02:34:11.761Z,80.80
2023-01-31T02:42:24.191Z,81.90
2023-01-31T02:50:37.024Z,82.20
2023-01-31T02:58:45.112Z,82.50
2023-01-31T03:07:05.177Z,82.50
2023-01-31T03:15:50.238Z,82.60
2023-01-31T03:23:59.953Z,82.20
2023-01-31T03:32:12.005Z,81.40
2023-01-31T03:40:27.210Z,81.10
2023-01-31T03:48:36.859Z,81.90
2023-01-31T03:56:48.873Z,83.10
2023-01-31T04:04:58.745Z,83.20
2023-01-31T04:13:07.072Z,82.80
2023-01-31T04:21:12.966Z,82.30
2023-01-31T04:29:21.200Z,81.40
2023-01-31T04:37:26.670Z,81.40
2023-01-31T04:45:35.129Z,81.30
2023-01-31T04:53:41.184Z,81.20
2023-01-31T05:01:49.213Z,80.80
2023-01-31T05:09:54.656Z,81.10
2023-01-31T05:18:05.684Z,80.50
2023-01-31T05:26:11.146Z,79.90
2023-01-31T05:34:19.255Z,80.30
2023-01-31T05:42:24.677Z,80.50
2023-01-31T05:50:32.752Z,80.80
2023-01-31T05:58:50.616Z,80.50
2023-01-31T06:06:59.130Z,80.60
2023-01-31T06:15:04.742Z,81.30
2023-01-31T06:23:12.761Z,81.80
2023-01-31T06:31:18.364Z,81.30
2023-01-31T06:39:28.881Z,81.60
2023-01-31T06:47:34.222Z,81.40
2023-01-31T06:55:42.533Z,81.40
2023-01-31T07:03:48.914Z,81.20
2023-01-31T07:11:56.911Z,80.30
2023-01-31T07:20:03.577Z,79.90
2023-01-31T07:28:12.642Z,79.00
2023-01-31T07:36:23.180Z,79.90
2023-01-31T07:44:31.397Z,79.70
2023-01-31T07:52:36.857Z,78.50
2023-01-31T08:00:57.400Z,78.50
2023-01-31T08:09:03.564Z,78.20
2023-01-31T08:17:11.708Z,78.50
2023-01-31T08:25:19.568Z,78.30
2023-01-31T08:33:29.563Z,78.10
2023-01-31T08:41:37.067Z,77.30
2023-01-31T08:49:45.229Z,78.90
2023-01-31T08:57:59.229Z,80.40
2023-01-31T09:06:10.477Z,82.00
2023-01-31T09:14:15.890Z,82.00
2023-01-31T09:22:23.941Z,80.50
2023-01-31T09:30:29.760Z,79.80
2023-01-31T09:38:38.574Z,80.70
2023-01-31T09:46:47.718Z,80.60
2023-01-31T09:54:56.840Z,79.50
2023-01-31T10:03:24.915Z,78.20
2023-01-31T10:11:40.011Z,77.80
2023-01-31T10:19:52.457Z,77.80
2023-01-31T10:28:04.703Z,78.30
2023-01-31T10:36:17.618Z,79.00
2023-01-31T10:44:33.323Z,78.80
2023-01-31T10:53:02.750Z,79.20
2023-01-31T11:01:12.443Z,78.50
2023-01-31T11:09:21.943Z,78.40
2023-01-31T11:17:30.580Z,78.50
2023-01-31T11:25:38.957Z,77.80
2023-01-31T11:33:50.525Z,77.90
2023-01-31T11:41:55.905Z,77.90
2023-01-31T11:50:05.346Z,78.00
2023-01-31T11:58:21.380Z,77.60
2023-01-31T12:06:37.469Z,77.40
2023-01-31T12:14:44.879Z,76.60
2023-01-31T12:22:58.379Z,76.30
2023-01-31T12:31:26.734Z,76.90
2023-01-31T12:39:46.657Z,76.10
2023-01-31T12:48:16.843Z,75.90
2023-01-31T12:56:38.903Z,75.50
2023-01-31T13:04:49.868Z,75.40
2023-01-31T13:13:00.088Z,75.70
2023-01-31T13:21:10.571Z,76.10
2023-01-31T13:29:22.531Z,76.30
2023-01-31T13:37:31.352Z,76.90
2023-01-31T13:45:46.232Z,75.70
2023-01-31T13:53:54.833Z,76.00
2023-01-31T14:02:05.661Z,76.60
2023-01-31T14:10:32.870Z,76.70
2023-01-31T14:18:48.120Z,76.80
2023-01-31T14:26:57.920Z,76.80
2023-01-31T14:35:25.804Z,77.40
2023-01-31T14:43:52.828Z,77.80
2023-01-31T14:52:28.686Z,78.30
2023-01-31T15:00:36.696Z,79.20
2023-01-31T15:08:51.512Z,80.40
2023-01-31T15:17:03.136Z,81.20
2023-01-31T15:25:25.077Z,82.80
2023-01-31T15:33:34.671Z,83.10
2023-01-31T15:41:43.834Z,83.10
2023-01-31T15:49:49.387Z,82.80
2023-01-31T15:58:00.557Z,82.30
2023-01-31T16:06:06.228Z,82.90
2023-01-31T16:14:16.797Z,83.30
2023-01-31T16:22:29.064Z,83.20
2023-01-31T16:30:38.406Z,82.70
2023-01-31T16:38:45.347Z,82.10
2023-01-31T16:46:56.613Z,81.50
2023-01-31T16:55:04.764Z,81.80
2023-01-31T17:03:21.891Z,81.80
2023-01-31T17:11:41.680Z,82.30
2023-01-31T17:19:50.610Z,82.40
2023-01-31T17:27:56.331Z,82.40
2023-01-31T17:36:05.464Z,82.80
2023-01-31T17:44:12.367Z,83.10
2023-01-31T17:52:21.322Z,85.40
2023-01-31T18:00:26.869Z,86.40
2023-01-31T18:08:35.171Z,87.40
2023-01-31T18:16:40.606Z,86.00
2023-01-31T18:24:48.727Z,86.20
2023-01-31T18:32:54.130Z,85.00
2023-01-31T18:41:03.022Z,83.90
2023-01-31T18:49:08.493Z,83.80
2023-01-31T18:57:16.709Z,84.40
2023-01-31T19:05:23.867Z,83.60
2023-01-31T19:13:32.862Z,84.20
2023-01-31T19:21:39.572Z,83.70
2023-01-31T19:29:47.757Z,83.90
2023-01-31T19:37:53.154Z,84.40
2023-01-31T19:46:50.936Z,84.90
2023-01-31T19:54:59.075Z,84.90
2023-01-31T20:03:04.548Z,85.20
2023-01-31T20:11:13.532Z,85.60
2023-01-31T20:19:27.773Z,85.70
2023-01-31T20:27:36.693Z,87.00
2023-01-31T20:35:42.174Z,86.80
2023-01-31T20:43:50.608Z,86.20
2023-01-31T20:51:56.143Z,85.70
2023-01-31T21:00:04.103Z,85.00
2023-01-31T21:08:09.946Z,84.50
2023-01-31T21:16:18.589Z,85.00
2023-01-31T21:24:23.977Z,86.40
2023-01-31T21:32:32.230Z,86.10
2023-01-31T21:40:42.575Z,85.70
2023-01-31T21:48:51.643Z,84.70
2023-01-31T21:56:57.120Z,84.80
2023-01-31T22:05:05.155Z,84.40
2023-01-31T22:13:11.853Z,83.20
2023-01-31T22:21:20.872Z,84.60
2023-01-31T22:29:26.219Z,84.40
2023-01-31T22:37:34.174Z,84.40
2023-01-31T22:45:39.506Z,84.50
2023-01-31T22:53:47.600Z,85.10
2023-01-31T23:01:53.058Z,86.10
2023-01-31T23:10:01.047Z,85.50
2023-01-31T23:18:07.300Z,84.80
2023-01-31T23:26:15.973Z,84.90
2023-01-31T23:34:22.687Z,85.00
2023-01-31T23:42:30.929Z,84.40
2023-01-31T23:50:36.463Z,84.90
2023-01-31T23:58:44.849Z,84.00
