createdAt,value
2023-09-03T00:00:43.971Z,13.67
2023-09-03T00:04:45.531Z,13.61
2023-09-03T00:08:48.436Z,13.57
2023-09-03T00:12:49.976Z,13.55
2023-09-03T00:16:51.513Z,13.57
2023-09-03T00:20:57.021Z,13.56
2023-09-03T00:24:59.945Z,13.61
2023-09-03T00:29:01.497Z,13.52
2023-09-03T00:33:03.080Z,13.51
2023-09-03T00:37:04.676Z,13.47
2023-09-03T00:41:07.609Z,13.45
2023-09-03T00:45:09.889Z,13.32
2023-09-03T00:49:12.492Z,13.37
2023-09-03T00:53:16.490Z,13.33
2023-09-03T00:57:19.461Z,13.28
2023-09-03T01:01:22.099Z,13.22
2023-09-03T01:05:23.681Z,13.13
2023-09-03T01:09:25.344Z,13.12
2023-09-03T01:13:33.260Z,13.06
2023-09-03T01:17:39.686Z,13.03
2023-09-03T01:21:58.384Z,13.02
2023-09-03T01:26:18.269Z,13.04
2023-09-03T01:30:21.545Z,13.06
2023-09-03T01:34:23.428Z,13.08
2023-09-03T01:38:24.971Z,13.14
2023-09-03T01:42:26.517Z,13.12
2023-09-03T01:46:37.903Z,13.09
2023-09-03T01:50:44.829Z,13.12
2023-09-03T01:54:49.797Z,13.13
2023-09-03T01:58:55.021Z,13.11
2023-09-03T02:03:01.318Z,13.12
2023-09-03T02:07:02.981Z,13.09
2023-09-03T02:11:04.537Z,13.05
2023-09-03T02:15:07.059Z,13.00
2023-09-03T02:19:09.954Z,12.96
2023-09-03T02:23:11.522Z,12.98
2023-09-03T02:27:13.116Z,12.95
2023-09-03T02:31:14.690Z,12.90
2023-09-03T02:35:17.603Z,12.87
2023-09-03T02:39:19.277Z,12.81
2023-09-03T02:43:20.827Z,12.79
2023-09-03T02:47:22.826Z,12.71
2023-09-03T02:51:25.828Z,12.63
2023-09-03T02:55:27.394Z,12.64
2023-09-03T02:59:28.931Z,12.61
2023-09-03T03:03:30.483Z,12.58
2023-09-03T03:07:33.368Z,12.58
2023-09-03T03:11:34.922Z,12.48
2023-09-03T03:15:36.484Z,12.54
2023-09-03T03:19:38.081Z,12.48
2023-09-03T03:23:41.837Z,12.49
2023-09-03T03:27:43.352Z,12.45
2023-09-03T03:31:45.081Z,12.43
2023-09-03T03:35:46.674Z,12.42
2023-09-03T03:39:50.579Z,12.45
2023-09-03T03:43:52.737Z,12.46
2023-09-03T03:47:54.312Z,12.43
2023-09-03T03:51:55.894Z,12.41
2023-09-03T03:56:00.045Z,12.43
2023-09-03T04:00:02.312Z,12.38
2023-09-03T04:04:04.235Z,12.36
2023-09-03T04:08:06.131Z,12.39
2023-09-03T04:12:09.476Z,12.41
2023-09-03T04:16:14.305Z,12.46
2023-09-03T04:20:15.857Z,12.45
2023-09-03T04:24:17.392Z,12.41
2023-09-03T04:28:20.804Z,12.42
2023-09-03T04:32:22.596Z,12.39
2023-09-03T04:36:24.171Z,12.41
2023-09-03T04:40:25.748Z,12.41
2023-09-03T04:44:28.663Z,12.43
2023-09-03T04:48:30.203Z,12.46
2023-09-03T04:52:31.759Z,12.44
2023-09-03T04:56:33.398Z,12.47
2023-09-03T05:00:36.543Z,12.50
2023-09-03T05:04:37.934Z,12.50
2023-09-03T05:08:39.472Z,12.66
2023-09-03T05:12:41.008Z,12.66
2023-09-03T05:16:43.868Z,12.63
2023-09-03T05:20:45.391Z,12.69
2023-09-03T05:24:46.907Z,12.77
2023-09-03T05:28:48.400Z,12.86
2023-09-03T05:32:51.292Z,12.99
2023-09-03T05:36:52.884Z,13.17
2023-09-03T05:40:54.424Z,13.43
2023-09-03T05:44:55.971Z,13.44
2023-09-03T05:48:58.837Z,13.61
2023-09-03T05:53:00.361Z,13.71
2023-09-03T05:57:01.860Z,13.88
2023-09-03T06:01:07.101Z,14.53
2023-09-03T06:05:11.630Z,14.90
2023-09-03T06:09:13.208Z,15.26
2023-09-03T06:13:14.709Z,15.77
2023-09-03T06:17:16.236Z,15.90
2023-09-03T06:21:19.144Z,15.90
2023-09-03T06:25:20.735Z,15.85
2023-09-03T06:29:22.278Z,16.10
2023-09-03T06:33:23.790Z,16.18
2023-09-03T06:37:26.643Z,16.92
2023-09-03T06:41:28.142Z,17.02
2023-09-03T06:45:29.672Z,17.49
2023-09-03T06:49:31.189Z,17.68
2023-09-03T06:53:34.036Z,18.56
2023-09-03T06:57:35.569Z,18.54
2023-09-03T07:01:37.116Z,17.50
2023-09-03T07:05:38.642Z,17.45
2023-09-03T07:09:41.561Z,17.49
2023-09-03T07:13:42.942Z,17.94
2023-09-03T07:17:44.475Z,17.82
2023-09-03T07:21:46.003Z,17.73
2023-09-03T07:25:48.842Z,18.18
2023-09-03T07:29:51.827Z,18.35
2023-09-03T07:33:53.342Z,19.68
2023-09-03T07:37:54.872Z,21.67
2023-09-03T07:41:57.759Z,21.14
2023-09-03T07:45:59.185Z,20.64
2023-09-03T07:50:00.707Z,19.76
2023-09-03T07:54:02.212Z,19.40
2023-09-03T07:58:06.007Z,19.09
2023-09-03T08:02:07.602Z,18.99
2023-09-03T08:06:09.481Z,19.42
2023-09-03T08:10:10.994Z,19.47
2023-09-03T08:14:13.870Z,19.08
2023-09-03T08:18:15.299Z,19.33
2023-09-03T08:22:16.844Z,19.46
2023-09-03T08:26:18.400Z,19.50
2023-09-03T08:30:21.291Z,20.15
2023-09-03T08:34:22.779Z,20.12
2023-09-03T08:38:24.387Z,20.15
2023-09-03T08:42:27.702Z,20.17
2023-09-03T08:46:32.194Z,20.87
2023-09-03T08:50:34.889Z,20.90
2023-09-03T08:54:36.509Z,20.85
2023-09-03T08:58:38.210Z,21.46
2023-09-03T09:02:43.438Z,21.69
2023-09-03T09:06:45.427Z,21.29
2023-09-03T09:10:47.723Z,21.67
2023-09-03T09:14:54.412Z,21.95
2023-09-03T09:18:57.262Z,22.34
2023-09-03T09:22:58.676Z,21.51
2023-09-03T09:27:14.038Z,22.21
2023-09-03T09:31:16.888Z,22.26
2023-09-03T09:35:25.871Z,21.61
2023-09-03T09:39:27.406Z,22.16
2023-09-03T09:43:46.170Z,22.40
2023-09-03T09:47:47.948Z,22.66
2023-09-03T09:51:53.721Z,22.96
2023-09-03T09:55:59.229Z,23.04
2023-09-03T10:00:00.772Z,23.27
2023-09-03T10:04:02.426Z,22.88
2023-09-03T10:08:06.353Z,23.27
2023-09-03T10:12:09.286Z,23.28
2023-09-03T10:16:11.682Z,23.54
2023-09-03T10:20:16.859Z,23.71
2023-09-03T10:24:21.357Z,23.22
2023-09-03T10:28:24.478Z,23.15
2023-09-03T10:32:27.370Z,22.81
2023-09-03T10:36:29.198Z,22.82
2023-09-03T10:40:32.059Z,23.08
2023-09-03T10:44:33.588Z,22.93
2023-09-03T10:48:35.558Z,22.94
2023-09-03T10:52:37.789Z,23.17
2023-09-03T10:57:18.467Z,23.19
2023-09-03T11:01:21.474Z,23.15
2023-09-03T11:05:23.895Z,22.96
2023-09-03T11:09:25.405Z,23.05
2023-09-03T11:13:38.359Z,23.21
2023-09-03T11:17:42.308Z,23.35
2023-09-03T11:21:43.830Z,23.57
2023-09-03T11:25:46.262Z,23.45
2023-09-03T11:29:49.154Z,23.87
2023-09-03T11:33:51.221Z,23.52
2023-09-03T11:37:53.826Z,23.54
2023-09-03T11:41:55.375Z,23.64
2023-09-03T11:45:58.498Z,23.93
2023-09-03T11:50:09.030Z,23.55
2023-09-03T11:54:22.949Z,23.72
2023-09-03T11:58:29.023Z,23.64
2023-09-03T12:02:32.204Z,23.42
2023-09-03T12:06:36.366Z,23.73
2023-09-03T12:10:38.576Z,24.02
2023-09-03T12:14:41.293Z,23.85
2023-09-03T12:18:57.206Z,23.86
2023-09-03T12:23:09.971Z,23.95
2023-09-03T12:27:11.334Z,24.57
2023-09-03T12:31:12.893Z,24.27
2023-09-03T12:35:16.987Z,23.80
2023-09-03T12:39:28.342Z,24.26
2023-09-03T12:43:37.160Z,23.88
2023-09-03T12:47:38.718Z,23.91
2023-09-03T12:51:41.619Z,23.84
2023-09-03T12:55:43.118Z,23.94
2023-09-03T12:59:44.622Z,23.90
2023-09-03T13:03:46.277Z,23.69
2023-09-03T13:07:49.197Z,23.54
2023-09-03T13:11:50.696Z,23.93
2023-09-03T13:15:52.307Z,23.44
2023-09-03T13:19:53.842Z,23.74
2023-09-03T13:23:56.702Z,23.89
2023-09-03T13:27:58.215Z,23.35
2023-09-03T13:31:59.798Z,23.70
2023-09-03T13:36:02.429Z,23.86
2023-09-03T13:40:05.572Z,23.91
2023-09-03T13:44:06.925Z,23.92
2023-09-03T13:48:08.477Z,24.00
2023-09-03T13:52:10.020Z,24.00
2023-09-03T13:56:12.879Z,23.90
2023-09-03T14:00:14.969Z,24.03
2023-09-03T14:04:16.497Z,23.97
2023-09-03T14:08:18.062Z,24.15
2023-09-03T14:12:20.924Z,24.30
2023-09-03T14:16:22.560Z,24.32
2023-09-03T14:20:24.104Z,24.35
2023-09-03T14:24:25.622Z,24.09
2023-09-03T14:28:28.572Z,24.09
2023-09-03T14:32:30.086Z,24.09
2023-09-03T14:36:31.596Z,23.88
2023-09-03T14:40:33.175Z,23.86
2023-09-03T14:44:36.036Z,24.07
2023-09-03T14:48:38.621Z,23.87
2023-09-03T14:52:40.133Z,23.85
2023-09-03T14:56:41.626Z,23.98
2023-09-03T15:00:44.491Z,23.89
2023-09-03T15:04:45.997Z,23.79
2023-09-03T15:08:47.506Z,23.73
2023-09-03T15:12:49.148Z,23.64
2023-09-03T15:16:52.035Z,23.41
2023-09-03T15:20:53.582Z,23.54
2023-09-03T15:24:55.082Z,23.48
2023-09-03T15:28:56.628Z,23.38
2023-09-03T15:33:01.725Z,23.35
2023-09-03T15:37:05.563Z,23.13
2023-09-03T15:41:07.132Z,23.01
2023-09-03T15:45:09.524Z,22.54
2023-09-03T15:49:12.412Z,22.76
2023-09-03T15:53:13.826Z,22.65
2023-09-03T15:57:15.335Z,22.79
2023-09-03T16:01:16.973Z,22.65
2023-09-03T16:05:19.969Z,22.62
2023-09-03T16:09:21.475Z,22.60
2023-09-03T16:13:23.280Z,22.34
2023-09-03T16:17:24.834Z,22.36
2023-09-03T16:21:27.670Z,22.28
2023-09-03T16:25:29.995Z,22.09
2023-09-03T16:29:31.574Z,21.85
2023-09-03T16:33:33.188Z,21.66
2023-09-03T16:37:36.114Z,21.53
2023-09-03T16:41:37.626Z,21.23
2023-09-03T16:45:42.395Z,21.47
2023-09-03T16:49:43.897Z,21.37
2023-09-03T16:53:46.829Z,21.13
2023-09-03T16:57:48.327Z,20.67
2023-09-03T17:01:49.873Z,20.59
2023-09-03T17:05:51.437Z,20.70
2023-09-03T17:09:54.272Z,20.14
2023-09-03T17:13:55.619Z,20.19
2023-09-03T17:17:57.166Z,20.24
2023-09-03T17:21:58.918Z,19.73
2023-09-03T17:26:06.934Z,19.42
2023-09-03T17:30:14.348Z,19.47
2023-09-03T17:34:15.954Z,19.14
2023-09-03T17:38:17.693Z,18.77
2023-09-03T17:42:20.739Z,18.60
2023-09-03T17:46:22.582Z,18.55
2023-09-03T17:50:24.282Z,18.32
2023-09-03T17:54:27.877Z,17.90
2023-09-03T17:58:30.888Z,17.69
2023-09-03T18:02:32.904Z,17.59
2023-09-03T18:10:53.643Z,17.26
2023-09-03T18:14:56.555Z,17.07
2023-09-03T18:18:57.961Z,16.98
2023-09-03T18:22:59.567Z,16.80
2023-09-03T18:27:01.093Z,16.63
2023-09-03T18:31:04.026Z,16.47
2023-09-03T18:35:06.437Z,16.26
2023-09-03T18:39:07.984Z,16.18
2023-09-03T18:43:09.513Z,16.17
2023-09-03T18:47:12.388Z,15.96
2023-09-03T18:51:13.915Z,15.94
2023-09-03T18:55:15.522Z,15.81
2023-09-03T18:59:17.327Z,15.71
2023-09-03T19:03:20.237Z,15.61
2023-09-03T19:07:21.797Z,15.54
2023-09-03T19:11:23.385Z,15.49
2023-09-03T19:15:24.890Z,15.42
2023-09-03T19:19:27.765Z,15.31
2023-09-03T19:23:29.269Z,15.27
2023-09-03T19:27:30.777Z,15.15
2023-09-03T19:31:32.295Z,15.08
2023-09-03T19:35:35.422Z,14.99
2023-09-03T19:39:36.808Z,14.92
2023-09-03T19:43:38.319Z,14.84
2023-09-03T19:47:39.927Z,14.75
2023-09-03T19:51:42.807Z,14.79
2023-09-03T19:55:45.095Z,14.69
2023-09-03T19:59:46.840Z,14.62
2023-09-03T20:03:48.497Z,14.56
2023-09-03T20:07:51.503Z,14.48
2023-09-03T20:11:53.029Z,14.49
2023-09-03T20:15:55.417Z,14.39
2023-09-03T20:19:56.986Z,14.39
2023-09-03T20:23:59.832Z,14.34
2023-09-03T20:28:01.362Z,14.31
2023-09-03T20:32:02.929Z,14.24
2023-09-03T20:36:05.214Z,14.13
2023-09-03T20:40:09.717Z,14.11
2023-09-03T20:44:11.242Z,14.11
2023-09-03T20:48:12.794Z,14.05
2023-09-03T20:52:14.292Z,13.99
2023-09-03T20:56:17.850Z,13.97
2023-09-03T21:00:20.138Z,13.90
2023-09-03T21:04:21.773Z,13.84
2023-09-03T21:08:24.345Z,13.79
2023-09-03T21:12:27.973Z,13.68
2023-09-03T21:16:29.597Z,13.74
2023-09-03T21:20:31.074Z,13.71
2023-09-03T21:24:32.563Z,13.65
2023-09-03T21:28:35.416Z,13.63
2023-09-03T21:32:36.931Z,13.50
2023-09-03T21:36:38.451Z,13.51
2023-09-03T21:40:40.022Z,13.77
2023-09-03T21:44:42.936Z,13.68
2023-09-03T21:48:44.500Z,13.51
2023-09-03T21:52:46.130Z,13.32
2023-09-03T21:56:47.669Z,13.30
2023-09-03T22:00:50.519Z,13.20
2023-09-03T22:04:52.114Z,13.13
2023-09-03T22:09:00.616Z,13.00
2023-09-03T22:13:02.333Z,13.05
2023-09-03T22:17:05.229Z,12.96
2023-09-03T22:21:06.786Z,12.96
2023-09-03T22:25:08.620Z,12.92
2023-09-03T22:29:10.116Z,12.89
2023-09-03T22:33:13.058Z,12.87
2023-09-03T22:37:14.586Z,12.82
2023-09-03T22:41:16.102Z,12.77
2023-09-03T22:45:17.798Z,12.74
2023-09-03T22:49:20.672Z,12.79
2023-09-03T22:53:22.239Z,12.92
2023-09-03T22:57:23.782Z,12.82
2023-09-03T23:01:26.176Z,12.79
2023-09-03T23:05:29.099Z,12.68
2023-09-03T23:09:30.627Z,12.62
2023-09-03T23:13:32.141Z,12.58
2023-09-03T23:17:33.889Z,12.49
2023-09-03T23:21:36.804Z,12.43
2023-09-03T23:25:38.421Z,12.42
2023-09-03T23:29:39.925Z,12.43
2023-09-03T23:33:41.463Z,12.65
2023-09-03T23:37:44.330Z,12.38
2023-09-03T23:41:45.857Z,12.34
2023-09-03T23:45:47.536Z,12.25
2023-09-03T23:49:49.127Z,12.17
2023-09-03T23:53:52.012Z,12.19
2023-09-03T23:57:53.516Z,12.17
