createdAt,value
2017-07-26T00:00:29.904Z,1.00
2017-07-26T00:02:56.590Z,0.83
2017-07-26T00:05:23.317Z,1.10
2017-07-26T00:07:50.025Z,1.03
2017-07-26T00:10:16.714Z,1.03
2017-07-26T00:12:43.408Z,0.97
2017-07-26T00:15:10.106Z,1.00
2017-07-26T00:17:36.800Z,0.97
2017-07-26T00:20:03.498Z,1.20
2017-07-26T00:22:30.235Z,0.93
2017-07-26T00:24:56.939Z,0.93
2017-07-26T00:27:23.643Z,1.10
2017-07-26T00:29:50.346Z,0.63
2017-07-26T00:32:17.048Z,0.93
2017-07-26T00:34:43.737Z,0.80
2017-07-26T00:37:10.461Z,1.03
2017-07-26T00:39:37.166Z,1.17
2017-07-26T00:42:03.868Z,0.87
2017-07-26T00:44:30.579Z,1.00
2017-07-26T00:46:57.277Z,0.90
2017-07-26T00:49:23.974Z,1.07
2017-07-26T00:51:50.688Z,1.00
2017-07-26T00:54:17.374Z,1.23
2017-07-26T00:56:44.074Z,0.97
2017-07-26T00:59:10.801Z,1.10
2017-07-26T01:01:37.485Z,1.00
2017-07-26T01:04:04.179Z,1.20
2017-07-26T01:06:30.907Z,0.87
2017-07-26T01:08:57.614Z,1.27
2017-07-26T01:11:24.299Z,1.07
2017-07-26T01:13:51.020Z,1.23
2017-07-26T01:16:17.716Z,1.37
2017-07-26T01:18:44.406Z,1.00
2017-07-26T01:21:11.140Z,1.10
2017-07-26T01:23:37.829Z,1.43
2017-07-26T01:26:04.514Z,1.70
2017-07-26T01:28:31.236Z,1.20
2017-07-26T01:30:57.948Z,1.30
2017-07-26T01:33:24.643Z,1.20
2017-07-26T01:35:51.350Z,1.20
2017-07-26T01:38:18.050Z,1.13
2017-07-26T01:40:44.736Z,1.00
2017-07-26T01:43:11.445Z,1.20
2017-07-26T01:45:38.138Z,1.20
2017-07-26T01:48:04.852Z,1.17
2017-07-26T01:50:31.596Z,1.10
2017-07-26T01:52:58.319Z,1.20
2017-07-26T01:55:25.026Z,1.47
2017-07-26T01:57:51.780Z,2.03
2017-07-26T02:00:18.495Z,1.30
2017-07-26T02:02:45.188Z,1.30
2017-07-26T02:05:11.902Z,1.57
2017-07-26T02:07:38.609Z,1.30
2017-07-26T02:10:05.309Z,1.60
2017-07-26T02:12:32.023Z,1.13
2017-07-26T02:14:58.717Z,1.53
2017-07-26T02:17:25.405Z,1.50
2017-07-26T02:19:52.110Z,1.97
2017-07-26T02:22:18.806Z,1.57
2017-07-26T02:24:45.494Z,1.97
2017-07-26T02:27:12.216Z,2.63
2017-07-26T02:29:38.900Z,3.17
2017-07-26T02:32:05.603Z,3.67
2017-07-26T02:34:32.320Z,5.90
2017-07-26T02:36:59.051Z,6.27
2017-07-26T02:39:25.743Z,5.27
2017-07-26T02:41:52.450Z,5.80
2017-07-26T02:44:19.148Z,6.03
2017-07-26T02:46:45.843Z,5.17
2017-07-26T02:49:12.569Z,5.53
2017-07-26T02:51:39.259Z,6.03
2017-07-26T02:54:05.951Z,5.90
2017-07-26T02:56:32.660Z,4.90
2017-07-26T02:58:59.354Z,5.27
2017-07-26T03:01:26.057Z,5.63
2017-07-26T03:03:52.775Z,6.30
2017-07-26T03:06:19.472Z,5.50
2017-07-26T03:08:46.166Z,6.60
2017-07-26T03:11:12.874Z,6.40
2017-07-26T03:13:39.560Z,6.60
2017-07-26T03:16:06.265Z,6.37
2017-07-26T03:18:32.985Z,6.10
2017-07-26T03:20:59.687Z,5.70
2017-07-26T03:23:26.376Z,6.00
2017-07-26T03:25:53.092Z,6.53
2017-07-26T03:28:19.784Z,6.00
2017-07-26T03:30:46.477Z,6.40
2017-07-26T03:33:13.203Z,6.93
2017-07-26T03:35:39.890Z,6.60
2017-07-26T03:38:06.569Z,6.00
2017-07-26T03:40:33.286Z,5.97
2017-07-26T03:42:59.987Z,6.17
2017-07-26T03:45:26.679Z,5.80
2017-07-26T03:47:53.406Z,5.27
2017-07-26T03:50:20.113Z,4.40
2017-07-26T03:52:46.819Z,3.47
2017-07-26T03:55:13.528Z,3.03
2017-07-26T03:57:40.219Z,2.50
2017-07-26T04:00:06.915Z,2.57
2017-07-26T04:02:33.633Z,2.90
2017-07-26T04:05:00.341Z,2.20
2017-07-26T04:07:27.030Z,2.90
2017-07-26T04:09:53.754Z,2.70
2017-07-26T04:12:20.459Z,2.00
2017-07-26T04:14:47.145Z,2.50
2017-07-26T04:17:13.866Z,2.00
2017-07-26T04:19:40.551Z,2.20
2017-07-26T04:22:07.246Z,1.77
2017-07-26T04:24:43.986Z,1.90
2017-07-26T04:27:19.702Z,2.10
2017-07-26T04:29:54.667Z,1.70
2017-07-26T04:32:31.380Z,1.93
2017-07-26T04:35:07.469Z,2.07
2017-07-26T04:37:35.298Z,2.40
2017-07-26T04:40:02.006Z,2.70
2017-07-26T04:42:28.727Z,2.50
2017-07-26T04:44:55.414Z,2.60
2017-07-26T04:47:22.146Z,2.23
2017-07-26T04:49:48.855Z,2.50
2017-07-26T04:52:15.539Z,2.57
2017-07-26T04:54:42.230Z,2.30
2017-07-26T04:57:08.954Z,2.23
2017-07-26T04:59:35.648Z,3.00
2017-07-26T05:02:02.346Z,3.60
2017-07-26T05:04:29.082Z,3.30
2017-07-26T05:06:55.777Z,2.93
2017-07-26T05:09:22.529Z,3.50
2017-07-26T05:11:49.220Z,3.37
2017-07-26T05:14:15.934Z,3.63
2017-07-26T05:16:42.635Z,3.40
2017-07-26T05:19:09.352Z,3.70
2017-07-26T05:21:36.051Z,4.27
2017-07-26T05:24:02.747Z,3.20
2017-07-26T05:26:29.451Z,3.07
2017-07-26T05:28:56.181Z,3.13
2017-07-26T05:31:22.911Z,3.90
2017-07-26T05:33:49.626Z,3.30
2017-07-26T05:36:16.314Z,3.30
2017-07-26T05:38:43.000Z,2.90
2017-07-26T05:41:09.724Z,3.47
2017-07-26T05:43:36.415Z,3.40
2017-07-26T05:46:03.100Z,3.63
2017-07-26T05:48:29.822Z,5.07
2017-07-26T05:50:56.550Z,5.90
2017-07-26T05:53:23.244Z,5.37
2017-07-26T05:55:49.981Z,5.20
2017-07-26T05:58:16.670Z,5.03
2017-07-26T06:00:43.393Z,5.00
2017-07-26T06:03:10.119Z,4.50
2017-07-26T06:05:36.810Z,5.43
2017-07-26T06:08:03.523Z,6.10
2017-07-26T06:10:30.235Z,5.50
2017-07-26T06:12:56.930Z,6.90
2017-07-26T06:15:23.634Z,6.40
2017-07-26T06:17:50.336Z,5.10
2017-07-26T06:20:17.032Z,4.97
2017-07-26T06:22:43.746Z,4.30
2017-07-26T06:25:10.469Z,4.20
2017-07-26T06:27:37.158Z,4.30
2017-07-26T06:30:03.854Z,4.47
2017-07-26T06:32:30.577Z,3.20
2017-07-26T06:34:57.279Z,3.63
2017-07-26T06:37:23.977Z,2.37
2017-07-26T06:39:50.704Z,2.27
2017-07-26T06:42:17.392Z,2.53
2017-07-26T06:44:44.090Z,2.17
2017-07-26T06:47:10.817Z,2.73
2017-07-26T06:49:37.522Z,2.23
2017-07-26T06:52:04.214Z,2.33
2017-07-26T06:54:30.930Z,2.30
2017-07-26T06:56:57.637Z,2.50
2017-07-26T06:59:24.336Z,2.90
2017-07-26T07:01:51.043Z,2.13
2017-07-26T07:04:17.738Z,2.80
2017-07-26T07:06:44.424Z,2.43
2017-07-26T07:09:11.130Z,2.47
2017-07-26T07:11:37.835Z,1.90
2017-07-26T07:14:04.617Z,2.30
2017-07-26T07:16:31.308Z,2.50
2017-07-26T07:18:58.001Z,2.87
2017-07-26T07:21:24.721Z,2.40
2017-07-26T07:23:51.422Z,2.40
2017-07-26T07:26:18.131Z,3.03
2017-07-26T07:28:44.839Z,2.80
2017-07-26T07:31:11.533Z,2.80
2017-07-26T07:33:38.214Z,3.07
2017-07-26T07:36:04.899Z,3.20
2017-07-26T07:38:31.591Z,2.87
2017-07-26T07:40:58.294Z,3.60
2017-07-26T07:43:25.000Z,2.80
2017-07-26T07:45:51.688Z,2.83
2017-07-26T07:48:18.376Z,3.30
2017-07-26T07:50:45.083Z,2.90
2017-07-26T07:53:11.785Z,2.80
2017-07-26T07:55:38.538Z,2.73
2017-07-26T07:58:05.250Z,2.87
2017-07-26T08:00:31.938Z,3.13
2017-07-26T08:02:58.631Z,2.87
2017-07-26T08:05:25.318Z,2.90
2017-07-26T08:07:52.000Z,3.27
2017-07-26T08:10:18.699Z,3.70
2017-07-26T08:12:45.427Z,3.70
2017-07-26T08:15:12.110Z,3.53
2017-07-26T08:17:38.800Z,3.40
2017-07-26T08:20:05.517Z,3.90
2017-07-26T08:22:32.205Z,3.60
2017-07-26T08:24:58.910Z,3.50
2017-07-26T08:27:25.608Z,3.67
2017-07-26T08:29:52.287Z,3.73
2017-07-26T08:32:18.971Z,4.00
2017-07-26T08:34:45.672Z,4.40
