createdAt,value
2022-08-24T00:00:46.358Z,66.85
2022-08-24T00:03:16.939Z,65.84
2022-08-24T00:05:47.299Z,66.28
2022-08-24T00:08:17.096Z,67.34
2022-08-24T00:10:46.772Z,67.42
2022-08-24T00:13:16.676Z,67.29
2022-08-24T00:15:46.294Z,67.69
2022-08-24T00:18:16.821Z,67.57
2022-08-24T00:20:45.951Z,67.61
2022-08-24T00:23:15.292Z,67.30
2022-08-24T00:25:44.725Z,66.18
2022-08-24T00:28:14.398Z,66.73
2022-08-24T00:30:43.709Z,66.36
2022-08-24T00:33:12.869Z,66.95
2022-08-24T00:35:43.322Z,67.24
2022-08-24T00:38:12.510Z,66.50
2022-08-24T00:40:45.672Z,66.47
2022-08-24T00:43:18.639Z,66.72
2022-08-24T00:45:52.784Z,66.41
2022-08-24T00:48:26.333Z,66.65
2022-08-24T00:51:00.577Z,67.03
2022-08-24T00:53:33.401Z,66.33
2022-08-24T00:56:09.996Z,67.10
2022-08-24T00:58:42.997Z,67.08
2022-08-24T01:01:14.537Z,67.66
2022-08-24T01:03:46.317Z,67.19
2022-08-24T01:06:16.978Z,68.42
2022-08-24T01:08:46.234Z,68.60
2022-08-24T01:11:25.616Z,68.06
2022-08-24T01:13:55.687Z,67.45
2022-08-24T01:16:39.223Z,67.97
2022-08-24T01:19:18.118Z,68.72
2022-08-24T01:21:58.951Z,68.02
2022-08-24T01:24:29.752Z,68.31
2022-08-24T01:26:59.625Z,68.82
2022-08-24T01:29:32.007Z,68.99
2022-08-24T01:32:01.233Z,69.04
2022-08-24T01:34:31.059Z,69.92
2022-08-24T01:37:00.371Z,69.46
2022-08-24T01:39:33.748Z,70.02
2022-08-24T01:42:03.653Z,70.63
2022-08-24T01:44:35.788Z,70.56
2022-08-24T01:47:07.464Z,70.97
2022-08-24T01:49:40.267Z,70.49
2022-08-24T01:52:12.699Z,70.68
2022-08-24T01:54:43.712Z,71.57
2022-08-24T01:57:16.290Z,71.10
2022-08-24T01:59:46.829Z,72.03
2022-08-24T02:02:20.049Z,72.07
2022-08-24T02:04:49.282Z,72.23
2022-08-24T02:07:19.292Z,72.61
2022-08-24T02:09:49.908Z,72.69
2022-08-24T02:12:21.005Z,72.87
2022-08-24T02:14:50.122Z,73.06
2022-08-24T02:17:19.274Z,72.81
2022-08-24T02:19:49.014Z,72.71
2022-08-24T02:22:18.128Z,72.94
2022-08-24T02:24:48.836Z,73.23
2022-08-24T02:27:17.973Z,74.02
2022-08-24T02:29:47.308Z,74.09
2022-08-24T02:32:16.575Z,74.23
2022-08-24T02:34:45.697Z,74.42
2022-08-24T02:37:14.798Z,73.93
2022-08-24T02:39:43.913Z,74.49
2022-08-24T02:42:18.501Z,74.57
2022-08-24T02:44:48.156Z,74.44
2022-08-24T02:47:18.893Z,74.63
2022-08-24T02:49:48.834Z,75.69
2022-08-24T02:52:18.022Z,75.19
2022-08-24T02:54:47.130Z,75.55
2022-08-24T02:57:17.785Z,75.71
2022-08-24T02:59:46.973Z,75.65
2022-08-24T03:02:16.200Z,75.68
2022-08-24T03:04:49.508Z,75.51
2022-08-24T03:07:18.948Z,75.83
2022-08-24T03:09:48.833Z,76.48
2022-08-24T03:12:19.325Z,76.97
2022-08-24T03:14:48.540Z,76.48
2022-08-24T03:17:19.271Z,76.64
2022-08-24T03:19:48.625Z,76.80
2022-08-24T03:22:17.781Z,76.82
2022-08-24T03:24:47.758Z,77.61
2022-08-24T03:27:19.354Z,76.68
2022-08-24T03:29:49.953Z,77.90
2022-08-24T03:32:19.422Z,77.96
2022-08-24T03:34:48.648Z,78.51
2022-08-24T03:37:17.725Z,78.99
2022-08-24T03:39:47.774Z,78.02
2022-08-24T03:42:18.410Z,78.41
2022-08-24T03:44:47.476Z,79.34
2022-08-24T03:47:18.859Z,78.70
2022-08-24T03:49:47.916Z,79.18
2022-08-24T03:52:17.264Z,79.06
2022-08-24T03:54:47.322Z,78.93
2022-08-24T03:57:18.032Z,79.90
2022-08-24T03:59:47.524Z,79.78
2022-08-24T04:02:17.045Z,80.48
2022-08-24T04:04:46.208Z,80.58
2022-08-24T04:07:17.160Z,80.43
2022-08-24T04:09:46.245Z,80.73
2022-08-24T04:12:15.691Z,80.97
2022-08-24T04:14:46.425Z,80.86
2022-08-24T04:17:18.905Z,81.05
2022-08-24T04:19:58.524Z,80.39
2022-08-24T04:22:37.467Z,80.67
2022-08-24T04:25:09.579Z,81.74
2022-08-24T04:27:41.021Z,81.77
2022-08-24T04:30:14.143Z,81.38
2022-08-24T04:33:03.997Z,81.82
2022-08-24T04:35:37.539Z,82.02
2022-08-24T04:38:07.696Z,81.52
2022-08-24T04:40:40.315Z,81.57
2022-08-24T04:43:11.596Z,81.97
2022-08-24T04:45:43.593Z,81.13
2022-08-24T04:48:14.333Z,80.71
2022-08-24T04:50:44.921Z,82.19
2022-08-24T04:53:15.111Z,82.37
2022-08-24T04:55:51.097Z,81.99
2022-08-24T04:58:20.877Z,82.22
2022-08-24T05:00:52.159Z,81.61
2022-08-24T05:03:21.465Z,82.31
2022-08-24T05:05:52.903Z,82.66
2022-08-24T05:08:23.289Z,83.36
2022-08-24T05:10:52.336Z,82.15
2022-08-24T05:13:22.803Z,82.08
2022-08-24T05:15:53.222Z,82.58
2022-08-24T05:18:22.612Z,82.71
2022-08-24T05:20:51.727Z,82.18
2022-08-24T05:23:20.931Z,82.75
2022-08-24T05:25:50.762Z,82.31
2022-08-24T05:28:20.320Z,82.14
2022-08-24T05:30:51.125Z,82.77
2022-08-24T05:33:21.840Z,82.40
2022-08-24T05:35:51.055Z,83.09
2022-08-24T05:38:20.088Z,82.48
2022-08-24T05:40:49.260Z,81.66
2022-08-24T05:43:18.678Z,81.75
2022-08-24T05:45:48.927Z,80.23
2022-08-24T05:48:17.973Z,78.16
2022-08-24T05:51:12.190Z,76.14
2022-08-24T05:53:52.105Z,75.76
2022-08-24T05:56:23.252Z,75.41
2022-08-24T05:58:52.371Z,76.68
2022-08-24T06:01:25.658Z,76.01
2022-08-24T06:03:58.149Z,75.26
2022-08-24T06:06:29.055Z,76.33
2022-08-24T06:08:59.829Z,75.51
2022-08-24T06:11:30.900Z,73.93
2022-08-24T06:14:07.629Z,72.67
2022-08-24T06:16:42.107Z,73.61
2022-08-24T06:19:13.900Z,74.04
2022-08-24T06:21:46.698Z,72.10
2022-08-24T06:24:16.918Z,72.56
2022-08-24T06:27:05.362Z,71.02
2022-08-24T06:29:35.869Z,73.04
2022-08-24T06:32:25.659Z,72.59
2022-08-24T06:34:58.799Z,72.21
2022-08-24T06:37:30.213Z,73.28
2022-08-24T06:40:00.311Z,71.69
2022-08-24T06:42:30.397Z,72.79
2022-08-24T06:45:01.808Z,72.13
2022-08-24T06:47:31.010Z,72.11
2022-08-24T06:50:03.592Z,71.77
2022-08-24T06:52:35.461Z,71.06
2022-08-24T06:55:05.929Z,70.31
2022-08-24T06:57:35.486Z,69.26
2022-08-24T07:00:05.991Z,68.91
2022-08-24T07:02:35.742Z,68.55
2022-08-24T07:05:05.743Z,69.16
2022-08-24T07:07:59.839Z,68.68
2022-08-24T07:10:30.572Z,69.29
2022-08-24T07:13:00.389Z,67.69
2022-08-24T07:15:29.706Z,67.73
2022-08-24T07:18:16.418Z,66.99
2022-08-24T07:20:50.876Z,68.37
2022-08-24T07:23:41.170Z,65.80
2022-08-24T07:26:20.792Z,67.19
2022-08-24T07:28:52.880Z,65.96
2022-08-24T07:31:22.612Z,65.55
2022-08-24T07:34:15.286Z,66.51
2022-08-24T07:36:45.176Z,66.44
2022-08-24T07:39:16.320Z,65.99
2022-08-24T07:44:35.987Z,64.31
2022-08-24T07:47:27.185Z,66.20
2022-08-24T07:49:55.142Z,65.50
2022-08-24T07:52:24.331Z,66.27
2022-08-24T07:54:54.918Z,63.33
2022-08-24T07:57:24.144Z,62.87
2022-08-24T07:59:53.252Z,64.70
2022-08-24T08:02:22.463Z,62.56
2022-08-24T08:04:57.057Z,61.76
2022-08-24T08:07:27.361Z,60.81
2022-08-24T08:09:57.804Z,61.35
2022-08-24T08:12:26.876Z,60.18
2022-08-24T08:14:58.554Z,60.38
2022-08-24T08:17:27.906Z,59.36
2022-08-24T08:19:57.265Z,61.82
2022-08-24T08:22:44.388Z,58.85
2022-08-24T08:25:48.370Z,59.49
2022-08-24T08:28:33.221Z,59.96
2022-08-24T08:31:06.460Z,59.07
2022-08-24T08:33:36.965Z,58.03
2022-08-24T08:36:09.952Z,58.93
2022-08-24T08:38:44.041Z,57.55
2022-08-24T08:41:45.141Z,56.41
2022-08-24T08:44:34.915Z,55.61
2022-08-24T08:47:17.735Z,54.85
2022-08-24T08:50:04.096Z,56.00
2022-08-24T08:53:04.267Z,55.66
2022-08-24T08:55:41.054Z,56.64
2022-08-24T08:58:38.779Z,55.08
2022-08-24T09:01:20.581Z,54.87
2022-08-24T09:04:17.671Z,54.68
2022-08-24T09:07:23.031Z,55.46
2022-08-24T09:10:23.601Z,54.76
2022-08-24T09:13:06.019Z,56.03
2022-08-24T09:15:58.853Z,56.05
2022-08-24T09:18:45.000Z,57.70
2022-08-24T09:21:52.338Z,51.75
2022-08-24T09:24:36.963Z,53.85
2022-08-24T09:27:23.428Z,54.57
2022-08-24T09:30:04.398Z,51.60
2022-08-24T09:32:49.796Z,52.99
2022-08-24T09:35:27.175Z,52.98
2022-08-24T09:38:01.202Z,51.70
2022-08-24T09:40:59.415Z,52.30
2022-08-24T09:44:11.709Z,52.83
2022-08-24T09:47:21.079Z,49.86
2022-08-24T09:50:27.611Z,52.05
2022-08-24T09:53:31.952Z,49.62
2022-08-24T09:56:20.665Z,49.40
2022-08-24T09:59:03.639Z,52.21
2022-08-24T10:01:41.733Z,50.60
2022-08-24T10:04:22.035Z,51.64
2022-08-24T10:07:03.697Z,47.89
2022-08-24T10:10:06.419Z,50.18
2022-08-24T10:12:50.044Z,49.12
2022-08-24T10:15:29.681Z,47.96
2022-08-24T10:18:17.983Z,48.54
2022-08-24T10:21:03.757Z,45.43
2022-08-24T10:23:51.657Z,44.18
2022-08-24T10:26:32.679Z,44.77
2022-08-24T10:29:20.543Z,46.70
2022-08-24T10:32:03.851Z,45.85
2022-08-24T10:34:47.392Z,46.47
2022-08-24T10:37:41.732Z,44.26
2022-08-24T10:40:31.765Z,44.77
2022-08-24T10:43:37.225Z,48.02
2022-08-24T10:46:50.401Z,45.99
2022-08-24T10:49:50.636Z,43.91
2022-08-24T10:53:02.357Z,42.80
2022-08-24T10:55:35.520Z,43.23
2022-08-24T10:58:35.120Z,43.98
2022-08-24T11:01:27.529Z,42.59
2022-08-24T11:04:00.970Z,40.55
2022-08-24T11:06:33.778Z,39.73
2022-08-24T11:09:07.459Z,41.04
2022-08-24T11:11:40.728Z,42.39
2022-08-24T11:14:25.215Z,40.87
2022-08-24T11:16:57.717Z,43.80
2022-08-24T11:19:34.070Z,40.34
2022-08-24T11:22:06.075Z,39.84
2022-08-24T11:24:45.186Z,39.94
2022-08-24T11:27:30.453Z,40.26
2022-08-24T11:30:03.502Z,38.29
2022-08-24T11:32:38.988Z,37.57
2022-08-24T11:35:16.791Z,40.02
2022-08-24T11:37:46.402Z,39.04
2022-08-24T11:40:18.012Z,38.60
2022-08-24T11:43:15.993Z,39.65
2022-08-24T11:45:54.440Z,39.71
2022-08-24T11:48:37.369Z,37.92
2022-08-24T11:51:13.499Z,38.74
2022-08-24T11:53:51.819Z,38.20
2022-08-24T11:56:26.947Z,38.58
2022-08-24T11:59:06.119Z,39.38
2022-08-24T12:01:44.866Z,38.17
2022-08-24T12:04:26.997Z,37.01
2022-08-24T12:07:04.264Z,35.14
2022-08-24T12:09:58.428Z,34.23
2022-08-24T12:12:36.249Z,37.84
2022-08-24T12:15:12.510Z,35.28
2022-08-24T12:17:46.942Z,33.48
2022-08-24T12:20:25.738Z,35.69
2022-08-24T12:23:00.256Z,36.43
2022-08-24T12:25:50.432Z,36.13
2022-08-24T12:28:26.548Z,35.31
2022-08-24T12:31:00.677Z,31.23
2022-08-24T12:33:37.452Z,30.53
2022-08-24T12:36:18.633Z,30.67
2022-08-24T12:38:53.080Z,30.01
2022-08-24T12:41:28.029Z,31.90
2022-08-24T12:44:03.262Z,32.23
2022-08-24T12:46:34.050Z,31.80
2022-08-24T12:49:11.930Z,31.97
2022-08-24T12:51:57.510Z,31.46
2022-08-24T12:54:42.817Z,32.67
2022-08-24T12:57:38.795Z,31.68
2022-08-24T13:00:14.312Z,33.06
2022-08-24T13:02:47.969Z,31.14
2022-08-24T13:05:20.830Z,31.99
2022-08-24T13:07:53.357Z,30.66
2022-08-24T13:10:45.179Z,31.19
2022-08-24T13:13:41.483Z,32.76
2022-08-24T13:16:13.658Z,30.12
2022-08-24T13:19:16.513Z,32.15
2022-08-24T13:21:54.729Z,30.62
2022-08-24T13:24:59.881Z,31.47
2022-08-24T13:28:11.281Z,33.09
2022-08-24T13:31:11.175Z,31.42
2022-08-24T13:33:43.981Z,31.98
2022-08-24T13:36:44.973Z,32.82
2022-08-24T13:39:35.643Z,31.55
2022-08-24T13:42:12.750Z,33.56
2022-08-24T13:45:07.557Z,33.15
2022-08-24T13:47:59.033Z,32.00
2022-08-24T13:50:46.644Z,31.44
2022-08-24T13:53:52.910Z,31.31
2022-08-24T13:56:48.013Z,34.30
2022-08-24T13:59:23.526Z,31.38
2022-08-24T14:02:10.723Z,31.15
2022-08-24T14:04:56.010Z,31.66
2022-08-24T14:07:30.395Z,32.17
2022-08-24T14:10:15.049Z,32.84
2022-08-24T14:12:56.283Z,31.78
2022-08-24T14:15:45.659Z,31.75
2022-08-24T14:18:22.683Z,32.02
2022-08-24T14:21:09.851Z,32.50
2022-08-24T14:23:52.953Z,31.47
2022-08-24T14:27:08.173Z,30.96
2022-08-24T14:29:49.334Z,30.76
2022-08-24T14:32:40.651Z,30.35
2022-08-24T14:35:42.929Z,32.68
2022-08-24T14:38:33.234Z,32.78
2022-08-24T14:41:19.702Z,32.62
2022-08-24T14:44:07.059Z,32.79
2022-08-24T14:46:49.523Z,31.84
2022-08-24T14:49:28.535Z,30.64
2022-08-24T14:52:08.222Z,31.64
2022-08-24T14:54:56.742Z,32.59
2022-08-24T14:57:43.910Z,31.18
2022-08-24T15:00:16.373Z,29.66
2022-08-24T15:03:12.995Z,29.45
2022-08-24T15:05:59.140Z,29.50
2022-08-24T15:08:43.045Z,30.24
2022-08-24T15:11:15.625Z,32.00
2022-08-24T15:13:49.655Z,31.37
2022-08-24T15:16:23.058Z,30.98
2022-08-24T15:19:04.457Z,30.62
2022-08-24T15:21:44.653Z,32.79
2022-08-24T15:24:21.433Z,32.39
2022-08-24T15:27:00.769Z,32.71
2022-08-24T15:29:33.797Z,32.01
2022-08-24T15:32:07.963Z,32.40
2022-08-24T15:34:45.452Z,32.73
2022-08-24T15:37:16.929Z,33.37
2022-08-24T15:39:45.911Z,31.92
2022-08-24T15:42:16.728Z,31.87
2022-08-24T15:44:49.954Z,31.31
2022-08-24T15:47:29.442Z,31.20
2022-08-24T15:50:02.586Z,31.85
2022-08-24T15:52:48.007Z,31.74
2022-08-24T15:55:33.429Z,31.96
2022-08-24T15:58:26.869Z,30.85
2022-08-24T16:01:19.378Z,33.73
2022-08-24T16:03:54.484Z,34.60
2022-08-24T16:06:38.222Z,32.24
2022-08-24T16:09:11.364Z,33.05
2022-08-24T16:11:44.121Z,34.33
2022-08-24T16:14:16.360Z,33.26
2022-08-24T16:16:47.255Z,34.29
2022-08-24T16:19:25.735Z,34.47
2022-08-24T16:22:01.047Z,33.23
2022-08-24T16:24:33.578Z,33.35
2022-08-24T16:27:07.659Z,35.57
2022-08-24T16:30:00.747Z,35.46
2022-08-24T16:32:53.181Z,35.61
2022-08-24T16:35:24.447Z,35.73
2022-08-24T16:37:55.691Z,36.85
2022-08-24T16:40:25.788Z,37.04
2022-08-24T16:42:56.408Z,35.88
2022-08-24T16:45:25.749Z,36.16
2022-08-24T16:47:54.778Z,37.26
2022-08-24T16:50:27.421Z,36.81
2022-08-24T16:52:58.173Z,36.38
2022-08-24T16:55:28.362Z,36.71
2022-08-24T16:57:57.504Z,37.28
2022-08-24T17:00:26.643Z,38.71
2022-08-24T17:02:55.681Z,39.09
2022-08-24T17:05:25.212Z,39.01
2022-08-24T17:07:54.393Z,39.85
2022-08-24T17:10:26.140Z,39.92
2022-08-24T17:12:55.389Z,39.34
2022-08-24T17:15:24.890Z,40.97
2022-08-24T17:17:59.951Z,40.95
2022-08-24T17:20:29.384Z,40.58
2022-08-24T17:22:59.184Z,41.62
2022-08-24T17:25:30.999Z,40.47
2022-08-24T17:28:01.183Z,41.83
2022-08-24T17:30:30.978Z,41.28
2022-08-24T17:33:01.286Z,40.15
2022-08-24T17:35:30.853Z,43.35
2022-08-24T17:38:00.966Z,49.42
2022-08-24T17:40:33.136Z,51.39
2022-08-24T17:43:02.557Z,53.48
2022-08-24T17:45:31.686Z,53.90
2022-08-24T17:48:00.753Z,54.93
2022-08-24T17:50:29.817Z,55.87
2022-08-24T17:53:00.576Z,56.38
2022-08-24T17:55:31.433Z,58.05
2022-08-24T17:58:02.028Z,58.77
2022-08-24T18:00:31.122Z,59.91
2022-08-24T18:03:00.663Z,60.08
2022-08-24T18:05:31.653Z,59.78
2022-08-24T18:08:02.430Z,60.67
2022-08-24T18:10:33.815Z,60.89
2022-08-24T18:13:04.333Z,61.18
2022-08-24T18:15:38.937Z,61.36
2022-08-24T18:18:09.980Z,61.33
2022-08-24T18:20:41.671Z,61.75
2022-08-24T18:23:12.569Z,61.79
2022-08-24T18:25:48.515Z,62.93
2022-08-24T18:28:21.289Z,61.98
2022-08-24T18:30:50.520Z,63.51
2022-08-24T18:33:19.538Z,62.93
2022-08-24T18:35:48.615Z,63.74
2022-08-24T18:38:18.166Z,63.64
2022-08-24T18:40:52.963Z,64.27
2022-08-24T18:43:24.817Z,64.31
2022-08-24T18:45:54.813Z,64.06
2022-08-24T18:48:24.142Z,65.54
2022-08-24T18:50:54.337Z,65.07
2022-08-24T18:53:27.271Z,65.34
2022-08-24T18:56:00.627Z,66.02
2022-08-24T18:58:33.825Z,66.75
2022-08-24T19:01:04.767Z,66.59
2022-08-24T19:03:35.081Z,65.95
2022-08-24T19:06:04.200Z,67.46
2022-08-24T19:08:33.394Z,67.19
2022-08-24T19:11:03.923Z,66.98
2022-08-24T19:13:33.820Z,67.46
2022-08-24T19:16:02.953Z,68.37
2022-08-24T19:18:32.335Z,67.81
2022-08-24T19:21:01.794Z,68.66
2022-08-24T19:23:36.502Z,68.48
2022-08-24T19:26:07.016Z,68.80
2022-08-24T19:28:36.879Z,69.11
2022-08-24T19:31:11.686Z,70.25
2022-08-24T19:33:46.717Z,70.37
2022-08-24T19:36:19.618Z,70.86
2022-08-24T19:38:48.869Z,71.15
2022-08-24T19:41:19.928Z,71.45
2022-08-24T19:44:10.085Z,71.59
2022-08-24T19:46:39.634Z,71.81
2022-08-24T19:49:09.235Z,72.08
2022-08-24T19:51:38.918Z,72.89
2022-08-24T19:54:08.703Z,72.85
2022-08-24T19:56:39.090Z,73.13
2022-08-24T19:59:19.074Z,73.93
2022-08-24T20:01:48.303Z,74.63
2022-08-24T20:04:17.446Z,75.04
2022-08-24T20:06:47.928Z,75.37
2022-08-24T20:09:20.554Z,75.38
2022-08-24T20:11:53.382Z,75.41
2022-08-24T20:14:22.619Z,76.63
2022-08-24T20:16:51.917Z,76.17
2022-08-24T20:19:21.014Z,76.96
2022-08-24T20:21:50.027Z,77.74
2022-08-24T20:24:19.229Z,77.57
2022-08-24T20:26:48.395Z,78.07
2022-08-24T20:29:19.096Z,78.61
2022-08-24T20:31:52.328Z,78.59
2022-08-24T20:34:21.539Z,79.40
2022-08-24T20:36:51.723Z,79.29
2022-08-24T20:39:24.838Z,79.71
2022-08-24T20:41:54.009Z,79.82
2022-08-24T20:44:25.191Z,79.96
2022-08-24T20:46:54.955Z,80.36
2022-08-24T20:49:27.598Z,80.88
2022-08-24T20:51:56.633Z,81.08
2022-08-24T20:54:25.726Z,81.05
2022-08-24T20:56:54.896Z,81.33
2022-08-24T20:59:25.757Z,81.64
2022-08-24T21:01:55.907Z,82.19
2022-08-24T21:04:25.117Z,82.23
2022-08-24T21:06:54.801Z,82.55
2022-08-24T21:09:24.217Z,83.02
2022-08-24T21:11:53.894Z,83.00
2022-08-24T21:14:24.319Z,82.92
2022-08-24T21:16:54.202Z,83.22
2022-08-24T21:19:23.448Z,83.70
2022-08-24T21:21:52.604Z,83.21
2022-08-24T21:24:21.655Z,83.52
2022-08-24T21:26:50.739Z,83.89
2022-08-24T21:29:20.430Z,83.61
2022-08-24T21:32:08.377Z,84.19
2022-08-24T21:34:43.372Z,83.90
2022-08-24T21:37:16.002Z,84.20
2022-08-24T21:39:48.361Z,84.53
2022-08-24T21:42:19.929Z,84.44
2022-08-24T21:44:49.425Z,83.93
2022-08-24T21:47:19.863Z,84.47
2022-08-24T21:49:48.844Z,84.26
2022-08-24T21:52:17.843Z,84.64
2022-08-24T21:54:47.051Z,84.36
2022-08-24T21:57:16.331Z,84.08
2022-08-24T21:59:45.405Z,84.91
2022-08-24T22:02:20.530Z,84.63
2022-08-24T22:04:54.562Z,84.80
2022-08-24T22:07:25.644Z,84.83
2022-08-24T22:09:55.123Z,84.74
2022-08-24T22:12:24.265Z,84.90
2022-08-24T22:14:53.420Z,84.43
2022-08-24T22:17:23.908Z,84.62
2022-08-24T22:19:52.913Z,84.60
2022-08-24T22:22:21.984Z,84.31
2022-08-24T22:24:50.979Z,84.10
2022-08-24T22:27:20.386Z,84.03
2022-08-24T22:29:54.100Z,84.74
2022-08-24T22:32:24.731Z,83.81
2022-08-24T22:34:53.902Z,84.72
2022-08-24T22:37:23.008Z,84.51
2022-08-24T22:39:52.145Z,84.41
2022-08-24T22:42:21.258Z,84.49
2022-08-24T22:44:50.366Z,84.39
2022-08-24T22:47:19.732Z,84.55
2022-08-24T22:49:50.208Z,83.88
2022-08-24T22:52:19.265Z,84.38
2022-08-24T22:54:48.603Z,84.49
2022-08-24T22:57:19.875Z,84.83
2022-08-24T22:59:49.083Z,85.02
2022-08-24T23:02:19.719Z,85.36
2022-08-24T23:04:53.116Z,85.61
2022-08-24T23:07:22.570Z,85.76
2022-08-24T23:09:52.103Z,85.59
2022-08-24T23:12:24.208Z,85.67
2022-08-24T23:14:54.356Z,85.83
2022-08-24T23:17:24.388Z,85.59
2022-08-24T23:20:06.328Z,85.56
2022-08-24T23:22:37.671Z,85.76
2022-08-24T23:25:08.326Z,85.96
2022-08-24T23:27:38.522Z,85.58
2022-08-24T23:30:10.585Z,85.80
2022-08-24T23:32:40.300Z,86.05
2022-08-24T23:35:11.271Z,86.44
2022-08-24T23:37:40.718Z,87.02
2022-08-24T23:40:11.015Z,87.00
2022-08-24T23:42:40.100Z,86.54
2022-08-24T23:45:12.186Z,87.03
2022-08-24T23:47:41.684Z,87.26
2022-08-24T23:50:12.555Z,87.22
2022-08-24T23:52:42.626Z,87.52
2022-08-24T23:55:20.201Z,87.04
2022-08-24T23:57:52.333Z,87.43
