createdAt,value
2023-04-01T00:01:00.409Z,77.3170
2023-04-01T00:02:02.355Z,77.3976
2023-04-01T00:03:04.411Z,77.6334
2023-04-01T00:04:06.444Z,77.5358
2023-04-01T00:05:08.429Z,77.5783
2023-04-01T00:06:10.557Z,77.6312
2023-04-01T00:07:12.523Z,77.6549
2023-04-01T00:08:14.459Z,77.5177
2023-04-01T00:09:16.663Z,77.6554
2023-04-01T00:10:18.732Z,77.5257
2023-04-01T00:11:20.848Z,76.6679
2023-04-01T00:12:22.774Z,77.3167
2023-04-01T00:13:24.692Z,77.4177
2023-04-01T00:14:26.629Z,77.1922
2023-04-01T00:15:28.566Z,77.3814
2023-04-01T00:16:30.536Z,77.6186
2023-04-01T00:17:32.488Z,77.6002
2023-04-01T00:18:34.446Z,77.5918
2023-04-01T00:19:36.370Z,77.7969
2023-04-01T00:20:38.310Z,77.6805
2023-04-01T00:21:40.247Z,77.5885
2023-04-01T00:22:42.194Z,77.4578
2023-04-01T00:23:44.136Z,77.5830
2023-04-01T00:24:46.333Z,77.7529
2023-04-01T00:25:48.262Z,77.5859
2023-04-01T00:26:50.218Z,77.2338
2023-04-01T00:27:52.171Z,77.5920
2023-04-01T00:28:55.012Z,77.4942
2023-04-01T00:29:56.956Z,77.3727
2023-04-01T00:30:58.896Z,77.2240
2023-04-01T00:32:01.098Z,77.3310
2023-04-01T00:33:03.219Z,77.5273
2023-04-01T00:34:05.129Z,77.1974
2023-04-01T00:35:07.056Z,77.0862
2023-04-01T00:36:09.037Z,76.8394
2023-04-01T00:37:10.963Z,76.9534
2023-04-01T00:38:12.886Z,76.7670
2023-04-01T00:39:14.928Z,76.3456
2023-04-01T00:40:16.840Z,76.4430
2023-04-01T00:41:18.816Z,76.5580
2023-04-01T00:42:20.794Z,76.8204
2023-04-01T00:43:22.749Z,76.9646
2023-04-01T00:44:24.726Z,77.0805
2023-04-01T00:45:26.677Z,76.3715
2023-04-01T00:46:28.670Z,76.0841
2023-04-01T00:47:30.720Z,76.1753
2023-04-01T00:48:32.658Z,76.5201
2023-04-01T00:49:34.612Z,76.8507
2023-04-01T00:50:36.588Z,76.5189
2023-04-01T00:51:38.569Z,76.2666
2023-04-01T00:52:40.564Z,76.1934
2023-04-01T00:53:42.530Z,76.2550
2023-04-01T00:54:44.490Z,76.3197
2023-04-01T00:55:46.429Z,76.5841
2023-04-01T00:56:48.460Z,76.4750
2023-04-01T00:57:50.433Z,76.5280
2023-04-01T00:58:52.390Z,76.4239
2023-04-01T00:59:54.398Z,76.6825
2023-04-01T01:00:56.420Z,76.9234
2023-04-01T01:01:58.395Z,76.8253
2023-04-01T01:03:00.404Z,76.8120
2023-04-01T01:04:02.361Z,76.8152
2023-04-01T01:05:04.297Z,77.0231
2023-04-01T01:06:06.290Z,77.3490
2023-04-01T01:07:08.234Z,77.2370
2023-04-01T01:08:10.204Z,77.2297
2023-04-01T01:09:12.251Z,77.2696
2023-04-01T01:10:14.207Z,77.1598
2023-04-01T01:11:16.339Z,77.3059
2023-04-01T01:12:18.789Z,77.4282
2023-04-01T01:13:20.721Z,77.4073
2023-04-01T01:14:22.657Z,77.6533
2023-04-01T01:15:24.601Z,77.8532
2023-04-01T01:16:26.652Z,78.0003
2023-04-01T01:17:28.590Z,78.0477
2023-04-01T01:18:30.567Z,77.9442
2023-04-01T01:19:32.548Z,78.0321
2023-04-01T01:20:34.488Z,78.0730
2023-04-01T01:21:36.465Z,78.3381
2023-04-01T01:22:38.417Z,78.5336
2023-04-01T01:23:40.409Z,78.7718
2023-04-01T01:24:42.330Z,78.9068
2023-04-01T01:25:44.304Z,78.8614
2023-04-01T01:26:46.235Z,79.0680
2023-04-01T01:27:48.190Z,79.2713
2023-04-01T01:28:50.148Z,78.7947
2023-04-01T01:29:52.080Z,78.9788
2023-04-01T01:30:54.079Z,79.4687
2023-04-01T01:31:56.046Z,79.5950
2023-04-01T01:32:57.965Z,79.3424
2023-04-01T01:34:00.118Z,79.3868
2023-04-01T01:35:02.074Z,79.5164
2023-04-01T01:36:04.000Z,78.9266
2023-04-01T01:37:05.922Z,78.5467
2023-04-01T01:38:07.893Z,78.6310
2023-04-01T01:39:09.838Z,78.3473
2023-04-01T01:40:11.802Z,78.3241
2023-04-01T01:41:13.720Z,78.4042
2023-04-01T01:42:15.658Z,78.2991
2023-04-01T01:43:17.630Z,78.4025
2023-04-01T01:44:19.567Z,78.5071
2023-04-01T01:45:21.502Z,78.6319
2023-04-01T01:46:23.480Z,78.5556
2023-04-01T01:47:25.476Z,78.5411
2023-04-01T01:48:27.400Z,78.1659
2023-04-01T01:49:29.500Z,77.9377
2023-04-01T01:50:31.434Z,77.4541
2023-04-01T01:51:33.398Z,76.7892
2023-04-01T01:52:35.375Z,77.0050
2023-04-01T01:53:37.351Z,77.0977
2023-04-01T01:54:39.295Z,77.5547
2023-04-01T01:55:41.273Z,77.4728
2023-04-01T01:56:43.291Z,77.2282
2023-04-01T01:57:45.258Z,77.1067
2023-04-01T01:58:47.237Z,77.0683
2023-04-01T01:59:49.237Z,77.2508
2023-04-01T02:00:51.200Z,77.0990
2023-04-01T02:01:53.196Z,77.2588
2023-04-01T02:02:55.201Z,77.5975
2023-04-01T02:03:57.158Z,77.2733
2023-04-01T02:04:59.182Z,77.3564
2023-04-01T02:05:59.739Z,77.3277
2023-04-01T02:07:01.674Z,76.7140
2023-04-01T02:08:03.629Z,76.5861
2023-04-01T02:09:05.817Z,76.8438
2023-04-01T02:10:07.811Z,76.7559
2023-04-01T02:11:21.938Z,76.9764
2023-04-01T02:12:23.938Z,76.3400
2023-04-01T02:13:25.904Z,76.0214
2023-04-01T02:14:28.011Z,75.5125
2023-04-01T02:15:30.166Z,75.6151
2023-04-01T02:16:32.281Z,75.5841
2023-04-01T02:17:34.333Z,75.9681
2023-04-01T02:18:36.370Z,75.5849
2023-04-01T02:19:38.399Z,75.3297
2023-04-01T02:20:40.426Z,75.4721
2023-04-01T02:21:42.431Z,75.3563
2023-04-01T02:22:44.447Z,75.5050
2023-04-01T02:23:46.587Z,75.6353
2023-04-01T02:24:48.618Z,76.0747
2023-04-01T02:25:50.821Z,75.7400
2023-04-01T02:26:52.952Z,75.6995
2023-04-01T02:27:55.008Z,75.8596
2023-04-01T02:28:57.054Z,75.3228
2023-04-01T02:29:59.155Z,74.4730
2023-04-01T02:31:01.315Z,74.8113
2023-04-01T02:32:04.022Z,75.2038
2023-04-01T02:33:06.197Z,75.0564
2023-04-01T02:34:08.254Z,74.7087
2023-04-01T02:35:10.283Z,74.1080
2023-04-01T02:36:12.497Z,73.9679
2023-04-01T02:39:37.780Z,73.7636
2023-04-01T02:39:37.780Z,74.0230
2023-04-01T02:40:39.762Z,74.1975
2023-04-01T02:41:41.809Z,74.6174
2023-04-01T02:42:43.808Z,74.8801
2023-04-01T02:43:45.781Z,75.2026
2023-04-01T02:44:47.766Z,75.4448
2023-04-01T02:45:49.738Z,75.9580
2023-04-01T02:46:51.906Z,75.9370
2023-04-01T02:47:53.936Z,76.4329
2023-04-01T02:48:55.978Z,76.6370
2023-04-01T02:49:57.947Z,77.4304
2023-04-01T02:51:00.012Z,77.4694
2023-04-01T02:52:02.009Z,77.4039
2023-04-01T02:53:03.988Z,76.9785
2023-04-01T02:54:05.979Z,77.6153
2023-04-01T02:55:07.995Z,77.4119
2023-04-01T02:56:09.943Z,77.1327
2023-04-01T02:57:11.982Z,77.2877
2023-04-01T02:58:13.937Z,77.0233
2023-04-01T02:59:15.929Z,77.5599
2023-04-01T03:00:17.898Z,76.8395
2023-04-01T03:01:19.879Z,76.4693
2023-04-01T03:02:21.888Z,75.9336
2023-04-01T03:03:23.883Z,75.6932
2023-04-01T03:04:25.878Z,75.9800
2023-04-01T03:05:27.827Z,76.0253
2023-04-01T03:06:30.188Z,75.7341
2023-04-01T03:07:32.200Z,76.0899
2023-04-01T03:08:34.122Z,75.3440
2023-04-01T03:09:36.225Z,75.3580
2023-04-01T03:10:38.184Z,75.1322
2023-04-01T03:11:40.127Z,75.0139
2023-04-01T03:12:42.143Z,74.8530
2023-04-01T03:13:42.558Z,74.9887
2023-04-01T03:14:44.508Z,74.9203
2023-04-01T03:15:46.717Z,75.3359
2023-04-01T03:16:48.681Z,75.4465
2023-04-01T03:17:50.667Z,75.6678
2023-04-01T03:18:52.688Z,75.8542
2023-04-01T03:19:54.650Z,75.9562
2023-04-01T03:20:56.607Z,75.8398
2023-04-01T03:21:58.568Z,75.5645
2023-04-01T03:23:00.540Z,75.2624
2023-04-01T03:24:02.731Z,75.6593
2023-04-01T03:25:04.707Z,76.0305
2023-04-01T03:26:06.671Z,76.1123
2023-04-01T03:27:08.620Z,75.7170
2023-04-01T03:28:10.633Z,75.6930
2023-04-01T03:29:12.632Z,75.6595
2023-04-01T03:30:14.636Z,75.2798
2023-04-01T03:31:16.641Z,75.0229
2023-04-01T03:32:18.653Z,75.6997
2023-04-01T03:33:20.734Z,76.0221
2023-04-01T03:34:22.733Z,76.0042
2023-04-01T03:35:24.827Z,75.3343
2023-04-01T03:36:26.876Z,75.2998
2023-04-01T03:37:28.854Z,75.1452
2023-04-01T03:38:30.954Z,75.2539
2023-04-01T03:39:32.969Z,75.7048
2023-04-01T03:40:35.071Z,75.9716
2023-04-01T03:41:37.072Z,75.7447
2023-04-01T03:42:39.080Z,75.3982
2023-04-01T03:43:41.129Z,75.5517
2023-04-01T03:44:43.072Z,75.9145
2023-04-01T03:45:45.133Z,75.7515
2023-04-01T03:46:47.164Z,75.2760
2023-04-01T03:47:49.159Z,75.3196
2023-04-01T03:48:49.243Z,75.5049
2023-04-01T03:49:51.224Z,75.2855
2023-04-01T03:50:53.459Z,74.9730
2023-04-01T03:51:55.410Z,75.2042
2023-04-01T03:52:57.414Z,74.9161
2023-04-01T03:53:59.413Z,74.3710
2023-04-01T03:55:01.498Z,74.3397
2023-04-01T03:56:03.677Z,74.0564
2023-04-01T03:57:05.756Z,74.4477
2023-04-01T03:58:07.760Z,74.4325
2023-04-01T03:59:09.736Z,74.0898
2023-04-01T04:00:11.714Z,74.1490
2023-04-01T04:01:13.691Z,74.2857
2023-04-01T04:02:15.667Z,74.2346
2023-04-01T04:03:17.762Z,74.4054
2023-04-01T04:04:19.923Z,74.8291
2023-04-01T04:05:21.990Z,75.5233
2023-04-01T04:06:23.950Z,75.8714
2023-04-01T04:07:25.895Z,76.2231
2023-04-01T04:08:27.881Z,75.6940
2023-04-01T04:09:29.898Z,74.8472
2023-04-01T04:10:31.901Z,74.2152
2023-04-01T04:11:33.948Z,74.6642
2023-04-01T04:12:35.922Z,74.2941
2023-04-01T04:13:36.951Z,74.3858
2023-04-01T04:14:38.949Z,74.3654
2023-04-01T04:15:41.281Z,73.9400
2023-04-01T04:16:43.207Z,74.0710
2023-04-01T04:17:45.228Z,74.0886
2023-04-01T04:18:47.160Z,74.3631
2023-04-01T04:19:49.162Z,74.1521
2023-04-01T04:20:51.127Z,73.9688
2023-04-01T04:21:53.168Z,74.1376
2023-04-01T04:22:55.091Z,74.1948
2023-04-01T04:23:57.128Z,73.2718
2023-04-01T04:24:59.122Z,73.4855
2023-04-01T04:26:01.068Z,73.7088
2023-04-01T04:27:03.128Z,73.5313
2023-04-01T04:28:05.083Z,73.1085
2023-04-01T04:29:07.055Z,72.8309
2023-04-01T04:30:09.041Z,73.3085
2023-04-01T04:31:10.987Z,73.1451
2023-04-01T04:32:12.921Z,73.3122
2023-04-01T04:33:14.932Z,73.6115
2023-04-01T04:34:16.927Z,73.8213
2023-04-01T04:35:18.936Z,74.8337
2023-04-01T04:36:20.995Z,76.3855
2023-04-01T04:37:22.977Z,76.9952
2023-04-01T04:38:25.050Z,77.3458
2023-04-01T04:39:27.058Z,77.6037
2023-04-01T04:40:29.099Z,77.6306
2023-04-01T04:41:31.145Z,77.1360
2023-04-01T04:42:33.220Z,76.5595
2023-04-01T04:43:35.254Z,77.0224
2023-04-01T04:44:37.232Z,77.6727
2023-04-01T04:45:39.417Z,77.8536
2023-04-01T04:46:41.451Z,77.3174
2023-04-01T04:47:43.398Z,77.7247
2023-04-01T04:48:45.482Z,78.0031
2023-04-01T04:49:47.485Z,77.8978
2023-04-01T04:50:49.545Z,77.5975
2023-04-01T04:51:51.518Z,77.9321
2023-04-01T04:52:53.491Z,78.0950
2023-04-01T04:53:55.520Z,78.3494
2023-04-01T04:54:57.480Z,78.8163
2023-04-01T04:55:59.486Z,78.6080
2023-04-01T04:57:01.468Z,78.4744
2023-04-01T04:58:03.447Z,78.3518
2023-04-01T04:59:05.399Z,79.0352
2023-04-01T05:00:07.359Z,79.3081
2023-04-01T05:01:09.715Z,79.6228
2023-04-01T05:02:11.783Z,79.9480
2023-04-01T05:03:14.004Z,80.1778
2023-04-01T05:04:16.033Z,80.3816
2023-04-01T05:05:18.006Z,80.0509
2023-04-01T05:06:22.208Z,79.0315
2023-04-01T05:07:21.996Z,79.4479
2023-04-01T05:08:24.238Z,79.6785
2023-04-01T05:09:26.205Z,79.7589
2023-04-01T05:10:28.181Z,79.7842
2023-04-01T05:11:30.163Z,79.7133
2023-04-01T05:12:32.089Z,79.4746
2023-04-01T05:13:34.055Z,79.5750
2023-04-01T05:14:36.036Z,79.7336
2023-04-01T05:16:37.332Z,80.0690
2023-04-01T05:16:37.332Z,80.6573
2023-04-01T05:17:39.358Z,80.7593
2023-04-01T05:18:41.291Z,81.0758
2023-04-01T05:19:43.251Z,80.9012
2023-04-01T05:20:45.442Z,81.1814
2023-04-01T05:21:47.416Z,81.3659
2023-04-01T05:22:49.356Z,81.1287
2023-04-01T05:23:51.484Z,81.3352
2023-04-01T05:24:53.434Z,80.8254
2023-04-01T05:25:55.402Z,80.7806
2023-04-01T05:26:57.497Z,80.9990
2023-04-01T05:27:59.447Z,81.1309
2023-04-01T05:29:01.416Z,80.9593
2023-04-01T05:32:16.875Z,81.1978
2023-04-01T05:32:16.875Z,80.9299
2023-04-01T05:33:19.079Z,81.8582
2023-04-01T05:34:21.109Z,82.2878
2023-04-01T05:35:23.103Z,81.7037
2023-04-01T05:36:25.092Z,82.2414
2023-04-01T05:37:27.866Z,82.7732
2023-04-01T05:38:29.827Z,82.8778
2023-04-01T05:39:31.783Z,82.8350
2023-04-01T05:40:33.765Z,82.9334
2023-04-01T05:41:35.722Z,82.9982
2023-04-01T05:42:38.478Z,83.0118
2023-04-01T05:43:40.502Z,83.2044
2023-04-01T05:44:42.466Z,83.2295
2023-04-01T05:45:44.437Z,83.1322
2023-04-01T05:46:46.484Z,82.6789
2023-04-01T05:47:48.511Z,82.6922
2023-04-01T05:48:50.528Z,82.6189
2023-04-01T05:49:52.497Z,82.6913
2023-04-01T05:50:54.550Z,82.0165
2023-04-01T05:51:56.537Z,81.2987
2023-04-01T05:52:58.555Z,81.0725
2023-04-01T05:54:00.536Z,81.4399
2023-04-01T05:55:02.522Z,81.4585
2023-04-01T05:56:04.562Z,81.3418
2023-04-01T05:57:06.578Z,81.8651
2023-04-01T05:58:08.604Z,82.1826
2023-04-01T05:59:10.684Z,82.0402
2023-04-01T06:00:12.667Z,81.7204
2023-04-01T06:01:16.450Z,81.7234
2023-04-01T06:02:15.244Z,81.9071
2023-04-01T06:03:17.505Z,81.8449
2023-04-01T06:04:19.623Z,82.1650
2023-04-01T06:05:21.671Z,82.7723
2023-04-01T06:06:23.686Z,82.9241
2023-04-01T06:19:20.136Z,82.3194
2023-04-01T06:19:20.136Z,82.6467
2023-04-01T06:20:09.034Z,80.4294
2023-04-01T06:21:11.104Z,80.6454
2023-04-01T06:22:13.102Z,80.7776
2023-04-01T06:23:15.172Z,80.7453
2023-04-01T06:24:17.492Z,80.7184
2023-04-01T06:25:19.880Z,80.6705
2023-04-01T06:26:21.861Z,80.6500
2023-04-01T06:27:24.045Z,80.1638
2023-04-01T06:28:26.158Z,80.3778
2023-04-01T06:29:28.197Z,80.4942
2023-04-01T06:30:30.223Z,80.8501
2023-04-01T06:31:32.308Z,80.7640
2023-04-01T06:32:34.430Z,80.6730
2023-04-01T06:33:36.449Z,80.5711
2023-04-01T06:34:38.604Z,80.3377
2023-04-01T06:35:40.722Z,80.1574
2023-04-01T06:36:42.799Z,79.2519
2023-04-01T06:37:44.828Z,78.8931
2023-04-01T06:38:46.830Z,78.3204
2023-04-01T06:39:48.857Z,77.0721
2023-04-01T06:40:51.158Z,77.3889
2023-04-01T06:41:53.101Z,77.3322
2023-04-01T06:42:55.113Z,77.8781
2023-04-01T06:43:57.319Z,77.8568
2023-04-01T06:44:59.264Z,78.0220
2023-04-01T06:46:01.404Z,78.4885
2023-04-01T06:47:03.347Z,78.5675
2023-04-01T06:48:03.623Z,78.2007
2023-04-01T06:49:05.596Z,78.1062
2023-04-01T06:50:07.793Z,77.9498
2023-04-01T06:51:09.814Z,78.2096
2023-04-01T06:52:37.520Z,77.4768
2023-04-01T06:53:13.660Z,76.5969
2023-04-01T06:54:15.657Z,76.3468
2023-04-01T06:55:17.860Z,76.6209
2023-04-01T06:56:19.914Z,76.4672
2023-04-01T06:57:48.968Z,76.2141
2023-04-01T06:58:23.713Z,76.1662
2023-04-01T06:59:26.019Z,75.9515
2023-04-01T07:00:27.921Z,75.4982
2023-04-01T07:01:30.088Z,75.4771
2023-04-01T07:02:32.109Z,75.3977
2023-04-01T07:03:34.178Z,75.5374
2023-04-01T07:04:36.282Z,75.6072
2023-04-01T07:05:38.404Z,75.6794
2023-04-01T07:06:40.450Z,76.1224
2023-04-01T07:08:37.927Z,76.1555
2023-04-01T07:09:06.232Z,76.2646
2023-04-01T07:10:08.218Z,76.4674
2023-04-01T07:11:10.224Z,76.3929
2023-04-01T07:14:52.196Z,76.2585
2023-04-01T07:14:52.196Z,76.1440
2023-04-01T07:15:22.056Z,75.8618
2023-04-01T07:16:24.682Z,76.0450
2023-04-01T07:17:26.791Z,76.5087
2023-04-01T07:22:03.021Z,77.0085
2023-04-01T07:22:03.021Z,77.9293
2023-04-01T07:22:38.113Z,78.7132
2023-04-01T07:37:00.228Z,79.2066
2023-04-01T07:37:00.228Z,79.7803
2023-04-01T07:38:02.257Z,81.9877
2023-04-01T07:39:04.305Z,82.3106
2023-04-01T12:20:12.469Z,72.9503
2023-04-01T12:20:57.462Z,73.2486
2023-04-01T12:21:59.551Z,73.7040
2023-04-01T12:23:04.048Z,74.0723
2023-04-01T12:31:47.561Z,74.1745
2023-04-01T12:31:47.561Z,75.4406
2023-04-01T12:32:15.733Z,76.8492
2023-04-01T12:34:27.725Z,77.4362
2023-04-01T12:34:27.725Z,76.0365
2023-04-01T12:35:19.786Z,76.0956
2023-04-01T12:36:23.070Z,75.2956
2023-04-01T12:37:25.085Z,75.5639
2023-04-01T12:48:43.791Z,74.8705
2023-04-01T12:48:43.791Z,73.4051
2023-04-01T12:49:45.811Z,68.1691
2023-04-01T12:50:48.234Z,68.3371
2023-04-01T12:51:50.229Z,67.9288
2023-04-01T12:52:52.368Z,67.5281
2023-04-01T12:53:54.404Z,67.2663
2023-04-01T12:54:57.507Z,66.9998
2023-04-01T12:55:57.967Z,66.4091
2023-04-01T12:57:00.007Z,66.9365
2023-04-01T12:58:02.048Z,66.7396
2023-04-01T12:59:02.126Z,67.3373
2023-04-01T13:01:22.260Z,66.3516
2023-04-01T13:02:24.503Z,66.0497
2023-04-01T13:04:08.722Z,65.7900
2023-04-01T13:04:53.747Z,65.9218
2023-04-01T13:05:55.753Z,66.5008
2023-04-01T13:06:57.851Z,66.3693
2023-04-01T13:07:59.980Z,66.0884
2023-04-01T13:09:02.074Z,66.2493
2023-04-01T13:10:04.091Z,65.7223
2023-04-01T13:11:06.177Z,65.7675
2023-04-01T13:12:06.341Z,65.5751
2023-04-01T13:13:08.379Z,66.6429
2023-04-01T13:15:26.196Z,66.2913
2023-04-01T13:16:28.290Z,66.3957
2023-04-01T13:17:30.636Z,66.5824
2023-04-01T13:18:32.758Z,66.9315
2023-04-01T13:19:34.800Z,66.5632
2023-04-01T13:20:36.965Z,66.2753
2023-04-01T13:21:38.971Z,66.0049
2023-04-01T13:22:41.029Z,65.8603
2023-04-01T13:23:43.032Z,66.2857
2023-04-01T13:24:45.091Z,66.7122
2023-04-01T13:25:47.266Z,66.0639
2023-04-01T13:26:49.336Z,66.1894
2023-04-01T13:27:51.424Z,66.3732
2023-04-01T13:28:53.659Z,65.4637
2023-04-01T13:29:55.636Z,65.8402
2023-04-01T13:30:58.455Z,65.6043
2023-04-01T13:32:00.479Z,65.7916
2023-04-01T13:33:02.727Z,65.4848
2023-04-01T13:34:04.791Z,65.3539
2023-04-01T13:35:06.273Z,65.6046
2023-04-01T13:36:08.505Z,65.8455
2023-04-01T13:37:10.580Z,66.2466
2023-04-01T13:38:13.393Z,66.1080
2023-04-01T13:39:15.403Z,66.0248
2023-04-01T13:40:18.290Z,65.9963
2023-04-01T13:41:20.346Z,66.2112
2023-04-01T13:42:22.369Z,66.0661
2023-04-01T13:43:24.391Z,66.1496
2023-04-01T13:44:26.457Z,65.8283
2023-04-01T13:45:28.817Z,66.1675
2023-04-01T13:46:30.811Z,65.4662
2023-04-01T13:47:32.918Z,64.9508
2023-04-01T13:48:34.921Z,65.2182
2023-04-01T13:49:36.907Z,65.3573
2023-04-01T13:50:38.971Z,65.8695
2023-04-01T13:51:41.018Z,66.0168
2023-04-01T13:52:43.031Z,66.2574
2023-04-01T13:53:45.050Z,66.7358
2023-04-01T13:54:47.041Z,67.1306
2023-04-01T13:55:47.557Z,66.6939
2023-04-01T13:56:49.652Z,67.3838
2023-04-01T13:57:51.660Z,67.5171
2023-04-01T13:58:53.675Z,67.4590
2023-04-01T13:59:55.708Z,67.3387
2023-04-01T14:00:57.803Z,66.4958
2023-04-01T14:01:59.841Z,66.2860
2023-04-01T14:03:01.968Z,66.1791
2023-04-01T14:04:04.148Z,66.0259
2023-04-01T14:05:06.182Z,66.0721
2023-04-01T14:06:08.217Z,66.8392
2023-04-01T14:07:10.304Z,66.8981
2023-04-01T14:08:12.285Z,66.9429
2023-04-01T14:09:14.423Z,67.4130
2023-04-01T14:10:16.448Z,67.4892
2023-04-01T14:11:18.439Z,67.7655
2023-04-01T14:12:20.477Z,67.6257
2023-04-01T14:13:22.673Z,67.8254
2023-04-01T14:14:24.688Z,67.4936
2023-04-01T14:15:26.669Z,67.6476
2023-04-01T14:16:28.781Z,67.2608
2023-04-01T14:17:31.073Z,68.0955
2023-04-01T14:18:33.150Z,68.2322
2023-04-01T14:19:37.016Z,68.4270
2023-04-01T14:20:35.670Z,68.7923
2023-04-01T14:25:23.730Z,68.6481
2023-04-01T14:25:23.730Z,69.7704
2023-04-01T14:26:25.785Z,73.1440
2023-04-01T14:36:10.614Z,75.0881
2023-04-01T14:36:10.614Z,73.6898
2023-04-01T14:37:12.608Z,89.3948
2023-04-01T14:38:14.697Z,89.0419
2023-04-01T14:39:15.261Z,87.7817
2023-04-01T14:40:17.355Z,88.1168
2023-04-01T16:26:17.112Z,89.2378
2023-04-01T16:26:17.112Z,87.7697
2023-04-01T16:26:58.645Z,75.4017
2023-04-01T16:28:00.669Z,76.1261
2023-04-01T16:29:02.662Z,74.5131
2023-04-01T16:30:04.738Z,76.0934
2023-04-01T16:31:06.711Z,76.3980
2023-04-01T16:32:08.870Z,74.8134
2023-04-01T16:33:10.915Z,74.9210
2023-04-01T16:34:12.949Z,75.9491
2023-04-01T17:57:50.377Z,76.0159
2023-04-01T17:57:50.377Z,76.4602
2023-04-01T17:58:35.675Z,82.5551
2023-04-01T17:59:38.349Z,82.8474
2023-04-01T18:00:53.017Z,83.2504
2023-04-01T18:01:41.375Z,83.2883
2023-04-01T18:02:43.413Z,83.1334
2023-04-01T18:03:45.855Z,83.1417
2023-04-01T18:04:48.200Z,82.9028
2023-04-01T18:05:50.225Z,82.9162
2023-04-01T18:06:52.222Z,83.1013
2023-04-01T18:07:54.347Z,83.3010
2023-04-01T18:08:56.335Z,83.4194
2023-04-01T18:27:58.756Z,83.5660
2023-04-01T18:27:58.756Z,83.3764
2023-04-01T18:28:47.293Z,83.9019
2023-04-01T18:29:50.576Z,83.4562
2023-04-01T18:30:52.615Z,83.2032
2023-04-01T18:31:54.902Z,83.4719
2023-04-01T18:32:55.290Z,82.8823
2023-04-01T18:33:57.295Z,82.3675
2023-04-01T18:34:59.547Z,83.0905
2023-04-01T18:36:01.619Z,82.6100
2023-04-01T18:37:03.870Z,82.7542
2023-04-01T18:38:05.844Z,82.8912
2023-04-01T18:39:07.895Z,82.9044
2023-04-01T18:40:10.036Z,82.9292
2023-04-01T18:41:12.128Z,82.8225
2023-04-01T18:42:14.120Z,82.3914
2023-04-01T18:43:16.235Z,82.5711
2023-04-01T18:44:18.327Z,82.5766
2023-04-01T18:45:20.328Z,82.2639
2023-04-01T18:46:22.460Z,82.3660
2023-04-01T18:47:24.800Z,82.5321
2023-04-01T18:48:26.905Z,82.6786
2023-04-01T18:49:29.154Z,81.8761
2023-04-01T18:50:31.166Z,81.5036
2023-04-01T18:51:33.177Z,82.0130
2023-04-01T18:52:35.155Z,82.2820
2023-04-01T18:53:37.272Z,82.0930
2023-04-01T18:54:39.259Z,81.7490
2023-04-01T18:55:41.251Z,82.5430
2023-04-01T18:56:43.253Z,82.2767
2023-04-01T18:57:45.235Z,81.9481
2023-04-01T18:58:47.221Z,82.0374
2023-04-01T18:59:49.508Z,81.9999
2023-04-01T19:00:51.511Z,82.2768
2023-04-01T19:06:27.371Z,82.2089
2023-04-01T19:06:27.371Z,82.2828
2023-04-01T19:07:19.315Z,82.0618
2023-04-01T19:08:21.398Z,82.3050
2023-04-01T19:09:23.529Z,82.2888
2023-04-01T19:10:25.521Z,82.0359
2023-04-01T19:11:27.604Z,82.4120
2023-04-01T19:12:29.654Z,82.2349
2023-04-01T19:13:31.633Z,82.5088
2023-04-01T19:14:33.714Z,81.9362
2023-04-01T19:15:35.826Z,82.0061
2023-04-01T19:16:37.893Z,82.1909
2023-04-01T19:17:39.894Z,82.1492
2023-04-01T19:18:41.891Z,82.2315
2023-04-01T19:19:43.901Z,82.3489
2023-04-01T19:20:45.910Z,81.9047
2023-04-01T19:21:48.052Z,81.5468
2023-04-01T19:22:50.025Z,82.0581
2023-04-01T19:23:52.042Z,82.3892
2023-04-01T19:24:54.087Z,82.6915
2023-04-01T19:25:56.059Z,82.6581
2023-04-01T19:26:58.066Z,82.9947
2023-04-01T19:28:04.088Z,82.8493
2023-04-01T19:29:06.353Z,82.8508
2023-04-01T19:30:08.371Z,83.0941
2023-04-01T19:31:10.498Z,82.9426
2023-04-01T19:32:12.788Z,82.8695
2023-04-01T19:33:14.804Z,82.8381
2023-04-01T19:34:16.825Z,82.7102
2023-04-01T19:35:18.880Z,82.4336
2023-04-01T19:36:20.912Z,82.5613
2023-04-01T19:37:23.201Z,82.3501
2023-04-01T19:38:25.197Z,82.3077
2023-04-01T19:39:27.208Z,82.2057
2023-04-01T19:40:29.217Z,82.4378
2023-04-01T19:41:32.421Z,82.7463
2023-04-01T19:42:34.447Z,82.2157
2023-04-01T19:43:36.533Z,82.2793
2023-04-01T19:44:38.525Z,82.4006
2023-04-01T19:45:40.532Z,82.0887
2023-04-01T19:46:42.791Z,82.4310
2023-04-01T19:47:44.948Z,82.1024
2023-04-01T19:48:46.976Z,82.6535
2023-04-01T19:49:47.240Z,82.5489
2023-04-01T19:50:49.246Z,82.2638
2023-04-01T19:51:51.349Z,82.5645
2023-04-01T19:52:53.368Z,82.8738
2023-04-01T19:53:55.374Z,82.9268
2023-04-01T19:54:57.384Z,83.4454
2023-04-01T19:55:59.394Z,83.4686
2023-04-01T19:57:01.436Z,83.3969
2023-04-01T19:58:05.375Z,82.8053
2023-04-01T19:59:05.055Z,83.1088
2023-04-01T20:00:07.086Z,83.2219
2023-04-01T20:01:09.061Z,83.3971
2023-04-01T20:02:11.080Z,83.1623
2023-04-01T20:03:13.161Z,83.1977
2023-04-01T20:04:15.192Z,83.4350
2023-04-01T20:05:17.275Z,83.5158
2023-04-01T20:06:19.229Z,83.0445
2023-04-01T20:07:21.248Z,83.2439
2023-04-01T20:08:23.235Z,83.3258
2023-04-01T20:09:25.230Z,83.2547
2023-04-01T20:10:47.290Z,83.6758
2023-04-01T20:11:38.992Z,83.5407
2023-04-01T20:12:41.098Z,83.5592
2023-04-01T20:13:43.195Z,84.0411
2023-04-01T20:14:45.719Z,83.9411
2023-04-01T20:15:47.699Z,83.9347
2023-04-01T20:16:49.702Z,83.9994
2023-04-01T20:17:51.835Z,83.4079
2023-04-01T20:18:53.941Z,83.4862
2023-04-01T20:19:55.929Z,83.3248
2023-04-01T20:20:57.924Z,83.1317
2023-04-01T20:22:00.034Z,83.0224
2023-04-01T20:23:18.415Z,83.0938
2023-04-01T20:24:12.440Z,83.7713
2023-04-01T20:25:07.256Z,83.6815
2023-04-01T20:26:05.856Z,83.9992
2023-04-01T20:27:08.441Z,83.8269
2023-04-01T20:28:10.422Z,83.4333
2023-04-01T20:29:12.452Z,83.9455
2023-04-01T20:32:22.263Z,83.9942
2023-04-01T20:32:22.263Z,83.8209
2023-04-01T20:33:07.449Z,83.7031
2023-04-01T20:34:09.432Z,83.8482
2023-04-01T20:35:11.443Z,83.9923
2023-04-01T20:36:13.723Z,83.8076
2023-04-01T20:37:15.710Z,83.7146
2023-04-01T20:38:17.671Z,83.8871
2023-04-01T20:39:19.797Z,83.8248
2023-04-01T20:40:21.997Z,83.4258
2023-04-01T20:41:24.008Z,83.5900
2023-04-01T20:42:25.987Z,83.6861
2023-04-01T20:43:28.003Z,83.9007
2023-04-01T20:44:29.965Z,83.7587
2023-04-01T20:45:32.342Z,83.5960
2023-04-01T20:46:34.482Z,83.8906
2023-04-01T20:47:36.948Z,83.9334
2023-04-01T20:48:38.911Z,83.8377
2023-04-01T20:49:40.914Z,83.6735
2023-04-01T20:50:43.085Z,83.7677
2023-04-01T20:51:45.074Z,83.6380
2023-04-01T20:53:50.370Z,83.4781
2023-04-01T20:53:50.370Z,83.7936
2023-04-01T20:55:06.051Z,83.3354
2023-04-01T20:56:08.172Z,83.4796
2023-04-01T20:57:10.396Z,82.6846
2023-04-01T20:58:12.494Z,83.0885
2023-04-01T20:59:14.475Z,83.2829
2023-04-01T21:00:16.481Z,83.2350
2023-04-01T21:01:18.529Z,83.0580
2023-04-01T21:02:20.546Z,82.3020
2023-04-01T21:03:22.536Z,81.9214
2023-04-01T21:04:24.570Z,82.1384
2023-04-01T21:05:26.736Z,82.2777
2023-04-01T21:06:28.745Z,82.3666
2023-04-01T21:07:30.749Z,82.1697
2023-04-01T21:12:23.600Z,82.2843
2023-04-01T21:12:23.600Z,81.6923
2023-04-01T21:13:12.045Z,82.2599
2023-04-01T21:14:14.008Z,82.0572
2023-04-01T21:15:16.229Z,82.0365
2023-04-01T21:16:18.442Z,82.4977
2023-04-01T21:17:20.415Z,82.3694
2023-04-01T21:18:22.519Z,81.9842
2023-04-01T21:19:24.713Z,81.8756
2023-04-01T21:20:26.715Z,81.5957
2023-04-01T21:21:28.931Z,81.4005
2023-04-01T21:22:30.899Z,80.7557
2023-04-01T21:23:32.930Z,81.2504
2023-04-01T21:24:34.901Z,80.7891
2023-04-01T21:25:37.082Z,80.3584
2023-04-01T21:26:39.312Z,80.3272
2023-04-01T21:27:41.254Z,80.5967
2023-04-01T21:28:43.260Z,79.8677
2023-04-01T21:29:45.244Z,79.7810
2023-04-01T21:30:47.225Z,79.5132
2023-04-01T21:31:49.228Z,79.8177
2023-04-01T21:32:51.396Z,79.7097
2023-04-01T21:33:53.378Z,80.2833
2023-04-01T21:34:55.386Z,80.1118
2023-04-01T21:35:57.416Z,79.4319
2023-04-01T21:36:59.391Z,80.2212