createdAt,value
2023-02-09T01:13:33.977Z,102215.40
2023-02-09T01:16:07.923Z,102214.90
2023-02-09T01:18:35.013Z,102213.02
2023-02-09T01:21:02.638Z,102213.02
2023-02-09T01:23:29.541Z,102210.00
2023-02-09T01:26:07.286Z,102204.77
2023-02-09T01:28:34.991Z,102203.81
2023-02-09T01:31:04.410Z,102204.50
2023-02-09T01:33:32.573Z,102202.56
2023-02-09T01:36:02.912Z,102195.02
2023-02-09T01:38:29.862Z,102196.20
2023-02-09T01:40:56.927Z,102197.11
2023-02-09T01:43:23.614Z,102199.36
2023-02-09T01:45:54.042Z,102194.39
2023-02-09T01:48:25.442Z,102189.70
2023-02-09T01:50:54.571Z,102186.55
2023-02-09T01:53:21.274Z,102181.09
2023-02-09T01:55:55.902Z,102182.52
2023-02-09T01:58:22.727Z,102177.70
2023-02-09T02:00:49.409Z,102177.19
2023-02-09T02:03:19.381Z,102181.11
2023-02-09T02:05:47.932Z,102177.77
2023-02-09T02:08:27.996Z,102178.59
2023-02-09T02:10:55.988Z,102175.80
2023-02-09T02:13:22.711Z,102172.25
2023-02-09T02:16:04.521Z,102176.06
2023-02-09T02:18:49.822Z,102175.36
2023-02-09T02:21:47.283Z,102176.20
2023-02-09T02:24:39.280Z,102176.54
2023-02-09T02:27:34.330Z,102176.95
2023-02-09T02:30:12.725Z,102174.86
2023-02-09T02:32:42.799Z,102172.53
2023-02-09T02:35:21.552Z,102178.38
2023-02-09T02:37:51.720Z,102172.36
2023-02-09T02:41:06.880Z,102165.27
2023-02-09T02:43:55.346Z,102162.36
2023-02-09T02:46:32.852Z,102163.02
2023-02-09T02:49:08.334Z,102161.33
2023-02-09T02:51:39.730Z,102165.42
2023-02-09T02:54:12.999Z,102167.70
2023-02-09T02:56:44.235Z,102169.64
2023-02-09T02:59:13.029Z,102167.95
2023-02-09T03:01:49.513Z,102167.13
2023-02-09T03:04:17.544Z,102162.23
2023-02-09T03:06:44.499Z,102158.29
2023-02-09T03:09:11.199Z,102154.52
2023-02-09T03:11:51.613Z,102154.91
2023-02-09T03:14:42.546Z,102155.89
2023-02-09T03:17:28.302Z,102152.52
2023-02-09T03:20:10.643Z,102151.11
2023-02-09T03:22:39.470Z,102151.16
2023-02-09T03:25:15.499Z,102144.88
2023-02-09T03:28:08.123Z,102137.08
2023-02-09T03:30:35.288Z,102136.89
2023-02-09T03:33:03.295Z,102133.31
2023-02-09T03:35:35.445Z,102130.40
2023-02-09T03:38:06.223Z,102137.59
2023-02-09T03:40:34.037Z,102140.86
2023-02-09T03:43:00.758Z,102144.50
2023-02-09T03:45:28.572Z,102141.42
2023-02-09T03:47:56.031Z,102141.55
2023-02-09T03:50:23.172Z,102136.81
2023-02-09T03:52:50.167Z,102134.30
2023-02-09T03:55:16.900Z,102137.48
2023-02-09T03:57:43.948Z,102135.80
2023-02-09T04:00:12.289Z,102135.15
2023-02-09T04:02:39.027Z,102132.26
2023-02-09T04:05:06.253Z,102138.85
2023-02-09T04:07:34.610Z,102142.11
2023-02-09T04:10:01.872Z,102144.57
2023-02-09T04:12:29.016Z,102141.31
2023-02-09T04:14:56.637Z,102143.36
2023-02-09T04:17:23.341Z,102144.36
2023-02-09T04:19:50.222Z,102146.98
2023-02-09T04:22:18.028Z,102147.59
2023-02-09T04:24:44.990Z,102145.16
2023-02-09T04:27:12.525Z,102145.33
2023-02-09T04:29:39.243Z,102142.38
2023-02-09T04:32:06.194Z,102139.70
2023-02-09T04:34:33.153Z,102139.11
2023-02-09T04:37:01.280Z,102135.45
2023-02-09T04:39:28.316Z,102131.27
2023-02-09T04:41:56.610Z,102123.48
2023-02-09T04:44:23.763Z,102121.70
2023-02-09T04:46:50.485Z,102112.58
2023-02-09T04:49:17.328Z,102110.52
2023-02-09T04:51:44.468Z,102106.52
2023-02-09T04:54:11.889Z,102105.55
2023-02-09T04:56:43.426Z,102106.20
2023-02-09T04:59:28.615Z,102111.31
2023-02-09T05:01:56.692Z,102113.88
2023-02-09T05:04:23.699Z,102114.20
2023-02-09T05:06:50.438Z,102115.95
2023-02-09T05:09:17.320Z,102116.20
2023-02-09T05:11:44.172Z,102113.11
2023-02-09T05:14:11.116Z,102110.52
2023-02-09T05:16:39.319Z,102114.40
2023-02-09T05:19:06.556Z,102106.98
2023-02-09T05:21:33.593Z,102102.69
2023-02-09T05:24:00.452Z,102105.77
2023-02-09T05:26:27.505Z,102104.79
2023-02-09T05:28:54.390Z,102110.95
2023-02-09T05:31:25.617Z,102105.33
2023-02-09T05:33:53.418Z,102104.44
2023-02-09T05:36:20.199Z,102104.53
2023-02-09T05:38:47.445Z,102101.39
2023-02-09T05:41:36.894Z,102102.30
2023-02-09T05:44:04.033Z,102102.54
2023-02-09T05:46:30.920Z,102098.61
2023-02-09T05:48:57.858Z,102096.40
2023-02-09T05:51:24.805Z,102096.72
2023-02-09T05:53:53.106Z,102097.04
2023-02-09T05:56:20.486Z,102096.40
2023-02-09T05:58:47.147Z,102101.39
2023-02-09T06:01:13.875Z,102101.52
2023-02-09T06:03:41.019Z,102096.81
2023-02-09T06:06:07.791Z,102097.73
2023-02-09T06:08:36.052Z,102100.20
2023-02-09T06:11:05.470Z,102097.54
2023-02-09T06:13:34.621Z,102091.45
2023-02-09T06:16:01.392Z,102092.15
2023-02-09T06:18:28.286Z,102095.19
2023-02-09T06:20:54.979Z,102095.89
2023-02-09T06:23:21.857Z,102095.45
2023-02-09T06:25:52.475Z,102101.04
2023-02-09T06:28:19.952Z,102099.59
2023-02-09T06:30:51.634Z,102098.05
2023-02-09T06:33:19.052Z,102098.19
2023-02-09T06:35:52.028Z,102098.83
2023-02-09T06:38:19.123Z,102104.39
2023-02-09T06:40:46.666Z,102098.73
2023-02-09T06:43:14.086Z,102103.38
2023-02-09T06:45:41.018Z,102107.05
2023-02-09T06:48:08.405Z,102110.88
2023-02-09T06:50:36.018Z,102106.34
2023-02-09T06:53:03.724Z,102105.59
2023-02-09T06:55:31.032Z,102104.95
2023-02-09T06:57:57.934Z,102101.02
2023-02-09T07:00:24.879Z,102100.21
2023-02-09T07:02:52.584Z,102101.35
2023-02-09T07:05:19.401Z,102099.82
2023-02-09T07:07:46.142Z,102101.95
2023-02-09T07:10:14.592Z,102104.83
2023-02-09T07:12:42.874Z,102104.91
2023-02-09T07:15:10.040Z,102098.27
2023-02-09T07:17:39.311Z,102095.98
2023-02-09T10:54:21.766Z,101891.87
2023-02-09T10:56:50.202Z,101887.39
2023-02-09T10:59:20.585Z,101890.11
2023-02-09T11:02:00.099Z,101885.31
2023-02-09T11:04:39.865Z,101886.69
2023-02-09T11:07:13.708Z,101879.98
2023-02-09T11:09:46.817Z,101873.82
2023-02-09T11:12:15.368Z,101871.39
2023-02-09T11:14:46.105Z,101867.03
2023-02-09T11:17:23.380Z,101863.30
2023-02-09T11:20:15.780Z,101863.45
2023-02-09T11:22:51.293Z,101863.27
2023-02-09T11:25:25.570Z,101862.06
2023-02-09T11:28:10.160Z,101856.09
2023-02-09T11:30:49.314Z,101853.08
2023-02-09T11:33:59.487Z,101851.52
2023-02-09T11:36:50.926Z,101848.04
2023-02-09T11:39:32.040Z,101853.64
2023-02-09T11:42:28.804Z,101844.68
2023-02-09T11:45:02.756Z,101834.13
2023-02-09T11:47:47.544Z,101826.59
2023-02-09T11:50:39.018Z,101827.17
2023-02-09T11:53:35.099Z,101817.96
2023-02-09T11:56:05.471Z,101814.08
2023-02-09T11:58:45.286Z,101804.23
2023-02-09T12:01:42.255Z,101806.24
2023-02-09T12:04:29.281Z,101803.97
2023-02-09T12:07:00.163Z,101797.63
2023-02-09T12:09:33.471Z,101797.05
2023-02-09T12:12:06.689Z,101798.40
2023-02-09T12:14:52.449Z,101793.45
2023-02-09T12:17:23.817Z,101793.34
2023-02-09T12:19:58.162Z,101795.34
2023-02-09T12:22:36.023Z,101795.73
2023-02-09T12:25:05.057Z,101793.30
2023-02-09T12:27:33.866Z,101791.24
2023-02-09T12:30:40.501Z,101784.64
2023-02-09T12:33:24.412Z,101782.81
2023-02-09T12:36:08.634Z,101780.07
2023-02-09T12:38:52.955Z,101783.02
2023-02-09T12:41:28.344Z,101785.43
2023-02-09T12:44:06.184Z,101776.09
2023-02-09T12:46:55.758Z,101775.67
2023-02-09T12:49:27.302Z,101773.86
2023-02-09T12:52:01.720Z,101775.89
2023-02-09T12:54:52.965Z,101780.04
2023-02-09T12:57:22.374Z,101781.83
2023-02-09T12:59:58.171Z,101776.16
2023-02-09T13:02:51.042Z,101769.67
2023-02-09T13:05:25.105Z,101765.81
2023-02-09T13:08:02.669Z,101767.08
2023-02-09T13:10:36.257Z,101766.98
2023-02-09T13:13:11.551Z,101764.51
2023-02-09T13:16:05.020Z,101768.02
2023-02-09T13:18:46.351Z,101767.85
2023-02-09T13:21:36.382Z,101768.70
2023-02-09T13:24:09.546Z,101766.75
2023-02-09T13:26:55.963Z,101761.33
2023-02-09T13:29:29.095Z,101761.41
2023-02-09T13:32:13.001Z,101757.57
2023-02-09T13:34:46.824Z,101755.11
2023-02-09T13:37:42.560Z,101752.41
2023-02-09T13:40:18.465Z,101749.63
2023-02-09T13:43:09.910Z,101749.13
2023-02-09T13:45:52.091Z,101747.96
2023-02-09T13:48:23.963Z,101740.91
2023-02-09T13:50:55.360Z,101744.39
2023-02-09T13:53:24.986Z,101746.05
2023-02-09T13:55:54.053Z,101745.34
2023-02-09T13:58:23.279Z,101742.15
2023-02-09T14:00:52.056Z,101741.22
2023-02-09T14:03:22.620Z,101738.96
2023-02-09T14:06:01.897Z,101733.48
2023-02-09T14:08:32.871Z,101731.02
2023-02-09T14:11:19.169Z,101728.36
2023-02-09T14:13:49.854Z,101725.07
2023-02-09T14:16:18.850Z,101726.67
2023-02-09T14:18:51.413Z,101720.16
2023-02-09T14:21:20.967Z,101726.92
2023-02-09T14:24:01.792Z,101724.89
2023-02-09T14:26:34.221Z,101724.27
2023-02-09T14:29:02.446Z,101727.65
2023-02-09T14:31:37.769Z,101727.02
2023-02-09T14:34:21.673Z,101726.81
2023-02-09T14:36:52.122Z,101723.81
2023-02-09T14:39:21.231Z,101725.90
2023-02-09T14:42:18.232Z,101720.38
2023-02-09T14:44:57.397Z,101719.13
2023-02-09T14:47:35.010Z,101714.44
2023-02-09T14:50:03.201Z,101705.98
2023-02-09T14:52:33.338Z,101704.00
2023-02-09T14:55:05.735Z,101705.07
2023-02-09T14:57:36.279Z,101701.83
2023-02-09T15:00:21.966Z,101697.32
2023-02-09T15:02:50.919Z,101701.37
2023-02-09T15:05:19.736Z,101705.11
2023-02-09T15:07:59.590Z,101703.80
2023-02-09T15:10:32.868Z,101705.91
2023-02-09T15:13:05.428Z,101706.46
2023-02-09T15:15:37.778Z,101707.41
2023-02-09T15:18:21.413Z,101708.98
2023-02-09T15:20:49.561Z,101710.06
2023-02-09T15:23:18.044Z,101706.71
2023-02-09T15:25:46.454Z,101710.73
2023-02-09T15:28:28.888Z,101708.55
2023-02-09T15:30:58.402Z,101708.92
2023-02-09T15:33:27.210Z,101706.36
2023-02-09T15:35:58.957Z,101704.85
2023-02-09T15:38:28.331Z,101700.10
2023-02-09T15:41:15.337Z,101699.67
2023-02-09T15:44:01.951Z,101701.98
2023-02-09T15:46:49.093Z,101698.91
2023-02-09T15:49:17.367Z,101702.99
2023-02-09T15:51:48.292Z,101707.78
2023-02-09T15:54:20.798Z,101709.59
2023-02-09T15:56:49.816Z,101709.30
2023-02-09T15:59:19.586Z,101705.23
2023-02-09T16:01:48.671Z,101706.33
2023-02-09T16:04:16.835Z,101699.96
2023-02-09T16:06:48.628Z,101698.00
2023-02-09T19:23:00.036Z,101598.61
2023-02-09T19:25:29.481Z,101594.15
2023-02-09T19:27:58.513Z,101588.64
2023-02-09T19:30:28.676Z,101586.02
2023-02-09T19:33:00.296Z,101584.36
2023-02-09T19:35:29.472Z,101583.06
2023-02-09T19:37:58.495Z,101580.77
2023-02-09T19:40:36.218Z,101582.91
2023-02-09T19:43:06.073Z,101581.08
2023-02-09T19:45:40.844Z,101576.19
2023-02-09T19:48:09.547Z,101573.31
2023-02-09T19:50:43.177Z,101570.09
2023-02-09T19:53:11.551Z,101570.40
2023-02-09T19:55:41.429Z,101567.11
2023-02-09T19:58:11.484Z,101562.36
2023-02-09T20:00:40.755Z,101561.46
2023-02-09T20:03:09.136Z,101557.71
2023-02-09T20:05:44.411Z,101556.95
2023-02-09T20:08:20.491Z,101554.73
2023-02-09T20:10:53.765Z,101547.52
2023-02-09T20:16:06.622Z,101547.20
2023-02-09T20:18:40.907Z,101542.58
2023-02-09T20:21:12.348Z,101540.27
2023-02-09T20:23:41.324Z,101539.83
2023-02-09T20:26:18.740Z,101529.70
2023-02-09T20:28:46.926Z,101530.14
2023-02-09T20:31:22.428Z,101526.03
2023-02-09T20:33:50.819Z,101535.26
2023-02-09T20:36:18.949Z,101525.25
2023-02-09T20:38:48.875Z,101520.34
2023-02-09T20:41:17.709Z,101517.45
2023-02-09T20:44:04.973Z,101515.08
2023-02-09T20:46:55.687Z,101507.83
2023-02-09T20:49:31.406Z,101503.79
2023-02-09T20:51:59.520Z,101504.30
2023-02-09T20:54:27.737Z,101499.02
2023-02-09T20:56:55.728Z,101496.77
2023-02-09T20:59:24.463Z,101495.41
2023-02-09T21:01:52.864Z,101493.69
2023-02-09T21:04:20.960Z,101496.21
2023-02-09T21:06:49.174Z,101494.17
2023-02-09T21:09:17.250Z,101487.23
2023-02-09T21:11:48.228Z,101487.89
2023-02-09T21:14:27.241Z,101489.99
2023-02-09T21:17:03.354Z,101487.72
2023-02-09T21:19:33.715Z,101491.43
2023-02-09T21:22:02.402Z,101489.58
2023-02-09T21:24:30.886Z,101489.09
2023-02-09T21:27:00.869Z,101489.23
2023-02-09T21:29:29.341Z,101492.82
2023-02-09T21:32:01.087Z,101487.02
2023-02-09T21:34:29.631Z,101487.91
2023-02-09T21:36:58.107Z,101482.91
2023-02-09T21:39:26.190Z,101486.77
2023-02-09T21:42:13.315Z,101482.58
2023-02-09T21:44:42.059Z,101478.80
2023-02-09T21:47:10.684Z,101475.91
2023-02-09T21:49:38.851Z,101472.61
2023-02-09T21:52:07.437Z,101471.80
2023-02-09T21:54:35.669Z,101475.44
2023-02-09T21:57:03.923Z,101470.80
2023-02-09T21:59:31.925Z,101470.63
2023-02-09T22:02:00.047Z,101470.85
2023-02-09T22:04:28.221Z,101463.48
2023-02-09T22:06:57.194Z,101460.41
2023-02-09T22:09:28.115Z,101460.19
2023-02-09T22:11:56.239Z,101459.89
2023-02-09T22:14:24.325Z,101460.36
2023-02-09T22:16:53.725Z,101456.97
2023-02-09T22:19:22.848Z,101456.04
2023-02-09T22:21:51.246Z,101449.88
2023-02-09T22:24:19.458Z,101451.47
2023-02-09T22:26:48.898Z,101451.19
2023-02-09T22:29:17.156Z,101447.91
2023-02-09T22:31:45.889Z,101448.39
2023-02-09T22:34:13.949Z,101443.70
2023-02-09T22:36:42.943Z,101437.04
2023-02-09T22:39:11.068Z,101436.46
2023-02-09T22:41:39.095Z,101433.70
2023-02-09T22:44:10.138Z,101430.88
2023-02-09T22:46:39.456Z,101434.39
2023-02-09T22:49:09.375Z,101425.98
2023-02-09T22:51:37.982Z,101422.11
2023-02-09T22:54:06.187Z,101417.87
2023-02-09T22:56:34.333Z,101413.76
2023-02-09T22:59:02.391Z,101411.92
2023-02-09T23:01:30.654Z,101412.85
2023-02-09T23:03:59.040Z,101409.09
2023-02-09T23:06:28.105Z,101409.40
2023-02-09T23:09:00.243Z,101410.21
2023-02-09T23:11:28.935Z,101404.27
2023-02-09T23:14:11.909Z,101404.20
2023-02-09T23:16:40.933Z,101406.03
2023-02-09T23:19:11.174Z,101401.18
2023-02-09T23:21:41.596Z,101398.61
2023-02-09T23:24:10.012Z,101396.00
2023-02-09T23:26:38.542Z,101393.98
2023-02-09T23:29:08.434Z,101389.64
2023-02-09T23:31:36.802Z,101386.40
2023-02-09T23:34:05.188Z,101386.39
2023-02-09T23:36:35.250Z,101382.98
2023-02-09T23:39:05.005Z,101389.52
2023-02-09T23:41:34.895Z,101385.60
2023-02-09T23:44:04.678Z,101381.39
2023-02-09T23:46:33.099Z,101386.76
2023-02-09T23:49:01.309Z,101385.19
2023-02-09T23:51:31.678Z,101373.55
2023-02-09T23:54:00.678Z,101373.05
2023-02-09T23:56:30.043Z,101374.45
2023-02-09T23:58:58.208Z,101374.91
