createdAt,value
2018-12-25T00:03:26.060Z,101775.25
2018-12-25T00:08:29.831Z,101769.99
2018-12-25T00:13:33.789Z,101769.78
2018-12-25T00:18:37.548Z,101774.20
2018-12-25T00:23:41.320Z,101774.20
2018-12-25T00:28:45.094Z,101778.70
2018-12-25T00:33:48.873Z,101782.82
2018-12-25T00:38:52.635Z,101782.82
2018-12-25T00:43:56.412Z,101781.48
2018-12-25T00:49:00.965Z,101786.46
2018-12-25T00:54:04.728Z,101785.03
2018-12-25T00:59:08.485Z,101785.03
2018-12-25T01:04:12.254Z,101792.78
2018-12-25T01:09:16.008Z,101796.16
2018-12-25T01:14:19.779Z,101796.16
2018-12-25T01:19:23.731Z,101810.47
2018-12-25T01:24:27.526Z,101823.68
2018-12-25T01:29:31.277Z,101818.16
2018-12-25T01:34:35.048Z,101825.91
2018-12-25T01:39:38.814Z,101825.91
2018-12-25T01:44:42.575Z,101827.95
2018-12-25T01:49:46.341Z,101838.21
2018-12-25T01:54:50.198Z,101823.06
2018-12-25T01:59:53.962Z,101819.27
2018-12-25T02:04:57.717Z,101822.98
2018-12-25T02:10:01.490Z,101820.75
2018-12-25T02:15:06.233Z,101820.75
2018-12-25T02:20:10.006Z,101822.98
2018-12-25T02:25:13.769Z,101824.24
2018-12-25T02:30:17.552Z,101818.17
2018-12-25T02:35:21.314Z,101818.17
2018-12-25T02:40:25.244Z,101802.37
2018-12-25T02:45:29.030Z,101811.23
2018-12-25T02:50:32.804Z,101811.23
2018-12-25T02:55:36.714Z,101802.70
2018-12-25T03:00:40.480Z,101786.13
2018-12-25T03:05:44.243Z,101792.56
2018-12-25T03:10:48.041Z,101787.67
2018-12-25T03:15:51.806Z,101787.67
2018-12-25T03:20:55.575Z,101788.54
2018-12-25T03:25:59.334Z,101779.15
2018-12-25T03:31:03.101Z,101779.15
2018-12-25T03:36:06.882Z,101777.33
2018-12-25T03:41:10.657Z,101777.33
2018-12-25T03:46:14.416Z,101775.03
2018-12-25T03:51:18.193Z,101771.88
2018-12-25T03:56:22.003Z,101772.34
2018-12-25T04:01:25.768Z,101772.34
2018-12-25T04:06:29.527Z,101777.57
2018-12-25T04:11:33.470Z,101775.36
2018-12-25T04:16:37.233Z,101776.14
2018-12-25T04:21:40.993Z,101776.14
2018-12-25T04:26:44.767Z,101782.84
2018-12-25T04:31:48.530Z,101784.19
2018-12-25T04:36:52.292Z,101772.98
2018-12-25T04:41:56.082Z,101780.64
2018-12-25T04:46:59.846Z,101780.64
2018-12-25T04:52:03.610Z,101768.09
2018-12-25T04:57:07.374Z,101768.95
2018-12-25T05:02:11.230Z,101774.41
2018-12-25T05:07:14.987Z,101774.80
2018-12-25T05:12:18.771Z,101774.80
2018-12-25T05:17:22.536Z,101766.36
2018-12-25T05:22:26.306Z,101772.59
2018-12-25T05:27:30.071Z,101789.56
2018-12-25T05:32:33.844Z,101791.38
2018-12-25T05:37:37.611Z,101791.38
2018-12-25T05:42:41.371Z,101802.59
2018-12-25T05:47:45.141Z,101791.38
2018-12-25T05:52:48.909Z,101788.22
2018-12-25T05:57:52.749Z,101770.00
2018-12-25T06:02:56.524Z,101770.00
2018-12-25T06:08:00.286Z,101766.36
2018-12-25T06:13:04.059Z,101766.36
2018-12-25T06:18:07.818Z,101766.36
2018-12-25T06:23:11.581Z,101765.40
2018-12-25T06:28:15.342Z,101765.40
2018-12-25T06:33:19.102Z,101765.40
2018-12-25T06:38:22.885Z,101752.45
2018-12-25T06:43:26.641Z,101765.31
2018-12-25T06:48:30.406Z,101762.23
2018-12-25T06:53:34.182Z,101765.31
2018-12-25T06:58:37.958Z,101773.36
2018-12-25T07:03:41.721Z,101772.98
2018-12-25T07:08:45.493Z,101756.09
2018-12-25T07:13:49.258Z,101756.48
2018-12-25T07:18:53.035Z,101755.14
2018-12-25T07:23:56.802Z,101755.23
2018-12-25T07:29:00.593Z,101763.28
2018-12-25T07:34:04.355Z,101752.07
2018-12-25T07:39:08.139Z,101750.40
2018-12-25T07:44:11.906Z,101742.44
2018-12-25T07:49:15.669Z,101737.06
2018-12-25T07:54:19.437Z,101737.55
2018-12-25T07:59:23.215Z,101711.66
2018-12-25T08:04:26.983Z,101719.23
2018-12-25T08:09:30.760Z,101759.44
2018-12-25T08:14:34.559Z,101738.28
2018-12-25T08:19:38.371Z,101738.28
2018-12-25T08:24:42.135Z,101736.19
2018-12-25T08:29:45.947Z,101743.22
2018-12-25T08:34:49.725Z,101746.76
2018-12-25T08:39:53.534Z,101757.19
2018-12-25T08:44:57.321Z,101737.20
2018-12-25T08:50:01.105Z,101737.20
2018-12-25T08:55:06.106Z,101737.92
2018-12-25T09:00:12.201Z,101733.41
2018-12-25T09:05:16.045Z,101719.60
2018-12-25T09:10:19.821Z,101726.88
2018-12-25T09:15:23.597Z,101729.11
2018-12-25T09:20:27.404Z,101732.77
2018-12-25T09:25:31.194Z,101757.69
2018-12-25T09:30:34.978Z,101761.03
2018-12-25T09:35:38.741Z,101761.03
2018-12-25T09:40:42.571Z,101760.25
2018-12-25T09:45:46.359Z,101755.98
2018-12-25T09:50:50.138Z,101763.04
2018-12-25T09:55:53.955Z,101752.06
2018-12-25T10:00:57.737Z,101752.06
2018-12-25T10:06:01.517Z,101758.94
2018-12-25T10:11:05.292Z,101758.94
2018-12-25T10:16:09.079Z,101746.18
2018-12-25T10:21:12.861Z,101754.76
2018-12-25T10:26:16.638Z,101745.45
2018-12-25T10:31:20.414Z,101752.16
2018-12-25T10:36:24.216Z,101754.06
2018-12-25T10:41:28.015Z,101748.78
2018-12-25T10:46:31.793Z,101741.22
2018-12-25T10:51:35.566Z,101741.22
2018-12-25T10:56:39.380Z,101755.11
2018-12-25T11:01:43.168Z,101755.11
2018-12-25T11:06:46.950Z,101745.16
2018-12-25T11:11:50.721Z,101741.22
2018-12-25T11:16:54.502Z,101715.35
2018-12-25T11:21:58.298Z,101707.05
2018-12-25T11:27:02.131Z,101710.38
2018-12-25T11:32:05.881Z,101710.38
2018-12-25T11:37:09.720Z,101710.30
2018-12-25T11:42:13.498Z,101704.36
2018-12-25T11:47:17.285Z,101704.36
2018-12-25T11:52:28.225Z,101704.06
2018-12-25T11:57:26.598Z,101716.91
2018-12-25T12:02:30.414Z,101716.61
2018-12-25T12:07:34.190Z,101717.77
2018-12-25T12:12:37.972Z,101718.07
2018-12-25T12:17:41.762Z,101718.07
2018-12-25T12:22:45.536Z,101709.88
2018-12-25T12:27:49.319Z,101709.81
2018-12-25T12:32:53.090Z,101709.81
2018-12-25T12:37:56.865Z,101743.25
2018-12-25T12:43:00.644Z,101760.19
2018-12-25T12:48:04.651Z,101761.27
2018-12-25T12:53:08.419Z,101750.31
2018-12-25T12:58:12.193Z,101735.59
2018-12-25T13:03:15.949Z,101735.59
2018-12-25T13:08:19.725Z,101728.69
2018-12-25T13:13:23.497Z,101728.75
2018-12-25T13:18:27.253Z,101738.05
2018-12-25T13:23:31.021Z,101738.05
2018-12-25T13:28:34.785Z,101731.99
2018-12-25T13:33:38.546Z,101744.16
2018-12-25T13:38:42.313Z,101757.89
2018-12-25T13:43:46.072Z,101757.89
2018-12-25T13:48:49.845Z,101744.85
2018-12-25T13:53:53.618Z,101744.85
2018-12-25T13:58:57.397Z,101753.98
2018-12-25T14:30:54.192Z,101759.36
2018-12-25T14:35:57.982Z,101744.12
2018-12-25T14:41:01.745Z,101749.00
2018-12-25T14:46:05.504Z,101756.17
2018-12-25T14:51:09.277Z,101763.92
2018-12-25T14:56:13.040Z,101763.92
2018-12-25T15:01:16.822Z,101759.42
2018-12-25T15:39:04.482Z,101764.58
2018-12-25T15:44:08.255Z,101766.53
2018-12-25T15:49:12.037Z,101762.89
2018-12-25T15:54:15.812Z,101762.89
2018-12-25T15:59:19.587Z,101756.55
2018-12-25T16:04:23.359Z,101756.55
2018-12-25T16:09:27.136Z,101768.31
2018-12-25T16:14:30.894Z,101770.78
2018-12-25T16:19:34.680Z,101770.14
2018-12-25T16:24:38.439Z,101775.69
2018-12-25T16:29:42.198Z,101772.84
2018-12-25T16:34:46.029Z,101772.84
2018-12-25T16:39:49.817Z,101764.02
2018-12-25T16:44:53.588Z,101769.60
2018-12-25T16:49:57.367Z,101769.60
2018-12-25T16:55:01.140Z,101780.33
2018-12-25T17:00:05.994Z,101777.42
2018-12-25T17:05:09.766Z,101777.42
2018-12-25T17:10:13.546Z,101781.45
2018-12-25T17:15:17.316Z,101786.08
2018-12-25T17:20:21.093Z,101783.83
2018-12-25T17:25:24.887Z,101794.98
2018-12-25T17:30:28.660Z,101794.98
2018-12-25T17:35:32.709Z,101793.71
2018-12-25T17:40:36.491Z,101788.61
2018-12-25T17:45:40.275Z,101786.06
2018-12-25T17:50:44.057Z,101786.06
2018-12-25T17:55:47.833Z,101786.94
2018-12-25T18:00:51.615Z,101806.44
2018-12-25T18:05:55.405Z,101811.62
2018-12-25T18:10:59.199Z,101816.05
2018-12-25T18:16:04.230Z,101816.05
2018-12-25T18:21:07.949Z,101814.53
2018-12-25T18:26:11.720Z,101814.53
2018-12-25T18:31:15.535Z,101803.09
2018-12-25T18:36:19.316Z,101800.32
2018-12-25T18:41:23.106Z,101805.60
2018-12-25T18:46:26.913Z,101800.09
2018-12-25T18:51:30.712Z,101804.89
2018-12-25T18:56:34.499Z,101802.86
2018-12-25T19:01:38.281Z,101802.86
2018-12-25T19:06:42.084Z,101796.70
2018-12-25T19:11:45.900Z,101804.27
2018-12-25T19:16:51.583Z,101805.14
2018-12-25T19:21:55.470Z,101803.02
2018-12-25T19:26:59.283Z,101803.33
2018-12-25T19:32:03.047Z,101802.84
2018-12-25T19:37:06.828Z,101791.34
2018-12-25T19:42:10.599Z,101787.92
2018-12-25T19:47:14.370Z,101780.66
2018-12-25T19:52:18.136Z,101771.69
2018-12-25T19:57:21.927Z,101771.69
2018-12-25T20:02:28.435Z,101778.78
2018-12-25T20:07:57.959Z,101771.21
2018-12-25T20:13:45.169Z,101777.20
2018-12-25T20:19:30.694Z,101777.20
2018-12-25T20:24:53.769Z,101767.42
2018-12-25T20:30:47.997Z,101761.42
2018-12-25T20:36:39.629Z,101757.08
2018-12-25T20:42:19.809Z,101752.19
2018-12-25T20:48:00.097Z,101752.19
2018-12-25T20:53:38.197Z,101754.39
2018-12-25T20:59:12.586Z,101739.55
2018-12-25T21:05:08.888Z,101728.98
2018-12-25T21:11:03.425Z,101745.69
2018-12-25T21:16:38.037Z,101745.69
2018-12-25T21:22:27.856Z,101738.59
2018-12-25T21:27:33.573Z,101728.54
2018-12-25T21:32:40.100Z,101726.24
2018-12-25T21:37:43.867Z,101721.83
2018-12-25T21:42:47.979Z,101722.69
2018-12-25T21:47:51.825Z,101714.79
2018-12-25T21:52:55.591Z,101719.53
2018-12-25T21:57:59.618Z,101725.95
2018-12-25T22:03:03.968Z,101729.02
2018-12-25T22:08:07.728Z,101730.27
2018-12-25T22:13:11.498Z,101728.39
2018-12-25T22:18:15.265Z,101724.84
2018-12-25T22:23:19.032Z,101716.41
2018-12-25T22:28:22.791Z,101716.41
2018-12-25T22:33:26.555Z,101707.06
2018-12-25T22:38:30.328Z,101704.77
2018-12-25T22:43:34.087Z,101701.84
2018-12-25T22:48:37.860Z,101701.84
2018-12-25T22:53:41.623Z,101690.43
2018-12-25T22:58:45.381Z,101698.87
2018-12-25T23:03:49.137Z,101698.87
2018-12-25T23:08:52.901Z,101688.61
2018-12-25T23:13:56.674Z,101691.83
2018-12-25T23:19:00.452Z,101690.91
2018-12-25T23:24:04.224Z,101690.91
2018-12-25T23:29:08.020Z,101684.64
2018-12-25T23:34:11.844Z,101680.47
2018-12-25T23:39:15.600Z,101680.47
2018-12-25T23:44:19.358Z,101685.20
2018-12-25T23:49:23.139Z,101683.83
2018-12-25T23:54:26.915Z,101680.85
2018-12-25T23:59:30.673Z,101679.98
