createdAt,value
2018-07-22T00:00:35.980Z,19.87
2018-07-22T00:03:04.447Z,19.85
2018-07-22T00:05:32.981Z,19.82
2018-07-22T00:08:01.826Z,19.78
2018-07-22T00:10:31.276Z,19.79
2018-07-22T00:13:00.736Z,19.72
2018-07-22T00:15:29.610Z,19.67
2018-07-22T00:17:58.441Z,19.58
2018-07-22T00:20:27.161Z,19.52
2018-07-22T00:22:55.977Z,19.50
2018-07-22T00:25:24.452Z,19.45
2018-07-22T00:27:53.106Z,19.40
2018-07-22T00:30:22.341Z,19.32
2018-07-22T00:32:51.214Z,19.26
2018-07-22T00:35:20.281Z,19.21
2018-07-22T00:37:49.321Z,19.17
2018-07-22T00:40:18.001Z,19.15
2018-07-22T00:42:46.848Z,19.10
2018-07-22T00:45:15.684Z,19.06
2018-07-22T00:47:44.205Z,19.05
2018-07-22T00:50:13.578Z,19.01
2018-07-22T00:52:42.963Z,18.98
2018-07-22T00:55:11.437Z,18.92
2018-07-22T00:57:39.930Z,18.89
2018-07-22T01:00:10.090Z,18.86
2018-07-22T01:02:38.596Z,18.81
2018-07-22T01:05:07.316Z,18.78
2018-07-22T01:07:36.614Z,18.72
2018-07-22T01:10:05.417Z,18.68
2018-07-22T01:12:34.157Z,18.65
2018-07-22T01:15:03.063Z,18.61
2018-07-22T01:17:32.113Z,18.57
2018-07-22T01:20:00.830Z,18.56
2018-07-22T01:22:29.654Z,18.51
2018-07-22T01:24:58.455Z,18.48
2018-07-22T01:27:27.189Z,18.45
2018-07-22T01:29:56.867Z,18.44
2018-07-22T01:32:25.320Z,18.41
2018-07-22T01:34:54.229Z,18.35
2018-07-22T01:37:23.557Z,17.53
2018-07-22T01:39:51.993Z,18.33
2018-07-22T01:42:20.552Z,18.31
2018-07-22T01:44:49.654Z,18.28
2018-07-22T01:47:18.167Z,18.26
2018-07-22T01:49:47.267Z,18.12
2018-07-22T01:52:16.220Z,18.24
2018-07-22T01:54:45.208Z,18.21
2018-07-22T01:57:13.669Z,18.16
2018-07-22T01:59:43.309Z,18.12
2018-07-22T02:02:12.138Z,18.11
2018-07-22T02:04:40.589Z,18.06
2018-07-22T02:07:09.459Z,18.02
2018-07-22T02:09:38.459Z,18.01
2018-07-22T02:12:06.932Z,18.00
2018-07-22T02:14:36.119Z,18.00
2018-07-22T02:17:04.637Z,17.96
2018-07-22T02:19:33.752Z,17.89
2018-07-22T02:22:02.390Z,17.83
2018-07-22T02:24:30.853Z,17.76
2018-07-22T02:26:59.649Z,17.70
2018-07-22T02:29:28.849Z,17.70
2018-07-22T02:31:57.325Z,17.68
2018-07-22T02:34:25.820Z,17.62
2018-07-22T02:36:54.914Z,17.59
2018-07-22T02:39:23.833Z,17.56
2018-07-22T02:41:52.321Z,17.57
2018-07-22T02:44:21.435Z,17.55
2018-07-22T02:46:49.907Z,17.50
2018-07-22T02:49:18.401Z,17.47
2018-07-22T02:51:47.234Z,17.46
2018-07-22T02:54:15.785Z,17.42
2018-07-22T02:56:44.249Z,17.41
2018-07-22T02:59:13.005Z,17.39
2018-07-22T03:01:41.792Z,17.37
2018-07-22T03:04:10.508Z,17.37
2018-07-22T03:06:39.452Z,17.37
2018-07-22T03:09:09.180Z,17.35
2018-07-22T03:11:38.066Z,17.33
2018-07-22T03:14:07.001Z,17.31
2018-07-22T03:16:35.531Z,17.28
2018-07-22T03:19:04.590Z,17.25
2018-07-22T03:21:33.356Z,17.23
2018-07-22T03:24:01.962Z,17.23
2018-07-22T03:26:31.137Z,17.24
2018-07-22T03:28:59.969Z,17.22
2018-07-22T03:31:28.417Z,17.22
2018-07-22T03:33:56.875Z,17.19
2018-07-22T03:36:25.725Z,17.18
2018-07-22T03:38:54.490Z,17.20
2018-07-22T03:41:23.661Z,17.18
2018-07-22T03:43:53.009Z,17.20
2018-07-22T03:46:21.857Z,17.18
2018-07-22T03:48:50.314Z,17.16
2018-07-22T03:51:19.142Z,17.17
2018-07-22T03:53:47.869Z,17.20
2018-07-22T03:56:16.627Z,17.22
2018-07-22T03:58:45.726Z,17.21
2018-07-22T04:01:14.297Z,17.24
2018-07-22T04:03:42.959Z,17.26
2018-07-22T04:06:11.792Z,17.31
2018-07-22T04:08:40.617Z,17.34
2018-07-22T04:11:09.180Z,17.36
2018-07-22T04:13:37.935Z,17.39
2018-07-22T04:16:06.710Z,17.43
2018-07-22T04:18:39.817Z,17.42
2018-07-22T04:21:08.522Z,17.49
2018-07-22T04:23:37.321Z,17.53
2018-07-22T04:26:05.789Z,17.56
2018-07-22T04:28:34.576Z,17.61
2018-07-22T04:31:03.457Z,17.65
2018-07-22T04:33:31.921Z,17.61
2018-07-22T04:36:00.579Z,17.68
2018-07-22T04:38:29.025Z,17.70
2018-07-22T04:40:57.540Z,17.74
2018-07-22T04:43:26.941Z,17.78
2018-07-22T04:45:55.396Z,17.82
2018-07-22T04:48:24.750Z,17.94
2018-07-22T04:50:54.370Z,18.11
2018-07-22T04:53:23.384Z,18.24
2018-07-22T04:55:52.205Z,18.25
2018-07-22T04:58:21.038Z,18.24
2018-07-22T05:00:50.353Z,18.27
2018-07-22T05:03:19.094Z,18.26
2018-07-22T05:05:48.042Z,18.26
2018-07-22T05:08:16.748Z,18.26
2018-07-22T05:10:45.482Z,18.25
2018-07-22T05:13:14.393Z,18.27
2018-07-22T05:15:42.827Z,18.26
2018-07-22T05:18:11.507Z,18.25
2018-07-22T05:20:40.737Z,18.36
2018-07-22T05:23:09.331Z,18.44
2018-07-22T05:25:38.137Z,18.51
2018-07-22T05:28:06.842Z,18.58
2018-07-22T05:30:35.346Z,18.63
2018-07-22T05:33:03.794Z,18.76
2018-07-22T05:35:32.765Z,18.93
2018-07-22T05:38:01.229Z,19.01
2018-07-22T05:40:29.777Z,18.93
2018-07-22T05:42:58.815Z,18.97
2018-07-22T05:45:27.814Z,18.96
2018-07-22T05:47:56.361Z,18.98
2018-07-22T05:50:25.165Z,18.97
2018-07-22T05:52:54.256Z,18.96
2018-07-22T05:55:22.877Z,19.04
2018-07-22T05:57:52.129Z,19.24
2018-07-22T06:00:20.665Z,19.39
2018-07-22T06:02:49.413Z,19.50
2018-07-22T06:05:18.085Z,19.47
2018-07-22T06:07:46.549Z,19.43
2018-07-22T06:10:15.424Z,19.60
2018-07-22T06:12:43.967Z,19.68
2018-07-22T06:15:12.409Z,19.76
2018-07-22T06:17:41.549Z,19.75
2018-07-22T06:20:10.354Z,19.69
2018-07-22T06:22:39.048Z,19.65
2018-07-22T06:25:08.558Z,19.68
2018-07-22T06:27:37.705Z,19.68
2018-07-22T06:30:06.733Z,19.77
2018-07-22T06:32:35.527Z,19.84
2018-07-22T06:35:05.188Z,19.83
2018-07-22T06:37:34.000Z,19.86
2018-07-22T06:40:02.741Z,19.93
2018-07-22T06:42:31.631Z,19.96
2018-07-22T06:45:00.107Z,19.97
2018-07-22T06:47:29.193Z,20.05
2018-07-22T06:49:58.161Z,20.03
2018-07-22T06:52:27.037Z,20.01
2018-07-22T06:54:55.536Z,20.10
2018-07-22T06:57:24.225Z,20.14
2018-07-22T06:59:53.364Z,20.19
2018-07-22T07:02:23.097Z,20.18
2018-07-22T07:04:51.914Z,20.21
2018-07-22T07:07:20.700Z,20.16
2018-07-22T07:09:49.433Z,20.04
2018-07-22T07:12:17.885Z,20.08
2018-07-22T07:14:46.768Z,20.15
2018-07-22T07:17:15.250Z,20.25
2018-07-22T07:19:43.718Z,20.40
2018-07-22T07:22:12.513Z,20.29
2018-07-22T07:24:41.171Z,20.13
2018-07-22T07:27:10.830Z,20.08
2018-07-22T07:29:39.667Z,20.27
2018-07-22T07:32:08.225Z,20.49
2018-07-22T07:34:37.117Z,20.69
2018-07-22T07:37:06.772Z,20.80
2018-07-22T07:39:35.518Z,21.14
2018-07-22T07:42:04.330Z,21.63
2018-07-22T07:44:33.393Z,21.98
2018-07-22T07:47:01.909Z,22.20
2018-07-22T07:49:30.666Z,22.47
2018-07-22T07:51:59.537Z,23.05
2018-07-22T07:54:28.055Z,23.72
2018-07-22T07:56:56.724Z,23.91
2018-07-22T07:59:25.269Z,24.23
2018-07-22T08:01:53.980Z,23.92
2018-07-22T08:04:22.854Z,23.82
2018-07-22T08:06:51.729Z,23.78
2018-07-22T08:09:20.349Z,23.87
2018-07-22T08:11:48.874Z,24.06
2018-07-22T08:14:17.276Z,24.73
2018-07-22T08:16:45.805Z,24.93
2018-07-22T08:19:14.639Z,24.80
2018-07-22T08:21:43.228Z,24.45
2018-07-22T08:24:11.777Z,24.62
2018-07-22T08:26:40.429Z,24.85
2018-07-22T08:29:31.381Z,25.25
2018-07-22T08:32:00.550Z,25.06
2018-07-22T08:34:29.136Z,25.52
2018-07-22T08:36:57.677Z,25.10
2018-07-22T08:39:27.801Z,25.32
2018-07-22T08:41:57.090Z,25.63
2018-07-22T08:44:25.650Z,25.61
2018-07-22T08:46:55.010Z,25.82
2018-07-22T08:49:24.582Z,25.78
2018-07-22T08:51:53.257Z,25.84
2018-07-22T08:54:21.733Z,26.08
2018-07-22T08:56:50.209Z,26.99
2018-07-22T08:59:18.670Z,26.57
2018-07-22T09:01:48.357Z,26.06
2018-07-22T09:04:17.169Z,25.55
2018-07-22T09:06:45.916Z,25.16
2018-07-22T09:09:14.722Z,25.22
2018-07-22T09:11:43.343Z,25.43
2018-07-22T09:14:11.881Z,25.28
2018-07-22T09:16:40.775Z,25.73
2018-07-22T09:19:09.602Z,26.15
2018-07-22T09:21:38.817Z,26.62
2018-07-22T09:24:07.839Z,26.63
2018-07-22T09:26:36.256Z,27.12
2018-07-22T09:29:07.112Z,27.55
2018-07-22T09:31:35.618Z,27.60
2018-07-22T09:34:04.182Z,27.21
2018-07-22T09:36:32.868Z,26.77
2018-07-22T09:39:01.620Z,26.81
2018-07-22T09:41:30.221Z,26.66
2018-07-22T09:43:58.945Z,26.61
2018-07-22T09:46:27.591Z,26.42
2018-07-22T09:48:56.026Z,26.57
2018-07-22T09:51:25.480Z,26.25
2018-07-22T09:53:55.370Z,26.33
2018-07-22T09:56:24.521Z,26.00
2018-07-22T09:58:52.989Z,25.85
2018-07-22T10:01:21.446Z,25.90
2018-07-22T10:03:50.229Z,25.86
2018-07-22T10:06:18.897Z,26.01
2018-07-22T10:08:47.398Z,25.94
2018-07-22T10:11:16.094Z,25.98
2018-07-22T10:13:44.692Z,26.27
2018-07-22T10:16:13.376Z,27.49
2018-07-22T10:18:42.762Z,27.36
2018-07-22T10:21:11.650Z,27.30
2018-07-22T10:23:40.495Z,27.78
2018-07-22T10:26:09.818Z,27.94
2018-07-22T10:28:38.687Z,27.72
2018-07-22T10:31:07.224Z,27.74
2018-07-22T10:33:35.749Z,28.02
2018-07-22T10:36:04.733Z,27.89
2018-07-22T10:38:33.372Z,28.59
2018-07-22T10:41:03.050Z,29.08
2018-07-22T10:43:32.090Z,29.18
2018-07-22T10:46:01.024Z,28.84
2018-07-22T10:48:30.106Z,28.81
2018-07-22T10:50:58.724Z,29.16
2018-07-22T10:53:27.361Z,28.88
2018-07-22T10:55:56.141Z,28.98
2018-07-22T10:58:24.762Z,28.58
2018-07-22T11:00:54.601Z,28.49
2018-07-22T11:03:23.523Z,27.83
2018-07-22T11:05:52.031Z,27.64
2018-07-22T11:08:20.922Z,27.60
2018-07-22T11:10:50.278Z,27.41
2018-07-22T11:13:19.810Z,27.66
2018-07-22T11:15:48.566Z,27.32
2018-07-22T11:18:17.413Z,27.59
2018-07-22T11:20:45.973Z,27.80
2018-07-22T11:23:14.807Z,28.01
2018-07-22T11:25:43.661Z,27.92
2018-07-22T11:28:12.714Z,27.55
2018-07-22T11:30:42.462Z,27.47
2018-07-22T11:33:11.276Z,27.21
2018-07-22T11:35:39.770Z,27.04
2018-07-22T11:38:08.343Z,27.02
2018-07-22T11:40:36.794Z,26.76
2018-07-22T11:43:05.284Z,26.57
2018-07-22T11:45:34.325Z,26.29
2018-07-22T11:48:03.008Z,26.58
2018-07-22T11:50:31.528Z,26.99
2018-07-22T11:52:59.982Z,27.61
2018-07-22T11:55:28.867Z,27.70
2018-07-22T11:57:57.563Z,27.41
2018-07-22T12:00:26.303Z,27.55
2018-07-22T12:02:55.399Z,27.26
2018-07-22T12:05:24.672Z,27.38
2018-07-22T12:07:53.574Z,27.51
2018-07-22T12:10:22.400Z,27.80
2018-07-22T12:12:50.897Z,27.30
2018-07-22T12:15:19.963Z,27.50
2018-07-22T12:17:48.774Z,27.70
2018-07-22T12:20:17.469Z,28.13
2018-07-22T12:22:46.133Z,28.50
2018-07-22T12:25:14.672Z,28.43
2018-07-22T12:27:43.505Z,27.84
2018-07-22T12:30:12.470Z,27.80
2018-07-22T12:32:40.923Z,27.53
2018-07-22T12:35:10.514Z,27.63
2018-07-22T12:37:40.046Z,27.36
2018-07-22T12:40:08.478Z,27.88
2018-07-22T12:42:36.967Z,28.62
2018-07-22T12:45:06.636Z,28.95
2018-07-22T12:47:35.461Z,29.07
2018-07-22T12:50:04.074Z,29.14
2018-07-22T12:52:32.812Z,28.86
2018-07-22T12:55:01.268Z,28.92
2018-07-22T12:57:29.776Z,28.83
2018-07-22T12:59:59.058Z,28.96
2018-07-22T13:02:27.558Z,29.38
2018-07-22T13:04:56.029Z,29.79
2018-07-22T13:07:24.793Z,29.71
2018-07-22T13:09:53.565Z,29.85
2018-07-22T13:12:22.125Z,29.66
2018-07-22T13:14:50.981Z,30.23
2018-07-22T13:17:20.443Z,30.93
2018-07-22T13:19:48.944Z,30.53
2018-07-22T13:22:18.417Z,30.51
2018-07-22T13:24:47.278Z,30.89
2018-07-22T13:27:16.001Z,31.36
2018-07-22T13:29:45.022Z,31.60
2018-07-22T13:32:13.619Z,31.50
2018-07-22T13:34:42.681Z,31.52
2018-07-22T13:37:11.310Z,31.79
2018-07-22T13:39:39.998Z,31.62
2018-07-22T13:42:09.234Z,31.88
2018-07-22T13:44:38.599Z,31.86
2018-07-22T13:47:07.938Z,31.69
2018-07-22T13:49:36.402Z,31.35
2018-07-22T13:52:05.081Z,31.48
2018-07-22T13:54:33.946Z,32.18
2018-07-22T13:57:02.675Z,33.21
2018-07-22T13:59:31.569Z,33.51
2018-07-22T14:02:00.129Z,32.63
2018-07-22T14:04:28.857Z,32.25
2018-07-22T14:06:57.300Z,32.07
2018-07-22T14:09:25.797Z,32.22
2018-07-22T14:11:54.536Z,32.33
2018-07-22T14:14:23.084Z,33.09
2018-07-22T14:16:51.549Z,33.43
2018-07-22T14:19:20.557Z,34.25
2018-07-22T14:21:49.006Z,34.49
2018-07-22T14:24:17.816Z,33.79
2018-07-22T14:26:46.609Z,33.57
2018-07-22T14:29:15.077Z,33.38
2018-07-22T14:31:44.029Z,33.18
2018-07-22T14:34:12.987Z,32.49
2018-07-22T14:36:41.776Z,32.66
2018-07-22T14:39:12.429Z,33.62
2018-07-22T14:41:41.357Z,34.22
2018-07-22T14:44:09.857Z,34.46
2018-07-22T14:46:38.534Z,34.82
2018-07-22T14:49:07.177Z,34.69
2018-07-22T14:51:35.619Z,34.59
2018-07-22T14:54:04.423Z,34.93
2018-07-22T14:56:33.211Z,34.98
2018-07-22T14:59:01.953Z,34.87
2018-07-22T15:01:30.396Z,33.92
2018-07-22T15:03:59.717Z,34.04
2018-07-22T15:06:28.460Z,34.85
2018-07-22T15:08:56.965Z,34.50
2018-07-22T15:11:25.849Z,33.35
2018-07-22T15:13:55.491Z,33.20
2018-07-22T15:16:24.848Z,33.74
2018-07-22T15:18:53.557Z,34.21
2018-07-22T15:21:21.993Z,34.39
2018-07-22T15:23:50.648Z,34.09
2018-07-22T15:26:19.122Z,33.44
2018-07-22T15:28:48.144Z,32.67
2018-07-22T15:31:16.769Z,33.15
2018-07-22T15:33:45.217Z,32.94
2018-07-22T15:36:13.997Z,33.58
2018-07-22T15:38:42.765Z,34.46
2018-07-22T15:41:11.213Z,34.88
2018-07-22T15:43:39.665Z,34.32
2018-07-22T15:46:08.569Z,34.35
2018-07-22T15:48:37.731Z,33.70
2018-07-22T15:51:07.050Z,32.77
2018-07-22T15:53:35.550Z,32.05
2018-07-22T15:56:04.636Z,31.96
2018-07-22T15:58:33.109Z,32.24
2018-07-22T16:01:01.657Z,31.23
2018-07-22T16:03:30.425Z,31.05
2018-07-22T16:05:59.305Z,31.49
2018-07-22T16:08:27.798Z,31.15
2018-07-22T16:10:56.590Z,30.74
2018-07-22T16:13:25.412Z,30.37
2018-07-22T16:15:54.773Z,30.20
2018-07-22T16:18:23.525Z,30.47
2018-07-22T16:20:52.483Z,31.30
2018-07-22T16:23:21.405Z,31.60
2018-07-22T16:25:49.933Z,31.81
2018-07-22T16:28:18.751Z,31.56
2018-07-22T16:30:47.465Z,30.51
2018-07-22T16:33:15.955Z,30.71
2018-07-22T16:35:45.094Z,31.42
2018-07-22T16:38:13.666Z,31.59
2018-07-22T16:40:42.333Z,32.53
2018-07-22T16:43:10.761Z,33.44
2018-07-22T16:45:39.417Z,34.20
2018-07-22T16:48:08.061Z,34.97
2018-07-22T16:50:36.927Z,35.54
2018-07-22T16:53:05.629Z,35.82
2018-07-22T16:55:34.506Z,35.85
2018-07-22T16:58:03.006Z,35.71
2018-07-22T17:00:31.550Z,35.70
2018-07-22T17:02:59.981Z,35.36
2018-07-22T17:05:28.457Z,35.21
2018-07-22T17:07:57.049Z,34.95
2018-07-22T17:10:26.836Z,34.49
2018-07-22T17:12:55.528Z,33.42
2018-07-22T17:15:24.000Z,33.00
2018-07-22T17:17:53.513Z,32.47
2018-07-22T17:20:22.520Z,31.82
2018-07-22T17:22:51.563Z,31.27
2018-07-22T17:25:20.005Z,30.73
2018-07-22T17:27:49.217Z,30.33
2018-07-22T17:30:17.740Z,29.82
2018-07-22T17:32:46.197Z,29.18
2018-07-22T17:35:15.457Z,28.81
2018-07-22T17:37:43.981Z,28.64
2018-07-22T17:40:12.441Z,28.48
2018-07-22T17:42:41.168Z,28.32
2018-07-22T17:45:10.012Z,28.14
2018-07-22T17:47:39.485Z,27.93
2018-07-22T17:50:08.134Z,27.82
2018-07-22T17:52:36.603Z,27.68
2018-07-22T17:55:05.373Z,27.53
2018-07-22T17:57:34.111Z,27.45
2018-07-22T18:00:02.776Z,27.38
2018-07-22T18:02:31.213Z,27.28
2018-07-22T18:04:59.959Z,27.17
2018-07-22T18:07:28.809Z,27.04
2018-07-22T18:09:57.571Z,26.82
2018-07-22T18:12:26.597Z,26.68
2018-07-22T18:14:55.482Z,26.65
2018-07-22T18:17:24.389Z,26.60
2018-07-22T18:19:52.865Z,26.59
2018-07-22T18:22:21.373Z,26.60
2018-07-22T18:24:50.197Z,26.60
2018-07-22T18:27:19.026Z,26.55
2018-07-22T18:29:47.549Z,26.48
2018-07-22T18:32:16.237Z,26.43
2018-07-22T18:34:45.093Z,26.35
2018-07-22T18:37:14.086Z,26.30
2018-07-22T18:39:42.474Z,26.26
2018-07-22T18:42:11.339Z,26.20
2018-07-22T18:44:39.811Z,26.14
2018-07-22T18:47:08.293Z,26.05
2018-07-22T18:49:37.374Z,26.00
2018-07-22T18:52:06.137Z,25.85
2018-07-22T18:54:34.566Z,25.73
2018-07-22T18:57:03.420Z,25.59
2018-07-22T18:59:31.869Z,25.39
2018-07-22T19:02:00.449Z,25.32
2018-07-22T19:04:29.317Z,25.28
2018-07-22T19:06:58.261Z,25.29
2018-07-22T19:09:26.770Z,25.29
2018-07-22T19:11:56.242Z,25.18
2018-07-22T19:14:25.117Z,25.13
2018-07-22T19:16:53.742Z,25.09
2018-07-22T19:19:22.437Z,25.05
2018-07-22T19:21:51.707Z,24.95
2018-07-22T19:24:20.816Z,24.88
2018-07-22T19:26:49.425Z,24.83
2018-07-22T19:29:18.770Z,24.82
2018-07-22T19:31:47.219Z,24.75
2018-07-22T19:34:16.013Z,24.73
2018-07-22T19:36:44.901Z,24.70
2018-07-22T19:39:14.117Z,24.67
2018-07-22T19:41:42.800Z,24.67
2018-07-22T19:44:11.301Z,24.63
2018-07-22T19:46:39.768Z,24.60
2018-07-22T19:49:08.226Z,24.58
2018-07-22T19:51:37.245Z,24.54
2018-07-22T19:54:06.000Z,24.51
2018-07-22T19:56:34.595Z,24.48
2018-07-22T19:59:03.212Z,24.45
2018-07-22T20:01:35.365Z,24.33
2018-07-22T20:04:04.697Z,24.44
2018-07-22T20:06:33.205Z,24.42
2018-07-22T20:09:01.645Z,24.41
2018-07-22T20:11:30.613Z,24.40
2018-07-22T20:13:59.278Z,24.39
2018-07-22T20:16:27.791Z,24.37
2018-07-22T20:18:56.661Z,24.32
2018-07-22T20:21:25.877Z,24.26
2018-07-22T20:23:54.932Z,24.20
2018-07-22T20:26:23.901Z,24.15
2018-07-22T20:28:52.741Z,24.11
2018-07-22T20:31:21.191Z,24.03
2018-07-22T20:33:49.718Z,23.93
2018-07-22T20:36:18.190Z,23.87
2018-07-22T20:38:47.137Z,23.81
2018-07-22T20:41:16.210Z,23.79
2018-07-22T20:43:45.162Z,23.71
2018-07-22T20:46:13.942Z,23.60
2018-07-22T20:48:42.557Z,23.55
2018-07-22T20:51:11.108Z,23.47
2018-07-22T20:53:39.911Z,23.39
2018-07-22T20:56:08.405Z,23.28
2018-07-22T20:58:36.967Z,23.21
2018-07-22T21:01:05.708Z,23.14
2018-07-22T21:03:34.584Z,23.11
2018-07-22T21:06:03.035Z,23.10
2018-07-22T21:08:32.385Z,23.08
2018-07-22T21:11:00.857Z,23.02
2018-07-22T21:13:29.275Z,22.94
2018-07-22T21:15:58.513Z,22.90
2018-07-22T21:18:27.582Z,22.87
2018-07-22T21:20:57.891Z,22.81
2018-07-22T21:23:26.584Z,22.74
2018-07-22T21:25:56.321Z,22.69
2018-07-22T21:28:24.759Z,22.66
2018-07-22T21:30:53.434Z,22.67
2018-07-22T21:33:21.961Z,22.66
2018-07-22T21:35:50.920Z,22.65
2018-07-22T21:38:19.369Z,22.59
2018-07-22T21:40:47.829Z,22.58
2018-07-22T21:43:16.715Z,22.55
2018-07-22T21:45:45.188Z,22.52
2018-07-22T21:48:13.932Z,22.49
2018-07-22T21:50:43.465Z,22.47
2018-07-22T21:53:12.046Z,22.44
2018-07-22T21:55:40.547Z,22.40
2018-07-22T21:58:09.104Z,22.37
2018-07-22T22:00:43.221Z,22.32
2018-07-22T22:03:11.699Z,22.26
2018-07-22T22:05:40.514Z,22.25
2018-07-22T22:08:09.223Z,22.24
2018-07-22T22:10:38.170Z,22.23
2018-07-22T22:13:06.957Z,22.20
2018-07-22T22:15:35.430Z,22.19
2018-07-22T22:18:05.521Z,22.17
2018-07-22T22:20:34.261Z,22.13
2018-07-22T22:23:02.745Z,22.01
2018-07-22T22:25:31.565Z,21.87
2018-07-22T22:28:00.557Z,21.71
2018-07-22T22:30:29.417Z,21.70
2018-07-22T22:32:57.885Z,21.69
2018-07-22T22:35:26.513Z,21.67
2018-07-22T22:37:55.305Z,21.62
2018-07-22T22:40:24.281Z,21.64
2018-07-22T22:42:52.803Z,21.63
2018-07-22T22:45:21.549Z,21.63
2018-07-22T22:47:50.337Z,21.55
2018-07-22T22:50:18.848Z,21.55
2018-07-22T22:52:47.542Z,21.51
2018-07-22T22:55:16.393Z,21.39
2018-07-22T22:57:56.001Z,21.30
2018-07-22T23:00:24.885Z,21.22
2018-07-22T23:02:53.437Z,21.17
2018-07-22T23:05:21.917Z,21.16
2018-07-22T23:07:51.195Z,21.16
2018-07-22T23:10:19.713Z,21.16
2018-07-22T23:12:48.176Z,21.13
2018-07-22T23:15:16.938Z,21.08
2018-07-22T23:17:45.765Z,21.08
2018-07-22T23:20:14.571Z,20.98
2018-07-22T23:22:43.309Z,20.94
2018-07-22T23:25:12.107Z,20.93
2018-07-22T23:27:41.677Z,20.92
2018-07-22T23:30:10.677Z,20.90
2018-07-22T23:32:39.392Z,20.87
2018-07-22T23:35:08.257Z,20.77
2018-07-22T23:37:36.766Z,20.64
2018-07-22T23:40:05.509Z,20.57
2018-07-22T23:42:34.442Z,20.57
2018-07-22T23:45:03.332Z,20.50
2018-07-22T23:47:32.225Z,20.43
2018-07-22T23:50:01.143Z,20.35
2018-07-22T23:52:30.095Z,20.30
2018-07-22T23:54:58.534Z,20.25
2018-07-22T23:57:27.281Z,20.17
2018-07-22T23:59:56.137Z,20.15
