createdAt,value
2016-11-26T00:00:56.465Z,5.73
2016-11-26T00:01:56.799Z,5.7
2016-11-26T00:02:56.543Z,5.67
2016-11-26T00:03:56.582Z,5.7
2016-11-26T00:04:56.506Z,5.69
2016-11-26T00:05:56.746Z,5.69
2016-11-26T00:06:56.586Z,5.73
2016-11-26T00:07:56.655Z,5.65
2016-11-26T00:08:56.554Z,5.63
2016-11-26T00:09:56.658Z,5.7
2016-11-26T00:10:56.497Z,5.74
2016-11-26T00:11:56.528Z,5.73
2016-11-26T00:12:56.624Z,5.63
2016-11-26T00:13:56.505Z,5.69
2016-11-26T00:14:56.538Z,5.75
2016-11-26T00:15:56.681Z,5.63
2016-11-26T00:16:56.547Z,5.63
2016-11-26T00:17:56.638Z,5.66
2016-11-26T00:18:56.572Z,5.67
2016-11-26T00:19:56.542Z,5.73
2016-11-26T00:20:56.662Z,5.62
2016-11-26T00:21:56.576Z,5.73
2016-11-26T00:22:56.657Z,5.69
2016-11-26T00:23:56.636Z,5.75
2016-11-26T00:24:56.380Z,5.67
2016-11-26T00:25:56.673Z,5.74
2016-11-26T00:26:56.537Z,5.7
2016-11-26T00:27:56.669Z,5.73
2016-11-26T00:28:57.045Z,5.69
2016-11-26T00:29:56.442Z,5.63
2016-11-26T00:30:56.608Z,5.69
2016-11-26T00:31:57.201Z,5.73
2016-11-26T00:32:56.638Z,5.74
2016-11-26T00:33:56.651Z,5.77
2016-11-26T00:34:56.689Z,5.74
2016-11-26T00:35:56.628Z,5.73
2016-11-26T00:36:56.730Z,5.77
2016-11-26T00:37:56.799Z,5.73
2016-11-26T00:38:56.606Z,5.73
2016-11-26T00:39:56.757Z,5.75
2016-11-26T00:40:56.823Z,5.73
2016-11-26T00:41:56.988Z,5.73
2016-11-26T00:42:57.128Z,5.77
2016-11-26T00:43:57.072Z,5.75
2016-11-26T00:44:57.244Z,5.74
2016-11-26T00:45:57.010Z,5.77
2016-11-26T00:46:56.998Z,5.69
2016-11-26T00:47:57.767Z,5.83
2016-11-26T00:48:57.435Z,5.8
2016-11-26T00:49:57.225Z,5.73
2016-11-26T00:50:56.976Z,5.77
2016-11-26T00:51:57.582Z,5.74
2016-11-26T00:52:57.474Z,5.77
2016-11-26T00:53:57.345Z,5.74
2016-11-26T00:54:57.336Z,5.81
2016-11-26T00:55:57.234Z,5.73
2016-11-26T00:56:57.326Z,5.75
2016-11-26T00:57:56.978Z,5.78
2016-11-26T00:58:57.335Z,5.78
2016-11-26T00:59:57.320Z,5.77
2016-11-26T01:00:57.532Z,5.8
2016-11-26T01:01:57.396Z,5.78
2016-11-26T01:02:57.148Z,5.77
2016-11-26T01:03:57.709Z,5.78
2016-11-26T01:04:57.555Z,5.7
2016-11-26T01:05:58.107Z,5.74
2016-11-26T01:06:57.593Z,5.75
2016-11-26T01:07:57.282Z,5.83
2016-11-26T01:08:57.877Z,5.78
2016-11-26T01:09:58.053Z,5.81
2016-11-26T01:10:58.216Z,5.8
2016-11-26T01:11:58.607Z,5.77
2016-11-26T01:12:57.937Z,5.77
2016-11-26T01:13:58.171Z,5.67
2016-11-26T01:14:58.163Z,5.74
2016-11-26T01:15:58.483Z,5.73
2016-11-26T01:16:57.479Z,5.69
2016-11-26T01:17:57.588Z,5.74
2016-11-26T01:18:57.874Z,5.74
2016-11-26T01:19:57.903Z,5.77
2016-11-26T01:20:58.059Z,5.73
2016-11-26T01:21:57.434Z,5.8
2016-11-26T01:22:58.883Z,5.78
2016-11-26T01:23:58.698Z,5.7
2016-11-26T01:24:58.632Z,5.75
2016-11-26T01:25:58.987Z,5.73
2016-11-26T01:26:58.574Z,5.74
2016-11-26T01:27:58.537Z,5.77
2016-11-26T01:28:58.436Z,5.74
2016-11-26T01:29:57.823Z,5.77
2016-11-26T01:30:58.006Z,5.81
2016-11-26T01:31:58.890Z,5.81
2016-11-26T01:32:57.966Z,5.81
2016-11-26T01:33:58.275Z,5.8
2016-11-26T01:34:58.044Z,5.77
2016-11-26T01:35:57.955Z,5.74
2016-11-26T01:36:57.608Z,5.73
2016-11-26T01:37:57.565Z,5.77
2016-11-26T01:38:57.981Z,5.74
2016-11-26T01:39:57.700Z,5.77
2016-11-26T01:40:57.073Z,5.75
2016-11-26T01:41:57.499Z,5.73
2016-11-26T01:42:57.697Z,5.73
2016-11-26T01:43:57.534Z,5.83
2016-11-26T01:44:57.496Z,5.78
2016-11-26T01:45:57.417Z,5.78
2016-11-26T01:46:57.580Z,5.77
2016-11-26T01:47:57.445Z,5.7
2016-11-26T01:48:57.586Z,5.74
2016-11-26T01:49:57.436Z,5.69
2016-11-26T01:50:57.305Z,5.81
2016-11-26T01:51:57.499Z,5.74
2016-11-26T01:52:57.387Z,5.78
2016-11-26T01:53:58.863Z,5.73
2016-11-26T01:54:57.849Z,5.69
2016-11-26T01:55:57.791Z,5.62
2016-11-26T01:56:58.192Z,5.69
2016-11-26T01:57:58.500Z,5.66
2016-11-26T01:58:58.687Z,5.66
2016-11-26T01:59:58.790Z,5.63
2016-11-26T02:00:57.984Z,5.69
2016-11-26T02:01:57.840Z,5.74
2016-11-26T02:02:58.076Z,5.73
2016-11-26T02:03:57.827Z,5.66
2016-11-26T02:04:57.825Z,5.67
2016-11-26T02:05:57.635Z,5.67
2016-11-26T02:06:57.823Z,5.66
2016-11-26T02:07:58.110Z,5.66
2016-11-26T02:08:58.040Z,5.65
2016-11-26T02:09:57.905Z,5.62
2016-11-26T02:10:58.405Z,5.66
2016-11-26T02:11:58.736Z,5.66
2016-11-26T02:12:58.492Z,5.69
2016-11-26T02:13:57.842Z,5.67
2016-11-26T02:14:58.537Z,5.66
2016-11-26T02:15:57.920Z,5.66
2016-11-26T02:16:58.132Z,5.67
2016-11-26T02:17:57.444Z,5.7
2016-11-26T02:18:58.045Z,5.65
2016-11-26T02:19:57.977Z,5.7
2016-11-26T02:20:57.995Z,5.7
2016-11-26T02:21:57.871Z,5.67
2016-11-26T02:22:58.082Z,5.66
2016-11-26T02:23:58.807Z,5.69
2016-11-26T02:24:57.375Z,5.56
2016-11-26T02:25:57.196Z,5.63
2016-11-26T02:26:57.078Z,5.59
2016-11-26T02:27:56.915Z,5.59
2016-11-26T02:28:57.146Z,5.65
2016-11-26T02:29:56.888Z,5.62
2016-11-26T02:30:56.903Z,5.63
2016-11-26T02:31:56.814Z,5.63
2016-11-26T02:32:56.938Z,5.7
2016-11-26T02:33:56.940Z,5.67
2016-11-26T02:34:56.904Z,5.62
2016-11-26T02:35:56.873Z,5.66
2016-11-26T02:36:57.058Z,5.62
2016-11-26T02:37:57.114Z,5.65
2016-11-26T02:38:57.146Z,5.67
2016-11-26T02:39:58.250Z,5.63
2016-11-26T02:40:58.306Z,5.62
2016-11-26T02:41:57.627Z,5.65
2016-11-26T02:42:57.795Z,5.7
2016-11-26T02:43:57.820Z,5.66
2016-11-26T02:44:58.100Z,5.69
2016-11-26T02:45:57.441Z,5.66
2016-11-26T02:46:57.301Z,5.66
2016-11-26T02:47:57.361Z,5.73
2016-11-26T02:48:57.038Z,5.65
2016-11-26T02:49:56.796Z,5.65
2016-11-26T02:50:56.684Z,5.58
2016-11-26T02:51:56.756Z,5.7
2016-11-26T02:52:56.691Z,5.66
2016-11-26T02:53:56.538Z,5.66
2016-11-26T02:54:56.608Z,5.62
2016-11-26T02:55:56.883Z,5.63
2016-11-26T02:56:56.980Z,5.65
2016-11-26T02:57:56.654Z,5.6
2016-11-26T02:58:56.762Z,5.7
2016-11-26T02:59:57.932Z,5.73
2016-11-26T03:00:57.008Z,5.7
2016-11-26T03:01:57.033Z,5.66
2016-11-26T03:03:01.661Z,5.78
2016-11-26T03:03:59.386Z,5.74
2016-11-26T03:05:00.908Z,5.74
2016-11-26T03:05:58.433Z,5.69
2016-11-26T03:06:57.463Z,5.73
2016-11-26T03:07:57.274Z,5.73
2016-11-26T03:08:57.647Z,5.74
2016-11-26T03:09:57.145Z,5.69
2016-11-26T03:10:58.271Z,5.67
2016-11-26T03:11:57.239Z,5.75
2016-11-26T03:13:10.921Z,5.67
2016-11-26T03:13:56.841Z,5.7
2016-11-26T03:14:56.856Z,5.66
2016-11-26T03:15:57.014Z,5.7
2016-11-26T03:16:56.925Z,5.62
2016-11-26T03:18:00.611Z,5.63
2016-11-26T03:19:02.300Z,5.66
2016-11-26T03:20:01.788Z,5.66
2016-11-26T03:21:01.719Z,5.67
2016-11-26T03:21:57.274Z,5.67
2016-11-26T03:22:57.400Z,5.63
2016-11-26T03:23:57.210Z,5.69
2016-11-26T03:24:57.228Z,5.66
2016-11-26T03:25:57.156Z,5.63
2016-11-26T03:26:57.115Z,5.6
2016-11-26T03:27:57.313Z,5.7
2016-11-26T03:28:57.117Z,5.63
2016-11-26T03:29:57.526Z,5.6
2016-11-26T03:30:57.103Z,5.51
2016-11-26T03:31:57.125Z,5.62
2016-11-26T03:32:56.995Z,5.55
2016-11-26T03:33:57.130Z,5.56
2016-11-26T03:34:57.409Z,5.52
2016-11-26T03:35:57.283Z,5.55
2016-11-26T03:36:57.281Z,5.52
2016-11-26T03:37:57.114Z,5.47
2016-11-26T03:38:57.262Z,5.58
2016-11-26T03:39:57.340Z,5.59
2016-11-26T03:40:57.581Z,5.48
2016-11-26T03:41:57.393Z,5.66
2016-11-26T03:42:57.632Z,5.55
2016-11-26T03:43:57.349Z,5.6
2016-11-26T03:44:57.237Z,5.62
2016-11-26T03:45:57.410Z,5.63
2016-11-26T03:46:57.132Z,5.66
2016-11-26T03:47:57.357Z,5.73
2016-11-26T03:48:57.341Z,5.62
2016-11-26T03:49:57.178Z,5.67
2016-11-26T03:50:57.355Z,5.7
2016-11-26T03:51:57.524Z,5.66
2016-11-26T03:52:57.280Z,5.67
2016-11-26T03:53:57.256Z,5.65
2016-11-26T03:54:57.183Z,5.67
2016-11-26T03:55:57.069Z,5.59
2016-11-26T03:56:57.149Z,5.65
2016-11-26T03:57:57.527Z,5.65
2016-11-26T03:58:57.547Z,5.7
2016-11-26T03:59:57.149Z,5.67
2016-11-26T04:00:57.977Z,5.69
2016-11-26T04:01:57.442Z,5.75
2016-11-26T04:02:57.251Z,5.65
2016-11-26T04:03:56.974Z,5.67
2016-11-26T04:04:57.033Z,5.63
2016-11-26T04:05:57.064Z,5.67
2016-11-26T04:06:57.094Z,5.73
2016-11-26T04:07:57.236Z,5.65
2016-11-26T04:08:57.400Z,5.6
2016-11-26T04:09:57.438Z,5.65
2016-11-26T04:10:57.157Z,5.66
2016-11-26T04:11:57.248Z,5.63
2016-11-26T04:12:57.231Z,5.6
2016-11-26T04:13:57.115Z,5.67
2016-11-26T04:14:56.983Z,5.66
2016-11-26T04:15:57.180Z,5.66
2016-11-26T04:16:57.223Z,5.63
2016-11-26T04:17:57.078Z,5.69
2016-11-26T04:18:57.160Z,5.66
2016-11-26T04:19:57.423Z,5.74
2016-11-26T04:20:57.219Z,5.67
2016-11-26T04:21:57.328Z,5.65
2016-11-26T04:22:57.238Z,5.63
2016-11-26T04:23:57.523Z,5.7
2016-11-26T04:24:57.068Z,5.66
2016-11-26T04:25:57.587Z,5.67
2016-11-26T04:26:57.244Z,5.67
2016-11-26T04:28:01.961Z,5.73
2016-11-26T04:29:00.778Z,5.67
2016-11-26T04:30:04.658Z,5.67
2016-11-26T04:31:03.677Z,5.63
2016-11-26T04:32:06.092Z,5.69
2016-11-26T04:32:58.790Z,5.65
2016-11-26T04:33:57.530Z,5.66
2016-11-26T04:35:05.650Z,5.67
2016-11-26T04:36:06.533Z,5.69
2016-11-26T04:37:14.962Z,5.66
2016-11-26T04:38:16.491Z,5.65
2016-11-26T04:39:15.116Z,5.73
2016-11-26T04:40:18.760Z,5.6
2016-11-26T04:41:13.113Z,5.65
2016-11-26T04:42:12.629Z,5.63
2016-11-26T04:43:12.541Z,5.62
2016-11-26T04:44:09.723Z,5.7
2016-11-26T04:45:15.108Z,5.69
2016-11-26T04:46:20.345Z,5.7
2016-11-26T04:47:12.995Z,5.7
2016-11-26T04:48:07.228Z,5.63
2016-11-26T04:49:03.486Z,5.65
2016-11-26T04:50:18.972Z,5.7
2016-11-26T04:51:14.099Z,5.67
2016-11-26T04:52:06.153Z,5.7
2016-11-26T04:53:13.144Z,5.69
2016-11-26T04:54:07.375Z,5.63
2016-11-26T04:55:22.926Z,5.65
2016-11-26T04:56:09.781Z,5.66
2016-11-26T04:57:11.540Z,5.67
2016-11-26T04:58:19.927Z,5.67
2016-11-26T04:59:13.277Z,5.69
2016-11-26T05:00:07.580Z,5.65
2016-11-26T05:01:09.092Z,5.67
2016-11-26T05:02:04.879Z,5.7
2016-11-26T05:03:06.294Z,5.67
2016-11-26T05:04:04.631Z,5.63
2016-11-26T05:05:05.790Z,5.7
2016-11-26T05:06:02.258Z,5.67
2016-11-26T05:07:02.314Z,5.63
2016-11-26T05:08:03.505Z,5.74
2016-11-26T05:09:06.124Z,5.67
2016-11-26T05:10:10.104Z,5.69
2016-11-26T05:11:03.303Z,5.67
2016-11-26T05:12:08.889Z,5.73
2016-11-26T05:13:08.673Z,5.74
2016-11-26T05:14:08.160Z,5.75
2016-11-26T05:15:04.474Z,5.67
2016-11-26T05:16:12.129Z,5.63
2016-11-26T05:17:10.900Z,5.7
2016-11-26T05:18:25.015Z,5.63
2016-11-26T05:19:27.564Z,5.67
2016-11-26T05:20:13.355Z,5.62
2016-11-26T05:21:17.210Z,5.65
2016-11-26T05:22:28.264Z,5.7
2016-11-26T05:23:10.821Z,5.66
2016-11-26T05:24:12.056Z,5.67
2016-11-26T05:25:08.557Z,5.63
2016-11-26T05:26:19.829Z,5.65
2016-11-26T05:27:23.268Z,5.69
2016-11-26T05:28:21.334Z,5.59
2016-11-26T05:29:14.241Z,5.65
2016-11-26T05:30:16.119Z,5.65
2016-11-26T05:31:05.657Z,5.63
2016-11-26T05:32:04.843Z,5.52
2016-11-26T05:33:08.290Z,5.58
2016-11-26T05:34:04.777Z,5.59
2016-11-26T05:35:05.442Z,5.6
2016-11-26T05:36:08.548Z,5.59
2016-11-26T05:37:15.017Z,5.48
2016-11-26T05:38:12.655Z,5.45
2016-11-26T05:39:10.140Z,5.58
2016-11-26T05:40:13.515Z,5.58
2016-11-26T05:41:05.388Z,5.49
2016-11-26T05:42:16.189Z,5.55
2016-11-26T05:43:06.130Z,5.55
2016-11-26T05:44:16.415Z,5.44
2016-11-26T05:45:13.099Z,5.44
2016-11-26T05:46:21.204Z,5.45
2016-11-26T05:47:09.628Z,5.4
2016-11-26T05:48:10.256Z,5.48
2016-11-26T05:49:11.879Z,5.4
2016-11-26T05:50:10.584Z,5.51
2016-11-26T05:51:26.025Z,5.48
2016-11-26T05:52:16.713Z,5.48
2016-11-26T05:53:12.420Z,5.41
2016-11-26T05:54:14.429Z,5.41
2016-11-26T05:55:12.068Z,5.44
2016-11-26T05:56:03.848Z,5.41
2016-11-26T05:56:59.055Z,5.44
2016-11-26T05:58:15.295Z,5.4
2016-11-26T05:59:09.466Z,5.4
2016-11-26T06:00:19.655Z,5.4
2016-11-26T06:01:18.618Z,5.37
2016-11-26T06:02:08.919Z,5.4
2016-11-26T06:03:47.038Z,5.37
2016-11-26T06:04:23.328Z,5.33
2016-11-26T06:06:17.627Z,5.37
2016-11-26T06:06:58.691Z,5.4
2016-11-26T06:08:12.461Z,5.41
2016-11-26T06:08:42.396Z,5.33
2016-11-26T06:09:48.061Z,5.35
2016-11-26T06:10:42.078Z,5.33
2016-11-26T06:11:43.366Z,5.33
2016-11-26T06:12:45.987Z,5.4
2016-11-26T06:13:41.636Z,5.41
2016-11-26T06:14:52.271Z,5.24
2016-11-26T06:15:56.610Z,5.33
2016-11-26T06:16:51.901Z,5.23
2016-11-26T06:19:12.713Z,5.26
2016-11-26T06:20:08.257Z,5.22
2016-11-26T06:21:10.880Z,5.35
2016-11-26T06:22:03.318Z,5.33
2016-11-26T06:23:16.848Z,5.17
2016-11-26T06:24:23.990Z,5.2
2016-11-26T06:25:14.042Z,5.23
2016-11-26T06:26:20.871Z,5.15
2016-11-26T06:27:10.276Z,5.17
2016-11-26T06:28:18.842Z,5.2
2016-11-26T06:29:07.755Z,5.27
2016-11-26T06:30:04.581Z,5.23
2016-11-26T06:31:20.221Z,5.12
2016-11-26T06:32:00.422Z,5.17
2016-11-26T06:33:01.594Z,5.11
2016-11-26T06:33:58.807Z,5.11
2016-11-26T06:35:01.859Z,5.17
2016-11-26T06:36:30.600Z,5.11
2016-11-26T06:37:30.932Z,5.19
2016-11-26T06:38:21.695Z,5.17
2016-11-26T06:39:25.275Z,5.14
2016-11-26T06:40:24.102Z,5.19
2016-11-26T06:41:32.013Z,5.06
2016-11-26T06:42:21.741Z,5.17
2016-11-26T06:43:31.801Z,5.15
2016-11-26T06:45:11.144Z,5.19
2016-11-26T06:46:05.914Z,5.12
2016-11-26T06:47:01.462Z,5.05
2016-11-26T06:48:01.431Z,5.04
2016-11-26T06:49:00.458Z,5.05
2016-11-26T06:50:07.799Z,5.08
2016-11-26T06:51:20.606Z,5.01
2016-11-26T06:52:36.561Z,5.04
2016-11-26T06:53:31.687Z,5.06
2016-11-26T06:54:13.937Z,5.05
2016-11-26T06:55:13.997Z,5.04
2016-11-26T06:56:29.562Z,4.94
2016-11-26T06:57:20.547Z,4.96
2016-11-26T06:58:16.246Z,5.02
2016-11-26T06:59:19.784Z,4.96
2016-11-26T07:00:33.908Z,5.01
2016-11-26T07:01:33.269Z,4.99
2016-11-26T07:02:11.986Z,4.99
2016-11-26T07:03:26.608Z,4.99
2016-11-26T07:04:16.066Z,4.9
2016-11-26T07:05:14.412Z,4.93
2016-11-26T07:06:19.968Z,5.01
2016-11-26T07:07:24.269Z,4.96
2016-11-26T07:08:20.147Z,5.02
2016-11-26T07:09:25.870Z,4.9
2016-11-26T07:10:24.049Z,4.93
2016-11-26T07:11:39.876Z,4.97
2016-11-26T07:12:38.003Z,4.96
2016-11-26T07:13:41.250Z,4.88
2016-11-26T07:14:21.649Z,4.94
2016-11-26T07:15:21.841Z,4.87
2016-11-26T07:16:30.776Z,4.9
2016-11-26T07:17:36.005Z,4.96
2016-11-26T07:18:17.712Z,4.91
2016-11-26T07:19:21.762Z,5.01
2016-11-26T07:20:38.944Z,4.93
2016-11-26T07:21:23.196Z,4.94
2016-11-26T07:22:21.778Z,4.91
2016-11-26T07:23:13.731Z,4.88
2016-11-26T07:24:15.287Z,4.96
2016-11-26T07:25:13.931Z,4.84
2016-11-26T07:26:14.242Z,4.91
2016-11-26T07:27:14.095Z,4.97
2016-11-26T07:28:15.777Z,4.96
2016-11-26T07:29:21.251Z,4.96
2016-11-26T07:30:28.508Z,4.99
2016-11-26T07:31:20.721Z,5.04
2016-11-26T07:32:25.749Z,4.94
2016-11-26T07:33:19.918Z,4.88
2016-11-26T07:34:14.975Z,4.94
2016-11-26T07:35:14.540Z,4.99
2016-11-26T07:36:15.889Z,5.05
2016-11-26T07:37:25.207Z,5.04
2016-11-26T07:38:17.623Z,5.02
2016-11-26T07:39:13.669Z,5.09
2016-11-26T07:40:15.760Z,5.02
2016-11-26T07:41:17.819Z,5.05
2016-11-26T07:42:20.523Z,5.01
2016-11-26T07:43:14.909Z,5.06
2016-11-26T07:44:15.063Z,5.06
2016-11-26T07:45:16.202Z,5.11
2016-11-26T07:46:16.423Z,5.09
2016-11-26T07:47:18.343Z,5.12
2016-11-26T07:48:18.443Z,5.09
2016-11-26T07:49:16.821Z,5.01
2016-11-26T07:50:17.485Z,5.11
2016-11-26T07:51:19.327Z,5.06
2016-11-26T07:52:19.278Z,5.11
2016-11-26T07:53:17.675Z,5.12
2016-11-26T07:54:16.034Z,5.09
2016-11-26T07:55:14.233Z,5.09
2016-11-26T07:56:12.297Z,5.11
2016-11-26T07:57:14.241Z,5.17
2016-11-26T07:58:22.760Z,5.05
2016-11-26T07:59:13.082Z,5.14
2016-11-26T08:00:14.366Z,5.15
2016-11-26T08:01:11.964Z,5.14
2016-11-26T08:02:18.940Z,5.15
2016-11-26T08:03:15.341Z,5.2
2016-11-26T08:04:13.596Z,5.26
2016-11-26T08:05:13.333Z,5.17
2016-11-26T08:06:12.726Z,5.29
2016-11-26T08:07:14.221Z,5.2
2016-11-26T08:08:11.695Z,5.2
2016-11-26T08:09:16.649Z,5.29
2016-11-26T08:10:12.574Z,5.23
2016-11-26T08:11:14.520Z,5.26
2016-11-26T08:12:12.842Z,5.33
2016-11-26T08:13:17.558Z,5.2
2016-11-26T08:14:18.323Z,5.38
2016-11-26T08:15:12.275Z,5.27
2016-11-26T08:16:13.454Z,5.38
2016-11-26T08:17:13.126Z,5.44
2016-11-26T08:18:14.706Z,5.29
2016-11-26T08:19:13.036Z,5.42
2016-11-26T08:20:12.894Z,5.42
2016-11-26T08:21:13.619Z,5.3
2016-11-26T08:22:15.833Z,5.35
2016-11-26T08:23:13.539Z,5.4
2016-11-26T08:24:12.784Z,5.44
2016-11-26T08:25:19.703Z,5.38
2016-11-26T08:26:17.946Z,5.42
2016-11-26T08:27:20.411Z,5.45
2016-11-26T08:28:15.335Z,5.51
2016-11-26T08:29:14.323Z,5.44
2016-11-26T08:30:12.830Z,5.41
2016-11-26T08:31:18.282Z,5.41
2016-11-26T08:32:17.088Z,5.47
2016-11-26T08:33:24.720Z,5.44
2016-11-26T08:34:34.384Z,5.37
2016-11-26T08:35:18.271Z,5.45
2016-11-26T08:36:21.669Z,5.49
2016-11-26T08:37:22.232Z,5.59
2016-11-26T08:38:19.531Z,5.62
2016-11-26T08:39:13.604Z,5.65
2016-11-26T08:40:18.753Z,5.65
2016-11-26T08:41:15.858Z,5.69
2016-11-26T08:42:25.913Z,5.73
2016-11-26T08:43:14.477Z,5.7
2016-11-26T08:44:14.430Z,5.7
2016-11-26T08:45:17.049Z,5.83
2016-11-26T08:46:22.817Z,5.8
2016-11-26T08:47:18.914Z,5.8
2016-11-26T08:48:23.875Z,5.81
2016-11-26T08:49:25.365Z,5.78
2016-11-26T08:50:20.391Z,5.87
2016-11-26T08:51:17.322Z,5.85
2016-11-26T08:52:18.451Z,5.78
2016-11-26T08:53:14.092Z,6.01
2016-11-26T08:54:14.295Z,6.03
2016-11-26T08:55:13.727Z,6.02
2016-11-26T08:56:14.716Z,6.02
2016-11-26T08:57:15.296Z,6.16
2016-11-26T08:58:15.024Z,6.13
2016-11-26T08:59:13.557Z,6.03
2016-11-26T09:00:15.326Z,6.13
2016-11-26T09:01:16.950Z,6.14
2016-11-26T09:02:14.316Z,6.17
2016-11-26T09:03:13.805Z,6.2
2016-11-26T09:04:13.259Z,6.27
2016-11-26T09:05:15.836Z,6.25
2016-11-26T09:06:15.172Z,6.2
2016-11-26T09:07:15.262Z,6.45
2016-11-26T09:08:13.393Z,6.4
2016-11-26T09:09:15.514Z,6.3
2016-11-26T09:10:15.452Z,6.54
2016-11-26T09:11:22.294Z,6.5
2016-11-26T09:12:15.595Z,6.46
2016-11-26T09:13:17.132Z,6.48
2016-11-26T09:14:15.485Z,6.57
2016-11-26T09:15:14.640Z,6.58
2016-11-26T09:16:13.633Z,6.53
2016-11-26T09:17:14.416Z,6.64
2016-11-26T09:18:13.988Z,6.54
2016-11-26T09:19:13.548Z,6.71
2016-11-26T09:20:13.361Z,6.71
2016-11-26T09:21:21.304Z,6.63
2016-11-26T09:22:13.913Z,6.63
2016-11-26T09:23:14.078Z,6.63
2016-11-26T09:24:14.190Z,6.73
2016-11-26T09:25:14.169Z,6.73
2016-11-26T09:26:16.320Z,6.81
2016-11-26T09:27:12.944Z,6.76
2016-11-26T09:28:12.921Z,6.76
2016-11-26T09:29:13.166Z,6.91
2016-11-26T09:30:13.384Z,6.93
2016-11-26T09:31:13.390Z,6.96
2016-11-26T09:32:14.598Z,6.96
2016-11-26T09:33:14.451Z,7.08
2016-11-26T09:34:13.461Z,7.09
2016-11-26T09:35:17.372Z,7.05
2016-11-26T09:36:14.501Z,7.07
2016-11-26T09:37:12.091Z,7.07
2016-11-26T09:38:16.059Z,7.01
2016-11-26T09:39:14.212Z,7.11
2016-11-26T09:40:18.610Z,7.16
2016-11-26T09:41:16.157Z,7.18
2016-11-26T09:42:15.998Z,7.16
2016-11-26T09:43:16.215Z,7.18
2016-11-26T09:44:16.544Z,7.14
2016-11-26T09:45:21.251Z,7.24
2016-11-26T09:46:17.065Z,7.21
2016-11-26T09:47:17.863Z,7.32
2016-11-26T09:48:18.329Z,7.3
2016-11-26T09:49:15.070Z,7.32
2016-11-26T09:50:15.728Z,7.44
2016-11-26T09:51:13.981Z,7.45
2016-11-26T09:52:18.179Z,7.42
2016-11-26T09:53:25.165Z,7.54
2016-11-26T09:54:15.665Z,7.52
2016-11-26T09:55:15.166Z,7.62
2016-11-26T09:56:14.120Z,7.71
2016-11-26T09:57:14.145Z,7.81
2016-11-26T09:58:13.818Z,7.82
2016-11-26T09:59:17.120Z,7.84
2016-11-26T10:00:16.441Z,7.79
2016-11-26T10:01:13.665Z,7.86
2016-11-26T10:02:15.453Z,7.95
2016-11-26T10:03:13.397Z,7.91
2016-11-26T10:04:13.755Z,7.95
2016-11-26T10:05:13.562Z,7.96
2016-11-26T10:06:12.515Z,8.09
2016-11-26T10:07:13.928Z,8.21
2016-11-26T10:08:14.741Z,8.27
2016-11-26T10:09:14.842Z,8.25
2016-11-26T10:10:14.001Z,8.2
2016-11-26T10:11:13.239Z,8.25
2016-11-26T10:12:13.676Z,8.27
2016-11-26T10:13:18.830Z,8.45
2016-11-26T10:14:13.892Z,8.47
2016-11-26T10:15:12.736Z,8.49
2016-11-26T10:16:14.168Z,8.42
2016-11-26T10:17:12.796Z,8.63
2016-11-26T10:18:14.991Z,8.57
2016-11-26T10:19:12.646Z,8.61
2016-11-26T10:20:12.378Z,8.6
2016-11-26T10:21:12.612Z,8.58
2016-11-26T10:22:13.561Z,8.76
2016-11-26T10:23:14.281Z,8.73
2016-11-26T10:24:12.326Z,8.71
2016-11-26T10:25:14.516Z,8.68
2016-11-26T10:26:12.713Z,8.8
2016-11-26T10:27:13.189Z,8.78
2016-11-26T10:28:13.177Z,8.76
2016-11-26T10:29:13.370Z,8.76
2016-11-26T10:30:12.978Z,8.75
2016-11-26T10:31:16.705Z,8.55
2016-11-26T10:32:16.592Z,8.7
2016-11-26T10:33:14.112Z,8.86
2016-11-26T10:34:14.137Z,8.91
2016-11-26T10:35:13.373Z,9.17
2016-11-26T10:36:17.490Z,9.23
2016-11-26T10:37:17.773Z,9.32
2016-11-26T10:38:16.979Z,9.32
2016-11-26T10:39:13.325Z,9.44
2016-11-26T10:40:13.170Z,9.41
2016-11-26T10:41:13.661Z,9.44
2016-11-26T10:42:14.635Z,9.52
2016-11-26T10:43:13.396Z,9.4
2016-11-26T10:44:14.057Z,9.56
2016-11-26T10:45:13.926Z,9.48
2016-11-26T10:46:14.358Z,9.58
2016-11-26T10:47:18.944Z,9.59
2016-11-26T10:48:13.852Z,9.63
2016-11-26T10:49:13.050Z,9.55
2016-11-26T10:50:13.889Z,9.41
2016-11-26T10:51:13.183Z,9.45
2016-11-26T10:52:14.310Z,9.56
2016-11-26T10:53:14.566Z,9.59
2016-11-26T10:54:14.053Z,9.63
2016-11-26T10:55:14.203Z,9.67
2016-11-26T10:56:13.868Z,9.6
2016-11-26T10:57:13.623Z,9.6
2016-11-26T10:58:12.800Z,9.7
2016-11-26T10:59:13.385Z,9.7
2016-11-26T11:00:14.186Z,9.58
2016-11-26T11:01:15.255Z,9.59
2016-11-26T11:02:14.027Z,9.67
2016-11-26T11:03:15.425Z,9.58
2016-11-26T11:04:15.086Z,9.48
2016-11-26T11:05:14.765Z,9.63
2016-11-26T11:06:16.638Z,9.63
2016-11-26T11:07:13.274Z,9.74
2016-11-26T11:08:13.436Z,9.86
2016-11-26T11:09:14.146Z,9.78
2016-11-26T11:10:13.408Z,9.81
2016-11-26T11:11:15.043Z,9.8
2016-11-26T11:12:14.793Z,9.8
2016-11-26T11:13:12.713Z,9.85
2016-11-26T11:14:19.209Z,9.75
2016-11-26T11:15:13.638Z,9.77
2016-11-26T11:16:15.513Z,9.92
2016-11-26T11:17:12.900Z,9.95
2016-11-26T11:18:12.977Z,9.89
2016-11-26T11:19:12.639Z,10.09
2016-11-26T11:20:12.530Z,10.13
2016-11-26T11:21:11.861Z,10.07
2016-11-26T11:22:12.253Z,10.07
2016-11-26T11:23:12.313Z,10.01
2016-11-26T11:24:12.591Z,10.11
2016-11-26T11:25:12.384Z,10.2
2016-11-26T11:26:13.022Z,10.28
2016-11-26T11:27:12.686Z,10.29
2016-11-26T11:28:12.266Z,10.28
2016-11-26T11:29:12.805Z,10.26
2016-11-26T11:30:13.692Z,10.36
2016-11-26T11:31:13.806Z,10.52
2016-11-26T11:32:15.259Z,10.6
2016-11-26T11:33:12.629Z,10.58
2016-11-26T11:34:14.954Z,10.63
2016-11-26T11:35:13.423Z,10.54
2016-11-26T11:36:13.146Z,10.88
2016-11-26T11:37:13.470Z,10.91
2016-11-26T11:38:12.824Z,10.98
2016-11-26T11:39:13.128Z,11.17
2016-11-26T11:40:13.433Z,11.23
2016-11-26T11:41:12.868Z,11.23
2016-11-26T11:42:13.094Z,11.28
2016-11-26T11:43:14.068Z,11.39
2016-11-26T11:44:14.103Z,11.31
2016-11-26T11:45:13.929Z,11.45
2016-11-26T11:46:15.418Z,11.39
2016-11-26T11:47:15.121Z,11.42
2016-11-26T11:48:13.372Z,11.39
2016-11-26T11:49:12.698Z,11.51
2016-11-26T11:50:13.733Z,11.64
2016-11-26T11:51:13.432Z,11.75
2016-11-26T11:52:13.087Z,11.85
2016-11-26T11:53:13.412Z,11.7
2016-11-26T11:54:14.080Z,11.82
2016-11-26T11:55:12.956Z,12.01
2016-11-26T11:56:13.493Z,12.13
2016-11-26T11:57:12.326Z,12.22
2016-11-26T11:58:12.655Z,12.25
2016-11-26T11:59:13.174Z,12.23
2016-11-26T12:00:13.574Z,12.19
2016-11-26T12:01:12.933Z,12.12
2016-11-26T12:02:13.354Z,12.12
2016-11-26T12:03:15.080Z,12.23
2016-11-26T12:04:13.726Z,12.36
2016-11-26T12:05:14.275Z,12.41
2016-11-26T12:06:13.530Z,12.36
2016-11-26T12:07:15.927Z,12.48
2016-11-26T12:08:17.331Z,12.51
2016-11-26T12:09:13.572Z,12.63
2016-11-26T12:10:13.981Z,12.79
2016-11-26T12:11:13.401Z,12.8
2016-11-26T12:12:14.218Z,12.81
2016-11-26T12:13:19.105Z,12.8
2016-11-26T12:14:17.032Z,12.89
2016-11-26T12:15:15.065Z,12.89
2016-11-26T12:16:17.756Z,13.01
2016-11-26T12:17:18.933Z,13.22
2016-11-26T12:18:16.551Z,13.36
2016-11-26T12:19:15.487Z,13.21
2016-11-26T12:20:20.617Z,13.31
2016-11-26T12:21:14.390Z,13.5
2016-11-26T12:22:16.710Z,13.55
2016-11-26T12:23:14.796Z,13.44
2016-11-26T12:24:16.995Z,13.53
2016-11-26T12:25:15.601Z,13.63
2016-11-26T12:26:13.079Z,13.61
2016-11-26T12:27:15.100Z,13.62
2016-11-26T12:28:18.243Z,13.63
2016-11-26T12:29:16.535Z,13.8
2016-11-26T12:30:14.659Z,13.66
2016-11-26T12:31:14.671Z,13.63
2016-11-26T12:32:19.562Z,13.9
2016-11-26T12:33:14.511Z,13.93
2016-11-26T12:34:15.172Z,14.06
2016-11-26T12:35:13.862Z,14.13
2016-11-26T12:36:15.158Z,13.99
2016-11-26T12:37:15.958Z,13.98
2016-11-26T12:38:16.706Z,13.91
2016-11-26T12:39:14.661Z,13.9
2016-11-26T12:40:14.896Z,13.69
2016-11-26T12:41:16.716Z,13.71
2016-11-26T12:42:14.419Z,13.69
2016-11-26T12:43:13.302Z,13.73
2016-11-26T12:44:14.285Z,13.66
2016-11-26T12:45:14.697Z,13.61
2016-11-26T12:46:15.341Z,13.5
2016-11-26T12:47:14.018Z,13.65
2016-11-26T12:48:14.775Z,13.53
2016-11-26T12:49:14.739Z,13.5
2016-11-26T12:50:13.708Z,13.47
2016-11-26T12:51:14.223Z,13.46
2016-11-26T12:52:18.097Z,13.5
2016-11-26T12:53:13.252Z,13.43
2016-11-26T12:54:13.999Z,13.36
2016-11-26T12:55:16.866Z,13.38
2016-11-26T12:56:15.219Z,13.39
2016-11-26T12:57:12.911Z,13.28
2016-11-26T12:58:13.474Z,13.24
2016-11-26T12:59:13.391Z,13.17
2016-11-26T13:00:13.189Z,13.07
2016-11-26T13:01:13.645Z,13.16
2016-11-26T13:02:14.975Z,13.22
2016-11-26T13:03:14.802Z,13.31
2016-11-26T13:04:15.359Z,12.99
2016-11-26T13:05:13.105Z,13.04
2016-11-26T13:06:16.879Z,13.07
2016-11-26T13:07:17.089Z,12.99
2016-11-26T13:08:14.299Z,13.07
2016-11-26T13:09:14.276Z,13.19
2016-11-26T13:10:14.529Z,13.07
2016-11-26T13:11:13.639Z,13.01
2016-11-26T13:12:12.953Z,12.94
2016-11-26T13:13:13.039Z,12.98
2016-11-26T13:14:13.431Z,12.85
2016-11-26T13:15:12.811Z,12.81
2016-11-26T13:16:13.981Z,12.51
2016-11-26T13:17:15.866Z,12.59
2016-11-26T13:18:20.192Z,12.54
2016-11-26T13:19:25.368Z,12.55
2016-11-26T13:20:16.223Z,12.52
2016-11-26T13:21:14.701Z,12.56