createdAt,value
2024-02-01T00:00:15.499Z,258.67
2024-02-01T00:00:47.893Z,259.33
2024-02-01T00:01:19.773Z,260.00
2024-02-01T00:01:51.707Z,260.67
2024-02-01T00:02:23.737Z,261.00
2024-02-01T00:02:55.676Z,261.00
2024-02-01T00:03:27.705Z,260.00
2024-02-01T00:03:59.606Z,257.67
2024-02-01T00:04:32.390Z,256.33
2024-02-01T00:05:05.094Z,254.33
2024-02-01T00:05:37.440Z,252.67
2024-02-01T00:06:09.467Z,250.67
2024-02-01T00:06:43.105Z,247.67
2024-02-01T00:07:15.101Z,242.33
2024-02-01T00:07:47.042Z,242.00
2024-02-01T00:08:18.995Z,243.00
2024-02-01T00:08:50.966Z,243.00
2024-02-01T00:09:23.054Z,243.33
2024-02-01T00:09:54.923Z,244.00
2024-02-01T00:10:26.906Z,244.33
2024-02-01T00:11:00.360Z,241.67
2024-02-01T00:11:32.399Z,239.00
2024-02-01T00:12:05.045Z,237.33
2024-02-01T00:12:37.001Z,236.00
2024-02-01T00:13:09.085Z,235.33
2024-02-01T00:13:41.032Z,234.67
2024-02-01T00:14:13.027Z,233.33
2024-02-01T00:14:45.160Z,231.00
2024-02-01T00:15:17.151Z,230.00
2024-02-01T00:15:49.227Z,226.67
2024-02-01T00:16:22.664Z,218.33
2024-02-01T00:16:54.970Z,222.33
2024-02-01T00:17:26.977Z,221.00
2024-02-01T00:17:59.492Z,210.33
2024-02-01T00:18:31.582Z,200.33
2024-02-01T00:19:03.764Z,201.00
2024-02-01T00:19:35.976Z,197.67
2024-02-01T00:20:08.855Z,202.67
2024-02-01T00:20:40.889Z,212.00
2024-02-01T00:21:12.886Z,215.00
2024-02-01T00:21:44.924Z,215.33
2024-02-01T00:22:27.715Z,216.00
2024-02-01T00:23:05.562Z,217.33
2024-02-01T00:23:37.525Z,218.00
2024-02-01T00:24:10.330Z,216.67
2024-02-01T00:24:42.314Z,213.00
2024-02-01T00:25:14.305Z,208.67
2024-02-01T00:25:46.312Z,201.33
2024-02-01T00:26:18.299Z,195.00
2024-02-01T00:26:50.255Z,191.00
2024-02-01T00:27:22.277Z,185.67
2024-02-01T00:27:54.305Z,180.33
2024-02-01T00:28:26.248Z,176.33
2024-02-01T00:28:58.375Z,175.00
2024-02-01T00:29:30.322Z,172.67
2024-02-01T00:30:03.599Z,165.67
2024-02-01T00:30:35.590Z,156.67
2024-02-01T00:31:07.505Z,153.33
2024-02-01T00:31:39.447Z,154.00
2024-02-01T00:32:11.412Z,154.00
2024-02-01T00:32:43.432Z,154.67
2024-02-01T00:33:15.661Z,154.67
2024-02-01T00:33:47.859Z,156.67
2024-02-01T00:34:19.936Z,157.33
2024-02-01T00:34:52.012Z,158.67
2024-02-01T00:35:23.978Z,161.00
2024-02-01T00:35:56.062Z,160.00
2024-02-01T00:36:28.054Z,158.33
2024-02-01T00:37:00.367Z,158.33
2024-02-01T00:37:32.810Z,161.00
2024-02-01T00:38:04.857Z,162.67
2024-02-01T00:38:36.961Z,164.00
2024-02-01T00:39:08.979Z,165.00
2024-02-01T00:39:41.028Z,165.33
2024-02-01T00:40:13.238Z,166.00
2024-02-01T00:40:45.226Z,166.33
2024-02-01T00:41:17.163Z,167.00
2024-02-01T00:41:49.221Z,167.33
2024-02-01T00:42:21.472Z,168.00
2024-02-01T00:42:53.468Z,168.00
2024-02-01T00:43:25.516Z,168.00
2024-02-01T00:43:57.558Z,168.00
2024-02-01T00:44:29.597Z,165.67
2024-02-01T00:45:01.605Z,158.33
2024-02-01T00:45:33.521Z,154.00
2024-02-01T00:46:05.476Z,155.33
2024-02-01T00:46:37.493Z,157.33
2024-02-01T00:47:09.520Z,158.33
2024-02-01T00:47:41.632Z,159.00
2024-02-01T00:48:13.828Z,160.00
2024-02-01T00:48:45.968Z,160.00
2024-02-01T00:49:18.118Z,161.00
2024-02-01T00:49:50.091Z,161.33
2024-02-01T00:50:21.978Z,162.00
2024-02-01T00:50:54.123Z,162.00
2024-02-01T00:51:26.443Z,162.67
2024-02-01T00:51:59.394Z,163.00
2024-02-01T00:52:31.482Z,163.33
2024-02-01T00:53:03.491Z,163.00
2024-02-01T00:53:35.688Z,160.67
2024-02-01T00:54:07.684Z,152.00
2024-02-01T00:54:39.704Z,140.33
2024-02-01T00:55:11.640Z,132.67
2024-02-01T00:55:43.707Z,132.00
2024-02-01T00:56:15.635Z,132.00
2024-02-01T00:56:47.564Z,131.67
2024-02-01T00:57:19.700Z,132.67
2024-02-01T00:57:51.818Z,137.00
2024-02-01T00:58:23.794Z,139.00
2024-02-01T00:58:55.691Z,140.67
2024-02-01T00:59:29.294Z,142.33
2024-02-01T01:00:01.327Z,141.00
2024-02-01T01:00:33.715Z,136.00
2024-02-01T01:01:05.986Z,133.67
2024-02-01T01:01:37.978Z,137.00
2024-02-01T01:02:09.971Z,138.33
2024-02-01T01:02:41.853Z,139.00
2024-02-01T01:03:15.612Z,140.33
2024-02-01T01:03:47.829Z,143.33
2024-02-01T01:04:19.830Z,148.67
2024-02-01T01:04:51.896Z,149.67
2024-02-01T01:05:24.095Z,140.00
2024-02-01T01:05:56.077Z,129.33
2024-02-01T01:06:29.243Z,135.00
2024-02-01T01:07:01.325Z,141.33
2024-02-01T01:07:33.337Z,151.33
2024-02-01T01:08:05.899Z,153.33
2024-02-01T01:08:37.837Z,154.33
2024-02-01T01:09:10.695Z,158.33
2024-02-01T01:09:42.688Z,161.00
2024-02-01T01:10:14.703Z,164.67
2024-02-01T01:10:47.233Z,167.00
2024-02-01T01:11:19.138Z,172.00
2024-02-01T01:11:51.190Z,173.33
2024-02-01T01:12:23.181Z,176.00
2024-02-01T01:12:55.812Z,177.67
2024-02-01T01:13:27.983Z,175.67
2024-02-01T01:13:59.912Z,172.33
2024-02-01T01:14:32.106Z,171.33
2024-02-01T01:15:04.383Z,165.33
2024-02-01T01:15:36.339Z,160.67
2024-02-01T01:16:08.293Z,159.33
2024-02-01T01:16:40.251Z,159.00
2024-02-01T01:17:12.134Z,159.00
2024-02-01T01:17:44.301Z,157.00
2024-02-01T01:18:17.092Z,150.33
2024-02-01T01:18:49.267Z,145.67
2024-02-01T01:19:21.538Z,141.00
2024-02-01T01:19:55.559Z,134.00
2024-02-01T01:20:27.554Z,125.33
2024-02-01T01:20:59.716Z,123.67
2024-02-01T01:21:31.663Z,128.33
2024-02-01T01:22:04.065Z,126.67
2024-02-01T01:22:36.740Z,121.00
2024-02-01T01:23:08.687Z,117.33
2024-02-01T01:23:40.742Z,114.33
2024-02-01T01:24:13.667Z,113.00
2024-02-01T01:24:45.774Z,110.33
2024-02-01T01:25:17.926Z,108.67
2024-02-01T01:25:50.039Z,104.00
2024-02-01T01:26:23.874Z,101.00
2024-02-01T01:26:55.886Z,101.00
2024-02-01T01:27:27.976Z,99.67
2024-02-01T01:27:59.905Z,97.33
2024-02-01T01:28:31.944Z,96.00
2024-02-01T01:29:04.104Z,93.33
2024-02-01T01:29:36.094Z,94.00
2024-02-01T01:30:08.848Z,93.33
2024-02-01T01:30:40.888Z,92.00
2024-02-01T01:31:13.108Z,87.67
2024-02-01T01:31:45.267Z,85.67
2024-02-01T01:32:17.353Z,83.00
2024-02-01T01:32:49.488Z,81.00
2024-02-01T01:33:21.609Z,83.00
2024-02-01T01:33:54.043Z,92.67
2024-02-01T01:34:26.040Z,105.33
2024-02-01T01:34:58.223Z,133.33
2024-02-01T01:35:30.169Z,146.00
2024-02-01T01:36:02.086Z,147.67
2024-02-01T01:36:33.978Z,144.33
2024-02-01T01:37:05.882Z,142.33
2024-02-01T01:37:38.376Z,141.00
2024-02-01T01:38:10.367Z,139.33
2024-02-01T01:38:42.427Z,138.00
2024-02-01T01:39:14.381Z,135.33
2024-02-01T01:39:46.307Z,135.33
2024-02-01T01:40:18.282Z,137.00
2024-02-01T01:40:50.273Z,140.00
2024-02-01T01:41:22.592Z,142.67
2024-02-01T01:41:54.617Z,145.00
2024-02-01T01:42:26.685Z,147.33
2024-02-01T01:42:58.689Z,149.00
2024-02-01T01:43:30.618Z,148.67
2024-02-01T01:44:03.905Z,148.33
2024-02-01T01:44:36.038Z,148.67
2024-02-01T01:45:08.384Z,148.67
2024-02-01T01:45:40.576Z,148.00
2024-02-01T01:46:13.496Z,148.00
2024-02-01T01:46:45.631Z,148.33
2024-02-01T01:47:17.864Z,149.00
2024-02-01T01:47:50.181Z,148.00
2024-02-01T01:48:22.212Z,148.33
2024-02-01T01:48:54.718Z,148.67
2024-02-01T01:49:27.007Z,148.00
2024-02-01T01:49:59.193Z,148.00
2024-02-01T01:50:31.424Z,148.00
2024-02-01T01:51:04.649Z,148.00
2024-02-01T01:51:38.366Z,148.00
2024-02-01T01:52:14.468Z,148.00
2024-02-01T01:52:49.547Z,149.00
2024-02-01T01:53:23.264Z,149.00
2024-02-01T01:53:57.648Z,149.00
2024-02-01T01:54:33.295Z,149.33
2024-02-01T01:55:09.112Z,150.00
2024-02-01T01:55:41.036Z,150.00
2024-02-01T01:56:14.461Z,150.33
2024-02-01T01:56:48.042Z,151.67
2024-02-01T01:57:20.762Z,154.33
2024-02-01T01:57:54.024Z,157.00
2024-02-01T01:58:34.806Z,158.67
2024-02-01T01:59:08.496Z,159.00
2024-02-01T01:59:40.653Z,158.00
2024-02-01T02:00:14.047Z,158.00
2024-02-01T02:00:46.314Z,157.00
2024-02-01T02:01:19.362Z,157.00
2024-02-01T02:01:53.740Z,156.67
2024-02-01T02:02:29.020Z,155.67
2024-02-01T02:03:01.113Z,148.33
2024-02-01T02:03:37.807Z,139.67
2024-02-01T02:04:10.669Z,136.33
2024-02-01T02:04:43.439Z,134.67
2024-02-01T02:05:15.556Z,135.67
2024-02-01T02:05:47.680Z,137.00
2024-02-01T02:06:19.923Z,137.67
2024-02-01T02:06:57.277Z,138.00
2024-02-01T02:07:30.169Z,137.67
2024-02-01T02:08:02.319Z,137.00
2024-02-01T02:08:34.531Z,137.67
2024-02-01T02:09:13.893Z,138.00
2024-02-01T02:09:46.284Z,137.00
2024-02-01T02:10:18.651Z,135.67
2024-02-01T02:10:52.789Z,133.67
2024-02-01T02:11:25.195Z,129.67
2024-02-01T02:11:57.176Z,124.00
2024-02-01T02:12:29.454Z,119.00
2024-02-01T02:13:01.474Z,113.67
2024-02-01T02:13:33.525Z,113.33
2024-02-01T02:14:11.039Z,119.00
2024-02-01T02:14:42.984Z,121.33
2024-02-01T02:15:17.603Z,120.67
2024-02-01T02:15:49.857Z,117.67
2024-02-01T02:16:21.837Z,113.67
2024-02-01T02:16:54.195Z,111.67
2024-02-01T02:17:29.949Z,110.00
2024-02-01T02:18:02.047Z,110.00
2024-02-01T02:18:34.434Z,111.00
2024-02-01T02:19:10.766Z,110.33
2024-02-01T02:19:43.188Z,111.00
2024-02-01T02:20:18.820Z,112.33
2024-02-01T02:20:53.083Z,113.33
2024-02-01T02:21:25.785Z,114.00
2024-02-01T02:21:59.436Z,113.67
2024-02-01T02:22:32.814Z,109.00
2024-02-01T02:23:05.875Z,96.33
2024-02-01T02:23:38.238Z,90.00
2024-02-01T02:24:11.374Z,83.67
2024-02-01T02:24:43.452Z,77.67
2024-02-01T02:25:15.886Z,74.33
2024-02-01T02:25:49.705Z,74.00
2024-02-01T02:26:22.010Z,74.67
2024-02-01T02:26:53.935Z,76.00
2024-02-01T02:27:25.872Z,78.67
2024-02-01T02:27:57.813Z,79.33
2024-02-01T02:28:36.959Z,80.67
2024-02-01T02:29:09.463Z,80.00
2024-02-01T02:29:41.425Z,80.00
2024-02-01T02:30:13.780Z,81.00
2024-02-01T02:30:45.867Z,81.67
2024-02-01T02:31:17.842Z,82.67
2024-02-01T02:31:49.784Z,83.00
2024-02-01T02:32:22.793Z,82.00
2024-02-01T02:32:54.933Z,82.00
2024-02-01T02:33:27.133Z,81.00
2024-02-01T02:34:00.443Z,80.33
2024-02-01T02:34:32.436Z,79.00
2024-02-01T02:35:04.838Z,77.33
2024-02-01T02:35:36.833Z,76.33
2024-02-01T02:36:11.272Z,74.67
2024-02-01T02:36:43.399Z,74.00
2024-02-01T02:37:15.639Z,73.00
2024-02-01T02:37:48.431Z,73.33
2024-02-01T02:38:20.752Z,74.67
2024-02-01T02:38:53.077Z,75.33
2024-02-01T02:39:25.080Z,76.00
2024-02-01T02:39:56.998Z,76.00
2024-02-01T02:40:29.044Z,76.00
2024-02-01T02:41:01.150Z,76.67
2024-02-01T02:41:33.623Z,77.00
2024-02-01T02:42:06.023Z,79.67
2024-02-01T02:42:37.931Z,88.33
2024-02-01T02:43:10.232Z,96.33
2024-02-01T02:43:42.162Z,97.67
2024-02-01T02:44:14.886Z,98.33
2024-02-01T02:44:46.824Z,101.67
2024-02-01T02:45:19.513Z,103.33
2024-02-01T02:45:51.629Z,105.67
2024-02-01T02:46:26.583Z,106.67
2024-02-01T02:46:58.792Z,109.00
2024-02-01T02:47:30.783Z,111.33
2024-02-01T02:48:06.634Z,111.00
2024-02-01T02:48:42.211Z,110.00
2024-02-01T02:49:14.925Z,108.67
2024-02-01T02:49:47.027Z,107.67
2024-02-01T02:50:19.176Z,108.00
2024-02-01T02:50:51.290Z,112.33
2024-02-01T02:51:23.471Z,121.33
2024-02-01T02:51:55.437Z,131.00
2024-02-01T02:52:27.556Z,138.00
2024-02-01T02:52:59.677Z,139.33
2024-02-01T02:53:31.858Z,140.00
2024-02-01T02:54:04.411Z,137.67
2024-02-01T02:54:36.439Z,137.00
2024-02-01T02:55:08.952Z,136.67
2024-02-01T02:55:40.865Z,130.67
2024-02-01T02:56:12.744Z,128.00
2024-02-01T02:56:44.777Z,126.33
2024-02-01T02:57:16.883Z,125.67
2024-02-01T02:57:48.972Z,125.00
2024-02-01T02:58:20.891Z,124.00
2024-02-01T02:58:52.975Z,124.00
2024-02-01T02:59:24.898Z,124.00
2024-02-01T02:59:56.818Z,124.00
2024-02-01T03:00:28.709Z,126.00
2024-02-01T03:01:00.740Z,127.67
2024-02-01T03:01:33.393Z,131.33
2024-02-01T03:02:08.230Z,151.33
2024-02-01T03:02:40.432Z,169.33
2024-02-01T03:03:12.932Z,179.33
2024-02-01T03:03:45.111Z,180.00
2024-02-01T03:04:17.244Z,179.33
2024-02-01T03:04:49.391Z,179.67
2024-02-01T03:05:21.245Z,177.67
2024-02-01T03:05:53.462Z,175.33
2024-02-01T03:06:25.800Z,176.00
2024-02-01T03:06:57.807Z,170.00
2024-02-01T03:07:29.748Z,167.33
2024-02-01T03:08:06.166Z,164.00
2024-02-01T03:08:45.044Z,161.00
2024-02-01T03:09:18.453Z,156.67
2024-02-01T03:09:50.837Z,141.33
2024-02-01T03:10:23.350Z,112.67
2024-02-01T03:10:55.278Z,98.00
2024-02-01T03:11:27.207Z,96.00
2024-02-01T03:11:59.233Z,92.00
2024-02-01T03:12:31.316Z,84.67
2024-02-01T03:13:03.255Z,76.67
2024-02-01T03:13:36.304Z,84.33
2024-02-01T03:14:12.517Z,92.33
2024-02-01T03:14:45.180Z,97.00
2024-02-01T03:15:17.347Z,95.33
2024-02-01T03:15:49.441Z,99.00
2024-02-01T03:16:24.266Z,85.00
2024-02-01T03:16:56.193Z,64.00
2024-02-01T03:17:28.448Z,54.33
2024-02-01T03:18:00.520Z,51.67
2024-02-01T03:18:32.962Z,50.33
2024-02-01T03:19:05.282Z,60.67
2024-02-01T03:19:39.901Z,70.33
2024-02-01T03:20:24.139Z,67.33
2024-02-01T03:20:57.392Z,77.00
2024-02-01T03:21:29.802Z,79.00
2024-02-01T03:22:01.857Z,80.33
2024-02-01T03:22:36.757Z,81.00
2024-02-01T03:23:08.684Z,81.33
2024-02-01T03:23:45.580Z,79.67
2024-02-01T03:24:17.639Z,71.00
2024-02-01T03:25:00.137Z,69.67
2024-02-01T03:25:34.036Z,75.00
2024-02-01T03:26:05.996Z,77.00
2024-02-01T03:26:38.633Z,79.67
2024-02-01T03:27:13.639Z,82.67
2024-02-01T03:27:45.638Z,84.33
2024-02-01T03:28:17.520Z,86.67
2024-02-01T03:28:49.884Z,86.67
2024-02-01T03:29:22.684Z,85.00
2024-02-01T03:29:54.668Z,86.00
2024-02-01T03:30:26.741Z,87.00
2024-02-01T03:30:58.676Z,87.33
2024-02-01T03:31:34.840Z,90.33
2024-02-01T03:32:07.218Z,90.67
2024-02-01T03:32:41.966Z,90.00
2024-02-01T03:33:14.963Z,90.00
2024-02-01T03:33:49.541Z,91.33
2024-02-01T03:34:22.084Z,112.67
2024-02-01T03:34:54.342Z,128.00
2024-02-01T03:35:26.384Z,129.00
2024-02-01T03:35:59.148Z,128.67
2024-02-01T03:36:31.857Z,123.00
2024-02-01T03:37:04.535Z,115.67
2024-02-01T03:37:36.642Z,109.67
2024-02-01T03:38:09.500Z,105.67
2024-02-01T03:38:43.898Z,99.67
2024-02-01T03:39:24.952Z,99.00
2024-02-01T03:39:57.085Z,101.33
2024-02-01T03:40:29.023Z,105.00
2024-02-01T03:41:00.993Z,110.67
2024-02-01T03:41:33.726Z,111.33
2024-02-01T03:42:06.701Z,111.00
2024-02-01T03:42:38.765Z,112.00
2024-02-01T03:43:13.559Z,118.67
2024-02-01T03:43:45.995Z,127.00
2024-02-01T03:44:18.817Z,134.00
2024-02-01T03:44:50.828Z,137.33
2024-02-01T03:45:23.066Z,138.33
2024-02-01T03:45:56.619Z,138.00
2024-02-01T03:46:28.568Z,132.67
2024-02-01T03:47:00.517Z,129.00
2024-02-01T03:47:32.421Z,126.67
2024-02-01T03:48:04.889Z,123.67
2024-02-01T03:48:37.119Z,121.67
2024-02-01T03:49:10.380Z,121.00
2024-02-01T03:49:42.505Z,118.00
2024-02-01T03:50:15.014Z,103.00
2024-02-01T03:50:47.405Z,98.67
2024-02-01T03:51:20.373Z,101.67
2024-02-01T03:51:52.655Z,102.33
2024-02-01T03:52:24.568Z,103.00
2024-02-01T03:52:58.350Z,102.67
2024-02-01T03:53:30.901Z,103.00
2024-02-01T03:54:07.315Z,103.00
2024-02-01T03:54:40.724Z,102.67
2024-02-01T03:55:18.551Z,102.00
2024-02-01T03:55:50.588Z,97.67
2024-02-01T03:56:25.420Z,89.67
2024-02-01T03:56:57.650Z,86.67
2024-02-01T03:57:29.602Z,82.33
2024-02-01T03:58:02.053Z,81.00
2024-02-01T03:58:35.360Z,86.00
2024-02-01T03:59:12.596Z,88.67
2024-02-01T03:59:45.163Z,92.33
2024-02-01T04:00:30.012Z,100.00
2024-02-01T04:01:03.230Z,112.67
2024-02-01T04:01:35.477Z,115.00
2024-02-01T04:02:15.000Z,115.00
2024-02-01T04:02:47.355Z,115.00
2024-02-01T04:03:19.562Z,120.67
2024-02-01T04:03:52.407Z,132.67
2024-02-01T04:04:24.426Z,141.00
2024-02-01T04:04:56.429Z,143.67
2024-02-01T04:05:29.176Z,139.33
2024-02-01T04:06:02.266Z,133.33
2024-02-01T04:06:38.030Z,129.33
2024-02-01T04:07:10.221Z,127.67
2024-02-01T04:07:42.775Z,126.67
2024-02-01T04:08:18.835Z,126.00
2024-02-01T04:08:54.234Z,125.00
2024-02-01T04:09:26.472Z,125.67
2024-02-01T04:09:58.334Z,128.00
2024-02-01T04:10:30.420Z,128.67
2024-02-01T04:11:02.351Z,127.33
2024-02-01T04:11:34.910Z,127.00
2024-02-01T04:12:07.239Z,125.67
2024-02-01T04:12:39.293Z,120.67
2024-02-01T04:13:11.204Z,110.67
2024-02-01T04:13:45.375Z,104.33
2024-02-01T04:14:17.397Z,103.00
2024-02-01T04:14:49.282Z,104.67
2024-02-01T04:15:21.220Z,105.00
2024-02-01T04:15:53.888Z,106.00
2024-02-01T04:16:26.219Z,106.00
2024-02-01T04:17:00.304Z,107.00
2024-02-01T04:17:32.470Z,107.00
2024-02-01T04:18:05.775Z,103.00
2024-02-01T04:18:37.995Z,92.33
2024-02-01T04:19:11.151Z,85.33
2024-02-01T04:19:43.344Z,83.33
2024-02-01T04:20:15.394Z,94.33
2024-02-01T04:20:47.346Z,132.33
2024-02-01T04:21:19.366Z,158.00
2024-02-01T04:21:51.256Z,170.67
2024-02-01T04:22:23.106Z,187.67
2024-02-01T04:22:55.232Z,195.67
2024-02-01T04:23:27.294Z,183.33
2024-02-01T04:23:59.335Z,168.33
2024-02-01T04:24:31.214Z,165.00
2024-02-01T04:25:03.148Z,165.33
2024-02-01T04:25:35.107Z,154.67
2024-02-01T04:26:07.200Z,150.67
2024-02-01T04:26:39.771Z,159.00
2024-02-01T04:27:11.764Z,169.00
2024-02-01T04:27:43.658Z,175.33
2024-02-01T04:28:17.646Z,180.67
2024-02-01T04:28:53.503Z,165.33
2024-02-01T04:29:28.459Z,159.67
2024-02-01T04:30:00.473Z,157.33
2024-02-01T04:30:34.170Z,153.67
2024-02-01T04:31:06.362Z,148.00
2024-02-01T04:31:38.381Z,143.33
2024-02-01T04:32:11.377Z,142.00
2024-02-01T04:32:43.418Z,142.00
2024-02-01T04:33:15.519Z,143.33
2024-02-01T04:33:48.450Z,147.33
2024-02-01T04:34:20.511Z,153.67
2024-02-01T04:34:52.540Z,157.00
2024-02-01T04:35:24.447Z,159.33
2024-02-01T04:35:56.490Z,159.67
2024-02-01T04:36:29.180Z,161.67
2024-02-01T04:37:01.078Z,168.33
2024-02-01T04:37:33.823Z,170.67
2024-02-01T04:38:05.980Z,168.00
2024-02-01T04:38:38.391Z,167.33
2024-02-01T04:39:10.382Z,167.67
2024-02-01T04:39:43.673Z,165.67
2024-02-01T04:40:18.084Z,163.33
2024-02-01T04:40:50.038Z,160.00
2024-02-01T04:41:22.314Z,158.00
2024-02-01T04:42:05.190Z,157.00
2024-02-01T04:42:37.220Z,158.33
2024-02-01T04:43:09.931Z,159.67
2024-02-01T04:43:44.610Z,160.00
2024-02-01T04:44:16.566Z,160.00
2024-02-01T04:44:48.519Z,159.00
2024-02-01T04:45:20.688Z,158.33
2024-02-01T04:45:52.785Z,156.00
2024-02-01T04:46:26.149Z,149.33
2024-02-01T04:46:58.046Z,143.67
2024-02-01T04:47:30.061Z,142.33
2024-02-01T04:48:02.447Z,142.00
2024-02-01T04:48:37.647Z,143.00
2024-02-01T04:49:14.321Z,144.00
2024-02-01T04:49:48.231Z,145.33
2024-02-01T04:50:20.288Z,146.33
2024-02-01T04:50:52.299Z,147.00
2024-02-01T04:51:24.229Z,147.00
2024-02-01T04:51:56.139Z,147.00
2024-02-01T04:52:28.631Z,147.00
2024-02-01T04:53:00.544Z,147.00
2024-02-01T04:53:34.350Z,147.00
2024-02-01T04:54:07.807Z,146.00
2024-02-01T04:54:40.490Z,144.67
2024-02-01T04:55:12.524Z,143.00
2024-02-01T04:55:45.321Z,143.00
2024-02-01T04:56:17.369Z,143.00
2024-02-01T04:56:49.415Z,143.00
2024-02-01T04:57:22.266Z,143.00
2024-02-01T04:57:54.257Z,143.00
2024-02-01T04:58:26.168Z,144.00
2024-02-01T04:58:58.101Z,144.00
2024-02-01T04:59:30.571Z,144.00
2024-02-01T05:00:02.711Z,144.67
2024-02-01T05:00:34.850Z,145.00
2024-02-01T05:01:11.933Z,145.00
2024-02-01T05:01:45.191Z,145.00
2024-02-01T05:02:18.015Z,142.33
2024-02-01T05:02:50.244Z,140.00
2024-02-01T05:03:27.002Z,140.00
2024-02-01T05:04:01.369Z,140.33
2024-02-01T05:04:33.416Z,141.67
2024-02-01T05:05:05.632Z,150.67
2024-02-01T05:05:37.828Z,155.00
2024-02-01T05:06:10.485Z,157.00
2024-02-01T05:06:42.775Z,156.67
2024-02-01T05:07:15.009Z,160.67
2024-02-01T05:07:47.364Z,180.00
2024-02-01T05:08:19.376Z,188.00
2024-02-01T05:08:52.446Z,182.33
2024-02-01T05:09:28.532Z,184.67
2024-02-01T05:10:00.474Z,184.00
2024-02-01T05:10:33.524Z,181.00
2024-02-01T05:11:06.015Z,180.33
2024-02-01T05:11:37.998Z,177.67
2024-02-01T05:12:10.411Z,175.33
2024-02-01T05:12:43.294Z,174.33
2024-02-01T05:13:15.742Z,174.67
2024-02-01T05:13:47.976Z,175.00
2024-02-01T05:14:21.192Z,174.00
2024-02-01T05:14:53.174Z,174.00
2024-02-01T05:15:25.191Z,174.00
2024-02-01T05:15:59.621Z,173.33
2024-02-01T05:16:31.737Z,172.33
2024-02-01T05:17:04.168Z,172.00
2024-02-01T05:17:37.377Z,172.00
2024-02-01T05:18:10.357Z,174.33
2024-02-01T05:18:42.778Z,179.33
2024-02-01T05:19:15.354Z,178.00
2024-02-01T05:19:47.532Z,174.67
2024-02-01T05:20:19.537Z,168.67
2024-02-01T05:20:51.574Z,151.33
2024-02-01T05:21:23.545Z,138.00
2024-02-01T05:21:56.605Z,128.67
2024-02-01T05:22:29.215Z,120.33
2024-02-01T05:23:01.185Z,121.00
2024-02-01T05:23:34.993Z,129.00
2024-02-01T05:24:14.686Z,139.67
2024-02-01T05:24:46.633Z,143.00
2024-02-01T05:25:21.927Z,144.67
2024-02-01T05:25:53.873Z,146.00
2024-02-01T05:26:25.796Z,146.00
2024-02-01T05:26:58.521Z,145.67
2024-02-01T05:27:31.280Z,143.33
2024-02-01T05:28:11.004Z,142.00
2024-02-01T05:28:43.121Z,142.33
2024-02-01T05:29:15.035Z,140.33
2024-02-01T05:29:51.438Z,131.67
2024-02-01T05:30:24.554Z,124.67
2024-02-01T05:30:58.869Z,119.00
2024-02-01T05:31:30.824Z,120.67
2024-02-01T05:32:07.469Z,153.00
2024-02-01T05:32:49.589Z,190.67
2024-02-01T05:33:22.094Z,193.67
2024-02-01T05:33:54.531Z,208.67
2024-02-01T05:34:26.531Z,197.00
2024-02-01T05:35:01.167Z,191.33
2024-02-01T05:35:35.534Z,205.00
2024-02-01T05:36:08.087Z,206.00
2024-02-01T05:36:40.150Z,193.00
2024-02-01T05:37:12.064Z,190.33
2024-02-01T05:37:47.925Z,192.00
2024-02-01T05:38:25.323Z,187.33
2024-02-01T05:38:57.235Z,191.00
2024-02-01T05:39:29.557Z,206.00
2024-02-01T05:40:01.493Z,215.33
2024-02-01T05:40:33.965Z,221.67
2024-02-01T05:41:13.398Z,215.00
2024-02-01T05:41:45.670Z,205.67
2024-02-01T05:42:18.149Z,209.67
2024-02-01T05:42:50.999Z,207.00
2024-02-01T05:43:23.073Z,201.67
2024-02-01T05:43:55.234Z,199.67
2024-02-01T05:44:28.908Z,199.00
2024-02-01T05:45:00.853Z,199.33
2024-02-01T05:45:33.255Z,201.67
2024-02-01T05:46:15.700Z,202.33
2024-02-01T05:46:49.875Z,204.00
2024-02-01T05:47:21.920Z,206.67
2024-02-01T05:47:54.210Z,209.00
2024-02-01T05:48:26.348Z,211.33
2024-02-01T05:48:59.539Z,210.33
2024-02-01T05:49:32.439Z,208.67
2024-02-01T05:50:05.964Z,207.00
2024-02-01T05:50:39.230Z,207.00
2024-02-01T05:51:11.341Z,207.33
2024-02-01T05:51:43.342Z,206.67
2024-02-01T05:52:16.205Z,205.67
2024-02-01T05:52:48.306Z,202.00
2024-02-01T05:53:20.465Z,193.67
2024-02-01T05:53:54.103Z,181.67
2024-02-01T05:54:26.255Z,174.33
2024-02-01T05:54:58.812Z,170.33
2024-02-01T05:55:31.483Z,164.33
2024-02-01T05:56:03.619Z,159.00
2024-02-01T05:56:35.896Z,149.67
2024-02-01T05:57:07.925Z,139.67
2024-02-01T05:57:40.602Z,148.33
2024-02-01T05:58:12.923Z,147.33
2024-02-01T05:58:45.126Z,146.67
2024-02-01T05:59:19.014Z,148.67
2024-02-01T05:59:51.034Z,149.33
2024-02-01T06:00:24.762Z,155.00
2024-02-01T06:00:58.953Z,155.67
2024-02-01T06:01:32.316Z,153.00
2024-02-01T06:02:06.703Z,148.67
2024-02-01T06:02:40.852Z,145.33
2024-02-01T06:03:12.904Z,141.67
2024-02-01T06:03:44.938Z,134.00
2024-02-01T06:04:17.301Z,118.33
2024-02-01T06:04:49.286Z,105.00
2024-02-01T06:05:21.871Z,106.67
2024-02-01T06:05:53.949Z,112.67
2024-02-01T06:06:26.181Z,112.67
2024-02-01T06:06:58.172Z,109.33
2024-02-01T06:07:31.850Z,108.33
2024-02-01T06:08:04.292Z,99.33
2024-02-01T06:08:36.261Z,91.33
2024-02-01T06:09:11.903Z,91.00
2024-02-01T06:09:44.024Z,100.67
2024-02-01T06:10:15.968Z,100.67
2024-02-01T06:10:47.869Z,104.33
2024-02-01T06:11:19.835Z,108.33
2024-02-01T06:11:51.797Z,112.00
2024-02-01T06:12:23.719Z,114.33
2024-02-01T06:12:55.731Z,115.67
2024-02-01T06:13:27.629Z,117.00
2024-02-01T06:13:59.583Z,117.67
2024-02-01T06:14:32.061Z,118.00
2024-02-01T06:15:06.454Z,119.00
2024-02-01T06:15:39.138Z,121.67
2024-02-01T06:16:12.878Z,137.67
2024-02-01T06:16:45.950Z,147.67
2024-02-01T06:17:17.868Z,143.00
2024-02-01T06:17:49.881Z,150.33
2024-02-01T06:18:22.038Z,172.67
2024-02-01T06:18:54.151Z,175.67
2024-02-01T06:19:26.287Z,173.33
2024-02-01T06:19:58.378Z,167.67
2024-02-01T06:20:30.706Z,168.33
2024-02-01T06:21:02.879Z,230.33
2024-02-01T06:21:34.897Z,292.67
2024-02-01T06:22:07.444Z,316.33
2024-02-01T06:22:39.761Z,309.67
2024-02-01T06:23:12.531Z,306.33
2024-02-01T06:23:44.623Z,293.00
2024-02-01T06:24:16.679Z,256.33
2024-02-01T06:24:48.686Z,237.00
2024-02-01T06:25:20.569Z,233.00
2024-02-01T06:25:52.462Z,229.00
2024-02-01T06:26:29.118Z,223.33
2024-02-01T06:27:01.498Z,220.67
2024-02-01T06:27:34.113Z,213.33
2024-02-01T06:28:06.367Z,227.00
2024-02-01T06:28:38.396Z,293.67
2024-02-01T06:29:11.204Z,301.67
2024-02-01T06:29:43.257Z,282.00
2024-02-01T06:30:15.877Z,299.67
2024-02-01T06:30:50.026Z,328.33
2024-02-01T06:31:25.162Z,347.33
2024-02-01T06:31:57.320Z,345.33
2024-02-01T06:32:29.662Z,320.33
2024-02-01T06:33:02.906Z,300.00
2024-02-01T06:33:35.025Z,280.67
2024-02-01T06:34:08.171Z,270.67
2024-02-01T06:34:40.338Z,249.67
2024-02-01T06:35:18.911Z,230.00
2024-02-01T06:35:55.340Z,212.33
2024-02-01T06:36:36.189Z,204.00
2024-02-01T06:37:10.441Z,201.00
2024-02-01T06:37:44.253Z,206.67
2024-02-01T06:38:24.803Z,201.00
2024-02-01T06:39:11.319Z,183.67
2024-02-01T06:40:03.801Z,178.00
2024-02-01T06:40:39.699Z,176.00
2024-02-01T06:41:29.677Z,164.33
2024-02-01T06:42:25.628Z,157.33
2024-02-01T06:43:16.302Z,175.67
2024-02-01T06:44:11.008Z,179.00
2024-02-01T06:44:48.172Z,179.67
2024-02-01T06:45:46.842Z,177.33
2024-02-01T06:46:39.774Z,180.33
2024-02-01T06:47:15.513Z,173.67
2024-02-01T06:47:50.796Z,178.33
2024-02-01T06:48:31.515Z,175.00
2024-02-01T06:49:19.649Z,169.33
2024-02-01T06:50:10.798Z,168.67
2024-02-01T06:51:08.968Z,169.33
2024-02-01T06:51:41.867Z,173.33
2024-02-01T06:52:19.675Z,175.33
2024-02-01T06:52:58.170Z,176.00
2024-02-01T06:53:38.732Z,177.33
2024-02-01T06:54:29.853Z,183.33
2024-02-01T06:55:06.488Z,194.33
2024-02-01T06:55:45.484Z,199.67
2024-02-01T06:56:29.889Z,201.00
2024-02-01T06:57:04.772Z,199.00