createdAt,value
2018-05-09T00:00:42.993Z,59.90
2018-05-09T00:03:16.241Z,60.70
2018-05-09T00:05:48.213Z,60.10
2018-05-09T00:08:19.141Z,59.60
2018-05-09T00:10:48.889Z,60.00
2018-05-09T00:13:22.790Z,60.50
2018-05-09T00:15:56.733Z,60.90
2018-05-09T00:18:28.802Z,60.60
2018-05-09T00:20:59.437Z,60.80
2018-05-09T00:23:42.861Z,60.80
2018-05-09T00:34:51.950Z,61.20
2018-05-09T00:40:51.641Z,61.20
2018-05-09T00:47:50.780Z,61.60
2018-05-09T00:56:32.884Z,61.10
2018-05-09T01:02:30.485Z,61.00
2018-05-09T05:05:30.302Z,66.00
2018-05-09T05:07:57.027Z,66.60
2018-05-09T05:10:22.965Z,66.50
2018-05-09T05:12:49.663Z,65.90
2018-05-09T05:15:15.605Z,65.80
2018-05-09T05:17:41.628Z,65.30
2018-05-09T05:20:08.377Z,64.00
2018-05-09T05:22:34.397Z,63.90
2018-05-09T05:25:01.345Z,61.40
2018-05-09T05:27:27.465Z,61.40
2018-05-09T05:29:54.206Z,63.40
2018-05-09T05:32:20.245Z,63.40
2018-05-09T05:34:46.217Z,62.90
2018-05-09T05:37:12.232Z,63.30
2018-05-09T05:39:38.201Z,62.70
2018-05-09T05:42:04.966Z,64.00
2018-05-09T05:44:30.965Z,63.80
2018-05-09T05:46:57.699Z,63.00
2018-05-09T05:49:23.714Z,62.90
2018-05-09T05:51:50.589Z,64.80
2018-05-09T05:54:16.577Z,64.50
2018-05-09T05:56:43.301Z,62.60
2018-05-09T05:59:09.334Z,62.60
2018-05-09T06:01:35.333Z,60.80
2018-05-09T06:04:02.126Z,62.00
2018-05-09T06:06:28.930Z,62.90
2018-05-09T06:08:54.853Z,62.80
2018-05-09T06:11:20.841Z,63.10
2018-05-09T06:13:46.841Z,63.50
2018-05-09T06:16:12.844Z,64.20
2018-05-09T06:18:38.864Z,63.70
2018-05-09T06:21:04.859Z,63.50
2018-05-09T06:23:30.848Z,62.40
2018-05-09T06:25:57.550Z,62.00
2018-05-09T06:28:23.544Z,62.00
2018-05-09T06:30:49.595Z,61.60
2018-05-09T06:33:15.517Z,61.80
2018-05-09T06:35:41.474Z,61.40
2018-05-09T06:38:07.464Z,61.30
2018-05-09T06:40:33.505Z,60.80
2018-05-09T06:43:00.245Z,60.40
2018-05-09T06:45:26.969Z,59.30
2018-05-09T06:47:52.948Z,59.40
2018-05-09T06:50:18.945Z,59.00
2018-05-09T06:52:44.921Z,59.80
2018-05-09T06:55:10.933Z,59.70
2018-05-09T06:57:36.906Z,59.70
2018-05-09T07:00:03.662Z,59.70
2018-05-09T07:02:29.801Z,59.60
2018-05-09T07:04:55.793Z,59.40
2018-05-09T07:07:22.537Z,58.20
2018-05-09T07:09:49.273Z,57.60
2018-05-09T07:12:16.116Z,57.60
2018-05-09T07:14:42.859Z,56.60
2018-05-09T07:17:09.581Z,55.30
2018-05-09T07:19:36.338Z,55.40
2018-05-09T07:22:03.057Z,54.70
2018-05-09T07:24:29.075Z,54.70
2018-05-09T07:26:55.065Z,54.80
2018-05-09T07:29:21.061Z,55.00
2018-05-09T07:31:47.800Z,53.10
2018-05-09T07:34:13.794Z,53.10
2018-05-09T07:36:39.809Z,53.20
2018-05-09T07:39:05.806Z,53.60
2018-05-09T07:41:31.773Z,54.30
2018-05-09T07:43:57.777Z,53.80
2018-05-09T07:46:23.986Z,54.40
2018-05-09T07:48:50.014Z,53.40
2018-05-09T07:51:15.990Z,53.30
2018-05-09T07:53:42.717Z,52.50
2018-05-09T07:56:09.437Z,51.00
2018-05-09T07:58:35.442Z,51.00
2018-05-09T08:01:01.426Z,50.50
2018-05-09T08:03:27.431Z,52.20
2018-05-09T08:05:53.446Z,51.90
2018-05-09T08:08:20.185Z,51.90
2018-05-09T08:10:46.942Z,52.20
2018-05-09T08:13:12.939Z,52.00
2018-05-09T08:15:38.945Z,53.60
2018-05-09T08:18:04.938Z,53.00
2018-05-09T08:20:30.934Z,51.20
2018-05-09T08:22:57.017Z,50.50
2018-05-09T08:25:23.009Z,52.20
2018-05-09T08:27:49.001Z,51.10
2018-05-09T08:30:15.793Z,48.40
2018-05-09T08:32:41.765Z,48.40
2018-05-09T08:35:08.501Z,48.10
2018-05-09T08:37:35.225Z,48.70
2018-05-09T08:40:01.227Z,48.60
2018-05-09T08:42:27.253Z,46.90
2018-05-09T08:44:53.253Z,46.90
2018-05-09T08:47:19.230Z,47.20
2018-05-09T08:49:45.969Z,47.70
2018-05-09T08:52:11.934Z,47.70
2018-05-09T08:54:38.078Z,46.50
2018-05-09T08:57:04.046Z,46.10
2018-05-09T08:59:30.786Z,45.20
2018-05-09T09:01:56.750Z,45.30
2018-05-09T09:04:22.781Z,45.70
2018-05-09T09:06:48.758Z,44.50
2018-05-09T09:09:14.813Z,44.10
2018-05-09T09:11:40.805Z,44.40
2018-05-09T09:14:06.801Z,43.60
2018-05-09T09:16:32.793Z,42.70
2018-05-09T09:18:58.785Z,42.50
2018-05-09T09:21:24.805Z,42.00
2018-05-09T09:23:50.786Z,42.50
2018-05-09T09:26:16.793Z,42.10
2018-05-09T09:28:42.779Z,42.60
2018-05-09T09:31:08.789Z,40.90
2018-05-09T09:33:35.505Z,41.60
2018-05-09T09:36:01.511Z,41.50
2018-05-09T09:38:27.509Z,39.20
2018-05-09T09:40:53.501Z,39.60
2018-05-09T09:43:20.214Z,38.40
2018-05-09T09:45:46.204Z,38.40
2018-05-09T09:48:12.193Z,38.90
2018-05-09T09:50:45.275Z,39.20
2018-05-09T09:53:11.988Z,38.60
2018-05-09T09:55:37.982Z,38.60
2018-05-09T09:58:04.004Z,38.00
2018-05-09T10:00:30.297Z,38.50
2018-05-09T10:02:56.281Z,39.00
2018-05-09T10:05:22.298Z,37.20
2018-05-09T10:07:48.293Z,36.80
2018-05-09T10:10:14.289Z,36.00
2018-05-09T10:12:41.010Z,35.60
2018-05-09T10:15:07.051Z,35.50
2018-05-09T10:17:33.082Z,34.40
2018-05-09T10:19:59.082Z,35.60
2018-05-09T10:22:25.057Z,35.70
2018-05-09T10:24:51.062Z,33.50
2018-05-09T10:27:17.049Z,33.30
2018-05-09T10:29:43.046Z,34.90
2018-05-09T10:32:09.048Z,34.80
2018-05-09T10:34:35.049Z,34.60
2018-05-09T10:37:01.041Z,34.10
2018-05-09T10:39:27.037Z,33.50
2018-05-09T10:41:53.021Z,33.80
2018-05-09T10:44:18.992Z,35.00
2018-05-09T10:46:44.981Z,33.00
2018-05-09T10:49:10.956Z,33.70
2018-05-09T10:51:36.957Z,33.30
2018-05-09T10:54:02.939Z,34.20
2018-05-09T10:56:28.925Z,34.00
2018-05-09T10:58:54.888Z,32.40
2018-05-09T11:01:20.869Z,33.40
2018-05-09T11:03:46.845Z,32.30
2018-05-09T11:06:12.845Z,31.00
2018-05-09T11:08:38.868Z,31.00
2018-05-09T11:11:05.609Z,31.80
2018-05-09T11:13:31.605Z,31.90
2018-05-09T11:15:57.606Z,30.40
2018-05-09T11:18:23.575Z,30.60
2018-05-09T11:20:50.325Z,30.40
2018-05-09T11:23:17.029Z,30.60
2018-05-09T11:25:43.049Z,30.50
2018-05-09T11:28:09.029Z,30.70
2018-05-09T11:30:35.069Z,31.20
2018-05-09T11:33:01.038Z,31.20
2018-05-09T11:35:27.778Z,30.70
2018-05-09T11:37:54.525Z,29.90
2018-05-09T11:40:20.515Z,29.90
2018-05-09T11:42:46.553Z,30.40
2018-05-09T11:45:12.549Z,30.50
2018-05-09T11:47:38.546Z,31.20
2018-05-09T11:50:04.544Z,30.30
2018-05-09T11:52:30.546Z,29.50
2018-05-09T11:54:57.277Z,30.50
2018-05-09T11:57:23.286Z,30.70
2018-05-09T11:59:49.270Z,29.30
2018-05-09T12:02:15.290Z,30.90
2018-05-09T12:04:42.007Z,28.80
2018-05-09T12:07:08.819Z,29.60
2018-05-09T12:09:34.806Z,29.60
2018-05-09T12:12:00.958Z,30.70
2018-05-09T12:14:27.024Z,30.00
2018-05-09T12:16:53.010Z,29.60
2018-05-09T12:19:18.977Z,29.30
2018-05-09T12:21:45.718Z,28.40
2018-05-09T12:24:12.455Z,27.90
2018-05-09T12:26:39.199Z,27.00
2018-05-09T12:29:05.302Z,27.00
2018-05-09T12:31:31.302Z,28.30
2018-05-09T12:33:57.282Z,29.00
2018-05-09T12:36:23.317Z,29.40
2018-05-09T12:38:49.402Z,28.20
2018-05-09T12:41:15.480Z,28.70
2018-05-09T12:43:41.482Z,28.40
2018-05-09T12:46:07.451Z,27.50
2018-05-09T12:48:33.500Z,27.10
2018-05-09T12:50:59.422Z,28.10
2018-05-09T12:53:25.332Z,27.00
2018-05-09T12:55:51.283Z,27.40
2018-05-09T12:58:18.001Z,28.50
2018-05-09T13:00:45.458Z,27.70
2018-05-09T13:03:12.217Z,27.90
2018-05-09T13:05:38.937Z,27.70
2018-05-09T13:08:04.974Z,27.60
2018-05-09T13:10:31.693Z,27.60
2018-05-09T13:12:57.673Z,27.60
2018-05-09T13:15:23.649Z,27.10
2018-05-09T13:17:49.633Z,26.40
2018-05-09T13:20:15.613Z,26.80
2018-05-09T13:22:42.332Z,27.00
2018-05-09T13:25:09.776Z,27.30
2018-05-09T13:27:35.763Z,27.40
2018-05-09T13:30:01.737Z,27.00
2018-05-09T13:32:27.734Z,27.50
2018-05-09T13:34:53.861Z,26.80
2018-05-09T13:37:19.853Z,27.00
2018-05-09T13:39:45.866Z,26.40
2018-05-09T13:42:11.957Z,27.70
2018-05-09T13:44:38.757Z,27.90
2018-05-09T13:47:04.964Z,28.10
2018-05-09T13:49:31.106Z,29.00
2018-05-09T13:51:57.197Z,28.90
2018-05-09T13:54:23.161Z,28.40
2018-05-09T13:56:49.153Z,28.00
2018-05-09T13:59:15.126Z,28.30
2018-05-09T14:01:41.126Z,28.30
2018-05-09T14:04:07.098Z,28.10
2018-05-09T14:06:33.121Z,28.50
2018-05-09T14:08:59.121Z,28.80
2018-05-09T14:11:25.128Z,29.30
2018-05-09T14:13:51.121Z,29.10
2018-05-09T14:16:17.842Z,29.00
2018-05-09T14:18:44.590Z,28.70
2018-05-09T14:21:11.309Z,29.00
2018-05-09T14:23:37.315Z,28.90
2018-05-09T14:26:03.310Z,28.90
2018-05-09T14:28:29.313Z,28.40
2018-05-09T14:30:55.431Z,28.50
2018-05-09T14:33:21.497Z,28.40
2018-05-09T14:35:48.280Z,28.20
2018-05-09T14:38:15.120Z,29.60
2018-05-09T14:40:42.021Z,29.20
2018-05-09T14:43:07.985Z,29.00
2018-05-09T14:45:33.964Z,29.30
2018-05-09T14:47:59.969Z,29.30
2018-05-09T14:50:25.958Z,29.00
2018-05-09T14:52:52.076Z,28.90
2018-05-09T14:55:18.026Z,29.50
2018-05-09T14:57:44.025Z,29.00
2018-05-09T15:00:11.498Z,28.50
2018-05-09T15:02:38.462Z,28.10
2018-05-09T15:05:04.682Z,28.10
2018-05-09T15:07:30.709Z,28.80
2018-05-09T15:09:57.421Z,28.30
2018-05-09T15:12:23.417Z,28.20
2018-05-09T15:14:49.393Z,28.00
2018-05-09T15:17:16.168Z,28.00
2018-05-09T15:19:42.246Z,28.00
2018-05-09T15:22:08.290Z,28.20
2018-05-09T15:24:35.029Z,28.30
2018-05-09T15:27:01.001Z,28.30
2018-05-09T15:29:26.999Z,28.40
2018-05-09T15:31:59.974Z,28.20
2018-05-09T15:34:26.242Z,28.10
2018-05-09T15:36:52.362Z,28.30
2018-05-09T15:39:18.353Z,28.20
2018-05-09T15:41:44.354Z,28.30
2018-05-09T15:44:11.184Z,28.30
2018-05-09T15:46:37.222Z,28.30
2018-05-09T15:49:03.955Z,27.90
2018-05-09T15:51:30.679Z,28.30
2018-05-09T15:53:56.810Z,28.90
2018-05-09T15:56:22.791Z,28.40
2018-05-09T15:58:48.777Z,28.40
2018-05-09T16:01:15.498Z,28.20
2018-05-09T16:03:41.497Z,28.20
2018-05-09T16:06:07.477Z,28.10
2018-05-09T16:08:33.498Z,28.80
2018-05-09T16:10:59.487Z,28.50
2018-05-09T16:13:25.489Z,28.30
2018-05-09T16:15:51.486Z,28.00
2018-05-09T16:18:17.565Z,28.20
2018-05-09T16:20:43.590Z,28.30
2018-05-09T16:23:10.329Z,28.40
2018-05-09T16:25:36.298Z,28.50
2018-05-09T16:28:02.301Z,29.10
2018-05-09T16:30:28.285Z,28.70
2018-05-09T16:32:54.282Z,28.60
2018-05-09T16:35:20.289Z,28.90
2018-05-09T16:37:46.294Z,29.30
2018-05-09T16:40:13.029Z,28.50
2018-05-09T16:42:39.121Z,28.50
2018-05-09T16:45:05.157Z,29.50
2018-05-09T16:47:31.883Z,29.50
2018-05-09T16:49:57.886Z,29.40
2018-05-09T16:52:23.887Z,29.30
2018-05-09T16:54:49.886Z,29.40
2018-05-09T16:57:16.604Z,29.30
2018-05-09T16:59:42.604Z,29.30
2018-05-09T17:02:08.657Z,29.50
2018-05-09T17:04:34.647Z,29.30
2018-05-09T17:07:00.837Z,29.20
2018-05-09T17:09:26.887Z,28.80
2018-05-09T17:11:53.187Z,29.10
2018-05-09T17:14:19.483Z,29.40
2018-05-09T17:16:45.636Z,29.40
2018-05-09T17:19:12.415Z,30.10
2018-05-09T17:21:39.124Z,29.60
2018-05-09T17:24:05.161Z,29.70
2018-05-09T17:26:31.278Z,29.70
2018-05-09T17:28:57.276Z,30.00
2018-05-09T17:31:23.249Z,30.00
2018-05-09T17:33:49.237Z,30.40
2018-05-09T17:36:15.978Z,30.70
2018-05-09T17:38:42.742Z,30.30
2018-05-09T17:41:09.440Z,30.90
2018-05-09T17:43:35.441Z,31.00
2018-05-09T17:46:01.422Z,31.50
2018-05-09T17:48:27.426Z,31.20
2018-05-09T17:50:54.194Z,32.40
2018-05-09T17:53:20.173Z,32.30
2018-05-09T17:55:46.141Z,33.40
2018-05-09T17:58:12.133Z,33.20
2018-05-09T18:00:38.910Z,33.50
2018-05-09T18:03:04.905Z,33.60
2018-05-09T18:05:31.029Z,34.20
2018-05-09T18:07:57.768Z,34.10
2018-05-09T18:10:24.514Z,33.90
2018-05-09T18:12:50.670Z,33.90
2018-05-09T18:15:16.697Z,34.70
2018-05-09T18:17:42.698Z,34.70
2018-05-09T18:20:09.425Z,36.20
2018-05-09T18:22:36.149Z,36.20
2018-05-09T18:25:05.103Z,36.20
2018-05-09T18:27:31.185Z,36.10
2018-05-09T18:29:58.150Z,37.50
2018-05-09T18:32:24.257Z,37.40
2018-05-09T18:34:50.344Z,37.60
2018-05-09T18:37:16.335Z,38.60
2018-05-09T18:39:42.398Z,39.00
2018-05-09T18:42:08.315Z,39.60
2018-05-09T18:44:34.337Z,39.90
2018-05-09T18:47:00.332Z,39.90
2018-05-09T18:49:26.298Z,40.70
2018-05-09T18:51:52.243Z,41.10
2018-05-09T18:54:18.273Z,40.90
2018-05-09T18:56:44.959Z,40.90
2018-05-09T18:59:10.911Z,40.90
2018-05-09T19:01:36.871Z,41.60
2018-05-09T19:04:02.828Z,41.90
2018-05-09T19:06:28.830Z,42.20
2018-05-09T19:08:55.002Z,42.50
2018-05-09T19:11:21.011Z,43.90
2018-05-09T19:13:47.010Z,44.70
2018-05-09T19:16:13.031Z,45.10
2018-05-09T19:18:39.017Z,45.20
2018-05-09T19:21:05.049Z,44.60
2018-05-09T19:23:31.059Z,44.50
2018-05-09T19:25:57.105Z,44.50
2018-05-09T19:28:23.174Z,44.10
2018-05-09T19:30:49.173Z,44.10
2018-05-09T19:33:15.145Z,45.00
2018-05-09T19:35:41.904Z,45.20
2018-05-09T19:38:08.050Z,45.10
2018-05-09T19:40:34.118Z,44.90
2018-05-09T19:43:00.891Z,45.70
2018-05-09T19:45:27.629Z,45.90
2018-05-09T19:47:53.683Z,46.60
2018-05-09T19:50:19.665Z,45.90
2018-05-09T19:52:45.662Z,46.50
2018-05-09T19:55:11.690Z,46.70
2018-05-09T19:57:37.656Z,46.90
2018-05-09T20:00:04.446Z,47.30
2018-05-09T20:02:30.412Z,47.30
2018-05-09T20:04:57.149Z,46.60
2018-05-09T20:07:23.899Z,47.20
2018-05-09T20:09:50.615Z,46.90
2018-05-09T20:12:16.605Z,46.80
2018-05-09T20:14:42.585Z,46.90
2018-05-09T20:17:08.568Z,47.80
2018-05-09T20:19:34.884Z,47.70
2018-05-09T20:22:00.860Z,48.90
2018-05-09T20:24:27.584Z,49.20
2018-05-09T20:26:53.562Z,49.10
2018-05-09T20:29:19.532Z,49.70
2018-05-09T20:31:55.609Z,49.80
2018-05-09T20:34:21.593Z,49.40
2018-05-09T20:36:47.693Z,49.90
2018-05-09T20:39:13.678Z,50.10
2018-05-09T20:41:39.635Z,49.80
2018-05-09T20:44:05.603Z,50.40
2018-05-09T20:46:31.591Z,50.10
2018-05-09T20:48:57.568Z,49.60
2018-05-09T20:51:29.529Z,49.60
2018-05-09T20:53:55.463Z,50.00
2018-05-09T20:56:22.203Z,49.60
2018-05-09T20:58:48.885Z,49.70
2018-05-09T21:01:20.871Z,49.60
2018-05-09T21:03:46.814Z,50.10
2018-05-09T21:06:12.750Z,51.40
2018-05-09T21:08:39.482Z,51.70
2018-05-09T21:11:06.440Z,51.70
2018-05-09T21:13:32.495Z,51.40
2018-05-09T21:15:58.513Z,51.70
2018-05-09T21:18:24.508Z,51.80
2018-05-09T21:20:51.203Z,52.00
2018-05-09T21:23:17.519Z,52.00
2018-05-09T21:25:43.577Z,51.80
2018-05-09T21:28:09.572Z,51.70
2018-05-09T21:30:35.557Z,52.50
2018-05-09T21:33:01.538Z,52.50
2018-05-09T21:35:27.535Z,52.40
2018-05-09T21:37:53.529Z,53.00
2018-05-09T21:40:19.497Z,53.60
2018-05-09T21:42:45.464Z,53.20
2018-05-09T21:45:12.206Z,52.50
2018-05-09T21:47:38.976Z,52.80
2018-05-09T21:50:04.996Z,52.80
2018-05-09T21:52:30.981Z,52.60
2018-05-09T21:54:57.705Z,52.20
2018-05-09T21:57:23.709Z,52.30
2018-05-09T21:59:49.698Z,52.50
2018-05-09T22:02:15.717Z,52.60
2018-05-09T22:04:41.738Z,52.60
2018-05-09T22:07:07.735Z,52.80
2018-05-09T22:09:33.794Z,53.10
2018-05-09T22:11:59.813Z,53.50
2018-05-09T22:14:25.793Z,53.60
2018-05-09T22:16:51.858Z,53.50
2018-05-09T22:19:17.880Z,53.30
2018-05-09T22:21:43.866Z,53.10
2018-05-09T22:24:10.630Z,54.00
2018-05-09T22:26:36.629Z,53.90
2018-05-09T22:29:02.625Z,53.90
2018-05-09T22:31:29.329Z,53.90
2018-05-09T22:33:55.477Z,54.20
2018-05-09T22:36:27.510Z,54.10
2018-05-09T22:38:59.103Z,54.10
2018-05-09T22:41:25.746Z,54.10
2018-05-09T22:43:56.003Z,54.10
2018-05-09T22:46:22.993Z,54.10
2018-05-09T22:48:51.502Z,54.10
2018-05-09T22:51:17.730Z,54.10
2018-05-09T22:53:43.818Z,54.10
2018-05-09T22:56:09.823Z,54.10
2018-05-09T22:58:36.579Z,54.10
2018-05-09T23:01:02.606Z,54.10
2018-05-09T23:03:28.625Z,54.70
2018-05-09T23:05:54.638Z,54.90
2018-05-09T23:08:20.625Z,54.90
2018-05-09T23:10:46.793Z,55.00
2018-05-09T23:13:13.518Z,55.40
2018-05-09T23:15:40.242Z,55.50
2018-05-09T23:18:06.270Z,56.10
2018-05-09T23:20:32.297Z,56.20
2018-05-09T23:22:58.290Z,56.50
2018-05-09T23:25:24.284Z,56.70
2018-05-09T23:27:50.285Z,56.90
2018-05-09T23:30:17.054Z,56.60
2018-05-09T23:32:43.053Z,56.70
2018-05-09T23:35:09.108Z,57.00
2018-05-09T23:37:35.090Z,56.70
2018-05-09T23:40:01.859Z,57.00
2018-05-09T23:42:27.862Z,57.00
2018-05-09T23:44:54.626Z,56.90
2018-05-09T23:47:21.349Z,57.00
2018-05-09T23:49:47.349Z,57.10
2018-05-09T23:52:13.360Z,57.20
2018-05-09T23:54:39.373Z,57.70
2018-05-09T23:57:05.381Z,57.30
2018-05-09T23:59:31.415Z,57.70
