createdAt,value
2023-05-02T00:00:20.806Z,194.65
2023-05-02T00:01:15.831Z,193.73
2023-05-02T00:02:10.906Z,193.62
2023-05-02T00:03:07.657Z,192.60
2023-05-02T00:04:02.694Z,192.60
2023-05-02T00:04:57.933Z,192.48
2023-05-02T00:05:52.972Z,193.62
2023-05-02T00:06:48.490Z,195.46
2023-05-02T00:07:43.670Z,192.60
2023-05-02T00:08:38.838Z,191.70
2023-05-02T00:09:34.011Z,189.92
2023-05-02T00:10:29.361Z,191.25
2023-05-02T00:11:24.283Z,193.28
2023-05-02T00:12:19.409Z,194.88
2023-05-02T00:13:14.624Z,194.54
2023-05-02T00:14:09.750Z,193.96
2023-05-02T00:15:05.111Z,195.81
2023-05-02T00:16:00.020Z,195.70
2023-05-02T00:16:55.117Z,194.54
2023-05-02T00:17:50.041Z,194.54
2023-05-02T00:18:47.955Z,196.40
2023-05-02T00:19:43.108Z,199.63
2023-05-02T00:20:38.266Z,200.85
2023-05-02T00:21:33.437Z,201.34
2023-05-02T00:22:28.657Z,201.46
2023-05-02T00:23:24.500Z,202.71
2023-05-02T00:24:19.682Z,206.28
2023-05-02T00:25:15.002Z,209.17
2023-05-02T00:26:10.647Z,210.38
2023-05-02T00:27:05.814Z,214.22
2023-05-02T00:28:01.842Z,218.79
2023-05-02T00:28:56.885Z,222.65
2023-05-02T00:29:52.241Z,223.11
2023-05-02T00:30:48.037Z,225.56
2023-05-02T00:31:43.308Z,228.23
2023-05-02T00:32:38.582Z,230.15
2023-05-02T00:33:34.855Z,233.76
2023-05-02T00:34:30.068Z,237.14
2023-05-02T00:35:25.844Z,239.56
2023-05-02T00:36:20.993Z,242.75
2023-05-02T00:37:16.339Z,243.11
2023-05-02T00:38:11.950Z,243.29
2023-05-02T00:39:07.232Z,245.48
2023-05-02T00:40:03.090Z,244.02
2023-05-02T00:40:58.181Z,245.11
2023-05-02T00:41:53.482Z,244.38
2023-05-02T00:42:49.278Z,241.15
2023-05-02T00:43:44.444Z,237.48
2023-05-02T00:44:39.824Z,234.93
2023-05-02T00:45:35.792Z,233.93
2023-05-02T00:46:31.054Z,231.78
2023-05-02T00:47:26.905Z,228.71
2023-05-02T00:48:22.072Z,228.07
2023-05-02T00:49:17.154Z,225.10
2023-05-02T00:50:13.222Z,222.96
2023-05-02T00:51:08.140Z,221.01
2023-05-02T00:52:04.032Z,217.20
2023-05-02T00:52:59.181Z,215.35
2023-05-02T00:53:54.398Z,213.53
2023-05-02T00:54:50.139Z,214.08
2023-05-02T00:55:45.377Z,214.79
2023-05-02T00:56:40.512Z,214.50
2023-05-02T00:57:36.832Z,213.39
2023-05-02T00:58:31.982Z,210.38
2023-05-02T00:59:27.893Z,207.19
2023-05-02T01:00:22.928Z,208.64
2023-05-02T01:01:18.153Z,207.45
2023-05-02T01:02:13.917Z,205.50
2023-05-02T01:03:09.119Z,204.73
2023-05-02T01:04:05.139Z,204.22
2023-05-02T01:05:00.238Z,203.72
2023-05-02T01:05:55.280Z,204.61
2023-05-02T01:06:51.385Z,201.84
2023-05-02T01:07:46.459Z,201.34
2023-05-02T01:08:41.824Z,200.97
2023-05-02T01:09:38.007Z,201.84
2023-05-02T01:10:33.100Z,203.21
2023-05-02T01:11:28.835Z,205.50
2023-05-02T01:12:23.998Z,205.76
2023-05-02T01:13:19.284Z,207.45
2023-05-02T01:14:15.245Z,208.90
2023-05-02T01:15:10.296Z,212.42
2023-05-02T01:16:06.278Z,214.64
2023-05-02T01:17:01.282Z,214.08
2023-05-02T01:17:56.827Z,215.35
2023-05-02T01:18:52.313Z,218.36
2023-05-02T01:19:47.549Z,221.45
2023-05-02T01:20:42.580Z,223.26
2023-05-02T01:21:39.027Z,223.72
2023-05-02T01:22:34.226Z,226.03
2023-05-02T01:23:29.402Z,227.28
2023-05-02T01:24:24.435Z,227.76
2023-05-02T01:25:19.694Z,231.94
2023-05-02T01:26:14.666Z,234.26
2023-05-02T01:27:09.764Z,236.97
2023-05-02T01:28:04.872Z,240.09
2023-05-02T01:28:59.961Z,242.39
2023-05-02T01:29:55.015Z,244.02
2023-05-02T01:30:50.074Z,244.74
2023-05-02T01:31:45.310Z,246.58
2023-05-02T01:32:40.513Z,250.35
2023-05-02T01:33:35.748Z,255.81
2023-05-02T01:34:31.022Z,257.42
2023-05-02T01:35:25.919Z,258.63
2023-05-02T01:36:21.050Z,257.62
2023-05-02T01:37:18.278Z,252.85
2023-05-02T01:38:13.302Z,249.77
2023-05-02T01:39:08.347Z,236.80
2023-05-02T01:40:03.563Z,229.35
2023-05-02T01:40:58.472Z,232.27
2023-05-02T01:41:53.553Z,232.93
2023-05-02T01:42:48.594Z,233.26
2023-05-02T01:43:43.643Z,231.94
2023-05-02T01:44:38.719Z,227.76
2023-05-02T01:45:33.757Z,226.65
2023-05-02T01:46:28.806Z,223.87
2023-05-02T01:47:23.892Z,220.41
2023-05-02T01:48:18.894Z,217.20
2023-05-02T01:49:14.096Z,220.56
2023-05-02T01:50:09.141Z,223.11
2023-05-02T01:51:04.173Z,225.56
2023-05-02T01:51:59.241Z,222.20
2023-05-02T01:52:54.325Z,217.20
2023-05-02T01:53:49.575Z,214.08
2023-05-02T01:54:50.174Z,209.17
2023-05-02T01:55:45.204Z,215.49
2023-05-02T01:56:40.504Z,221.90
2023-05-02T01:57:36.405Z,219.38
2023-05-02T01:58:31.613Z,216.63
2023-05-02T01:59:26.945Z,216.06
2023-05-02T02:00:22.955Z,213.39
2023-05-02T02:01:18.211Z,210.38
2023-05-02T02:02:13.956Z,208.37
2023-05-02T02:03:09.146Z,210.11
2023-05-02T02:04:04.478Z,213.80
2023-05-02T02:05:00.124Z,216.06
2023-05-02T02:05:55.280Z,217.06
2023-05-02T02:06:51.288Z,217.49
2023-05-02T02:07:46.391Z,215.63
2023-05-02T02:08:41.738Z,217.35
2023-05-02T02:09:37.390Z,217.49
2023-05-02T02:10:32.585Z,217.49
2023-05-02T02:11:27.758Z,213.80
2023-05-02T02:12:24.177Z,212.56
2023-05-02T02:13:19.372Z,209.71
2023-05-02T02:14:15.437Z,208.90
2023-05-02T02:15:10.495Z,207.58
2023-05-02T02:16:05.839Z,206.80
2023-05-02T02:17:01.673Z,205.89
2023-05-02T02:17:56.819Z,205.12
2023-05-02T02:18:52.528Z,204.35
2023-05-02T02:19:47.870Z,202.96
2023-05-02T02:20:42.918Z,201.84
2023-05-02T02:21:38.805Z,201.59
2023-05-02T02:22:33.991Z,201.09
2023-05-02T02:23:29.297Z,201.09
2023-05-02T02:24:25.609Z,200.73
2023-05-02T02:25:20.796Z,202.21
2023-05-02T02:26:16.518Z,203.84
2023-05-02T02:27:11.708Z,203.59
2023-05-02T02:28:06.901Z,205.76
2023-05-02T02:29:02.821Z,209.17
2023-05-02T02:29:58.218Z,208.37
2023-05-02T02:30:53.948Z,209.71
2023-05-02T02:31:48.963Z,209.44
2023-05-02T02:32:44.383Z,209.84
2023-05-02T02:33:40.121Z,211.19
2023-05-02T02:34:35.334Z,210.78
2023-05-02T02:35:30.622Z,210.92
2023-05-02T02:36:26.918Z,210.11
2023-05-02T02:37:22.103Z,210.38
2023-05-02T02:38:18.030Z,211.05
2023-05-02T02:39:13.165Z,211.46
2023-05-02T02:40:08.514Z,213.94
2023-05-02T02:41:04.120Z,213.25
2023-05-02T02:41:59.340Z,214.08
2023-05-02T02:42:55.077Z,214.64
2023-05-02T02:43:50.409Z,213.80
2023-05-02T02:44:45.580Z,213.53
2023-05-02T02:45:41.341Z,150.88
2023-05-02T02:46:36.549Z,135.89
2023-05-02T02:47:31.776Z,139.76
2023-05-02T02:48:27.862Z,151.02
2023-05-02T02:49:23.156Z,164.41
2023-05-02T02:50:18.870Z,172.93
2023-05-02T02:51:14.028Z,179.63
2023-05-02T02:52:09.213Z,186.04
2023-05-02T02:53:04.389Z,190.91
2023-05-02T02:53:59.861Z,195.58
2023-05-02T02:54:55.501Z,198.42
2023-05-02T02:55:50.569Z,200.73
2023-05-02T02:56:45.733Z,203.34
2023-05-02T02:57:41.878Z,204.99
2023-05-02T02:58:37.095Z,207.06
2023-05-02T02:59:32.842Z,208.90
2023-05-02T03:00:28.014Z,210.51
2023-05-02T03:01:23.087Z,212.42
2023-05-02T03:02:18.956Z,214.36
2023-05-02T03:03:14.314Z,215.91
2023-05-02T03:04:09.963Z,217.49
2023-05-02T03:05:05.127Z,218.65
2023-05-02T03:06:00.407Z,220.86
2023-05-02T03:06:56.199Z,222.20
2023-05-02T03:07:51.367Z,222.96
2023-05-02T03:08:46.560Z,224.02
2023-05-02T03:09:41.650Z,224.33
2023-05-02T03:10:36.819Z,222.81
2023-05-02T03:11:31.883Z,217.92
2023-05-02T03:12:26.851Z,217.20
2023-05-02T03:13:25.590Z,217.49
2023-05-02T03:14:20.691Z,218.65
2023-05-02T03:15:16.333Z,219.82
2023-05-02T03:16:11.369Z,220.86
2023-05-02T03:17:06.437Z,219.53
2023-05-02T03:18:01.536Z,218.65
2023-05-02T03:18:56.602Z,219.67
2023-05-02T03:19:51.646Z,220.56
2023-05-02T03:20:46.897Z,219.38
2023-05-02T03:21:41.820Z,219.23
2023-05-02T03:22:36.869Z,221.01
2023-05-02T03:23:31.880Z,222.50
2023-05-02T03:24:27.119Z,222.81
2023-05-02T03:25:22.163Z,222.65
2023-05-02T03:26:17.244Z,222.96
2023-05-02T03:27:12.311Z,221.45
2023-05-02T03:28:07.334Z,220.12
2023-05-02T03:29:02.364Z,221.75
2023-05-02T03:29:57.534Z,224.48
2023-05-02T03:30:52.681Z,226.81
2023-05-02T03:31:48.047Z,228.55
2023-05-02T03:32:43.093Z,231.29
2023-05-02T03:33:38.271Z,234.43
2023-05-02T03:34:33.342Z,238.34
2023-05-02T03:35:28.683Z,240.62
2023-05-02T03:36:23.698Z,242.57
2023-05-02T03:37:18.901Z,242.57
2023-05-02T03:38:14.031Z,245.29
2023-05-02T03:39:09.212Z,245.66
2023-05-02T03:40:04.419Z,245.48
2023-05-02T03:40:59.542Z,245.11
2023-05-02T03:41:54.495Z,245.48
2023-05-02T03:42:49.603Z,239.74
2023-05-02T03:43:44.551Z,237.31
2023-05-02T03:44:39.711Z,239.56
2023-05-02T03:45:34.642Z,242.57
2023-05-02T03:46:29.772Z,244.38
2023-05-02T03:47:24.787Z,245.84
2023-05-02T03:48:19.809Z,246.40
2023-05-02T03:49:14.797Z,245.48
2023-05-02T03:50:09.900Z,246.21
2023-05-02T03:51:04.940Z,247.51
2023-05-02T03:51:59.958Z,247.51
2023-05-02T03:52:55.051Z,247.14
2023-05-02T03:53:50.125Z,246.58
2023-05-02T03:54:45.173Z,247.70
2023-05-02T03:55:40.492Z,247.89
2023-05-02T03:56:35.475Z,249.58
2023-05-02T03:57:30.510Z,249.21
2023-05-02T03:58:25.521Z,249.21
2023-05-02T03:59:20.584Z,247.51
2023-05-02T04:00:15.626Z,246.03
2023-05-02T04:01:10.796Z,245.66
2023-05-02T04:02:06.010Z,242.93
2023-05-02T04:03:01.774Z,242.21
2023-05-02T04:03:57.041Z,242.04
2023-05-02T04:04:52.730Z,242.21
2023-05-02T04:05:48.091Z,239.74
2023-05-02T04:06:43.403Z,238.69
2023-05-02T04:07:39.017Z,238.00
2023-05-02T04:08:34.379Z,238.00
2023-05-02T04:09:29.715Z,238.34
2023-05-02T04:10:25.924Z,236.62
2023-05-02T04:11:21.419Z,236.80
2023-05-02T04:12:17.060Z,235.10
2023-05-02T04:13:12.267Z,234.76
2023-05-02T04:14:07.553Z,236.11
2023-05-02T04:15:03.334Z,235.44
2023-05-02T04:15:58.696Z,234.93
2023-05-02T04:16:54.808Z,233.26
2023-05-02T04:17:49.758Z,234.60
2023-05-02T04:18:45.094Z,234.26
2023-05-02T04:19:40.923Z,233.59
2023-05-02T04:20:36.243Z,234.09
2023-05-02T04:21:31.769Z,232.60
2023-05-02T04:22:27.788Z,229.19
2023-05-02T04:23:23.171Z,224.02
2023-05-02T04:24:18.935Z,224.33
2023-05-02T04:25:14.278Z,223.72
2023-05-02T04:26:09.911Z,220.41
2023-05-02T04:27:05.489Z,219.09
2023-05-02T04:28:00.652Z,219.97
2023-05-02T04:28:56.579Z,221.15
2023-05-02T04:29:51.951Z,223.11
2023-05-02T04:30:47.532Z,221.30
2023-05-02T04:31:43.196Z,210.51
2023-05-02T04:32:38.531Z,208.51
2023-05-02T04:33:33.735Z,211.33
2023-05-02T04:34:30.112Z,213.11
2023-05-02T04:35:25.529Z,213.94
2023-05-02T04:36:21.515Z,214.22
2023-05-02T04:37:16.606Z,218.07
2023-05-02T04:38:11.915Z,219.09
2023-05-02T04:39:07.574Z,221.75
2023-05-02T04:40:02.975Z,222.50
2023-05-02T04:40:58.583Z,223.11
2023-05-02T04:41:53.963Z,218.65
2023-05-02T04:42:49.243Z,212.70
2023-05-02T04:43:45.064Z,166.54
2023-05-02T04:44:40.473Z,136.67
2023-05-02T04:45:35.725Z,141.42
2023-05-02T04:46:32.124Z,154.94
2023-05-02T04:47:27.412Z,163.92
2023-05-02T04:48:22.714Z,174.01
2023-05-02T04:49:17.809Z,178.67
2023-05-02T04:50:12.843Z,186.24
2023-05-02T04:51:08.062Z,188.50
2023-05-02T04:52:03.123Z,194.19
2023-05-02T04:52:58.231Z,197.70
2023-05-02T04:53:53.296Z,200.73
2023-05-02T04:54:48.360Z,203.72
2023-05-02T04:55:43.385Z,206.15
2023-05-02T04:56:38.636Z,208.64
2023-05-02T04:57:33.568Z,211.05
2023-05-02T04:58:28.507Z,202.46
2023-05-02T04:59:23.587Z,189.59
2023-05-02T05:00:18.683Z,185.42
2023-05-02T05:01:13.912Z,187.85
2023-05-02T05:02:13.076Z,195.46
2023-05-02T05:03:07.976Z,200.73
2023-05-02T05:04:03.187Z,205.50
2023-05-02T05:04:58.150Z,196.75
2023-05-02T05:05:53.341Z,197.23
2023-05-02T05:06:48.434Z,196.40
2023-05-02T05:07:43.329Z,197.35
2023-05-02T05:08:38.402Z,200.73
2023-05-02T05:09:33.500Z,203.09
2023-05-02T05:10:28.516Z,200.85
2023-05-02T05:11:23.945Z,192.82
2023-05-02T05:12:19.102Z,190.69
2023-05-02T05:13:14.603Z,189.15
2023-05-02T05:14:09.966Z,181.58
2023-05-02T05:15:05.006Z,178.86
2023-05-02T05:16:00.307Z,182.58
2023-05-02T05:16:55.260Z,186.24
2023-05-02T05:17:50.350Z,189.37
2023-05-02T05:18:45.329Z,192.60
2023-05-02T05:19:44.519Z,195.93
2023-05-02T05:20:39.608Z,198.42
2023-05-02T05:21:34.801Z,198.18
2023-05-02T05:22:29.773Z,192.03
2023-05-02T05:23:24.797Z,192.93
2023-05-02T05:24:19.903Z,193.28
2023-05-02T05:25:14.945Z,189.70
2023-05-02T05:26:10.183Z,185.31
2023-05-02T05:27:05.088Z,186.24
2023-05-02T05:28:00.172Z,184.39
2023-05-02T05:28:55.243Z,160.61
2023-05-02T05:29:50.366Z,163.28
2023-05-02T05:30:45.393Z,165.39
2023-05-02T05:31:40.722Z,169.42
2023-05-02T05:32:39.048Z,170.80
2023-05-02T05:33:34.232Z,170.80
2023-05-02T05:34:29.186Z,169.93
2023-05-02T05:35:24.398Z,167.21
2023-05-02T05:36:20.416Z,156.25
2023-05-02T05:37:14.718Z,157.43
2023-05-02T05:38:09.602Z,160.46
2023-05-02T05:39:04.664Z,163.12
2023-05-02T05:39:59.967Z,163.92
2023-05-02T05:40:54.826Z,163.60
2023-05-02T05:41:50.218Z,162.01
2023-05-02T05:42:45.169Z,159.23
2023-05-02T05:43:40.215Z,158.32
2023-05-02T05:44:35.302Z,161.23
2023-05-02T05:45:30.332Z,162.49
2023-05-02T05:46:25.785Z,151.84
2023-05-02T05:47:20.750Z,144.61
2023-05-02T05:48:16.129Z,143.24
2023-05-02T05:49:11.482Z,148.46
2023-05-02T05:50:07.056Z,152.82
2023-05-02T05:51:02.387Z,154.66
2023-05-02T05:51:58.056Z,154.94
2023-05-02T05:52:53.412Z,155.81
2023-05-02T05:53:48.728Z,158.78
2023-05-02T05:54:44.085Z,160.30
2023-05-02T05:55:41.557Z,160.15
2023-05-02T05:56:35.134Z,160.77
2023-05-02T05:57:30.353Z,160.77
2023-05-02T05:58:25.845Z,160.61
2023-05-02T05:59:20.865Z,157.28
2023-05-02T06:00:15.966Z,157.58
2023-05-02T06:01:11.194Z,157.43
2023-05-02T06:02:06.167Z,157.43
2023-05-02T06:03:01.360Z,155.52
2023-05-02T06:03:56.240Z,153.38
2023-05-02T06:04:51.358Z,152.26
2023-05-02T06:05:46.459Z,151.43
2023-05-02T06:06:41.433Z,150.07
2023-05-02T06:07:36.440Z,149.13
2023-05-02T06:08:31.511Z,149.53
2023-05-02T06:09:26.584Z,149.26
2023-05-02T06:10:21.626Z,147.42
2023-05-02T06:11:16.725Z,145.11
2023-05-02T06:12:11.667Z,142.99
2023-05-02T06:13:06.706Z,141.18
2023-05-02T06:14:01.797Z,137.35
2023-05-02T06:14:56.884Z,135.67
2023-05-02T06:15:51.971Z,135.34
2023-05-02T06:16:47.475Z,134.47
2023-05-02T06:17:42.415Z,132.23
2023-05-02T06:18:37.511Z,130.99
2023-05-02T06:19:32.550Z,128.07
2023-05-02T06:20:27.628Z,123.52
2023-05-02T06:21:22.822Z,121.54
2023-05-02T06:22:17.737Z,95.58
2023-05-02T06:23:12.807Z,88.64
2023-05-02T06:24:07.924Z,89.78
2023-05-02T06:25:02.938Z,95.65
2023-05-02T06:25:58.043Z,97.64
2023-05-02T06:26:53.141Z,99.93
2023-05-02T06:27:48.250Z,102.32
2023-05-02T06:28:43.291Z,103.71
2023-05-02T06:29:38.350Z,98.33
2023-05-02T06:30:33.396Z,95.68
2023-05-02T06:31:28.688Z,95.54
2023-05-02T06:32:23.702Z,94.55
2023-05-02T06:33:19.077Z,97.76
2023-05-02T06:34:14.382Z,99.39
2023-05-02T06:35:09.457Z,99.51
2023-05-02T06:36:04.532Z,100.35
2023-05-02T06:36:59.890Z,97.76
2023-05-02T06:37:58.079Z,96.40
2023-05-02T06:38:53.230Z,98.10
2023-05-02T06:39:48.224Z,102.44
2023-05-02T06:40:43.273Z,109.36
2023-05-02T06:41:38.459Z,115.56
2023-05-02T06:42:33.350Z,118.94
2023-05-02T06:43:28.419Z,121.01
2023-05-02T06:44:23.464Z,119.45
2023-05-02T06:45:18.615Z,118.10
2023-05-02T06:46:13.905Z,115.72
2023-05-02T06:47:08.707Z,113.52
2023-05-02T06:48:03.760Z,113.83
2023-05-02T06:48:58.751Z,110.66
2023-05-02T06:49:54.516Z,107.73
2023-05-02T06:50:49.850Z,106.15
2023-05-02T06:51:45.312Z,101.07
2023-05-02T06:52:40.563Z,98.92
2023-05-02T06:53:36.104Z,98.10
2023-05-02T06:54:31.580Z,99.04
2023-05-02T06:55:27.018Z,102.50
2023-05-02T06:56:22.593Z,105.15
2023-05-02T06:57:17.916Z,106.15
2023-05-02T06:58:13.362Z,107.25
2023-05-02T06:59:09.058Z,109.36
2023-05-02T07:00:04.459Z,108.29
2023-05-02T07:01:03.820Z,104.95
2023-05-02T07:01:59.121Z,101.69
2023-05-02T07:02:54.546Z,99.86
2023-05-02T07:03:49.928Z,95.58
2023-05-02T07:04:45.494Z,80.59
2023-05-02T07:05:40.875Z,84.25
2023-05-02T07:06:36.332Z,90.07
2023-05-02T07:07:31.902Z,94.60
2023-05-02T07:08:27.145Z,99.33
2023-05-02T07:09:22.579Z,101.50
2023-05-02T07:10:18.038Z,101.14
2023-05-02T07:11:13.399Z,94.07
2023-05-02T07:12:08.974Z,94.87
2023-05-02T07:13:04.147Z,96.29
2023-05-02T07:13:59.810Z,96.51
2023-05-02T07:14:54.897Z,94.23
2023-05-02T07:15:50.005Z,93.61
2023-05-02T07:16:45.111Z,90.86
2023-05-02T07:17:40.278Z,86.61
2023-05-02T07:18:35.189Z,85.99
2023-05-02T07:19:30.271Z,85.99
2023-05-02T07:20:25.362Z,85.37
2023-05-02T07:21:20.455Z,84.08
2023-05-02T07:22:15.685Z,83.83
2023-05-02T07:23:10.523Z,82.75
2023-05-02T07:24:07.790Z,80.28
2023-05-02T07:25:03.042Z,77.88
2023-05-02T07:25:58.021Z,75.35
2023-05-02T07:26:53.315Z,72.98
2023-05-02T07:27:48.149Z,71.91
2023-05-02T07:28:43.319Z,72.91
2023-05-02T07:29:38.376Z,72.79
2023-05-02T07:30:33.487Z,72.35
2023-05-02T07:31:28.567Z,70.45
2023-05-02T07:32:23.885Z,71.17
2023-05-02T07:33:19.569Z,71.66
2023-05-02T07:34:15.037Z,69.80
2023-05-02T07:35:10.756Z,68.77
2023-05-02T07:36:06.246Z,68.54
2023-05-02T07:37:01.778Z,69.57
2023-05-02T07:37:57.362Z,70.45
2023-05-02T07:38:52.677Z,68.71
2023-05-02T07:39:48.444Z,67.65
2023-05-02T07:40:43.748Z,66.73
2023-05-02T07:41:39.461Z,64.92
2023-05-02T07:42:34.775Z,63.44
2023-05-02T07:43:30.149Z,63.10
2023-05-02T07:44:25.470Z,62.63
2023-05-02T07:45:21.775Z,58.29
2023-05-02T07:46:17.290Z,57.85
2023-05-02T07:47:13.189Z,57.89
2023-05-02T07:48:08.445Z,58.75
2023-05-02T07:49:03.889Z,59.76
2023-05-02T07:51:25.186Z,51.56
2023-05-02T07:52:18.912Z,51.18
2023-05-02T07:53:14.985Z,52.47
2023-05-02T07:54:09.723Z,55.69
2023-05-02T07:55:05.267Z,57.45
2023-05-02T07:56:00.757Z,60.93
2023-05-02T07:56:56.478Z,66.89
2023-05-02T07:57:51.672Z,71.17
2023-05-02T07:58:47.213Z,76.60
2023-05-02T07:59:42.579Z,79.67
2023-05-02T08:00:38.203Z,81.94
2023-05-02T08:01:33.620Z,82.58
2023-05-02T08:02:29.086Z,82.83
2023-05-02T08:03:24.743Z,83.33
2023-05-02T08:04:20.210Z,84.77
2023-05-02T08:05:15.610Z,78.76
2023-05-02T08:06:11.157Z,79.36
2023-05-02T08:07:06.676Z,78.91
2023-05-02T08:08:01.971Z,79.36
2023-05-02T08:08:57.359Z,80.75
2023-05-02T08:09:52.876Z,83.66
2023-05-02T08:10:48.399Z,86.26
2023-05-02T08:11:44.078Z,86.17
2023-05-02T08:12:39.323Z,85.99
2023-05-02T08:13:34.741Z,85.55
2023-05-02T08:14:30.113Z,83.58
2023-05-02T08:15:25.642Z,82.26
2023-05-02T08:16:21.179Z,79.44
2023-05-02T08:17:16.445Z,76.60
2023-05-02T08:18:12.175Z,74.54
2023-05-02T08:19:07.564Z,73.23
2023-05-02T08:20:03.098Z,73.17
2023-05-02T08:20:58.644Z,73.30
2023-05-02T08:21:53.872Z,73.62
2023-05-02T08:22:49.413Z,74.08
2023-05-02T08:23:44.797Z,74.48
2023-05-02T08:24:40.487Z,73.95
2023-05-02T08:25:35.933Z,71.97
2023-05-02T08:26:31.545Z,71.42
2023-05-02T08:27:26.763Z,72.22
2023-05-02T08:28:22.305Z,70.75
2023-05-02T08:29:17.672Z,66.36
2023-05-02T08:30:13.327Z,65.68
2023-05-02T08:31:08.776Z,67.22
2023-05-02T08:32:04.218Z,67.98
2023-05-02T08:32:59.754Z,68.88
2023-05-02T08:33:55.151Z,71.17
2023-05-02T08:34:50.536Z,73.36
2023-05-02T08:35:46.285Z,74.68
2023-05-02T08:36:41.699Z,75.56
2023-05-02T08:37:36.973Z,77.16
2023-05-02T08:38:32.400Z,78.91
2023-05-02T08:39:28.038Z,76.74
2023-05-02T08:40:34.001Z,75.76
2023-05-02T08:41:20.106Z,74.54
2023-05-02T08:42:14.398Z,74.15
2023-05-02T08:43:09.916Z,73.82
2023-05-02T08:44:05.250Z,71.79
2023-05-02T08:45:00.653Z,69.34
2023-05-02T08:45:56.156Z,68.15
2023-05-02T08:46:51.547Z,65.84
2023-05-02T08:47:47.095Z,64.36
2023-05-02T08:48:42.469Z,64.17
2023-05-02T08:49:37.810Z,63.78
2023-05-02T08:50:33.243Z,65.17
2023-05-02T08:51:28.814Z,67.06
2023-05-02T08:52:24.241Z,67.06
2023-05-02T08:53:19.621Z,67.98
2023-05-02T08:54:15.053Z,68.65
2023-05-02T08:55:10.548Z,67.93
2023-05-02T08:56:06.149Z,66.63
2023-05-02T08:57:01.361Z,65.73
2023-05-02T08:57:56.767Z,64.51
2023-05-02T08:58:52.161Z,60.85
2023-05-02T08:59:47.549Z,59.20
2023-05-02T09:00:43.153Z,57.57
2023-05-02T09:01:38.713Z,57.45
2023-05-02T09:02:34.068Z,57.97
2023-05-02T09:03:29.497Z,56.98
2023-05-02T09:04:25.064Z,55.69
2023-05-02T09:05:20.390Z,50.93
2023-05-02T09:06:15.967Z,49.36
2023-05-02T09:07:11.446Z,49.98
2023-05-02T09:08:06.996Z,50.93
2023-05-02T09:09:02.232Z,52.87
2023-05-02T09:09:57.843Z,52.24
2023-05-02T09:10:53.369Z,53.47
2023-05-02T09:11:48.905Z,56.40
2023-05-02T09:12:44.162Z,58.09
2023-05-02T09:13:39.539Z,59.08
2023-05-02T09:14:34.926Z,59.88
2023-05-02T09:15:30.493Z,61.16
2023-05-02T09:16:26.256Z,61.61
2023-05-02T09:17:21.549Z,62.07
2023-05-02T09:18:16.901Z,60.19
2023-05-02T09:19:12.562Z,59.20
2023-05-02T09:20:07.945Z,59.37
2023-05-02T09:21:03.603Z,58.83
2023-05-02T09:21:58.951Z,57.33
2023-05-02T09:22:54.420Z,55.54
2023-05-02T09:23:49.836Z,54.77
2023-05-02T09:24:45.564Z,50.81
2023-05-02T09:25:40.991Z,46.50
2023-05-02T09:26:36.621Z,48.19
2023-05-02T09:27:32.016Z,52.33
2023-05-02T09:28:27.540Z,56.33
2023-05-02T09:29:22.944Z,56.52
2023-05-02T09:30:18.383Z,56.71
2023-05-02T09:31:15.215Z,55.61
2023-05-02T09:32:09.317Z,53.75
2023-05-02T09:33:04.630Z,54.20
2023-05-02T09:34:00.247Z,54.31
2023-05-02T09:34:55.624Z,54.95
2023-05-02T09:35:51.105Z,53.85
2023-05-02T09:36:46.732Z,52.50
2023-05-02T09:37:42.033Z,51.37
2023-05-02T09:38:37.613Z,51.85
2023-05-02T09:39:33.192Z,51.34
2023-05-02T09:40:28.567Z,51.75
2023-05-02T09:41:24.226Z,51.65
2023-05-02T09:42:19.473Z,52.93
2023-05-02T09:43:15.208Z,52.33
2023-05-02T09:44:10.669Z,50.31
2023-05-02T09:45:06.094Z,51.12
2023-05-02T09:46:01.691Z,54.70
2023-05-02T09:46:57.205Z,54.52
2023-05-02T09:47:52.744Z,53.96
2023-05-02T09:48:47.978Z,56.67
2023-05-02T09:49:43.423Z,58.01
2023-05-02T09:50:38.883Z,56.02
2023-05-02T09:51:34.507Z,54.03
2023-05-02T09:52:29.957Z,53.58
2023-05-02T09:53:25.377Z,52.40
2023-05-02T09:54:20.833Z,49.51
2023-05-02T09:55:16.217Z,48.56
2023-05-02T09:56:11.831Z,48.05
2023-05-02T09:57:07.660Z,50.19
2023-05-02T09:58:02.818Z,50.41
2023-05-02T09:58:58.201Z,48.03
2023-05-02T09:59:53.634Z,47.37
2023-05-02T10:00:48.994Z,47.62
2023-05-02T10:01:44.693Z,48.67
2023-05-02T10:02:40.129Z,45.49
2023-05-02T10:03:35.678Z,50.04
2023-05-02T10:04:31.374Z,52.37
2023-05-02T10:05:26.699Z,52.56
2023-05-02T10:06:22.160Z,52.50
2023-05-02T10:07:17.733Z,51.75
2023-05-02T10:08:13.024Z,51.40
2023-05-02T10:09:08.622Z,49.95
2023-05-02T10:10:04.079Z,48.67
2023-05-02T10:10:59.657Z,46.82
2023-05-02T10:11:55.206Z,46.30
2023-05-02T10:12:50.642Z,46.92
2023-05-02T10:13:46.003Z,47.53
2023-05-02T10:14:41.812Z,50.44
2023-05-02T10:15:37.127Z,50.38
2023-05-02T10:16:32.728Z,50.68
2023-05-02T10:17:28.369Z,48.59
2023-05-02T10:18:23.619Z,45.34
2023-05-02T10:19:18.965Z,44.28
2023-05-02T10:20:14.348Z,44.05
2023-05-02T10:21:09.749Z,43.32
2023-05-02T10:22:05.132Z,43.01
2023-05-02T10:23:00.487Z,43.41
2023-05-02T10:23:55.886Z,42.48
2023-05-02T10:24:51.246Z,34.97
2023-05-02T10:25:46.888Z,32.86
2023-05-02T10:26:42.348Z,35.36
2023-05-02T10:27:37.651Z,37.55
2023-05-02T10:28:33.091Z,38.17
2023-05-02T10:29:28.647Z,39.51
2023-05-02T10:30:24.163Z,41.31
2023-05-02T10:31:19.790Z,42.40
2023-05-02T10:32:15.028Z,42.88
2023-05-02T10:33:10.648Z,44.19
2023-05-02T10:34:06.100Z,44.24
2023-05-02T10:35:01.926Z,42.83
2023-05-02T10:35:57.121Z,46.40
2023-05-02T10:36:52.761Z,48.08
2023-05-02T10:37:48.157Z,50.77
2023-05-02T10:38:43.716Z,53.41
2023-05-02T10:39:39.241Z,55.76
2023-05-02T10:40:34.773Z,55.03
2023-05-02T10:41:30.370Z,53.54
2023-05-02T10:42:25.696Z,49.33
2023-05-02T10:43:21.104Z,47.62
2023-05-02T10:44:16.570Z,44.95
2023-05-02T10:45:12.030Z,45.34
2023-05-02T10:46:07.470Z,47.21
2023-05-02T10:47:03.304Z,48.33
2023-05-02T10:47:58.404Z,48.87
2023-05-02T10:48:53.833Z,50.22
2023-05-02T10:49:49.312Z,49.42
2023-05-02T10:50:44.699Z,51.94
2023-05-02T10:51:40.586Z,57.41
2023-05-02T10:52:35.928Z,63.00
2023-05-02T10:53:31.344Z,68.77
2023-05-02T10:54:26.769Z,67.11
2023-05-02T10:55:22.216Z,65.58
2023-05-02T10:56:17.636Z,65.73
2023-05-02T10:57:13.274Z,68.15
2023-05-02T10:58:08.683Z,70.04
2023-05-02T10:59:04.239Z,70.99
2023-05-02T10:59:59.624Z,69.80
2023-05-02T11:00:55.122Z,69.92
2023-05-02T11:01:50.556Z,73.23
2023-05-02T11:02:46.395Z,76.95
2023-05-02T11:03:41.501Z,81.86
2023-05-02T11:04:36.941Z,74.68
2023-05-02T11:05:32.381Z,64.97
2023-05-02T11:06:27.985Z,62.02
2023-05-02T11:07:23.529Z,59.37
2023-05-02T11:08:21.358Z,56.21
2023-05-02T11:09:14.185Z,57.85
2023-05-02T11:10:09.863Z,60.45
2023-05-02T11:11:05.345Z,58.83
2023-05-02T11:12:00.885Z,57.06
2023-05-02T11:12:56.474Z,59.46
2023-05-02T11:13:51.737Z,58.66
2023-05-02T11:14:47.149Z,60.58
2023-05-02T11:15:42.628Z,61.74
2023-05-02T11:16:38.128Z,58.99
2023-05-02T11:17:33.754Z,57.97
2023-05-02T11:18:29.136Z,61.25
2023-05-02T11:19:24.720Z,70.33
2023-05-02T11:20:20.126Z,72.98
2023-05-02T11:21:15.581Z,72.22
2023-05-02T11:22:10.968Z,74.61
2023-05-02T11:23:06.786Z,74.68
2023-05-02T11:24:02.085Z,76.88
2023-05-02T11:24:57.580Z,75.62
2023-05-02T11:25:53.167Z,80.05
2023-05-02T11:26:48.711Z,78.54
2023-05-02T11:27:44.245Z,74.74
2023-05-02T11:28:39.613Z,68.65
2023-05-02T11:29:35.013Z,64.51
2023-05-02T11:30:30.439Z,62.53
2023-05-02T11:31:26.080Z,62.67
2023-05-02T11:32:21.363Z,60.54
2023-05-02T11:33:16.960Z,63.10
2023-05-02T11:34:12.181Z,52.43
2023-05-02T11:35:07.672Z,49.04
2023-05-02T11:36:03.165Z,54.49
2023-05-02T11:36:58.632Z,58.09
2023-05-02T11:37:54.218Z,64.82
2023-05-02T11:38:49.656Z,70.81
2023-05-02T11:39:45.100Z,77.59
2023-05-02T11:40:40.567Z,81.86
2023-05-02T11:41:35.928Z,81.94