createdAt,value
2018-12-08T00:01:50.264Z,56251.66
2018-12-08T00:04:19.466Z,56225.95
2018-12-08T00:06:48.643Z,56184.82
2018-12-08T00:09:17.899Z,56213.61
2018-12-08T00:11:47.338Z,56193.05
2018-12-08T00:14:16.564Z,56200.24
2018-12-08T00:16:45.801Z,56235.20
2018-12-08T00:19:14.940Z,56239.32
2018-12-08T00:21:44.116Z,56218.75
2018-12-08T00:24:13.269Z,56206.41
2018-12-08T00:26:42.404Z,56205.38
2018-12-08T00:29:11.532Z,56220.81
2018-12-08T00:31:46.815Z,56199.21
2018-12-08T00:34:16.040Z,56248.57
2018-12-08T00:36:45.572Z,56207.44
2018-12-08T00:39:14.821Z,56218.75
2018-12-08T00:41:43.991Z,56239.32
2018-12-08T00:44:13.207Z,56196.13
2018-12-08T00:46:42.728Z,56265.03
2018-12-08T00:49:11.973Z,56173.51
2018-12-08T00:51:41.109Z,56222.87
2018-12-08T00:54:10.234Z,56238.29
2018-12-08T00:56:39.423Z,56229.04
2018-12-08T00:59:08.579Z,56212.58
2018-12-08T01:01:37.763Z,56217.72
2018-12-08T01:04:06.929Z,56186.87
2018-12-08T01:06:36.067Z,56192.02
2018-12-08T01:09:08.875Z,56232.12
2018-12-08T01:11:38.084Z,56260.91
2018-12-08T01:14:07.375Z,56197.16
2018-12-08T01:16:36.569Z,56243.43
2018-12-08T01:19:05.727Z,56224.92
2018-12-08T01:21:34.986Z,56207.44
2018-12-08T01:24:04.147Z,56221.84
2018-12-08T01:26:33.311Z,56208.47
2018-12-08T01:29:02.437Z,56207.44
2018-12-08T01:31:31.628Z,56217.72
2018-12-08T01:34:00.796Z,56204.36
2018-12-08T01:36:30.048Z,56225.95
2018-12-08T01:38:59.223Z,56231.09
2018-12-08T01:41:28.459Z,56190.99
2018-12-08T01:43:57.647Z,56223.89
2018-12-08T01:46:26.848Z,56219.78
2018-12-08T01:48:55.991Z,56230.06
2018-12-08T01:51:25.176Z,56222.87
2018-12-08T01:53:54.360Z,56197.16
2018-12-08T01:56:23.553Z,56217.72
2018-12-08T01:58:52.734Z,56222.87
2018-12-08T02:01:21.920Z,56225.95
2018-12-08T02:03:52.838Z,56248.57
2018-12-08T02:06:22.238Z,56229.04
2018-12-08T02:08:51.435Z,56222.87
2018-12-08T02:11:24.864Z,56246.52
2018-12-08T02:13:51.692Z,56230.06
2018-12-08T02:16:20.857Z,56228.01
2018-12-08T02:18:50.000Z,56221.84
2018-12-08T02:21:19.162Z,56205.38
2018-12-08T02:23:48.320Z,56261.94
2018-12-08T02:26:17.591Z,56237.26
2018-12-08T02:28:46.771Z,56216.70
2018-12-08T02:31:16.061Z,56237.26
2018-12-08T02:33:45.263Z,56215.67
2018-12-08T02:36:14.461Z,56231.09
2018-12-08T02:38:43.685Z,56244.46
2018-12-08T02:41:12.980Z,56219.78
2018-12-08T02:43:42.156Z,56234.18
2018-12-08T02:46:11.324Z,56221.84
2018-12-08T02:48:40.456Z,56244.46
2018-12-08T02:51:09.648Z,56234.18
2018-12-08T02:53:38.871Z,56273.25
2018-12-08T02:56:08.060Z,56236.23
2018-12-08T02:58:37.253Z,56222.87
2018-12-08T03:01:06.515Z,56222.87
2018-12-08T03:03:35.676Z,56215.67
2018-12-08T03:06:04.859Z,56196.13
2018-12-08T03:08:34.047Z,56211.55
2018-12-08T03:11:03.273Z,56250.63
2018-12-08T03:13:32.491Z,56204.36
2018-12-08T03:16:01.747Z,56207.44
2018-12-08T03:18:30.955Z,56221.84
2018-12-08T03:21:00.182Z,56230.06
2018-12-08T03:23:30.571Z,56248.57
2018-12-08T03:25:59.727Z,56267.08
2018-12-08T03:28:28.923Z,56242.40
2018-12-08T03:30:58.181Z,56230.06
2018-12-08T03:33:27.350Z,56223.89
2018-12-08T03:35:56.459Z,56188.93
2018-12-08T03:38:25.709Z,56244.46
2018-12-08T03:40:54.927Z,56231.09
2018-12-08T03:43:24.092Z,56231.09
2018-12-08T03:45:53.239Z,56231.09
2018-12-08T03:48:22.453Z,56248.57
2018-12-08T03:50:51.570Z,56229.04
2018-12-08T03:53:20.764Z,56258.86
2018-12-08T03:55:49.981Z,56257.83
2018-12-08T03:58:19.371Z,56250.63
2018-12-08T04:00:48.539Z,56229.04
2018-12-08T04:03:17.936Z,56243.43
2018-12-08T04:05:47.134Z,56250.63
2018-12-08T04:08:16.415Z,56228.01
2018-12-08T04:10:45.686Z,56225.95
2018-12-08T04:13:14.861Z,56236.23
2018-12-08T04:15:44.184Z,56238.29
2018-12-08T04:18:13.407Z,56230.06
2018-12-08T04:20:42.622Z,56244.46
2018-12-08T04:23:11.847Z,56222.87
2018-12-08T04:25:41.088Z,56245.49
2018-12-08T04:28:10.289Z,56240.34
2018-12-08T04:30:39.490Z,56237.26
2018-12-08T04:33:08.631Z,56224.92
2018-12-08T04:35:37.906Z,56225.95
2018-12-08T04:38:07.241Z,56223.89
2018-12-08T04:40:36.414Z,56229.04
2018-12-08T04:43:05.625Z,56234.18
2018-12-08T04:45:34.824Z,56233.15
2018-12-08T04:48:03.991Z,56243.43
2018-12-08T04:50:33.200Z,56236.23
2018-12-08T04:53:02.475Z,56230.06
2018-12-08T04:55:31.708Z,56240.34
2018-12-08T04:58:00.921Z,56211.55
2018-12-08T05:00:30.115Z,56245.49
2018-12-08T05:02:59.253Z,56240.34
2018-12-08T05:05:28.436Z,56222.87
2018-12-08T05:07:57.556Z,56238.29
2018-12-08T05:10:26.664Z,56222.87
2018-12-08T05:12:55.877Z,56226.98
2018-12-08T05:15:25.062Z,56221.84
2018-12-08T05:17:54.307Z,56240.34
2018-12-08T05:20:23.520Z,56248.57
2018-12-08T05:22:52.690Z,56219.78
2018-12-08T05:25:22.083Z,56221.84
2018-12-08T05:27:51.250Z,56229.04
2018-12-08T05:30:20.526Z,56215.67
2018-12-08T05:32:49.673Z,56232.12
2018-12-08T05:35:18.847Z,56253.71
2018-12-08T05:37:48.075Z,56244.46
2018-12-08T05:40:17.391Z,56253.71
2018-12-08T05:42:46.599Z,56265.03
2018-12-08T05:45:15.911Z,56207.44
2018-12-08T05:47:45.236Z,56255.77
2018-12-08T05:50:14.467Z,56217.72
2018-12-08T05:52:43.723Z,56267.08
2018-12-08T05:55:13.309Z,56224.92
2018-12-08T05:57:42.561Z,56261.94
2018-12-08T06:00:17.465Z,56240.34
2018-12-08T06:02:46.879Z,56240.34
2018-12-08T06:05:16.140Z,56261.94
2018-12-08T06:07:45.300Z,56215.67
2018-12-08T06:10:14.577Z,56257.83
2018-12-08T06:12:43.744Z,56277.36
2018-12-08T06:15:12.943Z,56276.34
2018-12-08T06:17:42.228Z,56281.48
2018-12-08T06:20:11.481Z,56230.06
2018-12-08T06:22:40.627Z,56244.46
2018-12-08T06:25:17.030Z,56248.57
2018-12-08T06:27:58.662Z,56242.40
2018-12-08T06:30:27.901Z,56252.69
2018-12-08T06:32:57.029Z,56250.63
2018-12-08T06:35:26.210Z,56240.34
2018-12-08T06:37:55.458Z,56229.04
2018-12-08T06:40:29.239Z,56238.29
2018-12-08T06:42:55.860Z,56246.52
2018-12-08T06:45:25.204Z,56257.83
2018-12-08T06:47:54.496Z,56201.27
2018-12-08T06:50:23.772Z,56215.67
2018-12-08T06:52:53.043Z,56242.40
2018-12-08T06:55:23.306Z,56230.06
2018-12-08T06:57:52.598Z,56220.81
2018-12-08T07:00:21.783Z,56195.10
2018-12-08T07:02:51.011Z,56245.49
2018-12-08T07:05:20.220Z,56238.29
2018-12-08T07:07:49.474Z,56246.52
2018-12-08T07:10:18.705Z,56242.40
2018-12-08T07:12:47.911Z,56230.06
2018-12-08T07:15:17.143Z,56244.46
2018-12-08T07:17:46.386Z,56209.50
2018-12-08T07:20:15.639Z,56206.41
2018-12-08T07:22:45.650Z,56216.70
2018-12-08T07:25:14.860Z,56215.67
2018-12-08T07:27:44.072Z,56229.04
2018-12-08T07:30:13.351Z,56212.58
2018-12-08T07:32:42.508Z,56208.47
2018-12-08T07:35:11.721Z,56210.52
2018-12-08T07:37:41.007Z,56188.93
2018-12-08T07:40:10.448Z,56239.32
2018-12-08T07:42:39.602Z,56199.21
2018-12-08T07:45:09.065Z,56208.47
2018-12-08T07:47:38.319Z,56239.32
2018-12-08T07:50:09.855Z,56215.67
2018-12-08T07:52:39.316Z,56201.27
2018-12-08T07:55:09.064Z,56219.78
2018-12-08T07:57:38.294Z,56209.50
2018-12-08T08:00:12.025Z,56226.98
2018-12-08T08:02:41.439Z,56221.84
2018-12-08T08:05:11.077Z,56217.72
2018-12-08T08:07:40.368Z,56215.67
2018-12-08T08:10:12.377Z,56216.70
2018-12-08T08:12:41.680Z,56225.95
2018-12-08T08:15:11.391Z,56185.85
2018-12-08T08:17:40.667Z,56245.49
2018-12-08T08:20:12.600Z,56251.66
2018-12-08T08:22:41.879Z,56203.33
2018-12-08T08:25:12.316Z,56210.52
2018-12-08T08:27:41.468Z,56221.84
2018-12-08T08:30:12.162Z,56189.96
2018-12-08T08:32:41.319Z,56221.84
2018-12-08T08:35:10.507Z,56200.24
2018-12-08T08:37:39.698Z,56158.09
2018-12-08T08:40:11.126Z,56196.13
2018-12-08T08:42:40.335Z,56250.63
2018-12-08T08:45:10.085Z,56206.41
2018-12-08T08:47:39.551Z,56202.30
2018-12-08T08:50:11.453Z,56203.33
2018-12-08T08:52:40.659Z,56203.33
2018-12-08T08:55:10.639Z,56192.02
2018-12-08T08:57:40.035Z,56183.79
2018-12-08T09:00:10.876Z,56200.24
2018-12-08T09:02:40.096Z,56205.38
2018-12-08T09:05:09.351Z,56187.90
2018-12-08T09:07:38.651Z,56168.37
2018-12-08T09:10:11.392Z,56207.44
2018-12-08T09:12:40.552Z,56205.38
2018-12-08T09:15:10.144Z,56196.13
2018-12-08T09:17:39.367Z,56194.07
2018-12-08T09:20:11.636Z,56156.03
2018-12-08T09:22:41.370Z,56190.99
2018-12-08T09:25:11.384Z,56211.55
2018-12-08T09:27:43.589Z,56205.38
2018-12-08T09:30:13.281Z,56199.21
2018-12-08T09:32:49.299Z,56194.07
2018-12-08T09:35:18.521Z,56179.68
2018-12-08T09:37:47.660Z,56179.68
2018-12-08T09:40:16.839Z,56182.76
2018-12-08T09:42:46.044Z,56195.10
2018-12-08T09:45:15.285Z,56207.44
2018-12-08T09:47:44.550Z,56237.26
2018-12-08T09:50:13.770Z,56172.48
2018-12-08T09:52:42.978Z,56144.71
2018-12-08T09:55:12.501Z,56171.45
2018-12-08T09:57:41.925Z,56179.68
2018-12-08T10:00:11.196Z,56175.56
2018-12-08T10:02:40.394Z,56175.56
2018-12-08T10:05:09.554Z,56185.85
2018-12-08T10:07:38.753Z,56178.65
2018-12-08T10:10:08.862Z,56187.90
2018-12-08T10:12:38.132Z,56180.71
2018-12-08T10:15:07.359Z,56187.90
2018-12-08T10:17:36.515Z,56158.09
2018-12-08T10:20:05.800Z,56178.65
2018-12-08T10:22:35.043Z,56171.45
2018-12-08T10:25:04.274Z,56175.56
2018-12-08T10:27:33.483Z,56167.34
2018-12-08T10:30:02.711Z,56174.54
2018-12-08T10:32:31.920Z,56172.48
2018-12-08T10:35:01.147Z,56186.87
2018-12-08T10:37:33.239Z,56184.82
2018-12-08T10:40:02.573Z,56175.56
2018-12-08T10:42:31.751Z,56149.86
2018-12-08T10:45:00.879Z,56182.76
2018-12-08T10:47:30.068Z,56177.62
2018-12-08T10:49:59.299Z,56167.34
2018-12-08T10:52:28.485Z,56143.69
2018-12-08T10:54:57.715Z,56195.10
2018-12-08T10:57:26.927Z,56167.34
2018-12-08T10:59:56.017Z,56222.87
2018-12-08T11:02:30.595Z,56167.34
2018-12-08T11:04:59.859Z,56133.41
2018-12-08T11:07:29.064Z,56172.48
2018-12-08T11:09:58.216Z,56183.79
2018-12-08T11:12:27.448Z,56179.68
2018-12-08T11:15:00.578Z,56140.61
2018-12-08T11:17:27.756Z,56151.91
2018-12-08T11:19:57.109Z,56152.94
2018-12-08T11:22:26.351Z,56132.38
2018-12-08T11:24:55.575Z,56204.36
2018-12-08T11:27:24.745Z,56166.31
2018-12-08T11:29:53.931Z,56119.01
2018-12-08T11:32:23.187Z,56144.71
2018-12-08T11:34:52.388Z,56135.46
2018-12-08T11:37:28.049Z,56136.49
2018-12-08T11:39:57.236Z,56148.83
2018-12-08T11:42:26.312Z,56170.42
2018-12-08T11:44:55.891Z,56184.82
2018-12-08T11:47:25.123Z,56165.28
2018-12-08T11:49:54.293Z,56172.48
2018-12-08T11:52:23.571Z,56170.42
2018-12-08T11:54:52.888Z,56129.29
2018-12-08T11:57:22.043Z,56179.68
2018-12-08T11:59:51.223Z,56173.51
2018-12-08T12:02:20.391Z,56182.76
2018-12-08T12:04:49.568Z,56168.37
2018-12-08T12:07:18.775Z,56124.15
2018-12-08T12:09:47.984Z,56193.05
2018-12-08T12:12:17.189Z,56190.99
2018-12-08T12:14:49.040Z,56181.73
2018-12-08T12:17:18.326Z,56152.94
2018-12-08T12:19:47.618Z,56172.48
2018-12-08T12:22:16.872Z,56187.90
2018-12-08T12:24:46.143Z,56153.97
2018-12-08T12:27:15.323Z,56171.45
2018-12-08T12:29:44.455Z,56174.54
2018-12-08T12:32:13.711Z,56172.48
2018-12-08T12:34:42.954Z,56153.97
2018-12-08T12:37:12.140Z,56199.21
2018-12-08T12:39:41.352Z,56155.00
2018-12-08T12:42:10.543Z,56151.91
2018-12-08T12:44:39.725Z,56147.80
2018-12-08T12:47:09.839Z,56184.82
2018-12-08T12:49:39.046Z,56166.31
2018-12-08T12:52:08.244Z,56182.76
2018-12-08T12:54:37.451Z,56164.25
2018-12-08T12:57:06.671Z,56119.01
2018-12-08T12:59:35.874Z,56156.03
2018-12-08T13:02:05.036Z,56176.59
2018-12-08T13:04:34.252Z,56158.09
2018-12-08T13:07:03.324Z,56177.62
2018-12-08T13:09:32.602Z,56153.97
2018-12-08T13:12:01.996Z,56176.59
2018-12-08T13:14:31.093Z,56176.59
2018-12-08T13:17:00.363Z,56156.03
2018-12-08T13:19:29.564Z,56168.37
2018-12-08T13:21:58.777Z,56156.03
2018-12-08T13:24:32.759Z,56181.73
2018-12-08T13:27:02.074Z,56168.37
2018-12-08T13:29:31.334Z,56193.05
2018-12-08T13:32:00.479Z,56211.55
2018-12-08T13:34:30.405Z,56146.77
2018-12-08T13:36:59.596Z,56158.09
2018-12-08T13:39:28.750Z,56203.33
2018-12-08T13:41:58.031Z,56164.25
2018-12-08T13:44:39.651Z,56155.00
2018-12-08T13:47:08.859Z,56183.79
2018-12-08T13:49:39.485Z,56153.97
2018-12-08T13:52:08.814Z,56186.87
2018-12-08T13:54:49.315Z,56174.54
2018-12-08T13:57:18.488Z,56179.68
2018-12-08T13:59:56.379Z,56195.10
2018-12-08T14:02:26.164Z,56166.31
2018-12-08T14:04:55.414Z,56180.71
2018-12-08T14:07:24.693Z,56184.82
2018-12-08T14:09:54.011Z,56196.13
2018-12-08T14:12:23.215Z,56193.05
2018-12-08T14:14:52.528Z,56151.91
2018-12-08T14:17:21.705Z,56177.62
2018-12-08T14:19:50.937Z,56199.21
2018-12-08T14:22:20.196Z,56174.54
2018-12-08T14:24:49.402Z,56199.21
2018-12-08T14:27:18.702Z,56183.79
2018-12-08T14:29:47.864Z,56177.62
2018-12-08T14:32:16.980Z,56178.65
2018-12-08T14:34:46.218Z,56186.87
2018-12-08T14:37:15.404Z,56147.80
2018-12-08T14:39:44.532Z,56197.16
2018-12-08T14:42:13.695Z,56143.69
2018-12-08T14:44:42.907Z,56189.96
2018-12-08T14:47:12.108Z,56186.87
2018-12-08T14:49:41.261Z,56172.48
2018-12-08T14:52:10.471Z,56178.65
2018-12-08T14:54:39.656Z,56201.27
2018-12-08T14:57:08.932Z,56184.82
2018-12-08T14:59:38.095Z,56242.40
2018-12-08T15:02:07.316Z,56174.54
2018-12-08T15:04:36.558Z,56189.96
2018-12-08T15:07:05.746Z,56187.90
2018-12-08T15:09:34.988Z,56203.33
2018-12-08T15:12:04.239Z,56221.84
2018-12-08T15:14:33.433Z,56169.39
2018-12-08T15:17:02.686Z,56188.93
2018-12-08T15:19:31.940Z,56208.47
2018-12-08T15:22:01.269Z,56171.45
2018-12-08T15:24:30.396Z,56190.99
2018-12-08T15:26:59.531Z,56187.90
2018-12-08T15:29:28.726Z,56194.07
2018-12-08T15:31:57.959Z,56212.58
2018-12-08T15:34:27.160Z,56188.93
2018-12-08T15:36:56.373Z,56174.54
2018-12-08T15:39:25.571Z,56192.02
2018-12-08T15:41:54.629Z,56202.30
2018-12-08T15:44:23.901Z,56176.59
2018-12-08T15:46:53.171Z,56197.16
2018-12-08T15:49:22.329Z,56156.03
2018-12-08T15:51:57.147Z,56176.59
2018-12-08T15:54:26.367Z,56176.59
2018-12-08T15:56:55.539Z,56173.51
2018-12-08T15:59:24.779Z,56165.28
2018-12-08T16:01:54.084Z,56179.68
2018-12-08T16:04:23.268Z,56184.82
2018-12-08T16:06:52.442Z,56153.97
2018-12-08T16:09:21.624Z,56209.50
2018-12-08T16:11:50.828Z,56180.71
2018-12-08T16:14:20.011Z,56213.61
2018-12-08T16:16:49.279Z,56205.38
2018-12-08T16:19:18.555Z,56205.38
2018-12-08T16:21:47.791Z,56180.71
2018-12-08T16:24:17.013Z,56190.99
2018-12-08T16:26:46.178Z,56206.41
2018-12-08T16:29:15.530Z,56204.36
2018-12-08T16:31:44.762Z,56197.16
2018-12-08T16:34:13.919Z,56201.27
2018-12-08T16:36:43.077Z,56177.62
2018-12-08T16:39:12.253Z,56151.91
2018-12-08T16:41:41.396Z,56169.39
2018-12-08T16:44:10.583Z,56204.36
2018-12-08T16:46:39.832Z,56212.58
2018-12-08T16:49:09.010Z,56198.19
2018-12-08T16:51:38.161Z,56167.34
2018-12-08T16:54:07.315Z,56177.62
2018-12-08T16:56:36.594Z,56187.90
2018-12-08T16:59:05.744Z,56182.76
2018-12-08T17:01:34.968Z,56183.79
2018-12-08T17:04:04.185Z,56195.10
2018-12-08T17:06:33.315Z,56160.14
2018-12-08T17:09:02.747Z,56176.59
2018-12-08T17:11:31.863Z,56195.10
2018-12-08T17:14:01.063Z,56203.33
2018-12-08T17:16:30.258Z,56148.83
2018-12-08T17:18:59.360Z,56176.59
2018-12-08T17:21:28.535Z,56213.61
2018-12-08T17:23:57.800Z,56153.97
2018-12-08T17:26:27.068Z,56178.65
2018-12-08T17:28:56.202Z,56209.50
2018-12-08T17:31:25.388Z,56198.19
2018-12-08T17:33:54.640Z,56176.59
2018-12-08T17:36:23.847Z,56199.21
2018-12-08T17:38:53.067Z,56141.63
2018-12-08T17:41:22.311Z,56165.28
2018-12-08T17:43:51.507Z,56172.48
2018-12-08T17:46:20.850Z,56172.48
2018-12-08T17:48:50.063Z,56179.68
2018-12-08T17:51:19.218Z,56172.48
2018-12-08T17:53:48.444Z,56126.21
2018-12-08T17:56:17.653Z,56166.31
2018-12-08T17:58:46.911Z,56151.91
2018-12-08T18:01:16.244Z,56190.99
2018-12-08T18:03:45.432Z,56139.57
2018-12-08T18:06:14.644Z,56164.25
2018-12-08T18:08:43.874Z,56152.94
2018-12-08T18:11:13.194Z,56155.00
2018-12-08T18:13:42.368Z,56153.97
2018-12-08T18:16:11.520Z,56170.42
2018-12-08T18:18:40.712Z,56218.75
2018-12-08T18:21:10.101Z,56195.10
2018-12-08T18:23:39.473Z,56179.68
2018-12-08T18:26:08.650Z,56194.07
2018-12-08T18:28:37.805Z,56211.55
2018-12-08T18:31:07.036Z,56176.59
2018-12-08T18:33:36.182Z,56166.31
2018-12-08T18:36:05.364Z,56188.93
2018-12-08T18:38:34.564Z,56166.31
2018-12-08T18:41:04.042Z,56183.79
2018-12-08T18:43:33.210Z,56162.20
2018-12-08T18:46:02.416Z,56159.11
2018-12-08T18:48:31.618Z,56197.16
2018-12-08T18:51:00.834Z,56185.85
2018-12-08T18:53:29.964Z,56188.93
2018-12-08T18:55:59.260Z,56211.55
2018-12-08T18:58:28.454Z,56198.19
2018-12-08T19:00:57.648Z,56184.82
2018-12-08T19:03:26.844Z,56195.10
2018-12-08T19:05:55.994Z,56150.89
2018-12-08T19:08:25.220Z,56180.71
2018-12-08T19:10:54.409Z,56204.36
2018-12-08T19:13:23.688Z,56170.42
2018-12-08T19:15:52.876Z,56193.05
2018-12-08T19:18:22.059Z,56185.85
2018-12-08T19:20:51.262Z,56186.87
2018-12-08T19:23:20.540Z,56226.98
2018-12-08T19:25:49.860Z,56205.38
2018-12-08T19:28:19.097Z,56223.89
2018-12-08T19:30:48.260Z,56217.72
2018-12-08T19:33:17.442Z,56205.38
2018-12-08T19:35:46.750Z,56211.55
2018-12-08T19:38:15.906Z,56207.44
2018-12-08T19:40:45.115Z,56230.06
2018-12-08T19:43:14.308Z,56189.96
2018-12-08T19:45:43.394Z,56179.68
2018-12-08T19:48:12.532Z,56167.34
2018-12-08T19:50:41.745Z,56209.50
2018-12-08T19:53:10.948Z,56207.44
2018-12-08T19:55:40.289Z,56228.01
2018-12-08T19:58:09.444Z,56211.55
2018-12-08T20:00:38.663Z,56217.72
2018-12-08T20:03:07.839Z,56201.27
2018-12-08T20:05:37.043Z,56198.19
2018-12-08T20:08:06.387Z,56167.34
2018-12-08T20:10:35.596Z,56195.10
2018-12-08T20:13:04.828Z,56190.99
2018-12-08T20:15:34.081Z,56185.85
2018-12-08T20:18:03.250Z,56194.07
2018-12-08T20:20:32.667Z,56189.96
2018-12-08T20:23:01.804Z,56169.39
2018-12-08T20:25:31.016Z,56164.25
2018-12-08T20:28:00.231Z,56202.30
2018-12-08T20:30:29.424Z,56219.78
2018-12-08T20:32:58.576Z,56192.02
2018-12-08T20:35:27.780Z,56212.58
2018-12-08T20:37:56.860Z,56169.39
2018-12-08T20:40:26.135Z,56179.68
2018-12-08T20:42:55.410Z,56176.59
2018-12-08T20:45:24.595Z,56190.99
2018-12-08T20:47:53.696Z,56203.33
2018-12-08T20:50:22.906Z,56219.78
2018-12-08T20:52:52.162Z,56197.16
2018-12-08T20:55:23.319Z,56195.10
2018-12-08T20:57:52.548Z,56206.41
2018-12-08T21:00:21.753Z,56188.93
2018-12-08T21:02:50.843Z,56197.16
2018-12-08T21:05:20.040Z,56176.59
2018-12-08T21:07:49.303Z,56180.71
2018-12-08T21:10:19.348Z,56224.92
2018-12-08T21:12:48.552Z,56192.02
2018-12-08T21:15:17.720Z,56176.59
2018-12-08T21:17:46.933Z,56182.76
2018-12-08T21:20:16.148Z,56185.85
2018-12-08T21:22:45.324Z,56189.96
2018-12-08T21:25:14.545Z,56199.21
2018-12-08T21:27:43.722Z,56199.21
2018-12-08T21:30:12.919Z,56178.65
2018-12-08T21:32:42.088Z,56183.79
2018-12-08T21:35:11.243Z,56195.10
2018-12-08T21:37:40.347Z,56199.21
2018-12-08T21:40:25.596Z,56178.65
2018-12-08T21:42:55.034Z,56226.98
2018-12-08T21:45:24.184Z,56180.71
2018-12-08T21:47:53.436Z,56200.24
2018-12-08T21:50:22.590Z,56196.13
2018-12-08T21:52:51.708Z,56151.91
2018-12-08T21:55:20.832Z,56147.80
2018-12-08T21:57:50.067Z,56143.69
2018-12-08T22:00:19.289Z,56218.75
2018-12-08T22:02:48.503Z,56150.89
2018-12-08T22:05:17.672Z,56199.21
2018-12-08T22:07:46.868Z,56137.52
2018-12-08T22:10:16.100Z,56178.65
2018-12-08T22:12:45.356Z,56182.76
2018-12-08T22:15:17.731Z,56195.10
2018-12-08T22:17:47.459Z,56172.48
2018-12-08T22:20:16.656Z,56182.76
2018-12-08T22:22:45.839Z,56189.96
2018-12-08T22:25:15.040Z,56177.62
2018-12-08T22:27:44.335Z,56199.21
2018-12-08T22:30:13.616Z,56207.44
2018-12-08T22:32:42.908Z,56144.71
2018-12-08T22:35:12.355Z,56199.21
2018-12-08T22:37:41.548Z,56168.37
2018-12-08T22:40:10.877Z,56175.56
2018-12-08T22:42:40.160Z,56183.79
2018-12-08T22:45:09.361Z,56186.87
2018-12-08T22:47:38.532Z,56221.84
2018-12-08T22:50:08.570Z,56176.59
2018-12-08T22:52:37.681Z,56213.61
2018-12-08T22:55:06.871Z,56181.73
2018-12-08T22:57:36.080Z,56163.23
2018-12-08T23:00:13.983Z,56157.05
2018-12-08T23:02:43.199Z,56204.36
2018-12-08T23:05:12.388Z,56197.16
2018-12-08T23:07:41.600Z,56163.23
2018-12-08T23:10:10.774Z,56165.28
2018-12-08T23:12:40.056Z,56173.51
2018-12-08T23:15:09.268Z,56193.05
2018-12-08T23:17:38.500Z,56168.37
2018-12-08T23:20:07.875Z,56194.07
2018-12-08T23:22:37.047Z,56195.10
2018-12-08T23:25:06.366Z,56160.14
2018-12-08T23:27:35.634Z,56164.25
2018-12-08T23:30:05.183Z,56201.27
2018-12-08T23:32:34.341Z,56182.76
2018-12-08T23:35:03.658Z,56193.05
2018-12-08T23:37:32.871Z,56193.05
2018-12-08T23:40:02.088Z,56173.51
2018-12-08T23:42:31.256Z,56193.05
2018-12-08T23:45:00.501Z,56217.72
2018-12-08T23:47:29.810Z,56175.56
2018-12-08T23:49:59.003Z,56150.89
2018-12-08T23:52:28.145Z,56158.09
2018-12-08T23:54:57.783Z,56198.19
2018-12-08T23:57:27.063Z,56153.97
2018-12-08T23:59:56.265Z,56149.86
