createdAt,value
2018-12-21T00:01:56.571Z,100.00
2018-12-21T00:04:25.109Z,100.00
2018-12-21T00:06:53.676Z,100.00
2018-12-21T00:09:22.230Z,100.00
2018-12-21T00:11:50.844Z,100.00
2018-12-21T00:14:19.499Z,100.00
2018-12-21T00:16:48.072Z,100.00
2018-12-21T00:19:16.640Z,100.00
2018-12-21T00:21:45.231Z,100.00
2018-12-21T00:24:13.905Z,100.00
2018-12-21T00:26:42.518Z,100.00
2018-12-21T00:29:11.055Z,100.00
2018-12-21T00:31:44.794Z,100.00
2018-12-21T00:34:18.522Z,100.00
2018-12-21T00:36:52.421Z,100.00
2018-12-21T00:39:26.251Z,100.00
2018-12-21T00:41:53.948Z,100.00
2018-12-21T00:44:31.820Z,100.00
2018-12-21T00:47:02.468Z,100.00
2018-12-21T00:49:31.128Z,100.00
2018-12-21T00:51:59.645Z,100.00
2018-12-21T00:54:28.245Z,100.00
2018-12-21T00:56:56.746Z,100.00
2018-12-21T00:59:25.481Z,100.00
2018-12-21T01:01:54.286Z,100.00
2018-12-21T01:04:22.977Z,100.00
2018-12-21T01:06:51.670Z,100.00
2018-12-21T01:09:20.409Z,100.00
2018-12-21T01:11:49.017Z,100.00
2018-12-21T01:14:17.741Z,100.00
2018-12-21T01:16:46.418Z,100.00
2018-12-21T01:19:15.081Z,100.00
2018-12-21T01:21:43.684Z,100.00
2018-12-21T01:24:12.232Z,100.00
2018-12-21T01:26:40.845Z,100.00
2018-12-21T01:29:09.471Z,100.00
2018-12-21T01:31:38.062Z,100.00
2018-12-21T01:34:06.635Z,100.00
2018-12-21T01:36:35.217Z,100.00
2018-12-21T01:39:04.309Z,100.00
2018-12-21T01:41:32.932Z,100.00
2018-12-21T01:44:01.449Z,100.00
2018-12-21T01:46:30.011Z,100.00
2018-12-21T01:48:58.713Z,100.00
2018-12-21T01:51:27.555Z,100.00
2018-12-21T01:53:56.217Z,100.00
2018-12-21T01:56:24.761Z,100.00
2018-12-21T01:58:53.339Z,100.00
2018-12-21T02:01:22.053Z,100.00
2018-12-21T02:03:50.621Z,100.00
2018-12-21T02:06:19.117Z,100.00
2018-12-21T02:08:47.661Z,100.00
2018-12-21T02:11:16.230Z,100.00
2018-12-21T02:13:44.926Z,100.00
2018-12-21T02:16:13.533Z,100.00
2018-12-21T02:18:42.152Z,100.00
2018-12-21T02:21:10.746Z,100.00
2018-12-21T02:23:39.348Z,100.00
2018-12-21T02:26:07.929Z,100.00
2018-12-21T02:28:36.542Z,100.00
2018-12-21T02:31:05.106Z,100.00
2018-12-21T02:33:33.661Z,100.00
2018-12-21T02:36:02.276Z,100.00
2018-12-21T02:38:30.837Z,100.00
2018-12-21T02:40:59.412Z,100.00
2018-12-21T02:43:27.974Z,100.00
2018-12-21T02:45:56.604Z,100.00
2018-12-21T02:48:25.189Z,100.00
2018-12-21T02:50:53.745Z,100.00
2018-12-21T02:53:22.451Z,100.00
2018-12-21T02:55:51.012Z,100.00
2018-12-21T02:58:19.628Z,100.00
2018-12-21T03:00:48.195Z,100.00
2018-12-21T03:03:16.751Z,100.00
2018-12-21T03:05:45.375Z,100.00
2018-12-21T03:08:13.908Z,100.00
2018-12-21T03:10:42.487Z,100.00
2018-12-21T03:13:11.004Z,100.00
2018-12-21T03:15:39.537Z,100.00
2018-12-21T03:18:08.165Z,100.00
2018-12-21T03:20:36.691Z,100.00
2018-12-21T03:23:05.264Z,100.00
2018-12-21T03:25:33.831Z,100.00
2018-12-21T03:28:02.589Z,100.00
2018-12-21T03:30:31.181Z,100.00
2018-12-21T03:32:59.769Z,100.00
2018-12-21T03:35:28.350Z,100.00
2018-12-21T03:37:56.931Z,100.00
2018-12-21T03:40:25.488Z,100.00
2018-12-21T03:42:54.091Z,100.00
2018-12-21T03:45:22.688Z,100.00
2018-12-21T03:47:51.258Z,100.00
2018-12-21T03:50:19.816Z,100.00
2018-12-21T03:52:48.407Z,100.00
2018-12-21T03:55:16.930Z,100.00
2018-12-21T03:57:45.490Z,100.00
2018-12-21T04:00:14.474Z,100.00
2018-12-21T04:02:43.201Z,100.00
2018-12-21T04:05:11.734Z,100.00
2018-12-21T04:07:40.326Z,100.00
2018-12-21T04:10:09.036Z,100.00
2018-12-21T04:12:37.584Z,100.00
2018-12-21T04:15:06.644Z,100.00
2018-12-21T04:17:35.206Z,100.00
2018-12-21T04:20:04.085Z,100.00
2018-12-21T04:22:34.194Z,100.00
2018-12-21T04:25:03.251Z,100.00
2018-12-21T04:27:31.839Z,100.00
2018-12-21T04:30:00.408Z,100.00
2018-12-21T04:32:29.017Z,100.00
2018-12-21T04:34:57.571Z,100.00
2018-12-21T04:37:26.153Z,100.00
2018-12-21T04:39:54.675Z,100.00
2018-12-21T04:42:23.207Z,100.00
2018-12-21T04:44:51.758Z,100.00
2018-12-21T04:47:20.298Z,100.00
2018-12-21T04:49:48.939Z,100.00
2018-12-21T04:52:17.500Z,100.00
2018-12-21T04:54:46.139Z,100.00
2018-12-21T04:57:14.713Z,100.00
2018-12-21T04:59:43.247Z,100.00
2018-12-21T05:02:11.805Z,100.00
2018-12-21T05:04:40.430Z,100.00
2018-12-21T05:07:12.508Z,100.00
2018-12-21T05:09:39.623Z,100.00
2018-12-21T05:12:08.253Z,100.00
2018-12-21T05:14:36.884Z,100.00
2018-12-21T05:17:05.497Z,100.00
2018-12-21T05:19:34.084Z,100.00
2018-12-21T05:22:02.684Z,100.00
2018-12-21T05:24:33.172Z,100.00
2018-12-21T05:27:01.758Z,100.00
2018-12-21T05:29:30.277Z,100.00
2018-12-21T05:31:58.916Z,100.00
2018-12-21T05:34:27.426Z,100.00
2018-12-21T05:36:55.948Z,100.00
2018-12-21T05:39:24.536Z,100.00
2018-12-21T05:41:53.124Z,100.00
2018-12-21T05:44:21.624Z,100.00
2018-12-21T05:46:50.191Z,100.00
2018-12-21T05:49:18.926Z,100.00
2018-12-21T05:51:47.542Z,100.00
2018-12-21T05:54:16.229Z,100.00
2018-12-21T05:56:44.782Z,100.00
2018-12-21T05:59:13.360Z,100.00
2018-12-21T06:01:41.988Z,100.00
2018-12-21T06:04:10.562Z,100.00
2018-12-21T06:06:39.187Z,100.00
2018-12-21T06:09:08.967Z,100.00
2018-12-21T06:11:37.699Z,100.00
2018-12-21T06:14:06.256Z,100.00
2018-12-21T06:16:34.838Z,100.00
2018-12-21T06:19:03.618Z,100.00
2018-12-21T06:21:32.182Z,100.00
2018-12-21T06:24:00.744Z,100.00
2018-12-21T06:26:29.276Z,100.00
2018-12-21T06:28:57.828Z,100.00
2018-12-21T06:31:26.443Z,100.00
2018-12-21T06:33:55.019Z,100.00
2018-12-21T06:36:23.647Z,100.00
2018-12-21T06:38:52.408Z,100.00
2018-12-21T06:41:21.152Z,100.00
2018-12-21T06:43:49.755Z,100.00
2018-12-21T06:46:18.394Z,100.00
2018-12-21T06:48:47.301Z,100.00
2018-12-21T06:51:16.025Z,100.00
2018-12-21T06:53:44.637Z,100.00
2018-12-21T06:56:13.293Z,100.00
2018-12-21T06:58:41.821Z,100.00
2018-12-21T07:01:10.444Z,100.00
2018-12-21T07:03:39.044Z,100.00
2018-12-21T07:06:07.592Z,100.00
2018-12-21T07:08:36.145Z,100.00
2018-12-21T07:11:04.847Z,100.00
2018-12-21T07:13:33.430Z,100.00
2018-12-21T07:16:02.015Z,100.00
2018-12-21T07:18:30.587Z,100.00
2018-12-21T07:20:59.185Z,100.00
2018-12-21T07:23:27.828Z,100.00
2018-12-21T07:25:56.367Z,100.00
2018-12-21T07:28:25.009Z,100.00
2018-12-21T07:30:53.824Z,100.00
2018-12-21T07:33:22.381Z,100.00
2018-12-21T07:35:50.959Z,100.00
2018-12-21T07:38:19.559Z,100.00
2018-12-21T07:40:48.188Z,100.00
2018-12-21T07:43:16.774Z,100.00
2018-12-21T07:45:45.371Z,100.00
2018-12-21T07:48:13.957Z,100.00
2018-12-21T07:50:42.557Z,100.00
2018-12-21T07:53:11.278Z,100.00
2018-12-21T07:55:39.853Z,100.00
2018-12-21T07:58:08.375Z,100.00
2018-12-21T08:00:36.998Z,100.00
2018-12-21T08:03:05.664Z,100.00
2018-12-21T08:05:34.225Z,100.00
2018-12-21T08:08:02.859Z,100.00
2018-12-21T08:10:31.487Z,100.00
2018-12-21T08:13:00.082Z,100.00
2018-12-21T08:15:29.318Z,100.00
2018-12-21T08:17:57.915Z,100.00
2018-12-21T08:20:26.496Z,100.00
2018-12-21T08:22:55.141Z,100.00
2018-12-21T08:25:23.739Z,100.00
2018-12-21T08:27:52.333Z,100.00
2018-12-21T08:30:20.921Z,100.00
2018-12-21T08:32:49.518Z,100.00
2018-12-21T08:35:18.181Z,100.00
2018-12-21T08:37:46.739Z,100.00
2018-12-21T08:40:15.341Z,100.00
2018-12-21T08:42:43.938Z,100.00
2018-12-21T08:45:12.565Z,100.00
2018-12-21T08:47:41.171Z,100.00
2018-12-21T08:50:11.072Z,100.00
2018-12-21T08:52:39.653Z,100.00
2018-12-21T08:55:08.383Z,100.00
2018-12-21T08:57:36.982Z,100.00
2018-12-21T09:00:13.554Z,100.00
2018-12-21T09:02:42.166Z,100.00
2018-12-21T09:05:10.769Z,100.00
2018-12-21T09:07:39.340Z,100.00
2018-12-21T09:10:10.146Z,100.00
2018-12-21T09:12:39.293Z,100.00
2018-12-21T09:15:11.939Z,100.00
2018-12-21T09:17:40.541Z,100.00
2018-12-21T09:20:10.626Z,100.00
2018-12-21T09:22:39.332Z,100.00
2018-12-21T09:25:08.006Z,100.00
2018-12-21T09:27:36.590Z,100.00
2018-12-21T09:30:11.629Z,100.00
2018-12-21T09:32:40.207Z,100.00
2018-12-21T09:35:08.920Z,100.00
2018-12-21T09:37:37.551Z,100.00
2018-12-21T09:40:10.215Z,100.00
2018-12-21T09:42:39.122Z,100.00
2018-12-21T09:45:07.907Z,100.00
2018-12-21T09:47:36.539Z,100.00
2018-12-21T09:50:06.655Z,100.00
2018-12-21T09:52:35.205Z,100.00
2018-12-21T09:55:03.839Z,100.00
2018-12-21T09:57:32.421Z,100.00
2018-12-21T10:00:01.015Z,100.00
2018-12-21T10:02:35.731Z,100.00
2018-12-21T10:05:00.292Z,100.00
2018-12-21T10:07:28.897Z,100.00
2018-12-21T10:09:58.475Z,100.00
2018-12-21T10:12:26.998Z,100.00
2018-12-21T10:14:55.574Z,100.00
2018-12-21T10:17:24.221Z,100.00
2018-12-21T10:19:52.827Z,99.95
2018-12-21T10:22:21.420Z,99.47
2018-12-21T10:24:49.925Z,98.79
2018-12-21T10:27:18.491Z,97.93
2018-12-21T10:29:47.045Z,98.83
2018-12-21T10:32:15.662Z,99.55
2018-12-21T10:34:44.218Z,99.36
2018-12-21T10:37:12.766Z,98.33
2018-12-21T10:39:41.322Z,97.89
2018-12-21T10:42:09.934Z,97.48
2018-12-21T10:44:38.519Z,96.65
2018-12-21T10:47:07.113Z,96.32
2018-12-21T10:49:35.714Z,96.31
2018-12-21T10:52:04.344Z,96.18
2018-12-21T10:54:32.870Z,96.47
2018-12-21T10:57:01.457Z,95.97
2018-12-21T10:59:30.009Z,95.54
2018-12-21T11:01:58.604Z,95.96
2018-12-21T11:04:27.198Z,96.19
2018-12-21T11:06:55.956Z,96.15
2018-12-21T11:09:24.517Z,96.95
2018-12-21T11:11:53.142Z,97.81
2018-12-21T11:14:21.666Z,98.56
2018-12-21T11:16:50.276Z,98.61
2018-12-21T11:19:18.925Z,98.60
2018-12-21T11:21:47.469Z,98.54
2018-12-21T11:24:16.088Z,98.02
2018-12-21T11:26:44.646Z,97.33
2018-12-21T11:29:13.249Z,97.64
2018-12-21T11:31:41.811Z,96.81
2018-12-21T11:34:10.424Z,96.68
2018-12-21T11:36:39.215Z,96.24
2018-12-21T11:39:07.771Z,95.72
2018-12-21T11:41:36.349Z,96.35
2018-12-21T11:44:04.968Z,95.02
2018-12-21T11:46:33.537Z,94.41
2018-12-21T11:49:02.236Z,94.24
2018-12-21T11:51:30.805Z,94.63
2018-12-21T11:53:59.400Z,95.39
2018-12-21T11:56:27.944Z,95.40
2018-12-21T11:58:56.524Z,95.87
2018-12-21T12:01:25.067Z,95.69
2018-12-21T12:03:53.586Z,96.08
2018-12-21T12:06:22.144Z,96.13
2018-12-21T12:08:50.687Z,95.11
2018-12-21T12:11:19.228Z,95.36
2018-12-21T12:13:47.733Z,94.62
2018-12-21T12:16:16.303Z,94.77
2018-12-21T12:18:44.845Z,94.60
2018-12-21T12:21:13.405Z,94.72
2018-12-21T12:23:41.992Z,94.48
2018-12-21T12:26:10.576Z,93.59
2018-12-21T12:28:39.094Z,92.65
2018-12-21T12:31:07.673Z,91.29
2018-12-21T12:33:36.310Z,92.76
2018-12-21T12:36:04.947Z,92.51
2018-12-21T12:38:33.557Z,92.84
2018-12-21T12:41:06.541Z,91.95
2018-12-21T12:43:32.751Z,92.92
2018-12-21T12:46:01.301Z,92.96
2018-12-21T12:48:29.859Z,92.62
2018-12-21T12:50:58.528Z,93.21
2018-12-21T12:53:27.090Z,93.08
2018-12-21T12:55:55.754Z,93.69
2018-12-21T12:58:24.541Z,94.24
2018-12-21T13:00:53.151Z,94.78
2018-12-21T13:03:21.706Z,94.93
2018-12-21T13:05:50.354Z,95.88
2018-12-21T13:08:18.974Z,96.54
2018-12-21T13:10:47.652Z,96.04
2018-12-21T13:13:16.251Z,96.63
2018-12-21T13:15:44.861Z,97.42
2018-12-21T13:18:13.455Z,97.64
2018-12-21T13:20:42.068Z,97.73
2018-12-21T13:23:10.658Z,97.70
2018-12-21T13:25:39.252Z,97.60
2018-12-21T13:28:07.850Z,96.81
2018-12-21T13:30:36.474Z,97.11
2018-12-21T13:33:05.032Z,97.54
2018-12-21T13:35:33.607Z,97.91
2018-12-21T13:38:02.278Z,97.55
2018-12-21T13:40:30.833Z,97.89
2018-12-21T13:42:59.426Z,97.54
2018-12-21T13:45:28.015Z,97.86
2018-12-21T13:47:56.599Z,97.84
2018-12-21T13:50:25.179Z,98.11
2018-12-21T13:52:53.714Z,97.95
2018-12-21T13:55:22.456Z,98.80
2018-12-21T13:57:51.030Z,98.50
2018-12-21T14:00:19.610Z,98.83
2018-12-21T14:02:48.190Z,98.46
2018-12-21T14:05:16.785Z,98.76
2018-12-21T14:07:45.373Z,98.31
2018-12-21T14:10:14.238Z,98.24
2018-12-21T14:12:42.806Z,98.19
2018-12-21T14:15:11.384Z,97.73
2018-12-21T14:17:40.012Z,98.82
2018-12-21T14:20:11.242Z,98.86
2018-12-21T14:22:39.829Z,99.33
2018-12-21T14:25:09.069Z,99.09
2018-12-21T14:27:37.721Z,100.00
2018-12-21T14:30:13.812Z,99.98
2018-12-21T14:32:42.469Z,100.00
2018-12-21T14:35:11.074Z,99.88
2018-12-21T14:37:39.664Z,99.86
2018-12-21T14:40:08.372Z,100.00
2018-12-21T14:42:37.011Z,100.00
2018-12-21T14:45:05.977Z,100.00
2018-12-21T14:47:34.578Z,100.00
2018-12-21T14:50:03.212Z,100.00
2018-12-21T14:52:31.727Z,100.00
2018-12-21T14:55:00.291Z,100.00
2018-12-21T14:57:28.996Z,100.00
2018-12-21T14:59:57.612Z,100.00
2018-12-21T15:02:26.196Z,100.00
2018-12-21T15:04:54.811Z,100.00
2018-12-21T15:07:23.386Z,100.00
2018-12-21T15:09:52.000Z,100.00
2018-12-21T15:12:20.528Z,100.00
2018-12-21T15:14:49.124Z,100.00
2018-12-21T15:17:17.763Z,100.00
2018-12-21T15:19:46.314Z,100.00
2018-12-21T15:22:14.865Z,100.00
2018-12-21T15:24:43.383Z,100.00
2018-12-21T15:27:12.007Z,100.00
2018-12-21T15:29:41.178Z,100.00
2018-12-21T15:32:09.914Z,100.00
2018-12-21T15:34:38.491Z,100.00
2018-12-21T15:37:07.079Z,100.00
2018-12-21T15:39:35.637Z,100.00
2018-12-21T15:42:04.215Z,100.00
2018-12-21T15:44:32.776Z,100.00
2018-12-21T15:47:08.782Z,100.00
2018-12-21T15:49:32.184Z,100.00
2018-12-21T15:52:00.729Z,100.00
2018-12-21T15:54:29.341Z,100.00
2018-12-21T15:56:57.955Z,100.00
2018-12-21T15:59:26.653Z,100.00
2018-12-21T16:01:55.256Z,100.00
2018-12-21T16:04:23.912Z,100.00
2018-12-21T16:06:58.982Z,100.00
2018-12-21T16:09:27.543Z,100.00
2018-12-21T16:11:56.167Z,100.00
2018-12-21T16:14:24.736Z,100.00
2018-12-21T16:16:53.334Z,100.00
2018-12-21T16:19:22.010Z,100.00
2018-12-21T16:21:50.534Z,100.00
2018-12-21T16:24:19.057Z,100.00
2018-12-21T16:26:47.649Z,100.00
2018-12-21T16:29:16.236Z,100.00
2018-12-21T16:31:45.213Z,100.00
2018-12-21T16:34:14.214Z,100.00
2018-12-21T16:36:43.148Z,100.00
2018-12-21T16:39:12.116Z,100.00
2018-12-21T16:41:41.258Z,100.00
2018-12-21T16:44:09.986Z,100.00
2018-12-21T16:46:38.623Z,100.00
2018-12-21T16:49:07.858Z,100.00
2018-12-21T16:51:36.455Z,100.00
2018-12-21T16:54:05.013Z,100.00
2018-12-21T16:56:33.603Z,100.00
2018-12-21T16:59:02.229Z,100.00
2018-12-21T17:01:30.775Z,100.00
2018-12-21T17:03:59.356Z,100.00
2018-12-21T17:06:27.940Z,100.00
2018-12-21T17:08:56.499Z,100.00
2018-12-21T17:11:25.067Z,100.00
2018-12-21T17:13:53.664Z,100.00
2018-12-21T17:16:22.208Z,100.00
2018-12-21T17:18:50.772Z,100.00
2018-12-21T17:21:19.356Z,100.00
2018-12-21T17:23:47.954Z,100.00
2018-12-21T17:26:21.172Z,100.00
2018-12-21T17:28:47.078Z,100.00
2018-12-21T17:31:15.723Z,100.00
2018-12-21T17:33:44.327Z,100.00
2018-12-21T17:36:12.858Z,100.00
2018-12-21T17:38:41.388Z,100.00
2018-12-21T17:41:09.958Z,100.00
2018-12-21T17:43:38.599Z,100.00
2018-12-21T17:46:07.258Z,100.00
2018-12-21T17:48:35.944Z,100.00
2018-12-21T17:51:04.586Z,100.00
2018-12-21T17:53:33.152Z,100.00
2018-12-21T17:56:01.723Z,100.00
2018-12-21T17:58:30.222Z,100.00
2018-12-21T18:00:58.802Z,100.00
2018-12-21T18:03:44.119Z,100.00
2018-12-21T18:06:12.661Z,100.00
2018-12-21T18:08:41.185Z,100.00
2018-12-21T18:11:09.756Z,100.00
2018-12-21T18:13:38.324Z,100.00
2018-12-21T18:16:06.899Z,100.00
2018-12-21T18:18:35.525Z,100.00
2018-12-21T18:21:04.631Z,100.00
2018-12-21T18:23:34.663Z,100.00
2018-12-21T18:26:03.230Z,100.00
2018-12-21T18:28:31.825Z,100.00
2018-12-21T18:31:13.093Z,100.00
2018-12-21T18:33:43.932Z,100.00
2018-12-21T18:36:12.497Z,100.00
2018-12-21T18:38:41.171Z,100.00
2018-12-21T18:41:09.678Z,100.00
2018-12-21T18:43:38.470Z,100.00
2018-12-21T18:46:07.079Z,100.00
2018-12-21T18:48:35.664Z,100.00
2018-12-21T18:51:04.429Z,100.00
2018-12-21T18:53:32.971Z,100.00
2018-12-21T18:56:02.184Z,100.00
2018-12-21T18:58:30.734Z,100.00
2018-12-21T19:00:59.304Z,100.00
2018-12-21T19:03:27.890Z,100.00
2018-12-21T19:05:56.488Z,100.00
2018-12-21T19:08:25.042Z,100.00
2018-12-21T19:10:53.622Z,100.00
2018-12-21T19:13:22.185Z,100.00
2018-12-21T19:15:50.710Z,100.00
2018-12-21T19:18:19.298Z,100.00
2018-12-21T19:20:47.842Z,100.00
2018-12-21T19:23:16.428Z,100.00
2018-12-21T19:25:45.114Z,100.00
2018-12-21T19:28:14.565Z,100.00
2018-12-21T19:30:43.229Z,100.00
2018-12-21T19:33:11.776Z,100.00
2018-12-21T19:35:40.484Z,100.00
2018-12-21T19:38:09.047Z,100.00
2018-12-21T19:40:37.594Z,100.00
2018-12-21T19:43:07.641Z,100.00
2018-12-21T19:45:36.229Z,100.00
2018-12-21T19:48:04.792Z,100.00
2018-12-21T19:50:33.320Z,100.00
2018-12-21T19:53:02.672Z,100.00
2018-12-21T19:55:53.230Z,100.00
2018-12-21T19:58:21.737Z,100.00
2018-12-21T20:00:50.260Z,100.00
2018-12-21T20:03:18.779Z,100.00
2018-12-21T20:05:47.876Z,100.00
2018-12-21T20:08:16.468Z,100.00
2018-12-21T20:10:45.006Z,100.00
2018-12-21T20:13:13.524Z,100.00
2018-12-21T20:15:42.055Z,100.00
2018-12-21T20:18:11.189Z,100.00
2018-12-21T20:20:39.727Z,100.00
2018-12-21T20:23:08.349Z,100.00
2018-12-21T20:25:36.940Z,100.00
2018-12-21T20:28:05.745Z,100.00
2018-12-21T20:30:34.434Z,100.00
2018-12-21T20:33:03.392Z,100.00
2018-12-21T20:35:32.072Z,100.00
2018-12-21T20:38:01.563Z,100.00
2018-12-21T20:40:30.108Z,100.00
2018-12-21T20:42:58.861Z,100.00
2018-12-21T20:45:27.486Z,100.00
2018-12-21T20:47:56.014Z,100.00
2018-12-21T20:50:24.563Z,100.00
2018-12-21T20:52:53.217Z,100.00
2018-12-21T20:55:21.874Z,100.00
2018-12-21T20:57:52.824Z,100.00
2018-12-21T21:00:21.425Z,100.00
2018-12-21T21:02:50.024Z,100.00
2018-12-21T21:05:18.542Z,100.00
2018-12-21T21:07:47.104Z,100.00
2018-12-21T21:10:15.621Z,100.00
2018-12-21T21:12:44.155Z,100.00
2018-12-21T21:15:13.395Z,100.00
2018-12-21T21:17:41.917Z,100.00
2018-12-21T21:20:12.800Z,100.00
2018-12-21T21:22:41.432Z,100.00
2018-12-21T21:25:10.068Z,100.00
2018-12-21T21:27:38.620Z,100.00
2018-12-21T21:30:14.428Z,100.00
2018-12-21T21:32:43.011Z,100.00
2018-12-21T21:35:11.546Z,100.00
2018-12-21T21:37:40.228Z,100.00
2018-12-21T21:40:12.629Z,100.00
2018-12-21T21:42:41.257Z,100.00
2018-12-21T21:45:09.915Z,100.00
2018-12-21T21:47:38.456Z,100.00
2018-12-21T21:50:08.054Z,100.00
2018-12-21T21:52:36.762Z,100.00
2018-12-21T21:55:05.515Z,100.00
2018-12-21T21:57:39.210Z,100.00
2018-12-21T22:00:13.312Z,100.00
2018-12-21T22:02:42.183Z,100.00
2018-12-21T22:05:10.767Z,100.00
2018-12-21T22:07:39.284Z,100.00
2018-12-21T22:10:09.934Z,100.00
2018-12-21T22:12:38.547Z,100.00
2018-12-21T22:15:08.819Z,100.00
2018-12-21T22:17:37.512Z,100.00
2018-12-21T22:20:08.944Z,100.00
2018-12-21T22:22:37.586Z,100.00
2018-12-21T22:25:06.476Z,100.00
2018-12-21T22:27:35.127Z,100.00
2018-12-21T22:30:11.431Z,100.00
2018-12-21T22:32:40.059Z,100.00
2018-12-21T22:35:09.221Z,100.00
2018-12-21T22:37:37.794Z,100.00
2018-12-21T22:40:07.228Z,100.00
2018-12-21T22:42:35.852Z,100.00
2018-12-21T22:45:04.835Z,100.00
2018-12-21T22:47:33.560Z,100.00
2018-12-21T22:50:02.167Z,100.00
2018-12-21T22:52:30.787Z,100.00
2018-12-21T22:54:59.426Z,100.00
2018-12-21T22:57:28.029Z,100.00
2018-12-21T22:59:56.550Z,100.00
2018-12-21T23:02:25.065Z,100.00
2018-12-21T23:04:53.718Z,100.00
2018-12-21T23:07:22.369Z,100.00
2018-12-21T23:09:50.898Z,100.00
2018-12-21T23:12:19.448Z,100.00
2018-12-21T23:14:48.076Z,100.00
2018-12-21T23:17:16.658Z,100.00
2018-12-21T23:19:45.225Z,100.00
2018-12-21T23:22:13.822Z,100.00
2018-12-21T23:24:42.491Z,100.00
2018-12-21T23:27:11.280Z,100.00
2018-12-21T23:29:40.244Z,100.00
2018-12-21T23:32:08.909Z,100.00
2018-12-21T23:34:37.870Z,100.00
2018-12-21T23:37:06.740Z,100.00
2018-12-21T23:39:35.305Z,100.00
2018-12-21T23:42:04.115Z,100.00
2018-12-21T23:44:32.736Z,100.00
2018-12-21T23:47:01.468Z,100.00
2018-12-21T23:49:30.369Z,100.00
2018-12-21T23:51:59.055Z,100.00
2018-12-21T23:54:27.890Z,100.00
2018-12-21T23:56:56.622Z,100.00
2018-12-21T23:59:25.298Z,100.00
