createdAt,value
2018-04-14T00:02:00.462Z,12.57
2018-04-14T00:04:27.154Z,12.20
2018-04-14T00:06:53.808Z,12.30
2018-04-14T00:09:20.571Z,10.73
2018-04-14T00:11:47.226Z,11.83
2018-04-14T00:14:13.992Z,11.37
2018-04-14T00:16:40.633Z,11.47
2018-04-14T00:19:07.301Z,10.73
2018-04-14T00:21:33.969Z,11.13
2018-04-14T00:24:00.640Z,10.87
2018-04-14T00:26:27.281Z,11.17
2018-04-14T00:28:53.946Z,10.63
2018-04-14T00:31:20.632Z,6.97
2018-04-14T00:33:47.291Z,5.20
2018-04-14T00:36:13.943Z,4.43
2018-04-14T00:38:40.592Z,5.17
2018-04-14T00:41:07.556Z,4.30
2018-04-14T00:43:34.186Z,4.57
2018-04-14T00:46:01.732Z,4.30
2018-04-14T00:48:28.499Z,3.60
2018-04-14T00:50:55.148Z,3.90
2018-04-14T00:53:27.672Z,4.67
2018-04-14T00:55:54.378Z,4.10
2018-04-14T00:58:21.009Z,4.50
2018-04-14T01:00:47.699Z,4.00
2018-04-14T01:03:14.402Z,4.07
2018-04-14T01:05:41.059Z,4.77
2018-04-14T01:08:07.739Z,4.10
2018-04-14T01:10:34.388Z,3.80
2018-04-14T01:13:01.045Z,3.77
2018-04-14T01:15:27.720Z,4.63
2018-04-14T01:17:54.395Z,3.10
2018-04-14T01:20:21.062Z,3.30
2018-04-14T01:22:47.787Z,2.93
2018-04-14T01:25:14.584Z,3.07
2018-04-14T01:27:41.245Z,2.60
2018-04-14T01:30:07.902Z,3.20
2018-04-14T01:32:34.556Z,2.60
2018-04-14T01:35:01.246Z,2.90
2018-04-14T01:37:27.904Z,2.67
2018-04-14T01:39:54.590Z,3.07
2018-04-14T01:42:21.219Z,3.30
2018-04-14T01:44:47.893Z,2.50
2018-04-14T01:47:14.700Z,2.90
2018-04-14T01:49:41.378Z,2.90
2018-04-14T01:52:08.025Z,4.03
2018-04-14T01:54:34.666Z,2.93
2018-04-14T01:57:01.347Z,3.23
2018-04-14T01:59:28.035Z,2.53
2018-04-14T02:01:54.657Z,2.60
2018-04-14T02:04:21.327Z,3.30
2018-04-14T02:06:47.953Z,3.20
2018-04-14T02:09:15.514Z,3.43
2018-04-14T02:11:42.219Z,2.73
2018-04-14T02:14:08.855Z,3.17
2018-04-14T02:16:35.527Z,2.60
2018-04-14T02:19:02.236Z,2.60
2018-04-14T02:21:28.911Z,3.60
2018-04-14T02:23:55.569Z,2.30
2018-04-14T02:26:22.214Z,2.93
2018-04-14T02:28:48.909Z,2.80
2018-04-14T02:31:15.528Z,2.80
2018-04-14T02:33:42.317Z,2.80
2018-04-14T02:36:08.979Z,2.63
2018-04-14T02:38:35.686Z,1.90
2018-04-14T02:41:02.361Z,2.27
2018-04-14T02:43:29.054Z,2.40
2018-04-14T02:45:55.744Z,2.47
2018-04-14T02:48:22.388Z,2.30
2018-04-14T02:50:49.045Z,2.47
2018-04-14T02:53:15.721Z,2.17
2018-04-14T02:55:42.408Z,2.27
2018-04-14T02:58:09.112Z,2.43
2018-04-14T03:00:35.763Z,2.13
2018-04-14T03:03:02.420Z,2.50
2018-04-14T03:05:29.066Z,2.60
2018-04-14T03:07:55.751Z,2.00
2018-04-14T03:10:22.522Z,2.10
2018-04-14T03:12:49.208Z,2.27
2018-04-14T03:15:15.871Z,2.27
2018-04-14T03:17:42.541Z,2.80
2018-04-14T03:20:09.205Z,1.90
2018-04-14T03:22:35.854Z,2.33
2018-04-14T03:25:02.506Z,2.20
2018-04-14T03:27:29.158Z,2.00
2018-04-14T03:29:55.822Z,2.23
2018-04-14T03:32:22.477Z,2.43
2018-04-14T03:34:49.197Z,3.30
2018-04-14T03:37:15.863Z,2.30
2018-04-14T03:39:42.512Z,3.03
2018-04-14T03:42:09.183Z,3.07
2018-04-14T03:44:35.815Z,2.50
2018-04-14T03:47:02.494Z,2.20
2018-04-14T03:49:29.273Z,2.00
2018-04-14T03:51:55.922Z,2.63
2018-04-14T03:54:22.626Z,2.57
2018-04-14T03:56:49.264Z,2.27
2018-04-14T03:59:15.929Z,3.20
2018-04-14T04:01:42.600Z,2.37
2018-04-14T04:04:09.242Z,2.60
2018-04-14T04:06:35.909Z,2.57
2018-04-14T04:09:02.574Z,3.27
2018-04-14T04:11:29.194Z,3.80
2018-04-14T04:13:55.882Z,2.60
2018-04-14T04:16:22.528Z,3.07
2018-04-14T04:18:54.985Z,2.67
2018-04-14T04:21:27.408Z,2.43
2018-04-14T04:23:59.833Z,2.77
2018-04-14T04:26:26.473Z,3.00
2018-04-14T04:28:53.147Z,2.90
2018-04-14T04:31:19.796Z,3.53
2018-04-14T04:33:46.448Z,2.83
2018-04-14T04:36:13.813Z,3.03
2018-04-14T04:38:40.466Z,2.73
2018-04-14T04:41:07.149Z,3.10
2018-04-14T04:43:33.798Z,3.77
2018-04-14T04:46:00.418Z,3.70
2018-04-14T04:48:27.080Z,3.23
2018-04-14T04:50:54.366Z,3.50
2018-04-14T04:53:21.008Z,2.90
2018-04-14T04:55:47.713Z,3.57
2018-04-14T04:58:14.394Z,2.63
2018-04-14T05:00:41.070Z,3.10
2018-04-14T05:03:07.749Z,3.50
2018-04-14T05:05:34.420Z,3.70
2018-04-14T05:08:01.061Z,3.53
2018-04-14T05:10:27.738Z,3.20
2018-04-14T05:12:54.403Z,2.80
2018-04-14T05:15:21.030Z,2.60
2018-04-14T05:17:47.934Z,3.03
2018-04-14T05:20:14.635Z,2.50
2018-04-14T05:22:41.343Z,2.97
2018-04-14T05:25:07.996Z,2.93
2018-04-14T05:27:34.698Z,3.37
2018-04-14T05:30:01.358Z,3.40
2018-04-14T05:32:28.042Z,2.50
2018-04-14T05:34:54.685Z,4.00
2018-04-14T05:37:21.372Z,3.27
2018-04-14T05:39:48.018Z,3.07
2018-04-14T05:42:14.694Z,3.27
2018-04-14T05:44:41.365Z,4.00
2018-04-14T05:47:08.019Z,3.03
2018-04-14T05:49:38.357Z,3.03
2018-04-14T05:52:05.006Z,4.10
2018-04-14T05:54:31.695Z,4.13
2018-04-14T05:56:58.352Z,3.23
2018-04-14T05:59:25.096Z,4.60
2018-04-14T06:01:51.759Z,3.27
2018-04-14T06:04:18.398Z,4.20
2018-04-14T06:06:45.114Z,4.20
2018-04-14T06:09:11.814Z,4.00
2018-04-14T06:11:38.495Z,2.93
2018-04-14T06:14:05.160Z,3.43
2018-04-14T06:16:31.798Z,3.37
2018-04-14T06:18:58.439Z,2.77
2018-04-14T06:21:25.097Z,3.87
2018-04-14T06:23:51.879Z,2.50
2018-04-14T06:26:18.533Z,3.03
2018-04-14T06:28:45.159Z,2.40
2018-04-14T06:31:11.824Z,2.83
2018-04-14T06:33:38.506Z,3.03
2018-04-14T06:36:05.157Z,2.20
2018-04-14T06:38:31.867Z,2.23
2018-04-14T06:40:58.531Z,2.37
2018-04-14T06:43:25.166Z,2.50
2018-04-14T06:45:51.817Z,2.53
2018-04-14T06:48:18.472Z,2.37
2018-04-14T06:50:45.150Z,2.63
2018-04-14T06:53:11.798Z,2.60
2018-04-14T06:55:38.470Z,2.17
2018-04-14T06:58:05.113Z,1.70
2018-04-14T07:00:31.796Z,2.00
2018-04-14T07:02:58.495Z,2.10
2018-04-14T07:05:25.157Z,1.80
2018-04-14T07:07:51.814Z,2.17
2018-04-14T07:10:18.483Z,2.10
2018-04-14T07:12:45.132Z,2.23
2018-04-14T07:15:11.927Z,1.80
2018-04-14T07:17:38.586Z,2.07
2018-04-14T07:20:05.254Z,2.43
2018-04-14T07:22:31.912Z,1.83
2018-04-14T07:24:58.578Z,1.53
2018-04-14T07:27:25.267Z,1.93
2018-04-14T07:29:51.912Z,1.83
2018-04-14T07:32:18.586Z,1.83
2018-04-14T07:34:45.254Z,1.73
2018-04-14T07:37:11.902Z,2.17
2018-04-14T07:39:38.566Z,2.03
2018-04-14T07:42:05.254Z,1.50
2018-04-14T07:44:31.922Z,2.10
2018-04-14T07:46:58.584Z,1.40
2018-04-14T07:49:25.234Z,2.40
2018-04-14T07:51:51.903Z,1.40
2018-04-14T07:54:18.576Z,2.27
2018-04-14T07:56:45.242Z,1.70
2018-04-14T07:59:11.986Z,2.10
2018-04-14T08:01:38.645Z,1.53
2018-04-14T08:04:05.315Z,1.50
2018-04-14T08:06:31.968Z,1.90
2018-04-14T08:08:58.624Z,1.30
2018-04-14T08:11:25.278Z,1.83
2018-04-14T08:13:51.956Z,2.13
2018-04-14T08:16:18.589Z,2.10
2018-04-14T08:18:45.262Z,1.77
2018-04-14T08:21:11.894Z,2.00
2018-04-14T08:23:38.579Z,1.63
2018-04-14T08:26:05.237Z,1.80
2018-04-14T08:28:31.892Z,2.03
2018-04-14T08:30:58.564Z,1.80
2018-04-14T08:33:25.210Z,2.13
2018-04-14T08:35:51.943Z,1.83
2018-04-14T08:38:18.695Z,2.20
2018-04-14T08:40:45.343Z,2.03
2018-04-14T08:43:12.031Z,1.60
2018-04-14T08:45:38.679Z,2.10
2018-04-14T08:48:05.327Z,1.80
2018-04-14T08:50:31.962Z,2.10
2018-04-14T08:52:58.899Z,1.97
2018-04-14T08:55:25.584Z,2.77
2018-04-14T08:57:52.234Z,2.57
2018-04-14T09:00:18.903Z,2.13
2018-04-14T09:02:45.876Z,1.80
2018-04-14T09:05:12.543Z,1.80
2018-04-14T09:07:39.300Z,2.30
2018-04-14T09:10:05.974Z,2.03
2018-04-14T09:12:32.654Z,2.30
2018-04-14T09:14:59.303Z,2.03
2018-04-14T09:17:26.169Z,2.10
2018-04-14T09:19:52.806Z,2.10
2018-04-14T09:22:19.448Z,1.73
2018-04-14T09:24:46.271Z,2.23
2018-04-14T09:27:12.899Z,2.00
2018-04-14T09:29:39.612Z,2.17
2018-04-14T09:32:06.255Z,2.13
2018-04-14T09:34:32.949Z,2.03
2018-04-14T09:36:59.659Z,2.20
2018-04-14T09:39:26.334Z,2.57
2018-04-14T09:41:52.989Z,2.70
2018-04-14T09:44:19.651Z,2.53
2018-04-14T09:46:46.336Z,2.00
2018-04-14T09:49:13.602Z,2.37
2018-04-14T09:51:40.295Z,2.30
2018-04-14T09:54:06.923Z,2.10
2018-04-14T09:56:33.612Z,2.30
2018-04-14T09:59:00.299Z,2.40
2018-04-14T10:01:27.604Z,2.17
2018-04-14T10:03:54.381Z,2.23
2018-04-14T10:06:21.012Z,1.90
2018-04-14T10:08:47.672Z,2.40
2018-04-14T10:11:14.319Z,1.93
2018-04-14T10:13:40.972Z,2.60
2018-04-14T10:16:07.625Z,1.90
2018-04-14T10:18:34.294Z,1.70
2018-04-14T10:21:00.979Z,1.70
2018-04-14T10:23:27.636Z,1.90
2018-04-14T10:25:55.170Z,1.70
2018-04-14T10:28:21.832Z,1.90
2018-04-14T10:30:48.518Z,1.67
2018-04-14T10:33:15.302Z,1.90
2018-04-14T10:35:41.978Z,1.20
2018-04-14T10:38:08.653Z,2.30
2018-04-14T10:40:35.335Z,3.03
2018-04-14T10:43:02.007Z,2.23
2018-04-14T10:45:28.672Z,2.20
2018-04-14T10:47:55.353Z,2.70
2018-04-14T10:50:22.015Z,2.77
2018-04-14T10:52:48.689Z,2.60
2018-04-14T10:55:15.412Z,2.70
2018-04-14T10:57:42.041Z,2.67
2018-04-14T11:00:08.715Z,2.10
2018-04-14T11:02:35.383Z,3.00
2018-04-14T11:05:02.051Z,2.20
2018-04-14T11:07:28.902Z,2.57
2018-04-14T11:09:56.129Z,2.67
2018-04-14T11:12:22.807Z,2.20
2018-04-14T11:14:49.686Z,3.23
2018-04-14T11:17:16.352Z,2.17
2018-04-14T11:19:43.049Z,2.60
2018-04-14T11:22:09.717Z,2.23
2018-04-14T11:24:36.407Z,2.30
2018-04-14T11:27:04.397Z,2.60
2018-04-14T11:29:31.032Z,2.30
2018-04-14T11:31:57.895Z,2.37
2018-04-14T11:34:26.080Z,2.53
2018-04-14T11:37:06.004Z,2.50
2018-04-14T11:39:32.648Z,2.20
2018-04-14T11:41:59.326Z,2.13
2018-04-14T11:44:25.955Z,2.80
2018-04-14T11:46:52.894Z,2.63
2018-04-14T11:49:19.547Z,2.33
2018-04-14T11:51:46.180Z,2.53
2018-04-14T11:54:12.838Z,2.37
2018-04-14T11:56:39.515Z,2.67
2018-04-14T11:59:06.146Z,2.43
2018-04-14T12:01:32.781Z,2.17
2018-04-14T12:03:59.493Z,2.47
2018-04-14T12:06:26.979Z,2.90
2018-04-14T12:08:53.664Z,2.73
2018-04-14T12:11:20.319Z,2.27
2018-04-14T12:13:47.036Z,2.53
2018-04-14T12:16:13.676Z,2.33
2018-04-14T12:18:40.304Z,2.47
2018-04-14T12:21:06.982Z,1.97
2018-04-14T12:23:33.680Z,2.07
2018-04-14T12:26:01.740Z,2.10
2018-04-14T12:28:29.931Z,2.23
2018-04-14T12:30:56.604Z,2.20
2018-04-14T12:33:23.262Z,2.83
2018-04-14T12:35:50.521Z,2.73
2018-04-14T12:38:17.190Z,2.07
2018-04-14T12:40:43.858Z,2.00
2018-04-14T12:43:10.554Z,2.90
2018-04-14T12:45:37.202Z,2.23
2018-04-14T12:48:03.900Z,2.40
2018-04-14T12:50:30.576Z,2.17
2018-04-14T12:52:57.230Z,2.67
2018-04-14T12:55:25.489Z,1.97
2018-04-14T12:57:52.194Z,1.87
2018-04-14T13:00:18.896Z,2.10
2018-04-14T13:02:45.549Z,2.00
2018-04-14T13:05:12.243Z,1.73
2018-04-14T13:07:38.891Z,2.00
2018-04-14T13:10:05.551Z,2.13
2018-04-14T13:12:32.232Z,1.53
2018-04-14T13:14:59.720Z,1.80
2018-04-14T13:17:26.359Z,2.40
2018-04-14T13:19:53.050Z,2.33
2018-04-14T13:22:19.756Z,2.60
2018-04-14T13:24:46.442Z,2.27
2018-04-14T13:27:13.120Z,2.77
2018-04-14T13:29:39.776Z,2.57
2018-04-14T13:32:06.463Z,2.80
2018-04-14T13:34:33.101Z,2.80
2018-04-14T13:36:59.781Z,3.67
2018-04-14T13:39:26.449Z,2.60
2018-04-14T13:41:53.095Z,3.27
2018-04-14T13:44:19.743Z,2.93
2018-04-14T13:46:46.409Z,3.70
2018-04-14T13:49:13.043Z,3.10
2018-04-14T13:51:39.713Z,3.73
2018-04-14T13:54:06.410Z,2.70
2018-04-14T13:56:33.248Z,2.93
2018-04-14T13:58:59.919Z,3.40
2018-04-14T14:01:26.572Z,3.50
2018-04-14T14:03:53.242Z,3.20
2018-04-14T14:06:19.865Z,3.70
2018-04-14T14:08:46.534Z,3.60
2018-04-14T14:11:13.169Z,4.63
2018-04-14T14:13:39.858Z,4.13
2018-04-14T14:16:06.524Z,3.60
2018-04-14T14:18:33.176Z,4.43
2018-04-14T14:20:59.841Z,5.23
2018-04-14T14:23:26.471Z,5.23
2018-04-14T14:25:53.182Z,4.27
2018-04-14T14:28:19.853Z,5.80
2018-04-14T14:30:46.985Z,6.03
2018-04-14T14:33:13.693Z,6.97
2018-04-14T14:35:40.324Z,5.37
2018-04-14T14:38:07.027Z,5.43
2018-04-14T14:40:33.718Z,5.60
2018-04-14T14:43:00.428Z,5.07
2018-04-14T14:45:27.108Z,5.90
2018-04-14T14:47:53.784Z,5.47
2018-04-14T14:50:26.076Z,4.73
2018-04-14T14:52:52.781Z,6.23
2018-04-14T14:55:19.506Z,6.97
2018-04-14T14:57:46.170Z,5.27
2018-04-14T15:00:12.852Z,6.00
2018-04-14T15:02:39.520Z,5.80
2018-04-14T15:05:06.164Z,6.40
2018-04-14T15:07:32.835Z,5.20
2018-04-14T15:09:59.497Z,6.00
2018-04-14T15:12:26.159Z,7.37
2018-04-14T15:14:52.881Z,6.73
2018-04-14T15:17:19.559Z,5.73
2018-04-14T15:19:46.258Z,6.87
2018-04-14T15:22:12.880Z,7.23
2018-04-14T15:24:39.532Z,7.97
2018-04-14T15:27:06.166Z,6.90
2018-04-14T15:29:32.843Z,7.23
2018-04-14T15:31:59.547Z,6.97
2018-04-14T15:34:26.202Z,7.03
2018-04-14T15:36:52.903Z,7.90
2018-04-14T15:39:19.552Z,8.97
2018-04-14T15:41:46.234Z,7.77
2018-04-14T15:44:12.916Z,8.27
2018-04-14T15:46:39.682Z,8.17
2018-04-14T15:49:06.348Z,9.67
2018-04-14T15:51:33.023Z,8.10
2018-04-14T15:53:59.715Z,8.53
2018-04-14T15:56:26.358Z,8.57
2018-04-14T15:58:53.062Z,8.23
2018-04-14T16:01:19.744Z,8.10
2018-04-14T16:03:46.437Z,8.40
2018-04-14T16:06:13.137Z,7.17
2018-04-14T16:08:39.833Z,10.07
2018-04-14T16:11:06.527Z,8.07
2018-04-14T16:13:33.192Z,7.80
2018-04-14T16:15:59.897Z,7.93
2018-04-14T16:18:26.722Z,8.00
2018-04-14T16:20:53.387Z,7.63
2018-04-14T16:23:20.084Z,8.60
2018-04-14T16:25:46.729Z,7.20
2018-04-14T16:28:13.441Z,8.53
2018-04-14T16:30:40.100Z,9.43
2018-04-14T16:33:06.746Z,7.23
2018-04-14T16:35:33.421Z,8.03
2018-04-14T16:38:00.089Z,8.00
2018-04-14T16:40:26.744Z,7.73
2018-04-14T16:42:53.408Z,8.53
2018-04-14T16:45:20.089Z,7.40
2018-04-14T16:47:46.760Z,8.67
2018-04-14T16:50:13.498Z,8.50
2018-04-14T16:52:40.146Z,7.57
2018-04-14T16:55:06.874Z,8.73
2018-04-14T16:57:33.543Z,9.07
2018-04-14T17:00:00.221Z,8.90
2018-04-14T17:02:26.882Z,8.80
2018-04-14T17:04:53.564Z,7.97
2018-04-14T17:07:20.248Z,8.37
2018-04-14T17:09:46.919Z,8.80
2018-04-14T17:12:13.583Z,8.63
2018-04-14T17:14:40.243Z,6.90
2018-04-14T17:17:06.922Z,7.57
2018-04-14T17:19:33.575Z,9.23
2018-04-14T17:22:00.215Z,7.23
2018-04-14T17:24:26.913Z,8.27
2018-04-14T17:26:53.624Z,7.83
2018-04-14T17:29:20.289Z,7.63
2018-04-14T17:31:46.970Z,7.23
2018-04-14T17:34:13.637Z,8.20
2018-04-14T17:36:40.325Z,9.30
2018-04-14T17:39:07.000Z,7.97
2018-04-14T17:41:33.682Z,8.23
2018-04-14T17:44:00.356Z,7.73
2018-04-14T17:46:27.039Z,7.70
2018-04-14T17:48:53.730Z,8.43
2018-04-14T17:51:20.397Z,8.10
2018-04-14T17:53:47.083Z,10.57
2018-04-14T17:56:13.773Z,8.73
2018-04-14T17:58:40.397Z,9.43
2018-04-14T18:01:07.270Z,9.67
2018-04-14T18:03:33.915Z,8.90
2018-04-14T18:06:00.595Z,10.20
2018-04-14T18:08:27.268Z,10.50
2018-04-14T18:10:54.037Z,8.60
2018-04-14T18:13:20.702Z,9.97
2018-04-14T18:15:47.524Z,8.47
2018-04-14T18:18:14.173Z,11.20
2018-04-14T18:20:41.572Z,10.87
2018-04-14T18:23:08.254Z,8.13
2018-04-14T18:25:34.905Z,8.10
2018-04-14T18:28:01.578Z,8.83
2018-04-14T18:30:28.235Z,9.27
2018-04-14T18:32:54.899Z,6.97
2018-04-14T18:35:21.586Z,7.50
2018-04-14T18:37:48.242Z,7.77
2018-04-14T18:40:14.912Z,7.60
2018-04-14T18:42:41.619Z,8.13
2018-04-14T18:45:08.257Z,9.27
2018-04-14T18:47:36.235Z,8.23
2018-04-14T18:50:03.751Z,8.93
2018-04-14T18:52:30.420Z,7.07
2018-04-14T18:54:57.098Z,8.27
2018-04-14T18:57:23.759Z,8.00
2018-04-14T18:59:50.448Z,9.10
2018-04-14T19:02:17.182Z,8.10
2018-04-14T19:04:43.871Z,7.93
2018-04-14T19:07:10.532Z,7.80
2018-04-14T19:09:37.225Z,7.97
2018-04-14T19:12:03.887Z,10.27
2018-04-14T19:14:30.595Z,8.67
2018-04-14T19:16:57.237Z,7.77
2018-04-14T19:19:23.997Z,8.97
2018-04-14T19:21:50.640Z,7.43
2018-04-14T19:24:17.311Z,9.10
2018-04-14T19:26:43.998Z,8.70
2018-04-14T19:29:10.677Z,8.43
2018-04-14T19:31:37.410Z,8.70
2018-04-14T19:34:04.105Z,9.23
2018-04-14T19:36:30.813Z,9.60
2018-04-14T19:38:57.691Z,8.23
2018-04-14T19:41:24.363Z,8.67
2018-04-14T19:43:51.043Z,7.50
2018-04-14T19:46:17.754Z,7.27
2018-04-14T19:48:44.405Z,8.43
2018-04-14T19:51:11.084Z,7.70
2018-04-14T19:53:37.771Z,7.77
2018-04-14T19:56:04.462Z,9.07
2018-04-14T19:58:31.159Z,8.97
2018-04-14T20:00:57.855Z,7.80
2018-04-14T20:03:24.500Z,9.67
2018-04-14T20:05:51.187Z,7.70
2018-04-14T20:08:17.876Z,8.23
2018-04-14T20:10:44.605Z,7.70
2018-04-14T20:13:11.285Z,8.37
2018-04-14T20:15:37.925Z,7.43
2018-04-14T20:18:04.619Z,8.77
2018-04-14T20:20:31.296Z,7.20
2018-04-14T20:22:57.954Z,9.07
2018-04-14T20:25:24.596Z,8.57
2018-04-14T20:27:51.284Z,8.10
2018-04-14T20:30:17.942Z,7.03
2018-04-14T20:32:44.659Z,7.27
2018-04-14T20:35:11.291Z,7.37
2018-04-14T20:37:37.973Z,7.20
2018-04-14T20:40:04.661Z,7.67
2018-04-14T20:42:31.299Z,7.23
2018-04-14T20:44:57.997Z,7.70
2018-04-14T20:47:24.690Z,7.73
2018-04-14T20:49:51.480Z,7.50
2018-04-14T20:52:18.127Z,8.27
2018-04-14T20:54:44.926Z,7.70
2018-04-14T20:57:11.628Z,8.30
2018-04-14T20:59:38.307Z,7.13
2018-04-14T21:02:04.957Z,8.33
2018-04-14T21:04:31.639Z,7.83
2018-04-14T21:06:58.316Z,8.17
2018-04-14T21:09:25.027Z,6.77
2018-04-14T21:11:51.696Z,7.30
2018-04-14T21:14:18.406Z,7.97
2018-04-14T21:16:45.050Z,7.60
2018-04-14T21:19:11.898Z,7.80
2018-04-14T21:21:38.564Z,7.80
2018-04-14T21:24:05.211Z,7.00
2018-04-14T21:26:31.863Z,9.03
2018-04-14T21:28:58.546Z,8.87
2018-04-14T21:31:25.303Z,7.63
2018-04-14T21:33:51.945Z,8.33
2018-04-14T21:36:18.634Z,9.20
2018-04-14T21:38:45.307Z,6.90
2018-04-14T21:41:12.030Z,7.07
2018-04-14T21:43:38.711Z,7.83
2018-04-14T21:46:05.394Z,8.47
2018-04-14T21:48:32.079Z,7.43
2018-04-14T21:50:58.729Z,6.27
2018-04-14T21:53:25.416Z,7.53
2018-04-14T21:55:52.077Z,7.20
2018-04-14T21:58:20.452Z,7.23
2018-04-14T22:00:52.725Z,7.70
2018-04-14T22:03:19.487Z,7.90
2018-04-14T22:05:46.153Z,8.80
2018-04-14T22:08:14.041Z,7.67
2018-04-14T22:10:43.426Z,7.70
2018-04-14T22:13:10.169Z,8.53
2018-04-14T22:15:36.816Z,9.00
2018-04-14T22:18:03.460Z,8.40
2018-04-14T22:20:30.133Z,7.37
2018-04-14T22:22:56.766Z,7.33
2018-04-14T22:25:28.278Z,7.87
2018-04-14T22:27:58.728Z,7.70
2018-04-14T22:30:25.668Z,8.20
2018-04-14T22:32:52.322Z,8.27
2018-04-14T22:35:19.006Z,9.10
2018-04-14T22:40:24.756Z,8.23
2018-04-14T22:42:55.361Z,6.97
2018-04-14T22:45:24.358Z,6.77
2018-04-14T22:47:52.672Z,6.67
2018-04-14T22:50:21.818Z,8.03
2018-04-14T22:52:50.717Z,7.80
2018-04-14T22:55:17.913Z,7.87
2018-04-14T22:57:50.117Z,7.93
2018-04-14T23:00:19.179Z,7.90
2018-04-14T23:02:48.043Z,6.97
2018-04-14T23:05:16.186Z,7.57
2018-04-14T23:07:44.742Z,6.97
2018-04-14T23:10:15.174Z,6.27
2018-04-14T23:12:45.825Z,8.10
2018-04-14T23:15:15.247Z,6.53
2018-04-14T23:17:47.647Z,7.50
2018-04-14T23:20:17.676Z,6.80
2018-04-14T23:22:47.256Z,7.70
2018-04-14T23:25:17.592Z,5.23
2018-04-14T23:27:47.030Z,6.87
2018-04-14T23:30:16.717Z,7.00
2018-04-14T23:32:44.484Z,6.13
2018-04-14T23:35:14.783Z,6.47
2018-04-14T23:37:45.104Z,5.80
2018-04-14T23:40:13.213Z,6.10
2018-04-14T23:42:40.139Z,6.60
2018-04-14T23:45:10.105Z,7.13
2018-04-14T23:47:39.200Z,6.50
2018-04-14T23:50:06.507Z,5.93
2018-04-14T23:52:33.356Z,6.17
2018-04-14T23:55:03.136Z,7.37
2018-04-14T23:57:31.369Z,6.63
2018-04-14T23:59:58.991Z,6.70
