createdAt,value
2018-09-12T00:01:36.656Z,20.00
2018-09-12T00:04:04.716Z,20.00
2018-09-12T00:06:32.780Z,20.00
2018-09-12T00:09:00.833Z,19.90
2018-09-12T00:11:28.996Z,19.90
2018-09-12T00:13:57.060Z,19.90
2018-09-12T00:16:25.109Z,19.90
2018-09-12T00:18:53.165Z,19.90
2018-09-12T00:21:21.255Z,19.90
2018-09-12T00:23:49.307Z,19.90
2018-09-12T00:26:17.387Z,19.90
2018-09-12T00:28:45.448Z,19.80
2018-09-12T00:31:13.514Z,19.80
2018-09-12T00:33:41.588Z,19.70
2018-09-12T00:36:09.616Z,19.70
2018-09-12T00:38:37.658Z,19.70
2018-09-12T00:41:05.756Z,19.70
2018-09-12T00:43:33.801Z,19.70
2018-09-12T00:46:01.912Z,19.60
2018-09-12T00:48:29.927Z,19.60
2018-09-12T00:50:57.980Z,19.70
2018-09-12T00:53:26.031Z,19.70
2018-09-12T00:55:54.055Z,19.70
2018-09-12T00:58:22.134Z,19.70
2018-09-12T01:00:50.485Z,19.70
2018-09-12T01:03:18.568Z,19.70
2018-09-12T01:05:46.628Z,19.60
2018-09-12T01:08:14.701Z,19.60
2018-09-12T01:10:42.769Z,19.60
2018-09-12T01:13:10.816Z,19.50
2018-09-12T01:15:38.868Z,19.50
2018-09-12T01:18:06.940Z,19.50
2018-09-12T01:20:34.955Z,19.50
2018-09-12T01:23:03.018Z,19.40
2018-09-12T01:25:31.086Z,19.40
2018-09-12T01:27:59.156Z,19.40
2018-09-12T01:30:27.213Z,19.40
2018-09-12T01:32:56.804Z,19.40
2018-09-12T01:35:24.948Z,19.40
2018-09-12T01:37:52.977Z,19.40
2018-09-12T01:40:21.051Z,19.30
2018-09-12T01:42:49.129Z,19.30
2018-09-12T01:45:18.433Z,19.30
2018-09-12T01:47:46.668Z,19.30
2018-09-12T01:50:14.809Z,19.20
2018-09-12T01:52:42.843Z,19.20
2018-09-12T01:55:10.908Z,19.20
2018-09-12T01:57:39.047Z,19.20
2018-09-12T02:00:12.056Z,19.20
2018-09-12T02:02:40.160Z,19.20
2018-09-12T02:05:08.222Z,19.10
2018-09-12T02:07:37.388Z,19.10
2018-09-12T02:10:06.700Z,19.10
2018-09-12T02:12:34.747Z,19.10
2018-09-12T02:15:02.765Z,19.00
2018-09-12T02:17:30.826Z,19.00
2018-09-12T02:19:58.900Z,19.00
2018-09-12T02:22:26.939Z,19.00
2018-09-12T02:24:55.004Z,19.00
2018-09-12T02:27:23.075Z,19.00
2018-09-12T02:29:51.172Z,18.90
2018-09-12T02:32:19.216Z,18.90
2018-09-12T02:34:47.240Z,18.90
2018-09-12T02:37:15.301Z,18.90
2018-09-12T02:39:43.339Z,18.90
2018-09-12T02:42:11.388Z,18.90
2018-09-12T02:44:39.416Z,18.90
2018-09-12T02:47:11.737Z,18.90
2018-09-12T02:49:39.775Z,18.90
2018-09-12T02:52:07.804Z,18.80
2018-09-12T02:54:35.873Z,18.80
2018-09-12T02:57:03.924Z,18.80
2018-09-12T02:59:31.975Z,18.80
2018-09-12T03:02:00.011Z,18.80
2018-09-12T03:04:28.061Z,18.80
2018-09-12T03:06:56.088Z,18.70
2018-09-12T03:09:24.121Z,18.80
2018-09-12T03:11:52.187Z,18.70
2018-09-12T03:14:20.253Z,18.80
2018-09-12T03:16:48.340Z,18.70
2018-09-12T03:19:16.419Z,18.70
2018-09-12T03:21:44.472Z,18.70
2018-09-12T03:24:12.607Z,18.70
2018-09-12T03:26:40.643Z,18.70
2018-09-12T03:29:08.728Z,18.70
2018-09-12T03:31:36.804Z,18.70
2018-09-12T03:34:04.865Z,18.70
2018-09-12T03:36:32.907Z,18.70
2018-09-12T03:39:00.952Z,18.70
2018-09-12T03:41:28.989Z,18.70
2018-09-12T03:43:57.033Z,18.70
2018-09-12T03:46:25.076Z,18.60
2018-09-12T03:48:53.274Z,18.60
2018-09-12T03:51:21.311Z,18.60
2018-09-12T03:53:49.352Z,18.60
2018-09-12T03:56:17.369Z,18.60
2018-09-12T03:58:45.429Z,18.60
2018-09-12T04:01:13.485Z,18.60
2018-09-12T04:03:41.537Z,18.60
2018-09-12T04:06:09.616Z,18.50
2018-09-12T04:08:37.688Z,18.50
2018-09-12T04:11:06.907Z,18.50
2018-09-12T04:13:34.922Z,18.50
2018-09-12T04:16:03.048Z,18.50
2018-09-12T04:18:31.073Z,18.50
2018-09-12T04:20:59.134Z,18.50
2018-09-12T04:23:27.245Z,18.50
2018-09-12T04:25:55.265Z,18.40
2018-09-12T04:28:23.321Z,18.40
2018-09-12T04:30:51.872Z,18.40
2018-09-12T04:33:19.960Z,18.40
2018-09-12T04:35:48.016Z,18.40
2018-09-12T04:38:16.099Z,18.40
2018-09-12T04:40:44.132Z,18.30
2018-09-12T04:43:12.164Z,18.30
2018-09-12T04:45:40.223Z,18.30
2018-09-12T04:48:08.265Z,18.30
2018-09-12T04:50:36.284Z,18.30
2018-09-12T04:53:04.320Z,18.30
2018-09-12T04:55:32.365Z,18.30
2018-09-12T04:58:00.493Z,18.30
2018-09-12T05:00:28.560Z,18.30
2018-09-12T05:02:56.651Z,18.40
2018-09-12T05:05:24.660Z,18.40
2018-09-12T05:07:52.712Z,18.40
2018-09-12T05:10:20.791Z,18.30
2018-09-12T05:12:48.804Z,18.30
2018-09-12T05:15:16.852Z,18.30
2018-09-12T05:17:44.895Z,18.40
2018-09-12T05:20:13.005Z,18.40
2018-09-12T05:22:41.067Z,18.50
2018-09-12T05:25:09.161Z,18.50
2018-09-12T05:27:37.199Z,18.50
2018-09-12T05:30:05.407Z,18.50
2018-09-12T05:32:33.452Z,18.50
2018-09-12T05:35:01.612Z,18.50
2018-09-12T05:37:29.668Z,18.60
2018-09-12T05:39:57.732Z,18.60
2018-09-12T05:42:25.830Z,18.60
2018-09-12T05:44:54.035Z,18.60
2018-09-12T05:47:22.138Z,18.60
2018-09-12T05:49:50.200Z,18.70
2018-09-12T05:52:18.252Z,18.70
2018-09-12T05:54:46.321Z,18.80
2018-09-12T05:57:14.364Z,18.80
2018-09-12T05:59:42.467Z,18.80
2018-09-12T06:02:10.540Z,18.90
2018-09-12T06:04:38.592Z,19.00
2018-09-12T06:07:06.727Z,19.00
2018-09-12T06:09:34.799Z,19.10
2018-09-12T06:12:02.952Z,19.20
2018-09-12T06:14:31.073Z,19.20
2018-09-12T06:16:59.259Z,19.40
2018-09-12T06:19:27.388Z,19.40
2018-09-12T06:21:55.449Z,19.40
2018-09-12T06:24:23.516Z,19.50
2018-09-12T06:26:51.636Z,19.60
2018-09-12T06:29:19.729Z,19.60
2018-09-12T06:31:47.800Z,19.70
2018-09-12T06:34:15.863Z,19.80
2018-09-12T06:36:43.946Z,19.90
2018-09-12T06:39:13.012Z,20.00
2018-09-12T06:41:41.104Z,20.10
2018-09-12T06:44:09.933Z,20.20
2018-09-12T06:46:38.028Z,20.30
2018-09-12T06:49:06.555Z,20.60
2018-09-12T06:51:35.636Z,20.70
2018-09-12T06:54:03.880Z,20.90
2018-09-12T06:56:31.907Z,21.00
2018-09-12T06:58:59.974Z,21.20
2018-09-12T07:01:28.026Z,21.40
2018-09-12T07:03:56.105Z,21.50
2018-09-12T07:06:24.174Z,21.70
2018-09-12T07:08:52.277Z,21.80
2018-09-12T07:11:20.328Z,21.90
2018-09-12T07:13:48.417Z,22.10
2018-09-12T07:16:16.568Z,22.30
2018-09-12T07:18:44.633Z,22.40
2018-09-12T07:21:12.703Z,22.50
2018-09-12T07:23:40.788Z,22.70
2018-09-12T07:26:08.931Z,22.80
2018-09-12T07:28:36.986Z,22.90
2018-09-12T07:31:05.604Z,23.10
2018-09-12T07:33:33.665Z,23.30
2018-09-12T07:36:01.765Z,23.40
2018-09-12T07:38:29.849Z,23.60
2018-09-12T07:40:57.967Z,23.80
2018-09-12T07:43:26.033Z,23.80
2018-09-12T07:45:54.129Z,23.90
2018-09-12T07:48:22.156Z,24.20
2018-09-12T07:50:50.525Z,24.40
2018-09-12T07:53:19.257Z,24.50
2018-09-12T07:55:47.331Z,24.60
2018-09-12T07:58:15.444Z,24.80
2018-09-12T08:00:43.561Z,24.80
2018-09-12T08:03:11.560Z,24.90
2018-09-12T08:05:39.612Z,25.10
2018-09-12T08:08:07.696Z,25.20
2018-09-12T08:10:35.867Z,25.50
2018-09-12T08:13:03.936Z,25.70
2018-09-12T08:15:32.020Z,25.90
2018-09-12T08:18:00.076Z,26.20
2018-09-12T08:20:28.120Z,26.40
2018-09-12T08:22:56.177Z,26.60
2018-09-12T08:25:24.217Z,26.80
2018-09-12T08:27:52.263Z,27.00
2018-09-12T08:30:20.380Z,27.30
2018-09-12T08:32:48.475Z,27.50
2018-09-12T08:35:18.100Z,27.50
2018-09-12T08:37:46.242Z,27.60
2018-09-12T08:40:14.857Z,27.70
2018-09-12T08:42:42.967Z,27.90
2018-09-12T08:45:11.018Z,28.00
2018-09-12T08:47:39.132Z,27.90
2018-09-12T08:50:07.761Z,27.90
2018-09-12T08:52:35.818Z,28.00
2018-09-12T08:55:03.876Z,28.40
2018-09-12T08:57:31.921Z,28.90
2018-09-12T08:59:59.968Z,29.20
2018-09-12T09:02:28.052Z,29.60
2018-09-12T09:04:56.388Z,30.00
2018-09-12T09:07:24.540Z,30.00
2018-09-12T09:09:52.657Z,30.40
2018-09-12T09:12:20.749Z,30.60
2018-09-12T09:14:48.886Z,30.90
2018-09-12T09:17:17.060Z,31.20
2018-09-12T09:19:45.097Z,31.50
2018-09-12T09:22:13.143Z,31.10
2018-09-12T09:24:41.175Z,31.30
2018-09-12T09:27:09.237Z,32.30
2018-09-12T09:29:37.320Z,33.20
2018-09-12T09:32:05.396Z,33.30
2018-09-12T09:34:33.452Z,33.00
2018-09-12T09:37:01.527Z,33.40
2018-09-12T09:39:29.602Z,33.10
2018-09-12T09:41:57.640Z,33.40
2018-09-12T09:44:25.683Z,33.30
2018-09-12T09:46:53.741Z,33.70
2018-09-12T09:49:21.836Z,34.40
2018-09-12T09:51:49.893Z,35.50
2018-09-12T09:54:17.949Z,35.50
2018-09-12T09:56:46.021Z,35.00
2018-09-12T09:59:14.165Z,35.60
2018-09-12T10:01:47.824Z,35.40
2018-09-12T10:04:21.424Z,35.90
2018-09-12T10:06:54.860Z,36.40
2018-09-12T10:09:28.463Z,36.60
2018-09-12T10:11:56.559Z,36.80
2018-09-12T10:14:24.605Z,36.80
2018-09-12T10:16:52.682Z,36.70
2018-09-12T10:19:20.756Z,36.00
2018-09-12T10:21:48.805Z,36.00
2018-09-12T10:24:16.875Z,36.80
2018-09-12T10:26:44.948Z,37.10
2018-09-12T10:29:12.999Z,37.90
2018-09-12T10:31:41.055Z,37.90
2018-09-12T10:34:09.131Z,37.30
2018-09-12T10:36:37.183Z,37.50
2018-09-12T10:39:07.941Z,38.60
2018-09-12T10:41:35.988Z,38.70
2018-09-12T10:44:04.119Z,38.50
2018-09-12T10:46:32.151Z,38.50
2018-09-12T10:49:00.206Z,38.40
2018-09-12T10:51:28.248Z,38.50
2018-09-12T10:53:56.296Z,38.50
2018-09-12T10:56:24.363Z,38.30
2018-09-12T10:58:52.402Z,38.60
2018-09-12T11:01:20.524Z,38.60
2018-09-12T11:03:48.581Z,39.30
2018-09-12T11:06:16.635Z,39.40
2018-09-12T11:08:45.081Z,38.70
2018-09-12T11:11:13.115Z,38.10
2018-09-12T11:13:41.177Z,37.80
2018-09-12T11:16:09.241Z,38.20
2018-09-12T11:18:37.280Z,38.70
2018-09-12T11:21:05.472Z,39.00
2018-09-12T11:23:33.513Z,39.40
2018-09-12T11:26:01.590Z,39.70
2018-09-12T11:28:29.658Z,39.90
2018-09-12T11:30:57.689Z,40.00
2018-09-12T11:33:25.840Z,39.60
2018-09-12T11:35:53.924Z,40.30
2018-09-12T11:38:21.964Z,40.30
2018-09-12T11:40:50.037Z,39.20
2018-09-12T11:43:18.089Z,39.80
2018-09-12T11:45:46.166Z,40.50
2018-09-12T11:48:14.196Z,40.30
2018-09-12T11:50:42.276Z,40.60
2018-09-12T11:53:10.319Z,40.30
2018-09-12T11:55:38.418Z,40.30
2018-09-12T11:58:06.454Z,40.90
2018-09-12T12:00:34.676Z,39.90
2018-09-12T12:03:02.765Z,40.20
2018-09-12T12:05:30.837Z,40.40
2018-09-12T12:07:58.932Z,40.40
2018-09-12T12:10:27.008Z,39.70
2018-09-12T12:12:55.064Z,39.20
2018-09-12T12:15:23.180Z,38.40
2018-09-12T12:17:51.221Z,37.90
2018-09-12T12:20:19.303Z,37.20
2018-09-12T12:22:47.464Z,37.40
2018-09-12T12:25:15.539Z,37.20
2018-09-12T12:27:43.613Z,37.00
2018-09-12T12:30:11.760Z,37.00
2018-09-12T12:32:39.860Z,36.40
2018-09-12T12:35:07.908Z,36.00
2018-09-12T12:37:35.968Z,35.90
2018-09-12T12:40:04.052Z,35.90
2018-09-12T12:42:32.124Z,35.80
2018-09-12T12:45:00.188Z,35.60
2018-09-12T12:47:28.331Z,35.30
2018-09-12T12:49:56.476Z,35.20
2018-09-12T12:52:24.518Z,35.10
2018-09-12T12:54:52.788Z,35.00
2018-09-12T12:57:20.851Z,34.90
2018-09-12T12:59:48.931Z,34.80
2018-09-12T13:02:16.975Z,34.80
2018-09-12T13:04:45.075Z,34.40
2018-09-12T13:07:13.110Z,34.20
2018-09-12T13:09:41.140Z,34.30
2018-09-12T13:12:09.198Z,34.20
2018-09-12T13:14:37.309Z,34.10
2018-09-12T13:17:06.376Z,34.20
2018-09-12T13:19:34.423Z,34.20
2018-09-12T13:22:02.461Z,34.20
2018-09-12T13:24:30.540Z,34.00
2018-09-12T13:26:58.623Z,33.80
2018-09-12T13:29:26.659Z,33.90
2018-09-12T13:31:54.712Z,33.90
2018-09-12T13:34:22.803Z,33.80
2018-09-12T13:36:50.812Z,33.70
2018-09-12T13:39:18.858Z,33.70
2018-09-12T13:41:46.881Z,33.80
2018-09-12T13:44:14.943Z,33.80
2018-09-12T13:46:43.007Z,33.90
2018-09-12T13:49:11.081Z,33.90
2018-09-12T13:51:39.130Z,33.80
2018-09-12T13:54:07.161Z,33.80
2018-09-12T13:56:35.252Z,33.60
2018-09-12T13:59:03.676Z,33.50
2018-09-12T14:01:31.755Z,33.50
2018-09-12T14:03:59.840Z,33.40
2018-09-12T14:06:27.870Z,33.40
2018-09-12T14:08:55.954Z,33.20
2018-09-12T14:11:24.519Z,33.00
2018-09-12T14:13:52.613Z,33.00
2018-09-12T14:16:20.686Z,32.90
2018-09-12T14:18:48.760Z,32.90
2018-09-12T14:21:16.794Z,33.00
2018-09-12T14:23:45.020Z,32.90
2018-09-12T14:26:13.179Z,32.90
2018-09-12T14:28:41.287Z,32.90
2018-09-12T14:31:09.327Z,33.10
2018-09-12T14:33:37.616Z,33.10
2018-09-12T14:36:05.651Z,33.00
2018-09-12T14:38:33.689Z,32.90
2018-09-12T14:41:01.793Z,33.00
2018-09-12T14:43:29.848Z,33.10
2018-09-12T14:45:57.895Z,33.30
2018-09-12T14:48:26.140Z,33.30
2018-09-12T14:50:54.253Z,33.10
2018-09-12T14:53:22.272Z,33.10
2018-09-12T14:55:50.346Z,33.00
2018-09-12T14:58:18.404Z,32.90
2018-09-12T15:00:51.922Z,32.70
2018-09-12T15:03:20.084Z,32.60
2018-09-12T15:05:48.144Z,32.70
2018-09-12T15:08:17.049Z,32.70
2018-09-12T15:10:45.380Z,32.70
2018-09-12T15:13:13.599Z,32.60
2018-09-12T15:15:41.700Z,32.20
2018-09-12T15:18:09.788Z,32.10
2018-09-12T15:20:37.831Z,32.20
2018-09-12T15:23:06.664Z,31.90
2018-09-12T15:25:34.783Z,31.60
2018-09-12T15:28:02.853Z,31.40
2018-09-12T15:30:30.935Z,31.20
2018-09-12T15:32:58.999Z,30.90
2018-09-12T15:35:27.047Z,30.90
2018-09-12T15:37:55.120Z,30.80
2018-09-12T15:40:23.169Z,30.60
2018-09-12T15:42:51.211Z,30.50
2018-09-12T15:45:19.263Z,30.30
2018-09-12T15:47:47.309Z,30.00
2018-09-12T15:50:15.357Z,29.80
2018-09-12T15:52:43.388Z,29.70
2018-09-12T15:55:11.415Z,29.60
2018-09-12T15:57:39.491Z,29.50
2018-09-12T16:00:07.552Z,29.40
2018-09-12T16:02:35.606Z,29.30
2018-09-12T16:05:03.900Z,29.20
2018-09-12T16:07:31.956Z,29.10
2018-09-12T16:10:00.044Z,29.00
2018-09-12T16:12:28.116Z,28.90
2018-09-12T16:14:56.149Z,28.80
2018-09-12T16:17:24.181Z,28.70
2018-09-12T16:19:52.226Z,28.70
2018-09-12T16:22:20.324Z,28.60
2018-09-12T16:24:48.372Z,28.60
2018-09-12T16:27:16.436Z,28.40
2018-09-12T16:29:44.480Z,28.40
2018-09-12T16:32:12.529Z,28.20
2018-09-12T16:34:40.599Z,28.20
2018-09-12T16:37:08.632Z,28.10
2018-09-12T16:39:36.700Z,28.00
2018-09-12T16:42:04.860Z,28.00
2018-09-12T16:44:32.917Z,27.90
2018-09-12T16:47:00.983Z,27.80
2018-09-12T16:49:29.008Z,27.70
2018-09-12T16:52:03.552Z,27.70
2018-09-12T16:54:32.160Z,27.60
2018-09-12T16:57:00.227Z,27.60
2018-09-12T16:59:28.302Z,27.50
2018-09-12T17:01:56.620Z,27.40
2018-09-12T17:04:24.676Z,27.40
2018-09-12T17:06:52.718Z,27.20
2018-09-12T17:09:27.644Z,27.20
2018-09-12T17:11:55.668Z,27.00
2018-09-12T17:14:23.701Z,26.90
2018-09-12T17:16:51.752Z,26.70
2018-09-12T17:19:19.796Z,26.60
2018-09-12T17:21:47.857Z,26.40
2018-09-12T17:24:15.901Z,26.40
2018-09-12T17:26:43.950Z,26.20
2018-09-12T17:29:11.968Z,26.20
2018-09-12T17:31:40.029Z,26.10
2018-09-12T17:34:08.072Z,25.90
2018-09-12T17:36:36.120Z,25.80
2018-09-12T17:39:06.697Z,25.70
2018-09-12T17:41:34.812Z,25.70
2018-09-12T17:44:02.876Z,25.60
2018-09-12T17:46:31.000Z,25.60
2018-09-12T17:48:59.080Z,25.50
2018-09-12T17:51:27.447Z,25.50
2018-09-12T17:53:55.529Z,25.40
2018-09-12T17:56:23.588Z,25.40
2018-09-12T17:58:51.669Z,25.30
2018-09-12T18:01:19.843Z,25.30
2018-09-12T18:03:48.017Z,25.20
2018-09-12T18:06:16.093Z,25.10
2018-09-12T18:08:44.146Z,25.00
2018-09-12T18:11:12.253Z,25.00
2018-09-12T18:13:40.301Z,24.90
2018-09-12T18:16:08.537Z,24.80
2018-09-12T18:18:36.561Z,24.70
2018-09-12T18:21:04.647Z,24.70
2018-09-12T18:23:32.740Z,24.60
2018-09-12T18:26:00.805Z,24.60
2018-09-12T18:28:28.871Z,24.50
2018-09-12T18:30:57.357Z,24.40
2018-09-12T18:33:25.473Z,24.30
2018-09-12T18:35:53.636Z,24.20
2018-09-12T18:38:21.806Z,24.10
2018-09-12T18:40:49.866Z,24.00
2018-09-12T18:43:17.920Z,23.90
2018-09-12T18:45:46.056Z,23.90
2018-09-12T18:48:14.149Z,23.80
2018-09-12T18:50:48.922Z,23.70
2018-09-12T18:53:16.980Z,23.60
2018-09-12T18:55:45.036Z,23.50
2018-09-12T18:58:13.132Z,23.40
2018-09-12T19:00:41.294Z,23.30
2018-09-12T19:03:09.343Z,23.20
2018-09-12T19:05:37.452Z,23.10
2018-09-12T19:08:05.524Z,23.00
2018-09-12T19:10:33.581Z,23.00
2018-09-12T19:13:01.966Z,23.00
2018-09-12T19:15:29.967Z,22.90
2018-09-12T19:17:58.317Z,22.80
2018-09-12T19:20:26.372Z,22.70
2018-09-12T19:22:54.431Z,22.60
2018-09-12T19:25:22.491Z,22.40
2018-09-12T19:27:50.560Z,22.30
2018-09-12T19:30:18.623Z,22.20
2018-09-12T19:32:46.724Z,22.10
2018-09-12T19:35:14.784Z,22.00
2018-09-12T19:37:42.821Z,22.00
2018-09-12T19:40:10.873Z,21.90
2018-09-12T19:42:45.608Z,21.90
2018-09-12T19:45:13.669Z,21.80
2018-09-12T19:47:41.741Z,21.70
2018-09-12T19:50:09.783Z,21.60
2018-09-12T19:52:37.838Z,21.60
2018-09-12T19:55:05.899Z,21.40
2018-09-12T19:57:33.935Z,21.40
2018-09-12T20:00:02.062Z,21.30
2018-09-12T20:02:31.851Z,21.20
2018-09-12T20:05:00.294Z,21.20
2018-09-12T20:07:29.589Z,21.20
2018-09-12T20:09:57.600Z,21.10
2018-09-12T20:12:25.663Z,21.00
2018-09-12T20:14:53.937Z,20.80
2018-09-12T20:17:21.971Z,20.80
2018-09-12T20:19:50.304Z,20.80
2018-09-12T20:22:18.360Z,20.70
2018-09-12T20:24:46.396Z,20.60
2018-09-12T20:27:14.455Z,20.50
2018-09-12T20:29:43.599Z,20.50
2018-09-12T20:32:11.633Z,20.40
2018-09-12T20:34:39.685Z,20.30
2018-09-12T20:37:07.775Z,20.30
2018-09-12T20:39:35.908Z,20.30
2018-09-12T20:42:03.976Z,20.20
2018-09-12T20:44:32.084Z,20.10
2018-09-12T20:47:00.609Z,20.10
2018-09-12T20:49:28.863Z,20.00
2018-09-12T20:51:56.984Z,19.90
2018-09-12T20:54:25.290Z,19.80
2018-09-12T20:56:53.363Z,19.70
2018-09-12T20:59:21.494Z,19.70
2018-09-12T21:01:49.515Z,19.60
2018-09-12T21:04:17.574Z,19.60
2018-09-12T21:06:45.670Z,19.60
2018-09-12T21:09:14.369Z,19.60
2018-09-12T21:11:42.442Z,19.50
2018-09-12T21:14:10.848Z,19.50
2018-09-12T21:16:38.920Z,19.40
2018-09-12T21:19:07.152Z,19.30
2018-09-12T21:21:35.349Z,19.30
2018-09-12T21:24:03.397Z,19.30
2018-09-12T21:26:31.519Z,19.30
2018-09-12T21:28:59.788Z,19.20
2018-09-12T21:31:27.892Z,19.20
2018-09-12T21:33:55.926Z,19.10
2018-09-12T21:36:24.046Z,19.10
2018-09-12T21:38:52.353Z,19.00
2018-09-12T21:41:20.388Z,19.00
2018-09-12T21:43:48.628Z,18.90
2018-09-12T21:46:16.702Z,18.80
2018-09-12T21:48:44.743Z,18.70
2018-09-12T21:51:12.813Z,18.70
2018-09-12T21:53:40.861Z,18.60
2018-09-12T21:56:08.927Z,18.70
2018-09-12T21:58:37.008Z,18.60
2018-09-12T22:01:05.067Z,18.60
2018-09-12T22:03:33.112Z,18.60
2018-09-12T22:06:01.168Z,18.50
2018-09-12T22:08:29.244Z,18.50
2018-09-12T22:10:57.295Z,18.50
2018-09-12T22:13:25.366Z,18.40
2018-09-12T22:15:53.397Z,18.50
2018-09-12T22:18:21.471Z,18.40
2018-09-12T22:20:49.590Z,18.40
2018-09-12T22:23:17.615Z,18.30
2018-09-12T22:25:45.684Z,18.20
2018-09-12T22:28:13.722Z,18.20
2018-09-12T22:30:41.820Z,18.20
2018-09-12T22:33:09.874Z,18.20
2018-09-12T22:35:37.911Z,18.20
2018-09-12T22:38:05.995Z,18.10
2018-09-12T22:40:34.023Z,18.10
2018-09-12T22:43:02.071Z,18.10
2018-09-12T22:45:30.165Z,18.00
2018-09-12T22:47:58.211Z,17.90
2018-09-12T22:50:26.377Z,17.70
2018-09-12T22:52:54.417Z,17.70
2018-09-12T22:55:22.447Z,17.70
2018-09-12T22:57:50.507Z,17.70
2018-09-12T23:00:18.543Z,17.70
2018-09-12T23:02:46.646Z,17.70
2018-09-12T23:05:14.700Z,17.80
2018-09-12T23:07:42.764Z,17.70
2018-09-12T23:10:10.812Z,17.60
2018-09-12T23:12:38.865Z,17.60
2018-09-12T23:15:06.915Z,17.70
2018-09-12T23:17:35.068Z,17.60
2018-09-12T23:20:03.137Z,17.50
2018-09-12T23:22:31.214Z,17.50
2018-09-12T23:24:59.386Z,17.40
2018-09-12T23:27:27.534Z,17.30
2018-09-12T23:29:56.281Z,17.20
2018-09-12T23:32:24.350Z,17.20
2018-09-12T23:34:52.404Z,17.20
2018-09-12T23:37:20.481Z,17.20
2018-09-12T23:39:48.544Z,17.10
2018-09-12T23:42:16.644Z,17.10
2018-09-12T23:44:44.717Z,17.00
2018-09-12T23:47:12.775Z,17.00
2018-09-12T23:49:40.864Z,17.10
2018-09-12T23:52:08.933Z,17.10
2018-09-12T23:54:36.990Z,17.00
2018-09-12T23:57:05.171Z,16.90
2018-09-12T23:59:33.248Z,16.90
