createdAt,value
2023-05-01T00:02:16.655Z,6.10
2023-05-01T00:04:49.011Z,4.47
2023-05-01T00:07:18.574Z,8.48
2023-05-01T00:09:48.057Z,7.22
2023-05-01T00:12:17.462Z,3.60
2023-05-01T00:14:46.956Z,4.50
2023-05-01T00:17:19.491Z,5.05
2023-05-01T00:19:49.132Z,6.20
2023-05-01T00:22:18.571Z,6.07
2023-05-01T00:24:49.213Z,6.55
2023-05-01T00:27:18.600Z,3.75
2023-05-01T00:29:48.149Z,4.50
2023-05-01T00:32:18.185Z,4.65
2023-05-01T00:34:49.460Z,6.05
2023-05-01T00:37:19.385Z,6.53
2023-05-01T00:39:48.938Z,4.63
2023-05-01T00:42:18.437Z,5.25
2023-05-01T00:44:47.823Z,5.60
2023-05-01T00:47:17.301Z,3.15
2023-05-01T00:49:47.429Z,6.68
2023-05-01T00:52:16.862Z,4.05
2023-05-01T00:54:52.049Z,7.13
2023-05-01T00:57:22.889Z,4.88
2023-05-01T00:59:52.527Z,5.93
2023-05-01T01:02:22.047Z,5.47
2023-05-01T01:04:51.698Z,5.13
2023-05-01T01:07:30.311Z,3.47
2023-05-01T01:10:02.697Z,3.78
2023-05-01T01:15:14.561Z,4.55
2023-05-01T01:18:02.386Z,4.15
2023-05-01T01:20:41.210Z,5.82
2023-05-01T01:23:30.676Z,6.45
2023-05-01T01:26:11.778Z,4.85
2023-05-01T01:28:41.206Z,5.82
2023-05-01T01:31:17.386Z,5.55
2023-05-01T01:33:57.348Z,6.95
2023-05-01T01:36:50.373Z,5.38
2023-05-01T01:39:37.262Z,7.68
2023-05-01T01:42:10.282Z,6.93
2023-05-01T01:44:45.222Z,7.32
2023-05-01T01:47:16.817Z,4.88
2023-05-01T01:49:48.471Z,6.27
2023-05-01T01:52:19.302Z,5.10
2023-05-01T01:54:52.539Z,6.30
2023-05-01T01:57:23.731Z,4.65
2023-05-01T01:59:54.166Z,4.25
2023-05-01T02:02:24.058Z,6.70
2023-05-01T02:04:54.409Z,8.30
2023-05-01T02:07:24.846Z,7.38
2023-05-01T02:09:56.288Z,6.05
2023-05-01T02:12:26.928Z,8.77
2023-05-01T02:14:56.871Z,5.88
2023-05-01T02:17:27.634Z,6.30
2023-05-01T02:19:58.266Z,8.77
2023-05-01T02:22:28.609Z,8.32
2023-05-01T02:24:59.997Z,6.72
2023-05-01T02:27:33.479Z,6.43
2023-05-01T02:30:03.524Z,7.03
2023-05-01T02:32:33.264Z,6.38
2023-05-01T02:35:02.786Z,9.00
2023-05-01T02:37:32.768Z,5.18
2023-05-01T02:40:02.671Z,7.38
2023-05-01T02:42:32.339Z,8.90
2023-05-01T02:45:04.142Z,9.50
2023-05-01T02:47:35.327Z,6.35
2023-05-01T02:50:04.868Z,7.88
2023-05-01T02:52:34.449Z,5.47
2023-05-01T02:55:23.807Z,6.40
2023-05-01T02:57:56.260Z,9.80
2023-05-01T03:02:55.241Z,8.48
2023-05-01T03:05:24.731Z,6.82
2023-05-01T03:07:54.170Z,11.80
2023-05-01T03:10:24.033Z,11.55
2023-05-01T03:12:53.410Z,5.00
2023-05-01T03:15:22.812Z,10.35
2023-05-01T03:17:52.238Z,4.82
2023-05-01T03:20:21.790Z,8.02
2023-05-01T03:22:51.350Z,5.30
2023-05-01T03:25:20.732Z,7.20
2023-05-01T03:27:50.878Z,8.05
2023-05-01T03:30:20.930Z,6.53
2023-05-01T03:32:50.684Z,5.85
2023-05-01T03:35:25.803Z,6.43
2023-05-01T03:37:58.333Z,7.68
2023-05-01T03:40:50.899Z,9.48
2023-05-01T03:43:40.788Z,5.47
2023-05-01T03:46:18.987Z,6.50
2023-05-01T03:48:48.615Z,12.07
2023-05-01T03:51:18.292Z,5.45
2023-05-01T03:53:48.488Z,7.18
2023-05-01T03:56:18.138Z,6.60
2023-05-01T03:58:47.601Z,7.63
2023-05-01T04:01:17.242Z,7.72
2023-05-01T04:03:48.538Z,6.75
2023-05-01T04:06:18.659Z,6.30
2023-05-01T04:08:49.958Z,8.95
2023-05-01T04:11:19.421Z,9.55
2023-05-01T04:13:48.994Z,8.00
2023-05-01T04:16:18.832Z,9.10
2023-05-01T04:18:49.716Z,7.93
2023-05-01T04:21:19.290Z,8.32
2023-05-01T04:23:52.581Z,11.10
2023-05-01T04:26:23.017Z,6.95
2023-05-01T04:28:52.800Z,7.68
2023-05-01T04:31:26.174Z,9.65
2023-05-01T04:33:55.648Z,9.07
2023-05-01T04:36:25.116Z,11.00
2023-05-01T04:38:54.813Z,10.63
2023-05-01T04:41:24.422Z,6.90
2023-05-01T04:43:54.059Z,10.40
2023-05-01T04:46:24.134Z,10.02
2023-05-01T04:48:53.760Z,9.88
2023-05-01T04:51:23.629Z,11.38
2023-05-01T04:53:54.330Z,9.07
2023-05-01T04:56:26.318Z,6.80
2023-05-01T04:59:00.158Z,10.38
2023-05-01T05:01:31.221Z,10.27
2023-05-01T05:04:00.904Z,9.07
2023-05-01T05:06:32.165Z,12.10
2023-05-01T05:09:01.683Z,9.27
2023-05-01T05:11:31.261Z,13.23
2023-05-01T05:14:04.345Z,7.55
2023-05-01T05:16:34.853Z,8.27
2023-05-01T05:19:04.410Z,12.10
2023-05-01T05:21:38.961Z,7.43
2023-05-01T05:24:08.762Z,10.13
2023-05-01T05:26:38.354Z,9.00
2023-05-01T05:29:08.707Z,10.15
2023-05-01T05:31:38.310Z,9.82
2023-05-01T05:34:07.926Z,8.48
2023-05-01T05:36:37.987Z,8.10
2023-05-01T05:39:07.542Z,11.40
2023-05-01T05:41:38.008Z,8.57
2023-05-01T05:44:07.660Z,6.78
2023-05-01T05:46:37.346Z,9.32
2023-05-01T05:49:06.914Z,8.50
2023-05-01T05:51:36.398Z,8.98
2023-05-01T05:54:06.793Z,15.25
2023-05-01T05:56:38.881Z,9.27
2023-05-01T05:59:09.021Z,9.40
2023-05-01T06:01:40.320Z,10.95
2023-05-01T06:04:09.841Z,9.27
2023-05-01T06:06:41.928Z,10.02
2023-05-01T06:09:12.938Z,9.00
2023-05-01T06:11:43.351Z,7.53
2023-05-01T06:14:12.820Z,11.30
2023-05-01T06:16:42.315Z,7.43
2023-05-01T06:19:12.494Z,9.93
2023-05-01T06:21:42.954Z,7.57
2023-05-01T06:24:13.571Z,9.00
2023-05-01T06:26:49.159Z,9.90
2023-05-01T06:29:18.619Z,9.32
2023-05-01T06:31:48.253Z,9.50
2023-05-01T06:34:17.863Z,11.40
2023-05-01T06:36:54.733Z,8.68
2023-05-01T06:39:25.266Z,8.88
2023-05-01T06:41:55.295Z,9.77
2023-05-01T06:44:33.686Z,12.15
2023-05-01T06:47:04.680Z,10.00
2023-05-01T06:49:34.252Z,10.52
2023-05-01T06:52:03.947Z,10.05
2023-05-01T06:54:33.392Z,9.88
2023-05-01T06:57:02.885Z,12.30
2023-05-01T06:59:32.298Z,8.75
2023-05-01T07:02:01.734Z,6.95
2023-05-01T07:04:31.151Z,9.40
2023-05-01T07:07:01.168Z,7.45
2023-05-01T07:09:30.594Z,11.65
2023-05-01T07:12:01.399Z,10.82
2023-05-01T07:14:30.767Z,7.55
2023-05-01T07:17:00.385Z,9.63
2023-05-01T07:19:30.062Z,7.38
2023-05-01T07:21:59.497Z,12.35
2023-05-01T07:24:28.890Z,7.15
2023-05-01T07:26:58.555Z,10.25
2023-05-01T07:29:27.977Z,8.25
2023-05-01T07:31:57.486Z,9.93
2023-05-01T07:34:27.143Z,8.95
2023-05-01T07:36:56.652Z,7.22
2023-05-01T07:39:26.090Z,7.82
2023-05-01T07:41:55.608Z,6.70
2023-05-01T07:44:25.036Z,8.60
2023-05-01T07:46:54.530Z,10.90
2023-05-01T07:49:23.949Z,11.30
2023-05-01T07:51:53.458Z,12.32
2023-05-01T07:54:23.144Z,9.30
2023-05-01T07:56:52.566Z,9.77
2023-05-01T07:59:22.029Z,8.73
2023-05-01T08:01:51.433Z,11.38
2023-05-01T08:04:23.058Z,10.45
2023-05-01T08:06:53.499Z,11.32
2023-05-01T08:09:22.893Z,7.85
2023-05-01T08:11:52.293Z,12.80
2023-05-01T08:14:21.665Z,7.72
2023-05-01T08:16:54.470Z,10.77
2023-05-01T08:19:24.069Z,7.68
2023-05-01T08:21:53.629Z,7.30
2023-05-01T08:24:23.262Z,6.57
2023-05-01T08:26:53.334Z,6.55
2023-05-01T08:29:22.743Z,10.25
2023-05-01T08:31:52.363Z,9.18
2023-05-01T08:34:22.980Z,7.82
2023-05-01T08:36:52.475Z,7.75
2023-05-01T08:39:21.869Z,10.90
2023-05-01T08:41:51.349Z,7.35
2023-05-01T08:44:21.617Z,7.40
2023-05-01T08:47:01.859Z,6.45
2023-05-01T08:49:32.026Z,8.18
2023-05-01T08:52:01.874Z,11.13
2023-05-01T08:54:32.142Z,8.18
2023-05-01T08:57:07.234Z,9.80
2023-05-01T08:59:38.826Z,11.80
2023-05-01T09:02:09.099Z,7.28
2023-05-01T09:04:42.822Z,8.80
2023-05-01T09:07:12.264Z,7.20
2023-05-01T09:09:41.647Z,6.93
2023-05-01T09:12:11.016Z,8.80
2023-05-01T09:14:40.624Z,9.00
2023-05-01T09:17:10.108Z,8.23
2023-05-01T09:19:40.935Z,9.93
2023-05-01T09:22:10.752Z,10.10
2023-05-01T09:24:40.159Z,10.00
2023-05-01T09:27:09.970Z,9.38
2023-05-01T09:29:42.500Z,7.38
2023-05-01T09:32:42.656Z,12.57
2023-05-01T09:35:17.759Z,10.00
2023-05-01T09:37:52.165Z,7.57
2023-05-01T09:40:21.623Z,10.95
2023-05-01T09:42:56.205Z,9.88
2023-05-01T09:45:26.845Z,9.38
2023-05-01T09:48:11.105Z,8.25
2023-05-01T09:50:43.644Z,11.60
2023-05-01T09:53:13.872Z,9.40
2023-05-01T09:55:43.283Z,6.32
2023-05-01T09:58:29.126Z,8.50
2023-05-01T10:00:58.560Z,7.30
2023-05-01T10:03:28.223Z,8.10
2023-05-01T10:06:00.953Z,5.88
2023-05-01T10:08:30.520Z,3.75
2023-05-01T10:11:06.317Z,10.77
2023-05-01T10:13:35.750Z,7.85
2023-05-01T10:16:07.738Z,10.00
2023-05-01T10:18:38.291Z,8.85
2023-05-01T10:21:07.756Z,7.88
2023-05-01T10:23:37.563Z,7.72
2023-05-01T10:26:07.562Z,8.38
2023-05-01T10:28:37.344Z,7.03
2023-05-01T10:31:07.284Z,7.18
2023-05-01T10:33:36.726Z,8.85
2023-05-01T10:36:06.760Z,7.13
2023-05-01T10:38:37.872Z,5.50
2023-05-01T10:41:08.699Z,5.97
2023-05-01T10:43:38.106Z,6.18
2023-05-01T10:46:10.525Z,6.57
2023-05-01T10:48:42.917Z,7.43
2023-05-01T10:51:16.583Z,7.03
2023-05-01T10:53:46.753Z,7.93
2023-05-01T10:56:26.706Z,5.78
2023-05-01T10:58:56.262Z,9.02
2023-05-01T11:01:41.105Z,6.15
2023-05-01T11:04:29.813Z,4.38
2023-05-01T11:07:05.629Z,3.22
2023-05-01T11:09:47.159Z,2.53
2023-05-01T11:12:17.564Z,3.20
2023-05-01T11:15:02.824Z,4.28
2023-05-01T11:17:44.540Z,7.85
2023-05-01T11:20:14.033Z,8.10
2023-05-01T11:22:47.502Z,9.20
2023-05-01T11:25:24.264Z,8.68
2023-05-01T11:27:55.022Z,10.48
2023-05-01T11:30:24.603Z,7.43
2023-05-01T11:32:54.996Z,6.85
2023-05-01T11:35:26.604Z,8.77
2023-05-01T11:37:56.117Z,12.10
2023-05-01T11:40:35.382Z,9.50
2023-05-01T11:43:06.106Z,11.38
2023-05-01T11:45:36.078Z,10.15
2023-05-01T11:48:05.977Z,7.30
2023-05-01T11:50:36.259Z,7.28
2023-05-01T11:53:06.754Z,7.75
2023-05-01T11:55:37.251Z,8.20
2023-05-01T11:58:07.110Z,10.70
2023-05-01T12:00:37.653Z,11.18
2023-05-01T12:03:09.299Z,7.82
2023-05-01T12:05:39.793Z,9.50
2023-05-01T12:08:11.477Z,8.63
2023-05-01T12:10:41.918Z,8.93
2023-05-01T12:13:14.564Z,7.78
2023-05-01T12:15:45.299Z,7.65
2023-05-01T12:18:15.698Z,10.52
2023-05-01T12:20:50.384Z,9.00
2023-05-01T12:23:19.764Z,9.63
2023-05-01T12:25:49.258Z,10.80
2023-05-01T12:28:20.041Z,11.15
2023-05-01T12:30:50.532Z,8.45
2023-05-01T12:33:21.719Z,11.57
2023-05-01T12:35:52.077Z,13.63
2023-05-01T12:38:22.535Z,10.77
2023-05-01T12:40:56.854Z,10.23
2023-05-01T12:43:39.446Z,9.00
2023-05-01T12:46:09.173Z,8.55
2023-05-01T12:48:41.740Z,11.57
2023-05-01T12:51:11.230Z,9.75
2023-05-01T12:53:46.585Z,13.05
2023-05-01T12:56:26.930Z,12.95
2023-05-01T12:58:57.934Z,12.43
2023-05-01T13:01:28.884Z,11.15
2023-05-01T13:03:59.024Z,10.65
2023-05-01T13:06:35.833Z,11.63
2023-05-01T13:09:15.481Z,9.63
2023-05-01T13:11:45.209Z,10.38
2023-05-01T13:14:14.597Z,9.68
2023-05-01T13:16:48.492Z,10.98
2023-05-01T13:19:28.561Z,8.35
2023-05-01T13:22:01.666Z,10.35
2023-05-01T13:24:40.502Z,9.25
2023-05-01T13:27:14.095Z,8.38
2023-05-01T13:29:44.823Z,8.07
2023-05-01T13:32:14.381Z,11.15
2023-05-01T13:34:45.213Z,10.60
2023-05-01T13:37:15.363Z,7.78
2023-05-01T13:39:48.064Z,7.53
2023-05-01T13:42:27.016Z,7.28
2023-05-01T13:44:57.343Z,8.43
2023-05-01T13:47:28.431Z,5.57
2023-05-01T13:49:59.242Z,5.45
2023-05-01T13:52:28.888Z,4.55
2023-05-01T13:54:59.198Z,3.05
2023-05-01T13:57:28.809Z,8.93
2023-05-01T13:59:58.170Z,4.15
2023-05-01T14:02:31.439Z,5.45
2023-05-01T14:05:01.387Z,5.43
2023-05-01T14:07:31.067Z,4.15
2023-05-01T14:10:01.163Z,5.90
2023-05-01T14:12:32.007Z,4.85
2023-05-01T14:15:03.580Z,5.57
2023-05-01T14:17:34.748Z,7.53
2023-05-01T14:20:05.215Z,9.38
2023-05-01T14:22:38.725Z,8.13
2023-05-01T14:25:09.270Z,12.60
2023-05-01T14:27:38.899Z,9.15
2023-05-01T14:30:09.389Z,8.95
2023-05-01T14:32:43.861Z,12.95
2023-05-01T14:35:13.370Z,8.40
2023-05-01T14:37:42.748Z,8.77
2023-05-01T14:40:15.267Z,11.07
2023-05-01T14:42:46.034Z,11.93
2023-05-01T14:45:19.242Z,8.18
2023-05-01T14:47:49.716Z,9.50
2023-05-01T14:50:26.238Z,11.30
2023-05-01T14:52:59.241Z,7.43
2023-05-01T14:55:30.978Z,6.47
2023-05-01T14:58:01.283Z,11.55
2023-05-01T15:00:30.941Z,7.13
2023-05-01T15:03:01.387Z,6.30
2023-05-01T15:05:31.073Z,4.32
2023-05-01T15:08:00.609Z,4.85
2023-05-01T15:10:31.878Z,4.88
2023-05-01T15:13:01.245Z,6.13
2023-05-01T15:15:30.704Z,6.03
2023-05-01T15:18:00.175Z,6.30
2023-05-01T15:20:29.679Z,5.72
2023-05-01T15:22:59.080Z,5.20
2023-05-01T15:25:28.491Z,7.10
2023-05-01T15:27:57.986Z,4.82
2023-05-01T15:30:27.474Z,5.18
2023-05-01T15:32:57.763Z,6.75
2023-05-01T15:35:27.353Z,6.80
2023-05-01T15:37:57.746Z,4.82
2023-05-01T15:40:27.122Z,5.55
2023-05-01T15:42:56.561Z,11.35
2023-05-01T15:45:25.994Z,7.53
2023-05-01T15:47:55.438Z,9.90
2023-05-01T15:50:25.449Z,11.05
2023-05-01T15:52:54.926Z,9.05
2023-05-01T15:55:24.522Z,9.45
2023-05-01T15:57:53.908Z,7.50
2023-05-01T16:00:25.004Z,7.03
2023-05-01T16:02:54.754Z,9.02
2023-05-01T16:05:24.827Z,7.05
2023-05-01T16:07:56.453Z,8.45
2023-05-01T16:10:26.057Z,10.48
2023-05-01T16:12:55.848Z,9.18
2023-05-01T16:15:25.630Z,9.60
2023-05-01T16:17:55.124Z,8.48
2023-05-01T16:20:26.299Z,7.70
2023-05-01T16:22:55.783Z,8.85
2023-05-01T16:25:25.172Z,8.98
2023-05-01T16:27:54.631Z,7.47
2023-05-01T16:30:27.861Z,6.40
2023-05-01T16:32:57.359Z,6.88
2023-05-01T16:35:29.529Z,5.63
2023-05-01T16:37:59.082Z,7.25
2023-05-01T16:40:29.639Z,6.00
2023-05-01T16:43:02.268Z,6.93
2023-05-01T16:45:31.835Z,8.88
2023-05-01T16:48:01.557Z,7.60
2023-05-01T16:50:31.091Z,9.10
2023-05-01T16:53:01.125Z,6.00
2023-05-01T16:55:30.520Z,8.38
2023-05-01T16:57:59.883Z,8.13
2023-05-01T17:00:29.524Z,6.97
2023-05-01T17:02:59.227Z,9.60
2023-05-01T17:05:28.768Z,9.77
2023-05-01T17:07:58.173Z,12.60
2023-05-01T17:10:27.573Z,8.82
2023-05-01T17:12:57.053Z,9.77
2023-05-01T17:15:26.475Z,11.48
2023-05-01T17:17:55.996Z,8.55
2023-05-01T17:20:25.727Z,9.23
2023-05-01T17:22:55.306Z,9.48
2023-05-01T17:25:24.676Z,12.23
2023-05-01T17:27:54.127Z,24.05
2023-05-01T17:30:23.518Z,15.20
2023-05-01T17:32:53.156Z,8.55
2023-05-01T17:35:22.954Z,9.68
2023-05-01T17:37:52.889Z,9.40
2023-05-01T17:40:22.250Z,9.65
2023-05-01T17:42:51.667Z,13.77
2023-05-01T17:45:21.039Z,9.85
2023-05-01T17:47:52.857Z,8.20
2023-05-01T17:50:22.411Z,13.90
2023-05-01T17:52:51.888Z,10.52
2023-05-01T17:55:21.319Z,12.20
2023-05-01T17:57:52.423Z,10.48
2023-05-01T18:00:22.629Z,7.63
2023-05-01T18:02:52.244Z,7.57
2023-05-01T18:05:22.761Z,8.07
2023-05-01T18:07:52.243Z,9.80
2023-05-01T18:10:21.757Z,7.47
2023-05-01T18:12:51.161Z,12.80
2023-05-01T18:15:22.912Z,10.65
2023-05-01T18:17:52.753Z,7.53
2023-05-01T18:20:22.520Z,11.73
2023-05-01T18:22:53.423Z,8.68
2023-05-01T18:25:23.044Z,8.45
2023-05-01T18:27:52.463Z,9.43
2023-05-01T18:30:21.942Z,9.68
2023-05-01T18:32:51.533Z,8.60
2023-05-01T18:35:20.956Z,9.07
2023-05-01T18:37:51.009Z,11.05
2023-05-01T18:40:20.441Z,11.02
2023-05-01T18:42:49.842Z,10.65
2023-05-01T18:45:19.246Z,10.25
2023-05-01T18:47:48.652Z,9.27
2023-05-01T18:50:21.995Z,10.30
2023-05-01T18:52:51.617Z,11.18
2023-05-01T18:55:21.070Z,8.32
2023-05-01T18:57:50.577Z,12.05
2023-05-01T19:00:20.519Z,14.55
2023-05-01T19:02:52.118Z,12.85
2023-05-01T19:05:22.713Z,11.38
2023-05-01T19:07:55.207Z,13.38
2023-05-01T19:10:24.642Z,11.65
2023-05-01T19:12:54.020Z,11.05
2023-05-01T19:15:23.381Z,12.80
2023-05-01T19:17:52.915Z,11.98
2023-05-01T19:20:22.439Z,12.88
2023-05-01T19:22:51.826Z,12.70
2023-05-01T19:25:21.762Z,13.00
2023-05-01T19:27:51.116Z,12.35
2023-05-01T19:30:20.692Z,13.43
2023-05-01T19:32:50.623Z,14.45
2023-05-01T19:35:20.187Z,11.57
2023-05-01T19:37:50.707Z,14.48
2023-05-01T19:40:20.312Z,15.70
2023-05-01T19:42:49.750Z,14.32
2023-05-01T19:45:19.290Z,14.40
2023-05-01T19:47:48.786Z,14.15
2023-05-01T19:50:19.858Z,15.63
2023-05-01T19:52:49.413Z,15.10
2023-05-01T19:55:18.781Z,15.10
2023-05-01T19:57:48.141Z,13.18
2023-05-01T20:00:17.909Z,15.00
2023-05-01T20:02:47.739Z,15.43
2023-05-01T20:05:17.291Z,15.07
2023-05-01T20:07:46.793Z,16.30
2023-05-01T20:10:17.281Z,16.63
2023-05-01T20:12:46.654Z,18.90
2023-05-01T20:15:16.089Z,16.15
2023-05-01T20:17:50.238Z,15.18
2023-05-01T20:20:21.314Z,16.92
2023-05-01T20:22:53.766Z,15.70
2023-05-01T20:25:24.295Z,17.45
2023-05-01T20:27:53.743Z,18.00
2023-05-01T20:30:23.209Z,18.60
2023-05-01T20:32:52.971Z,17.15
2023-05-01T20:35:22.394Z,20.42
2023-05-01T20:37:52.534Z,18.95
2023-05-01T20:40:22.037Z,23.80
2023-05-01T20:42:52.052Z,20.08
2023-05-01T20:45:21.441Z,24.42
2023-05-01T20:47:54.080Z,21.48
2023-05-01T20:50:23.747Z,24.65
2023-05-01T20:52:55.409Z,23.73
2023-05-01T20:55:25.247Z,21.70
2023-05-01T20:57:54.757Z,25.05
2023-05-01T21:00:24.192Z,27.30
2023-05-01T21:02:54.133Z,27.65
2023-05-01T21:05:23.956Z,26.60
2023-05-01T21:07:53.356Z,23.77
2023-05-01T21:10:22.754Z,27.55
2023-05-01T21:12:52.479Z,25.52
2023-05-01T21:15:21.971Z,28.05
2023-05-01T21:17:51.478Z,27.38
2023-05-01T21:20:32.090Z,28.00
2023-05-01T21:23:02.540Z,27.95
2023-05-01T21:25:32.263Z,30.42
2023-05-01T21:28:03.627Z,29.88
2023-05-01T21:30:33.712Z,28.30
2023-05-01T21:33:03.843Z,31.63
2023-05-01T21:35:33.620Z,31.20
2023-05-01T21:38:04.019Z,32.33
2023-05-01T21:40:33.392Z,32.58
2023-05-01T21:43:02.972Z,29.85
2023-05-01T21:45:32.530Z,30.45
2023-05-01T21:48:01.963Z,29.58
2023-05-01T21:50:31.963Z,34.75
2023-05-01T21:53:02.289Z,31.10
2023-05-01T21:55:31.708Z,31.88
2023-05-01T21:58:01.368Z,33.50
2023-05-01T22:00:31.945Z,31.70
2023-05-01T22:03:01.488Z,36.20
2023-05-01T22:05:32.116Z,35.00
2023-05-01T22:08:01.546Z,33.92
2023-05-01T22:10:31.741Z,36.25
2023-05-01T22:13:01.179Z,35.60
2023-05-01T22:15:30.548Z,38.05
2023-05-01T22:17:59.936Z,31.98
2023-05-01T22:20:29.366Z,40.22
2023-05-01T22:22:59.245Z,40.42
2023-05-01T22:25:28.857Z,42.70
2023-05-01T22:28:00.578Z,39.20
2023-05-01T22:30:30.335Z,41.40
2023-05-01T22:32:59.749Z,43.88
2023-05-01T22:35:29.262Z,45.63
2023-05-01T22:37:58.629Z,41.67
2023-05-01T22:40:29.461Z,40.03
2023-05-01T22:42:58.817Z,41.85
2023-05-01T22:45:28.169Z,42.17
2023-05-01T22:47:57.555Z,41.25
2023-05-01T22:50:27.011Z,41.55
2023-05-01T22:52:56.339Z,45.03
2023-05-01T22:55:25.749Z,46.97
2023-05-01T22:57:55.136Z,47.35
2023-05-01T23:00:24.649Z,38.83
2023-05-01T23:02:54.152Z,41.92
2023-05-01T23:05:23.580Z,43.78
2023-05-01T23:07:53.224Z,48.67
2023-05-01T23:10:23.936Z,40.50
2023-05-01T23:12:53.327Z,42.33
2023-05-01T23:15:26.137Z,41.20
2023-05-01T23:17:55.562Z,40.53
2023-05-01T23:20:25.687Z,39.50
2023-05-01T23:22:55.115Z,38.10
2023-05-01T23:25:27.369Z,43.75
2023-05-01T23:27:57.959Z,41.70
2023-05-01T23:30:27.374Z,43.38
2023-05-01T23:32:58.789Z,41.05
2023-05-01T23:35:28.233Z,40.30
2023-05-01T23:37:57.630Z,41.28
2023-05-01T23:40:27.021Z,37.10
2023-05-01T23:42:56.933Z,38.40
2023-05-01T23:45:26.326Z,41.10
2023-05-01T23:47:55.731Z,38.42
2023-05-01T23:50:25.578Z,38.33
2023-05-01T23:52:55.112Z,32.05
2023-05-01T23:55:24.477Z,32.67
2023-05-01T23:57:55.581Z,33.30
