createdAt,value
2018-09-03T00:02:01.900Z,4.90
2018-09-03T00:04:33.104Z,4.30
2018-09-03T00:07:04.187Z,3.93
2018-09-03T00:09:39.868Z,3.93
2018-09-03T00:12:12.314Z,4.00
2018-09-03T00:14:43.610Z,3.80
2018-09-03T00:17:15.088Z,4.17
2018-09-03T00:19:46.406Z,3.70
2018-09-03T00:22:17.787Z,3.63
2018-09-03T00:24:49.431Z,3.93
2018-09-03T00:27:20.978Z,4.17
2018-09-03T00:29:52.266Z,3.67
2018-09-03T00:32:28.230Z,4.10
2018-09-03T00:35:04.170Z,3.53
2018-09-03T00:37:40.112Z,3.77
2018-09-03T00:40:17.242Z,4.27
2018-09-03T00:42:53.282Z,3.80
2018-09-03T00:45:29.086Z,4.20
2018-09-03T00:48:01.889Z,4.70
2018-09-03T00:50:33.560Z,4.83
2018-09-03T00:53:05.087Z,4.30
2018-09-03T00:55:36.625Z,4.47
2018-09-03T00:58:09.123Z,5.00
2018-09-03T01:00:42.060Z,5.17
2018-09-03T01:03:13.476Z,4.70
2018-09-03T01:05:44.741Z,5.07
2018-09-03T01:08:16.169Z,5.03
2018-09-03T01:10:47.590Z,4.97
2018-09-03T01:13:19.248Z,4.73
2018-09-03T01:15:50.484Z,5.13
2018-09-03T01:18:21.944Z,4.87
2018-09-03T01:20:53.583Z,4.40
2018-09-03T01:23:25.171Z,4.60
2018-09-03T01:25:56.503Z,4.63
2018-09-03T01:28:27.899Z,5.70
2018-09-03T01:30:59.135Z,5.67
2018-09-03T01:33:30.528Z,4.50
2018-09-03T01:36:02.221Z,5.30
2018-09-03T01:38:33.423Z,5.57
2018-09-03T01:41:04.916Z,4.93
2018-09-03T01:43:36.492Z,5.37
2018-09-03T01:46:07.921Z,4.80
2018-09-03T01:48:39.288Z,5.27
2018-09-03T01:51:10.555Z,5.37
2018-09-03T01:53:42.165Z,5.23
2018-09-03T01:56:13.510Z,5.23
2018-09-03T01:58:45.045Z,5.40
2018-09-03T02:01:16.515Z,5.47
2018-09-03T02:03:47.991Z,5.20
2018-09-03T02:06:19.477Z,5.60
2018-09-03T02:08:51.182Z,5.17
2018-09-03T02:11:22.753Z,5.70
2018-09-03T02:13:54.693Z,5.17
2018-09-03T02:16:26.451Z,4.93
2018-09-03T02:18:57.820Z,5.50
2018-09-03T02:21:29.266Z,5.07
2018-09-03T02:24:00.806Z,5.47
2018-09-03T02:26:32.342Z,5.77
2018-09-03T02:29:03.662Z,5.50
2018-09-03T02:31:35.270Z,5.10
2018-09-03T02:34:06.310Z,5.70
2018-09-03T02:36:37.512Z,5.23
2018-09-03T02:39:09.615Z,5.37
2018-09-03T02:41:40.719Z,4.87
2018-09-03T02:44:11.890Z,5.07
2018-09-03T02:46:43.126Z,5.60
2018-09-03T02:49:14.395Z,5.23
2018-09-03T02:51:45.686Z,5.70
2018-09-03T02:54:17.383Z,5.70
2018-09-03T02:56:48.883Z,5.30
2018-09-03T02:59:20.246Z,5.43
2018-09-03T03:01:51.830Z,4.77
2018-09-03T03:04:23.620Z,5.53
2018-09-03T03:06:55.204Z,5.10
2018-09-03T03:09:26.707Z,5.33
2018-09-03T03:11:58.070Z,5.50
2018-09-03T03:14:29.284Z,4.63
2018-09-03T03:17:01.095Z,5.00
2018-09-03T03:19:32.590Z,4.50
2018-09-03T03:22:03.957Z,4.87
2018-09-03T03:24:35.269Z,5.97
2018-09-03T03:27:07.219Z,5.50
2018-09-03T03:29:38.711Z,5.60
2018-09-03T03:32:10.142Z,5.20
2018-09-03T03:34:41.596Z,5.23
2018-09-03T03:37:13.103Z,4.93
2018-09-03T03:39:44.919Z,4.97
2018-09-03T03:42:16.558Z,5.20
2018-09-03T03:44:47.999Z,5.03
2018-09-03T03:47:19.347Z,4.60
2018-09-03T03:49:50.655Z,5.10
2018-09-03T03:52:22.211Z,4.57
2018-09-03T03:54:53.728Z,4.50
2018-09-03T03:57:25.043Z,4.53
2018-09-03T03:59:56.750Z,4.23
2018-09-03T04:02:28.615Z,4.93
2018-09-03T04:04:59.951Z,4.93
2018-09-03T04:07:31.172Z,4.63
2018-09-03T04:10:02.790Z,5.07
2018-09-03T04:12:34.089Z,4.33
2018-09-03T04:15:05.491Z,4.67
2018-09-03T04:17:36.959Z,4.67
2018-09-03T04:20:08.685Z,4.97
2018-09-03T04:22:40.103Z,5.20
2018-09-03T04:25:11.776Z,4.33
2018-09-03T04:27:43.867Z,4.73
2018-09-03T04:30:15.467Z,4.33
2018-09-03T04:32:46.698Z,4.17
2018-09-03T04:35:18.160Z,4.23
2018-09-03T04:37:49.835Z,4.60
2018-09-03T04:40:21.243Z,4.83
2018-09-03T04:42:52.624Z,4.67
2018-09-03T04:45:23.983Z,4.87
2018-09-03T04:47:55.423Z,4.90
2018-09-03T04:50:26.927Z,4.70
2018-09-03T04:52:58.194Z,3.73
2018-09-03T04:55:29.803Z,4.50
2018-09-03T04:58:04.316Z,4.53
2018-09-03T05:00:35.979Z,4.20
2018-09-03T05:03:07.404Z,4.50
2018-09-03T05:05:38.680Z,4.50
2018-09-03T05:08:10.074Z,4.30
2018-09-03T05:10:41.144Z,4.47
2018-09-03T05:13:12.659Z,4.60
2018-09-03T05:15:44.105Z,4.63
2018-09-03T05:18:15.598Z,4.47
2018-09-03T05:20:47.192Z,4.10
2018-09-03T05:23:18.916Z,5.13
2018-09-03T05:25:50.055Z,4.43
2018-09-03T05:28:21.267Z,4.47
2018-09-03T05:30:52.723Z,4.13
2018-09-03T05:33:24.147Z,4.37
2018-09-03T05:35:55.506Z,4.90
2018-09-03T05:38:26.938Z,4.23
2018-09-03T05:40:58.543Z,3.97
2018-09-03T05:43:30.442Z,4.13
2018-09-03T05:46:01.707Z,5.00
2018-09-03T05:48:33.844Z,4.60
2018-09-03T05:51:05.250Z,4.10
2018-09-03T05:53:36.266Z,4.47
2018-09-03T05:56:07.706Z,4.20
2018-09-03T05:58:38.918Z,4.17
2018-09-03T06:01:10.204Z,4.40
2018-09-03T06:03:41.695Z,4.13
2018-09-03T06:06:13.182Z,4.63
2018-09-03T06:08:44.307Z,3.73
2018-09-03T06:11:15.502Z,3.67
2018-09-03T06:13:46.694Z,4.80
2018-09-03T06:16:18.407Z,4.07
2018-09-03T06:18:49.583Z,3.93
2018-09-03T06:21:20.703Z,4.90
2018-09-03T06:23:52.213Z,4.70
2018-09-03T06:26:23.503Z,4.23
2018-09-03T06:28:54.766Z,4.30
2018-09-03T06:31:25.810Z,4.03
2018-09-03T06:33:57.262Z,4.80
2018-09-03T06:36:28.403Z,4.73
2018-09-03T06:38:59.986Z,4.90
2018-09-03T06:41:31.007Z,4.53
2018-09-03T06:44:02.766Z,4.30
2018-09-03T06:46:34.844Z,3.87
2018-09-03T06:49:06.514Z,4.63
2018-09-03T06:54:16.227Z,4.57
2018-09-03T06:56:47.648Z,4.70
2018-09-03T06:59:19.202Z,4.77
2018-09-03T07:01:50.703Z,5.00
2018-09-03T07:04:21.849Z,5.00
2018-09-03T07:06:53.336Z,5.33
2018-09-03T07:09:25.202Z,5.43
2018-09-03T07:11:56.842Z,5.00
2018-09-03T07:14:28.203Z,5.03
2018-09-03T07:16:59.479Z,4.20
2018-09-03T07:19:30.941Z,5.40
2018-09-03T07:22:02.389Z,4.77
2018-09-03T07:24:34.287Z,4.20
2018-09-03T07:27:05.628Z,4.03
2018-09-03T07:29:37.414Z,4.50
2018-09-03T07:32:08.870Z,4.10
2018-09-03T07:34:40.299Z,4.70
2018-09-03T07:37:11.767Z,4.97
2018-09-03T07:39:43.372Z,4.33
2018-09-03T07:42:14.727Z,3.70
2018-09-03T07:44:46.211Z,4.50
2018-09-03T07:47:17.685Z,4.70
2018-09-03T07:49:49.184Z,5.10
2018-09-03T07:52:20.743Z,4.03
2018-09-03T07:54:52.303Z,4.20
2018-09-03T07:57:23.531Z,4.53
2018-09-03T07:59:55.328Z,4.33
2018-09-03T08:02:27.282Z,4.80
2018-09-03T08:04:58.808Z,4.80
2018-09-03T08:07:30.321Z,4.63
2018-09-03T08:10:01.441Z,4.40
2018-09-03T08:12:32.581Z,4.30
2018-09-03T08:15:04.038Z,4.67
2018-09-03T08:17:35.531Z,3.80
2018-09-03T08:20:07.482Z,4.37
2018-09-03T08:22:39.414Z,4.57
2018-09-03T08:25:11.084Z,4.67
2018-09-03T08:27:42.514Z,4.80
2018-09-03T08:30:13.889Z,4.30
2018-09-03T08:32:45.622Z,4.57
2018-09-03T08:35:17.203Z,4.80
2018-09-03T08:37:48.803Z,4.43
2018-09-03T08:40:20.393Z,4.60
2018-09-03T08:42:58.062Z,4.50
2018-09-03T08:45:29.652Z,4.47
2018-09-03T08:48:09.839Z,4.60
2018-09-03T08:50:44.190Z,4.90
2018-09-03T08:53:16.031Z,4.70
2018-09-03T08:55:47.616Z,4.90
2018-09-03T08:58:18.862Z,5.07
2018-09-03T09:00:50.282Z,5.10
2018-09-03T09:03:26.292Z,4.63
2018-09-03T09:05:57.942Z,4.43
2018-09-03T09:08:29.607Z,5.70
2018-09-03T09:11:01.047Z,4.77
2018-09-03T09:13:32.540Z,5.00
2018-09-03T09:16:04.147Z,4.97
2018-09-03T09:18:35.577Z,5.37
2018-09-03T09:21:06.997Z,5.23
2018-09-03T09:23:38.531Z,4.80
2018-09-03T09:26:10.171Z,5.17
2018-09-03T09:28:42.007Z,4.90
2018-09-03T09:31:13.706Z,5.23
2018-09-03T09:33:45.342Z,5.20
2018-09-03T09:36:16.946Z,5.03
2018-09-03T09:38:48.215Z,4.73
2018-09-03T09:41:19.800Z,5.17
2018-09-03T09:43:51.203Z,4.90
2018-09-03T09:46:22.747Z,4.60
2018-09-03T09:48:53.970Z,4.77
2018-09-03T09:51:25.410Z,4.70
2018-09-03T09:53:56.954Z,4.50
2018-09-03T09:56:28.412Z,4.50
2018-09-03T09:58:59.830Z,4.60
2018-09-03T10:01:38.728Z,4.83
2018-09-03T10:04:10.257Z,4.83
2018-09-03T10:06:42.168Z,5.20
2018-09-03T10:09:13.779Z,5.20
2018-09-03T10:11:45.206Z,4.83
2018-09-03T10:14:17.605Z,5.90
2018-09-03T10:16:49.622Z,6.00
2018-09-03T10:19:21.286Z,5.70
2018-09-03T10:21:52.663Z,5.67
2018-09-03T10:24:23.836Z,5.40
2018-09-03T10:26:55.386Z,6.37
2018-09-03T10:29:27.272Z,6.20
2018-09-03T10:31:58.806Z,5.47
2018-09-03T10:34:30.320Z,5.10
2018-09-03T10:37:02.004Z,4.97
2018-09-03T10:39:33.464Z,4.97
2018-09-03T10:42:05.232Z,5.13
2018-09-03T10:44:36.371Z,5.30
2018-09-03T10:47:07.929Z,5.70
2018-09-03T10:49:39.555Z,5.37
2018-09-03T10:52:10.957Z,5.93
2018-09-03T10:54:42.479Z,4.97
2018-09-03T10:57:14.138Z,5.67
2018-09-03T10:59:45.547Z,5.90
2018-09-03T11:02:17.395Z,6.13
2018-09-03T11:04:48.895Z,5.93
2018-09-03T11:07:20.357Z,6.60
2018-09-03T11:09:51.900Z,5.87
2018-09-03T11:12:23.457Z,5.57
2018-09-03T11:14:54.724Z,5.60
2018-09-03T11:17:26.178Z,5.60
2018-09-03T11:20:00.200Z,5.63
2018-09-03T11:22:32.002Z,5.30
2018-09-03T11:25:03.946Z,4.80
2018-09-03T11:27:35.466Z,4.27
2018-09-03T11:30:07.321Z,4.63
2018-09-03T11:32:38.951Z,4.57
2018-09-03T11:35:10.665Z,4.63
2018-09-03T11:37:41.759Z,4.80
2018-09-03T11:40:13.504Z,4.77
2018-09-03T11:42:47.591Z,5.07
2018-09-03T11:45:20.226Z,3.97
2018-09-03T11:47:52.186Z,4.00
2018-09-03T11:50:23.699Z,3.60
2018-09-03T11:52:55.719Z,3.30
2018-09-03T11:55:27.016Z,4.00
2018-09-03T11:57:58.748Z,4.17
2018-09-03T12:00:32.424Z,4.50
2018-09-03T12:03:03.999Z,4.47
2018-09-03T12:05:35.415Z,3.93
2018-09-03T12:08:06.647Z,4.10
2018-09-03T12:10:38.074Z,4.23
2018-09-03T12:13:09.727Z,4.03
2018-09-03T12:15:43.511Z,3.87
2018-09-03T12:18:14.927Z,3.97
2018-09-03T12:20:46.343Z,4.07
2018-09-03T12:23:17.791Z,3.90
2018-09-03T12:25:49.525Z,3.60
2018-09-03T12:28:20.993Z,3.13
2018-09-03T12:30:58.334Z,4.00
2018-09-03T12:33:30.895Z,3.83
2018-09-03T12:36:02.218Z,3.60
2018-09-03T12:38:33.899Z,3.23
2018-09-03T12:41:05.859Z,3.70
2018-09-03T12:43:37.279Z,3.27
2018-09-03T12:46:09.352Z,3.13
2018-09-03T12:48:41.431Z,3.20
2018-09-03T12:51:12.898Z,3.30
2018-09-03T12:53:44.458Z,3.30
2018-09-03T12:56:16.712Z,3.03
2018-09-03T12:58:48.080Z,3.23
2018-09-03T13:01:19.271Z,2.90
2018-09-03T13:06:18.988Z,3.37
2018-09-03T13:08:50.112Z,3.17
2018-09-03T13:11:21.153Z,3.33
2018-09-03T13:13:52.663Z,3.43
2018-09-03T13:16:24.322Z,3.03
2018-09-03T13:18:55.881Z,3.50
2018-09-03T13:21:27.700Z,3.13
2018-09-03T13:23:59.259Z,3.50
2018-09-03T13:26:30.772Z,3.13
2018-09-03T13:29:02.042Z,3.33
2018-09-03T13:31:33.468Z,3.03
2018-09-03T13:34:04.614Z,3.70
2018-09-03T13:36:35.565Z,3.40
2018-09-03T13:39:08.830Z,3.30
2018-09-03T13:41:39.806Z,3.43
2018-09-03T13:44:10.800Z,3.30
2018-09-03T13:46:41.964Z,3.50
2018-09-03T13:49:13.187Z,3.50
2018-09-03T13:51:44.551Z,3.10
2018-09-03T13:54:15.823Z,3.33
2018-09-03T13:56:47.523Z,3.03
2018-09-03T13:59:19.271Z,2.90
2018-09-03T14:01:50.802Z,2.90
2018-09-03T14:04:22.256Z,3.00
2018-09-03T14:06:54.170Z,2.57
2018-09-03T14:09:25.904Z,3.17
2018-09-03T14:11:57.397Z,2.73
2018-09-03T14:14:28.880Z,2.83
2018-09-03T14:17:00.718Z,3.13
2018-09-03T14:19:32.231Z,2.97
2018-09-03T14:22:03.851Z,2.17
2018-09-03T14:24:35.325Z,2.50
2018-09-03T14:27:06.691Z,2.50
2018-09-03T14:29:38.140Z,2.70
2018-09-03T14:32:09.551Z,2.97
2018-09-03T14:34:41.114Z,2.90
2018-09-03T14:37:13.074Z,2.60
2018-09-03T14:39:44.143Z,2.40
2018-09-03T14:42:15.468Z,2.60
2018-09-03T14:44:46.728Z,2.30
2018-09-03T14:47:18.440Z,2.57
2018-09-03T14:49:50.105Z,2.40
2018-09-03T14:52:21.799Z,2.40
2018-09-03T14:54:53.298Z,2.60
2018-09-03T14:57:24.698Z,2.20
2018-09-03T14:59:56.749Z,2.10
2018-09-03T15:02:28.304Z,2.60
2018-09-03T15:04:59.789Z,2.33
2018-09-03T15:07:31.299Z,2.60
2018-09-03T15:10:02.736Z,2.50
2018-09-03T15:12:34.284Z,2.77
2018-09-03T15:15:05.910Z,2.50
2018-09-03T15:17:37.495Z,2.17
2018-09-03T15:20:09.370Z,2.40
2018-09-03T15:22:40.721Z,2.30
2018-09-03T15:25:11.722Z,2.40
2018-09-03T15:27:43.211Z,2.40
2018-09-03T15:30:14.549Z,2.70
2018-09-03T15:32:45.927Z,2.70
2018-09-03T15:35:17.555Z,2.33
2018-09-03T15:37:48.956Z,2.27
2018-09-03T15:42:46.306Z,2.60
2018-09-03T15:45:18.146Z,2.63
2018-09-03T15:47:50.203Z,2.30
2018-09-03T15:50:21.647Z,2.30
2018-09-03T15:52:53.258Z,2.47
2018-09-03T15:55:25.222Z,2.80
2018-09-03T15:57:56.816Z,3.03
2018-09-03T16:00:28.570Z,1.77
2018-09-03T16:03:00.170Z,2.40
2018-09-03T16:05:31.923Z,2.30
2018-09-03T16:08:03.146Z,2.43
2018-09-03T16:10:34.459Z,2.03
2018-09-03T16:13:05.921Z,2.93
2018-09-03T16:15:37.402Z,2.30
2018-09-03T16:18:09.147Z,2.53
2018-09-03T16:20:40.459Z,2.40
2018-09-03T16:23:11.954Z,2.10
2018-09-03T16:25:43.893Z,1.90
2018-09-03T16:28:15.159Z,2.57
2018-09-03T16:30:46.583Z,2.27
2018-09-03T16:33:18.170Z,2.00
2018-09-03T16:35:49.617Z,2.20
2018-09-03T16:38:21.040Z,1.97
2018-09-03T16:40:52.560Z,2.20
2018-09-03T16:43:23.943Z,2.20
2018-09-03T16:45:54.952Z,2.50
2018-09-03T16:48:26.208Z,1.70
2018-09-03T16:50:58.519Z,2.10
2018-09-03T16:53:29.951Z,1.80
2018-09-03T16:56:01.194Z,2.40
2018-09-03T17:00:58.062Z,1.73
2018-09-03T17:03:29.731Z,2.23
2018-09-03T17:06:01.574Z,2.20
2018-09-03T17:08:33.311Z,1.90
2018-09-03T17:11:04.779Z,1.70
2018-09-03T17:13:36.364Z,1.70
2018-09-03T17:16:07.699Z,1.90
2018-09-03T17:18:40.319Z,1.90
2018-09-03T17:21:11.607Z,2.03
2018-09-03T17:23:43.036Z,1.60
2018-09-03T17:26:14.386Z,2.00
2018-09-03T17:28:45.723Z,1.73
2018-09-03T17:31:18.526Z,1.60
2018-09-03T17:33:49.871Z,1.70
2018-09-03T17:36:21.095Z,1.40
2018-09-03T17:38:52.546Z,1.73
2018-09-03T17:41:24.358Z,1.60
2018-09-03T17:43:55.767Z,1.50
2018-09-03T17:46:27.199Z,1.53
2018-09-03T17:48:58.901Z,1.50
2018-09-03T17:51:30.122Z,1.47
2018-09-03T17:54:01.439Z,1.30
2018-09-03T17:56:32.479Z,1.30
2018-09-03T17:59:03.904Z,1.70
2018-09-03T18:01:34.939Z,1.50
2018-09-03T18:04:06.498Z,1.47
2018-09-03T18:06:38.158Z,1.60
2018-09-03T18:09:09.997Z,1.60
2018-09-03T18:11:41.814Z,1.10
2018-09-03T18:14:13.607Z,1.20
2018-09-03T18:16:45.179Z,0.90
2018-09-03T18:19:16.661Z,1.57
2018-09-03T18:21:48.058Z,0.90
2018-09-03T18:24:19.553Z,1.40
2018-09-03T18:26:51.015Z,1.37
2018-09-03T18:29:22.610Z,1.40
2018-09-03T18:31:54.217Z,1.23
2018-09-03T18:34:25.860Z,1.50
2018-09-03T18:36:57.195Z,1.53
2018-09-03T18:39:28.835Z,1.33
2018-09-03T18:42:00.299Z,1.30
2018-09-03T18:44:31.973Z,1.30
2018-09-03T18:47:04.000Z,1.07
2018-09-03T18:49:35.571Z,0.70
2018-09-03T18:52:07.135Z,1.10
2018-09-03T18:54:38.664Z,1.23
2018-09-03T18:57:10.461Z,1.00
2018-09-03T18:59:42.032Z,1.10
2018-09-03T19:02:13.767Z,1.07
2018-09-03T19:04:45.822Z,1.30
2018-09-03T19:07:17.523Z,1.20
2018-09-03T19:09:49.052Z,1.30
2018-09-03T19:12:20.817Z,1.60
2018-09-03T19:14:52.495Z,1.17
2018-09-03T19:17:23.976Z,1.27
2018-09-03T19:19:55.404Z,1.27
2018-09-03T19:22:27.215Z,0.80
2018-09-03T19:24:59.208Z,1.00
2018-09-03T19:27:30.780Z,1.10
2018-09-03T19:30:02.218Z,0.80
2018-09-03T19:32:33.573Z,1.00
2018-09-03T19:35:05.049Z,1.13
2018-09-03T19:37:36.677Z,0.73
2018-09-03T19:40:08.330Z,0.70
2018-09-03T19:42:40.547Z,0.90
2018-09-03T19:45:12.375Z,1.10
2018-09-03T19:47:43.888Z,0.70
2018-09-03T19:50:15.580Z,0.80
2018-09-03T19:52:47.093Z,0.90
2018-09-03T19:55:18.554Z,0.60
2018-09-03T19:57:50.285Z,0.50
2018-09-03T20:00:21.845Z,0.47
2018-09-03T20:02:54.506Z,0.80
2018-09-03T20:05:26.131Z,0.90
2018-09-03T20:07:57.612Z,0.87
2018-09-03T20:10:29.151Z,0.80
2018-09-03T20:13:00.532Z,0.80
2018-09-03T20:15:32.002Z,0.80
2018-09-03T20:18:03.471Z,0.60
2018-09-03T20:20:34.802Z,0.60
2018-09-03T20:23:06.332Z,0.40
2018-09-03T20:25:37.798Z,0.50
2018-09-03T20:28:09.199Z,0.80
2018-09-03T20:30:40.901Z,0.90
2018-09-03T20:36:18.541Z,0.80
2018-09-03T20:38:49.994Z,0.70
2018-09-03T20:41:21.658Z,0.80
2018-09-03T20:43:53.013Z,1.20
2018-09-03T20:46:24.513Z,1.13
2018-09-03T20:48:56.190Z,0.80
2018-09-03T20:51:27.837Z,0.70
2018-09-03T20:54:22.475Z,0.63
2018-09-03T20:56:53.814Z,1.00
2018-09-03T20:59:25.233Z,0.80
2018-09-03T21:01:56.590Z,0.77
2018-09-03T21:04:27.945Z,0.77
2018-09-03T21:06:59.474Z,0.67
2018-09-03T21:09:30.743Z,0.80
2018-09-03T21:12:02.217Z,1.00
2018-09-03T21:14:33.846Z,1.10
2018-09-03T21:17:05.319Z,0.93
2018-09-03T21:19:36.630Z,0.90
2018-09-03T21:22:09.148Z,0.93
2018-09-03T21:24:41.074Z,0.80
2018-09-03T21:27:12.848Z,0.87
2018-09-03T21:29:44.439Z,0.77
2018-09-03T21:32:16.347Z,0.90
2018-09-03T21:34:47.738Z,1.00
2018-09-03T21:37:19.311Z,0.87
2018-09-03T21:39:51.012Z,0.90
2018-09-03T21:42:22.526Z,0.80
2018-09-03T21:44:53.778Z,0.90
2018-09-03T21:47:25.155Z,0.93
2018-09-03T21:49:56.706Z,0.70
2018-09-03T21:52:28.223Z,0.73
2018-09-03T21:54:59.403Z,0.60
2018-09-03T21:57:31.353Z,0.90
2018-09-03T22:00:03.531Z,1.00
2018-09-03T22:02:35.233Z,0.90
2018-09-03T22:05:06.822Z,0.60
2018-09-03T22:07:38.726Z,0.83
2018-09-03T22:10:10.204Z,0.70
2018-09-03T22:12:42.144Z,1.00
2018-09-03T22:15:13.854Z,0.60
2018-09-03T22:17:45.460Z,1.07
2018-09-03T22:20:17.297Z,0.73
2018-09-03T22:22:48.955Z,1.27
2018-09-03T22:25:20.766Z,0.80
2018-09-03T22:27:52.459Z,0.83
2018-09-03T22:30:24.087Z,0.73
2018-09-03T22:32:55.493Z,0.90
2018-09-03T22:35:27.055Z,0.97
2018-09-03T22:37:58.238Z,1.20
2018-09-03T22:40:29.866Z,0.60
2018-09-03T22:43:01.182Z,0.80
2018-09-03T22:45:32.695Z,0.67
2018-09-03T22:48:04.312Z,0.83
2018-09-03T22:50:36.202Z,0.90
2018-09-03T22:53:07.671Z,0.90
2018-09-03T22:55:38.952Z,0.60
2018-09-03T22:58:10.506Z,0.73
2018-09-03T23:00:41.775Z,0.70
2018-09-03T23:03:13.400Z,0.47
2018-09-03T23:05:44.562Z,0.80
2018-09-03T23:08:16.053Z,0.90
2018-09-03T23:10:47.595Z,0.67
2018-09-03T23:13:18.882Z,0.63
2018-09-03T23:15:53.254Z,0.83
2018-09-03T23:18:25.563Z,0.67
2018-09-03T23:20:56.956Z,0.80
2018-09-03T23:23:28.180Z,0.90
2018-09-03T23:25:59.575Z,0.73
2018-09-03T23:28:31.009Z,0.93
2018-09-03T23:31:02.455Z,0.77
2018-09-03T23:33:33.975Z,0.70
2018-09-03T23:36:05.032Z,0.70
2018-09-03T23:38:36.535Z,1.17
2018-09-03T23:41:07.714Z,1.03
2018-09-03T23:43:38.784Z,0.73
2018-09-03T23:46:10.200Z,1.00
2018-09-03T23:48:41.330Z,0.60
2018-09-03T23:51:12.746Z,0.90
2018-09-03T23:53:44.090Z,1.00
2018-09-03T23:56:15.588Z,0.73
2018-09-03T23:58:46.978Z,0.70
