createdAt,value
2022-12-23T00:00:23.906Z,3.68
2022-12-23T00:03:28.838Z,3.68
2022-12-23T00:06:31.964Z,3.70
2022-12-23T00:09:35.019Z,3.69
2022-12-23T00:12:58.610Z,3.73
2022-12-23T00:16:11.057Z,3.76
2022-12-23T00:19:13.934Z,3.81
2022-12-23T00:22:17.699Z,3.85
2022-12-23T00:25:20.622Z,3.88
2022-12-23T00:28:25.395Z,3.90
2022-12-23T00:31:29.433Z,3.88
2022-12-23T00:34:32.285Z,3.88
2022-12-23T00:37:34.923Z,3.86
2022-12-23T00:40:58.843Z,3.86
2022-12-23T00:44:02.724Z,3.86
2022-12-23T00:47:27.654Z,3.85
2022-12-23T00:50:38.946Z,3.82
2022-12-23T00:53:41.952Z,3.80
2022-12-23T00:56:44.781Z,3.80
2022-12-23T00:59:48.230Z,3.79
2022-12-23T01:03:10.546Z,3.79
2022-12-23T01:06:15.410Z,3.76
2022-12-23T01:09:18.580Z,3.74
2022-12-23T01:12:21.575Z,3.70
2022-12-23T01:15:24.134Z,3.68
2022-12-23T01:18:28.309Z,3.63
2022-12-23T01:21:30.773Z,3.60
2022-12-23T01:24:33.701Z,3.59
2022-12-23T01:27:37.031Z,3.60
2022-12-23T01:30:40.797Z,3.59
2022-12-23T01:33:43.380Z,3.56
2022-12-23T01:36:46.570Z,3.54
2022-12-23T01:39:49.574Z,3.53
2022-12-23T01:42:52.494Z,3.52
2022-12-23T01:45:55.188Z,3.51
2022-12-23T01:48:58.432Z,3.52
2022-12-23T01:52:02.005Z,3.50
2022-12-23T01:55:05.747Z,3.46
2022-12-23T01:58:25.067Z,3.40
2022-12-23T02:01:50.431Z,3.42
2022-12-23T02:04:54.813Z,3.42
2022-12-23T02:08:17.104Z,3.41
2022-12-23T02:11:51.923Z,3.41
2022-12-23T02:15:43.168Z,3.40
2022-12-23T02:19:14.846Z,3.39
2022-12-23T02:22:38.979Z,3.35
2022-12-23T02:25:58.676Z,3.33
2022-12-23T02:29:10.520Z,3.26
2022-12-23T02:32:26.244Z,3.24
2022-12-23T02:35:46.987Z,3.19
2022-12-23T02:39:01.975Z,3.18
2022-12-23T02:42:19.988Z,3.17
2022-12-23T02:45:39.685Z,3.17
2022-12-23T02:49:03.877Z,3.18
2022-12-23T02:52:13.415Z,3.19
2022-12-23T02:55:28.949Z,3.21
2022-12-23T02:58:40.327Z,3.23
2022-12-23T03:01:45.602Z,3.22
2022-12-23T03:04:48.843Z,3.23
2022-12-23T03:07:54.568Z,3.25
2022-12-23T03:11:12.191Z,3.25
2022-12-23T03:14:17.409Z,3.28
2022-12-23T03:17:36.078Z,3.29
2022-12-23T03:20:53.659Z,3.31
2022-12-23T03:24:19.227Z,3.31
2022-12-23T03:27:41.158Z,3.30
2022-12-23T03:30:51.417Z,3.30
2022-12-23T03:34:00.435Z,3.28
2022-12-23T03:37:08.064Z,3.29
2022-12-23T03:40:20.138Z,3.30
2022-12-23T03:43:28.922Z,3.32
2022-12-23T03:46:42.791Z,3.29
2022-12-23T03:49:55.355Z,3.28
2022-12-23T03:53:08.804Z,3.28
2022-12-23T03:56:19.121Z,3.27
2022-12-23T03:59:29.960Z,3.29
2022-12-23T04:02:42.725Z,3.27
2022-12-23T04:05:58.312Z,3.25
2022-12-23T04:09:04.376Z,3.20
2022-12-23T04:12:08.236Z,3.18
2022-12-23T04:15:13.270Z,3.15
2022-12-23T04:18:16.693Z,3.17
2022-12-23T04:21:20.791Z,3.18
2022-12-23T04:24:25.371Z,3.17
2022-12-23T04:27:28.029Z,3.18
2022-12-23T04:30:34.566Z,3.16
2022-12-23T04:33:39.672Z,3.13
2022-12-23T04:36:43.855Z,3.16
2022-12-23T04:39:46.895Z,3.16
2022-12-23T04:42:51.009Z,3.16
2022-12-23T04:45:54.978Z,3.13
2022-12-23T04:48:58.014Z,3.08
2022-12-23T04:52:00.850Z,3.00
2022-12-23T04:55:04.299Z,2.97
2022-12-23T04:58:07.431Z,2.95
2022-12-23T05:01:12.659Z,2.91
2022-12-23T05:04:15.998Z,2.92
2022-12-23T05:07:20.425Z,2.91
2022-12-23T05:10:24.342Z,2.91
2022-12-23T05:13:29.739Z,2.86
2022-12-23T05:16:32.500Z,2.82
2022-12-23T05:19:35.856Z,2.82
2022-12-23T05:22:38.788Z,2.78
2022-12-23T05:25:42.042Z,2.76
2022-12-23T05:28:47.200Z,2.73
2022-12-23T05:31:51.665Z,2.69
2022-12-23T05:34:54.594Z,2.65
2022-12-23T05:38:00.383Z,2.57
2022-12-23T05:41:05.298Z,2.51
2022-12-23T05:44:08.753Z,2.53
2022-12-23T05:47:12.604Z,2.60
2022-12-23T05:50:17.306Z,2.58
2022-12-23T05:53:21.232Z,2.58
2022-12-23T05:56:25.705Z,2.57
2022-12-23T05:59:31.285Z,2.52
2022-12-23T06:02:35.222Z,2.46
2022-12-23T06:05:40.391Z,2.40
2022-12-23T06:08:44.425Z,2.42
2022-12-23T06:11:50.675Z,2.37
2022-12-23T06:15:06.313Z,2.26
2022-12-23T06:18:23.781Z,2.23
2022-12-23T06:21:29.379Z,2.29
2022-12-23T06:24:33.658Z,2.31
2022-12-23T06:27:40.338Z,2.32
2022-12-23T06:30:45.843Z,2.33
2022-12-23T06:33:49.515Z,2.32
2022-12-23T06:36:53.106Z,2.25
2022-12-23T06:40:04.578Z,2.21
2022-12-23T06:43:11.333Z,2.21
2022-12-23T06:46:17.603Z,2.20
2022-12-23T06:49:22.083Z,2.23
2022-12-23T06:52:26.248Z,2.31
2022-12-23T06:55:35.092Z,2.32
2022-12-23T06:58:46.351Z,2.37
2022-12-23T07:01:52.530Z,2.36
2022-12-23T07:04:57.535Z,2.37
2022-12-23T07:08:01.775Z,2.38
2022-12-23T07:11:08.415Z,2.43
2022-12-23T07:14:20.405Z,2.45
2022-12-23T07:17:39.248Z,2.41
2022-12-23T07:20:42.860Z,2.44
2022-12-23T07:23:48.173Z,2.44
2022-12-23T07:26:57.749Z,2.47
2022-12-23T07:30:01.581Z,2.41
2022-12-23T07:33:07.288Z,2.43
2022-12-23T07:36:11.766Z,2.42
2022-12-23T07:39:20.812Z,2.37
2022-12-23T07:42:44.023Z,2.36
2022-12-23T07:45:57.398Z,2.33
2022-12-23T07:49:10.172Z,2.31
2022-12-23T07:52:17.628Z,2.29
2022-12-23T07:55:36.162Z,2.32
2022-12-23T07:58:40.869Z,2.25
2022-12-23T08:01:45.553Z,2.30
2022-12-23T08:04:49.213Z,2.39
2022-12-23T08:07:59.846Z,2.38
2022-12-23T08:11:09.059Z,2.32
2022-12-23T08:14:14.545Z,2.30
2022-12-23T08:17:21.620Z,2.35
2022-12-23T08:20:26.454Z,2.23
2022-12-23T08:23:43.056Z,2.30
2022-12-23T08:26:47.663Z,2.36
2022-12-23T08:30:05.163Z,2.32
2022-12-23T08:33:15.503Z,2.26
2022-12-23T08:36:33.532Z,2.25
2022-12-23T08:39:43.856Z,2.21
2022-12-23T08:42:52.531Z,2.22
2022-12-23T08:46:00.494Z,2.27
2022-12-23T08:49:06.601Z,2.29
2022-12-23T08:52:10.354Z,2.27
2022-12-23T08:55:14.192Z,2.21
2022-12-23T08:58:27.293Z,2.11
2022-12-23T09:01:34.876Z,2.20
2022-12-23T09:04:44.654Z,2.37
2022-12-23T09:07:48.759Z,2.49
2022-12-23T09:10:51.772Z,2.43
2022-12-23T09:14:03.652Z,2.47
2022-12-23T09:17:08.685Z,2.52
2022-12-23T09:20:19.449Z,2.45
2022-12-23T09:23:24.459Z,2.55
2022-12-23T09:26:30.280Z,2.63
2022-12-23T09:29:35.283Z,2.55
2022-12-23T09:32:38.678Z,2.60
2022-12-23T09:35:44.466Z,2.61
2022-12-23T09:38:55.049Z,2.62
2022-12-23T09:42:13.446Z,2.63
2022-12-23T09:45:40.632Z,2.64
2022-12-23T09:49:05.314Z,2.58
2022-12-23T09:52:30.595Z,2.77
2022-12-23T09:55:58.269Z,2.68
2022-12-23T09:59:28.389Z,2.81
2022-12-23T10:02:53.626Z,2.81
2022-12-23T10:06:22.310Z,2.70
2022-12-23T10:09:39.504Z,2.70
2022-12-23T10:12:53.475Z,2.64
2022-12-23T10:16:06.865Z,2.69
2022-12-23T10:19:33.935Z,2.72
2022-12-23T10:22:46.668Z,2.68
2022-12-23T10:25:54.252Z,2.79
2022-12-23T10:29:25.117Z,2.83
2022-12-23T10:32:59.869Z,2.95
2022-12-23T10:36:27.256Z,3.00
2022-12-23T10:40:08.433Z,3.00
2022-12-23T10:43:35.868Z,2.82
2022-12-23T10:47:03.845Z,2.87
2022-12-23T10:50:19.607Z,2.99
2022-12-23T10:53:36.934Z,3.01
2022-12-23T10:56:44.150Z,3.01
2022-12-23T10:59:54.461Z,3.10
2022-12-23T11:03:25.266Z,3.16
2022-12-23T11:06:37.832Z,3.25
2022-12-23T11:09:49.618Z,3.34
2022-12-23T11:13:10.763Z,3.45
2022-12-23T11:16:22.937Z,3.50
2022-12-23T11:19:28.268Z,3.56
2022-12-23T11:22:35.336Z,3.61
2022-12-23T11:25:41.075Z,3.74
2022-12-23T11:28:53.771Z,3.79
2022-12-23T11:32:29.379Z,3.82
2022-12-23T11:35:38.083Z,3.87
2022-12-23T11:39:21.187Z,3.90
2022-12-23T11:42:31.685Z,3.91
2022-12-23T11:45:45.363Z,3.98
2022-12-23T11:49:06.246Z,3.88
2022-12-23T11:52:20.254Z,3.90
2022-12-23T11:55:33.074Z,3.96
2022-12-23T11:58:53.520Z,3.97
2022-12-23T12:02:01.581Z,3.93
2022-12-23T12:05:32.281Z,3.87
2022-12-23T12:08:41.594Z,3.93
2022-12-23T12:11:53.448Z,3.96
2022-12-23T12:15:07.170Z,4.01
2022-12-23T12:18:19.249Z,4.06
2022-12-23T12:21:32.604Z,4.09
2022-12-23T12:24:54.329Z,4.09
2022-12-23T12:28:13.122Z,4.04
2022-12-23T12:31:30.588Z,4.02
2022-12-23T12:34:57.398Z,4.00
2022-12-23T12:38:44.357Z,3.98
2022-12-23T12:42:13.319Z,4.03
2022-12-23T12:45:37.993Z,4.07
2022-12-23T12:49:03.537Z,4.10
2022-12-23T12:52:17.536Z,4.11
2022-12-23T12:55:40.748Z,4.10
2022-12-23T12:58:46.287Z,4.10
2022-12-23T13:02:14.874Z,4.12
2022-12-23T13:06:16.260Z,4.14
2022-12-23T13:09:36.198Z,4.12
2022-12-23T13:12:58.136Z,4.16
2022-12-23T13:16:17.304Z,4.17
2022-12-23T13:19:34.751Z,4.18
2022-12-23T13:22:42.943Z,4.20
2022-12-23T13:25:58.546Z,4.22
2022-12-23T13:29:27.794Z,4.26
2022-12-23T13:33:12.132Z,4.24
2022-12-23T13:36:40.639Z,4.24
2022-12-23T13:40:04.061Z,4.24
2022-12-23T13:43:18.345Z,4.21
2022-12-23T13:46:41.635Z,4.18
2022-12-23T13:50:14.274Z,4.14
2022-12-23T13:53:36.429Z,4.17
2022-12-23T13:56:59.372Z,4.15
2022-12-23T14:00:16.733Z,4.18
2022-12-23T14:03:28.450Z,4.13
2022-12-23T14:06:34.150Z,4.16
2022-12-23T14:09:40.932Z,4.12
2022-12-23T14:12:44.831Z,4.14
2022-12-23T14:16:35.150Z,4.17
2022-12-23T14:20:04.493Z,4.18
2022-12-23T14:23:39.445Z,4.17
2022-12-23T14:26:55.213Z,4.12
2022-12-23T14:30:39.345Z,4.10
2022-12-23T14:33:56.094Z,4.09
2022-12-23T14:37:43.954Z,4.09
2022-12-23T14:40:59.232Z,4.10
2022-12-23T14:44:03.432Z,4.11
2022-12-23T14:47:33.260Z,4.12
2022-12-23T14:50:58.342Z,4.12
2022-12-23T14:54:09.222Z,4.12
2022-12-23T14:57:30.251Z,4.11
2022-12-23T15:00:58.267Z,4.09
2022-12-23T15:04:16.750Z,4.11
2022-12-23T15:07:29.240Z,4.13
2022-12-23T15:10:41.223Z,4.14
2022-12-23T15:13:49.251Z,4.18
2022-12-23T15:16:52.722Z,4.16
2022-12-23T15:20:18.836Z,4.17
2022-12-23T15:23:22.807Z,4.20
2022-12-23T15:26:51.888Z,4.19
2022-12-23T15:30:13.412Z,4.22
2022-12-23T15:34:01.404Z,4.21
2022-12-23T15:36:56.255Z,4.24
2022-12-23T15:40:13.217Z,4.23
2022-12-23T15:43:30.095Z,4.23
2022-12-23T15:46:47.136Z,4.24
2022-12-23T15:50:02.101Z,4.26
2022-12-23T15:53:11.487Z,4.27
2022-12-23T15:56:27.401Z,4.25
2022-12-23T15:59:38.161Z,4.25
2022-12-23T16:03:02.362Z,4.25
2022-12-23T16:06:17.279Z,4.23
2022-12-23T16:09:34.375Z,4.25
2022-12-23T16:12:40.325Z,4.24
2022-12-23T16:15:48.447Z,4.25
2022-12-23T16:19:01.457Z,4.23
2022-12-23T16:22:37.483Z,4.19
2022-12-23T16:25:50.873Z,4.19
2022-12-23T16:29:00.947Z,4.16
2022-12-23T16:32:22.185Z,4.18
2022-12-23T16:35:37.607Z,4.17
2022-12-23T16:38:54.212Z,4.13
2022-12-23T16:41:58.175Z,4.09
2022-12-23T16:45:02.322Z,4.03
2022-12-23T16:48:33.587Z,4.01
2022-12-23T16:51:45.306Z,4.01
2022-12-23T16:54:55.444Z,4.03
2022-12-23T16:58:00.828Z,3.98
2022-12-23T17:01:22.309Z,3.97
2022-12-23T17:04:31.617Z,3.96
2022-12-23T17:07:41.558Z,3.91
2022-12-23T17:10:53.285Z,3.90
2022-12-23T17:14:07.876Z,3.90
2022-12-23T17:17:18.212Z,3.89
2022-12-23T17:20:28.256Z,3.87
2022-12-23T17:23:41.105Z,3.87
2022-12-23T17:26:46.638Z,3.80
2022-12-23T17:29:57.174Z,3.81
2022-12-23T17:33:02.236Z,3.77
2022-12-23T17:36:14.997Z,3.74
2022-12-23T17:39:24.357Z,3.74
2022-12-23T17:42:38.444Z,3.70
2022-12-23T17:45:50.261Z,3.69
2022-12-23T17:48:59.359Z,3.67
2022-12-23T17:52:13.049Z,3.72
2022-12-23T17:55:25.189Z,3.61
2022-12-23T17:58:37.683Z,3.63
2022-12-23T18:01:44.265Z,3.61
2022-12-23T18:04:48.954Z,3.60
2022-12-23T18:07:54.199Z,3.60
2022-12-23T18:11:01.381Z,3.61
2022-12-23T18:14:08.527Z,3.65
2022-12-23T18:17:20.202Z,3.67
2022-12-23T18:20:29.171Z,3.67
2022-12-23T18:23:39.181Z,3.74
2022-12-23T18:26:56.235Z,3.73
2022-12-23T18:30:28.202Z,3.77
2022-12-23T18:33:33.794Z,3.71
2022-12-23T18:36:39.263Z,3.74
2022-12-23T18:39:54.143Z,3.75
2022-12-23T18:43:04.226Z,3.71
2022-12-23T18:46:20.304Z,3.71
2022-12-23T18:49:35.383Z,3.72
2022-12-23T18:52:43.217Z,3.70
2022-12-23T18:55:49.155Z,3.67
2022-12-23T18:59:00.300Z,3.67
2022-12-23T19:02:16.458Z,3.65
2022-12-23T19:05:28.437Z,3.68
2022-12-23T19:08:33.176Z,3.60
2022-12-23T19:11:44.081Z,3.64
2022-12-23T19:14:50.571Z,3.67
2022-12-23T19:18:09.831Z,3.65
2022-12-23T19:21:24.497Z,3.64
2022-12-23T19:24:30.219Z,3.61
2022-12-23T19:27:35.458Z,3.57
2022-12-23T19:30:54.162Z,3.57
2022-12-23T19:34:01.810Z,3.54
2022-12-23T19:37:09.608Z,3.50
2022-12-23T19:40:24.097Z,3.44
2022-12-23T19:43:36.312Z,3.49
2022-12-23T19:46:41.442Z,3.47
2022-12-23T19:49:53.448Z,3.51
2022-12-23T19:53:04.202Z,3.50
2022-12-23T19:56:18.454Z,3.54
2022-12-23T19:59:24.034Z,3.54
2022-12-23T20:02:38.286Z,3.55
2022-12-23T20:05:57.710Z,3.56
2022-12-23T20:09:10.345Z,3.55
2022-12-23T20:12:20.113Z,3.55
2022-12-23T20:15:24.433Z,3.60
2022-12-23T20:18:31.312Z,3.61
2022-12-23T20:21:41.161Z,3.55
2022-12-23T20:24:46.236Z,3.51
2022-12-23T20:28:00.676Z,3.47
2022-12-23T20:31:16.206Z,3.46
2022-12-23T20:34:22.399Z,3.46
2022-12-23T20:37:36.082Z,3.46
2022-12-23T20:40:46.195Z,3.48
2022-12-23T20:44:23.535Z,3.43
2022-12-23T20:47:17.420Z,3.39
2022-12-23T20:50:34.189Z,3.37
2022-12-23T20:53:40.147Z,3.34
2022-12-23T20:56:58.171Z,3.34
2022-12-23T21:00:04.159Z,3.34
2022-12-23T21:03:12.620Z,3.34
2022-12-23T21:06:16.687Z,3.35
2022-12-23T21:09:22.039Z,3.38
2022-12-23T21:12:25.774Z,3.36
2022-12-23T21:15:34.140Z,3.38
2022-12-23T21:18:48.956Z,3.39
2022-12-23T21:21:55.381Z,3.35
2022-12-23T21:25:08.114Z,3.34
2022-12-23T21:28:19.087Z,3.27
2022-12-23T21:31:23.712Z,3.23
2022-12-23T21:34:29.674Z,3.25
2022-12-23T21:37:33.290Z,3.28
2022-12-23T21:40:51.198Z,3.27
2022-12-23T21:44:01.254Z,3.26
2022-12-23T21:47:06.970Z,3.28
2022-12-23T21:50:12.061Z,3.31
