createdAt,value
2023-03-07T00:01:08.351Z,-0.56
2023-03-07T00:03:39.044Z,-0.59
2023-03-07T00:06:11.546Z,-0.57
2023-03-07T00:08:42.287Z,-0.57
2023-03-07T00:11:13.022Z,-0.57
2023-03-07T00:13:43.764Z,-0.53
2023-03-07T00:16:17.457Z,-0.52
2023-03-07T00:18:48.551Z,-0.62
2023-03-07T00:21:21.446Z,-0.68
2023-03-07T00:23:54.115Z,-0.69
2023-03-07T00:26:26.463Z,-0.70
2023-03-07T00:28:57.474Z,-0.73
2023-03-07T00:31:28.192Z,-0.75
2023-03-07T00:33:58.834Z,-0.79
2023-03-07T00:36:30.163Z,-0.75
2023-03-07T00:39:00.791Z,-0.72
2023-03-07T00:41:31.801Z,-0.74
2023-03-07T00:44:02.446Z,-0.83
2023-03-07T00:46:33.282Z,-0.85
2023-03-07T00:49:03.993Z,-0.84
2023-03-07T00:51:34.829Z,-0.88
2023-03-07T00:54:05.582Z,-0.96
2023-03-07T00:56:36.421Z,-0.96
2023-03-07T00:59:07.199Z,-0.95
2023-03-07T01:01:38.395Z,-0.96
2023-03-07T01:04:07.746Z,-0.98
2023-03-07T01:06:38.599Z,-0.98
2023-03-07T01:09:10.385Z,-1.02
2023-03-07T01:11:41.180Z,-1.04
2023-03-07T01:14:12.754Z,-1.09
2023-03-07T01:16:43.465Z,-1.15
2023-03-07T01:19:14.147Z,-1.15
2023-03-07T01:21:45.194Z,-1.15
2023-03-07T01:24:15.333Z,-1.14
2023-03-07T01:26:46.047Z,-1.16
2023-03-07T01:29:16.682Z,-1.16
2023-03-07T01:31:47.363Z,-1.24
2023-03-07T01:34:18.110Z,-1.31
2023-03-07T01:36:48.877Z,-1.29
2023-03-07T01:39:19.533Z,-1.26
2023-03-07T01:41:50.246Z,-1.25
2023-03-07T01:44:23.186Z,-1.21
2023-03-07T01:46:54.872Z,-1.13
2023-03-07T01:49:29.062Z,-1.07
2023-03-07T01:52:06.617Z,-1.03
2023-03-07T01:54:41.476Z,-0.97
2023-03-07T01:57:12.351Z,-0.93
2023-03-07T01:59:46.553Z,-0.88
2023-03-07T02:02:19.932Z,-0.88
2023-03-07T02:04:54.945Z,-0.90
2023-03-07T02:07:31.534Z,-0.93
2023-03-07T02:10:03.728Z,-0.98
2023-03-07T02:12:34.892Z,-0.95
2023-03-07T02:15:07.642Z,-0.91
2023-03-07T02:17:39.593Z,-0.84
2023-03-07T02:20:32.038Z,-0.79
2023-03-07T02:23:02.936Z,-0.82
2023-03-07T02:25:40.858Z,-0.86
2023-03-07T02:28:15.465Z,-0.93
2023-03-07T02:30:57.495Z,-0.91
2023-03-07T02:33:28.613Z,-0.87
2023-03-07T02:35:59.963Z,-0.84
2023-03-07T02:38:29.818Z,-0.84
2023-03-07T02:41:00.497Z,-0.87
2023-03-07T02:43:31.140Z,-0.91
2023-03-07T02:46:02.059Z,-0.89
2023-03-07T02:48:33.019Z,-0.83
2023-03-07T02:51:03.793Z,-0.79
2023-03-07T02:53:34.613Z,-0.77
2023-03-07T02:56:07.610Z,-0.78
2023-03-07T02:58:38.248Z,-0.78
2023-03-07T03:01:09.094Z,-0.74
2023-03-07T03:03:40.118Z,-0.73
2023-03-07T03:06:10.760Z,-0.69
2023-03-07T03:08:41.884Z,-0.65
2023-03-07T03:11:11.030Z,-0.68
2023-03-07T03:13:41.743Z,-0.72
2023-03-07T03:16:12.363Z,-0.67
2023-03-07T03:18:43.191Z,-0.65
2023-03-07T03:21:14.358Z,-0.63
2023-03-07T03:23:43.457Z,-0.56
2023-03-07T03:26:14.154Z,-0.51
2023-03-07T03:28:44.829Z,-0.49
2023-03-07T03:31:15.847Z,-0.47
2023-03-07T03:33:46.765Z,-0.46
2023-03-07T03:36:18.619Z,-0.41
2023-03-07T03:38:49.649Z,-0.37
2023-03-07T03:41:20.336Z,-0.42
2023-03-07T03:43:51.474Z,-0.40
2023-03-07T03:46:20.606Z,-0.36
2023-03-07T03:48:54.586Z,-0.31
2023-03-07T03:51:26.705Z,-0.29
2023-03-07T03:53:57.510Z,-0.28
2023-03-07T03:56:28.908Z,-0.32
2023-03-07T03:58:59.611Z,-0.31
2023-03-07T04:01:30.760Z,-0.27
2023-03-07T04:04:00.345Z,-0.24
2023-03-07T04:06:33.724Z,-0.24
2023-03-07T04:09:04.749Z,-0.22
2023-03-07T04:11:33.860Z,-0.25
2023-03-07T04:14:04.595Z,-0.24
2023-03-07T04:16:35.279Z,-0.24
2023-03-07T04:19:06.062Z,-0.21
2023-03-07T04:21:36.673Z,-0.18
2023-03-07T04:24:08.587Z,-0.15
2023-03-07T04:26:39.243Z,-0.13
2023-03-07T04:29:11.116Z,-0.21
2023-03-07T04:31:41.982Z,-0.21
2023-03-07T04:34:13.177Z,-0.20
2023-03-07T04:36:43.819Z,-0.16
2023-03-07T04:39:14.527Z,-0.15
2023-03-07T04:41:45.238Z,-0.11
2023-03-07T04:44:16.308Z,-0.07
2023-03-07T04:46:45.401Z,-0.06
2023-03-07T04:49:16.032Z,-0.06
2023-03-07T04:51:47.105Z,-0.03
2023-03-07T04:54:17.782Z,0.03
2023-03-07T04:56:48.778Z,0.11
2023-03-07T04:59:21.314Z,0.16
2023-03-07T05:01:52.142Z,0.20
2023-03-07T05:04:22.822Z,0.21
2023-03-07T05:06:53.464Z,0.25
2023-03-07T05:09:24.087Z,0.30
2023-03-07T05:11:54.780Z,0.35
2023-03-07T05:14:25.420Z,0.36
2023-03-07T05:16:56.085Z,0.40
2023-03-07T05:19:26.800Z,0.42
2023-03-07T05:21:57.468Z,0.42
2023-03-07T05:24:28.363Z,0.41
2023-03-07T05:26:59.074Z,0.38
2023-03-07T05:29:29.801Z,0.34
2023-03-07T05:32:00.470Z,0.27
2023-03-07T05:34:31.194Z,0.23
2023-03-07T05:37:00.689Z,0.20
2023-03-07T05:39:31.293Z,0.22
2023-03-07T05:42:01.955Z,0.24
2023-03-07T05:44:34.164Z,0.24
2023-03-07T05:47:05.311Z,0.28
2023-03-07T05:49:35.982Z,0.35
2023-03-07T05:52:07.270Z,0.43
2023-03-07T05:54:37.896Z,0.44
2023-03-07T05:57:08.635Z,0.50
2023-03-07T05:59:39.586Z,0.57
2023-03-07T06:02:10.253Z,0.62
2023-03-07T06:04:40.899Z,0.65
2023-03-07T06:07:11.579Z,0.69
2023-03-07T06:09:42.281Z,0.75
2023-03-07T06:12:13.229Z,0.80
2023-03-07T06:14:43.842Z,0.87
2023-03-07T06:17:15.096Z,0.96
2023-03-07T06:19:45.817Z,1.04
2023-03-07T06:22:16.582Z,1.10
2023-03-07T06:24:47.566Z,1.17
2023-03-07T06:27:18.250Z,1.27
2023-03-07T06:29:48.901Z,1.34
2023-03-07T06:32:19.618Z,1.42
2023-03-07T06:34:50.356Z,1.49
2023-03-07T06:37:21.186Z,1.56
2023-03-07T06:39:53.160Z,1.60
2023-03-07T06:42:24.092Z,1.64
2023-03-07T06:44:54.917Z,1.71
2023-03-07T06:47:25.664Z,1.78
2023-03-07T06:49:56.343Z,1.83
2023-03-07T06:52:27.007Z,1.83
2023-03-07T06:54:57.685Z,1.87
2023-03-07T06:57:28.475Z,1.93
2023-03-07T06:59:59.138Z,1.98
2023-03-07T07:02:29.901Z,2.06
2023-03-07T07:05:01.522Z,2.09
2023-03-07T07:07:32.468Z,2.17
2023-03-07T07:10:03.243Z,2.25
2023-03-07T07:12:33.917Z,2.35
2023-03-07T07:15:05.701Z,2.40
2023-03-07T07:17:36.683Z,2.47
2023-03-07T07:20:11.274Z,2.54
2023-03-07T07:22:42.043Z,2.58
2023-03-07T07:25:12.933Z,2.65
2023-03-07T07:27:43.596Z,2.73
2023-03-07T07:30:15.632Z,2.78
2023-03-07T07:32:46.494Z,2.85
2023-03-07T07:35:17.544Z,2.93
2023-03-07T07:37:46.780Z,2.98
2023-03-07T07:40:17.856Z,3.00
2023-03-07T07:42:50.488Z,3.03
2023-03-07T07:45:21.402Z,3.05
2023-03-07T07:47:52.273Z,3.16
2023-03-07T07:50:23.866Z,3.22
2023-03-07T07:52:55.621Z,3.26
2023-03-07T07:55:26.264Z,3.33
2023-03-07T07:57:57.117Z,3.40
2023-03-07T08:00:28.287Z,3.38
2023-03-07T08:03:00.296Z,3.37
2023-03-07T08:05:30.986Z,3.31
2023-03-07T08:08:01.829Z,3.16
2023-03-07T08:10:32.532Z,3.04
2023-03-07T08:13:03.614Z,2.96
2023-03-07T08:15:34.837Z,2.97
2023-03-07T08:18:05.571Z,3.01
2023-03-07T08:20:36.349Z,3.06
2023-03-07T08:23:07.090Z,3.03
2023-03-07T08:25:38.008Z,2.94
2023-03-07T08:28:08.683Z,2.87
2023-03-07T08:30:39.340Z,2.80
2023-03-07T08:33:10.166Z,2.73
2023-03-07T08:35:41.012Z,2.64
2023-03-07T08:38:11.749Z,2.58
2023-03-07T08:40:42.398Z,2.49
2023-03-07T08:43:13.066Z,2.42
2023-03-07T08:45:43.731Z,2.41
2023-03-07T08:48:14.593Z,2.37
2023-03-07T08:50:45.765Z,2.38
2023-03-07T08:53:15.090Z,2.36
2023-03-07T08:55:46.092Z,2.36
2023-03-07T08:58:16.883Z,2.34
2023-03-07T09:00:47.518Z,2.27
2023-03-07T09:03:18.637Z,2.20
2023-03-07T09:05:47.787Z,2.16
2023-03-07T09:08:18.487Z,2.14
2023-03-07T09:10:49.371Z,2.18
2023-03-07T09:13:20.063Z,2.20
2023-03-07T09:15:50.872Z,2.24
2023-03-07T09:18:21.678Z,2.27
2023-03-07T09:20:52.368Z,2.26
2023-03-07T09:23:23.064Z,2.32
2023-03-07T09:25:54.212Z,2.39
2023-03-07T09:28:24.923Z,2.44
2023-03-07T09:30:55.560Z,2.51
2023-03-07T09:33:26.275Z,2.59
2023-03-07T09:35:56.905Z,2.66
2023-03-07T09:38:29.835Z,2.74
2023-03-07T09:41:14.838Z,2.82
2023-03-07T09:43:52.204Z,2.83
2023-03-07T09:46:35.746Z,2.91
2023-03-07T09:49:18.918Z,2.94
2023-03-07T09:51:52.257Z,3.02
2023-03-07T09:54:26.539Z,3.07
2023-03-07T09:56:59.239Z,3.11
2023-03-07T09:59:36.944Z,3.15
2023-03-07T10:02:18.122Z,3.17
2023-03-07T10:04:51.163Z,3.18
2023-03-07T10:07:25.292Z,3.19
2023-03-07T10:10:00.585Z,3.26
2023-03-07T10:12:49.589Z,3.35
2023-03-07T10:15:42.307Z,3.43
2023-03-07T10:18:36.839Z,3.47
2023-03-07T10:21:20.122Z,3.47
2023-03-07T10:24:15.650Z,3.45
2023-03-07T10:26:57.285Z,3.49
2023-03-07T10:29:32.590Z,3.57
2023-03-07T10:32:16.349Z,3.67
2023-03-07T10:34:47.317Z,3.78
2023-03-07T10:37:21.937Z,3.85
2023-03-07T10:39:54.199Z,3.92
2023-03-07T10:42:26.978Z,4.03
2023-03-07T10:44:57.921Z,4.08
2023-03-07T10:47:29.434Z,4.15
2023-03-07T10:50:18.019Z,4.28
2023-03-07T10:52:51.896Z,4.39
2023-03-07T10:55:42.199Z,4.43
2023-03-07T10:58:21.640Z,4.43
2023-03-07T11:01:13.110Z,4.41
2023-03-07T11:03:53.829Z,4.43
2023-03-07T11:06:36.966Z,4.46
2023-03-07T11:09:17.040Z,4.51
2023-03-07T11:11:54.658Z,4.61
2023-03-07T11:14:27.063Z,4.74
2023-03-07T11:16:59.495Z,4.88
2023-03-07T11:19:38.099Z,5.08
2023-03-07T11:22:24.109Z,5.34
2023-03-07T11:24:58.906Z,5.57
2023-03-07T11:27:35.980Z,5.72
2023-03-07T11:30:24.810Z,5.90
2023-03-07T11:33:01.796Z,5.98
2023-03-07T11:35:50.258Z,6.11
2023-03-07T11:38:34.402Z,6.18
2023-03-07T11:41:11.402Z,6.20
2023-03-07T11:43:56.947Z,6.14
2023-03-07T11:46:41.387Z,6.06
2023-03-07T11:49:29.876Z,6.04
2023-03-07T11:52:12.601Z,6.04
2023-03-07T11:54:53.488Z,5.99
2023-03-07T11:57:40.742Z,5.97
2023-03-07T12:00:23.379Z,5.94
2023-03-07T12:03:13.826Z,5.96
2023-03-07T12:06:01.579Z,5.94
2023-03-07T12:08:56.024Z,5.87
2023-03-07T12:11:44.543Z,5.85
2023-03-07T12:14:25.248Z,5.83
2023-03-07T12:17:06.776Z,5.78
2023-03-07T12:19:58.982Z,5.77
2023-03-07T12:22:36.592Z,5.79
2023-03-07T12:25:25.150Z,5.83
2023-03-07T12:28:05.265Z,5.80
2023-03-07T12:30:48.643Z,5.73
2023-03-07T12:33:27.671Z,5.63
2023-03-07T12:36:04.222Z,5.50
2023-03-07T12:38:40.429Z,5.39
2023-03-07T12:41:24.520Z,5.34
2023-03-07T12:43:58.862Z,5.26
2023-03-07T12:46:36.578Z,5.21
2023-03-07T12:49:16.125Z,5.17
2023-03-07T12:51:50.850Z,5.15
2023-03-07T12:54:28.085Z,5.17
2023-03-07T12:57:06.188Z,5.17
2023-03-07T12:59:41.964Z,5.15
2023-03-07T13:02:16.974Z,5.15
2023-03-07T13:04:48.136Z,5.17
2023-03-07T13:07:24.064Z,5.17
2023-03-07T13:09:57.347Z,5.16
2023-03-07T13:12:36.435Z,5.15
2023-03-07T13:15:29.678Z,5.17
2023-03-07T13:18:04.790Z,5.16
2023-03-07T13:21:05.354Z,5.14
2023-03-07T13:23:36.114Z,5.12
2023-03-07T13:26:12.741Z,5.13
2023-03-07T13:28:50.660Z,5.14
2023-03-07T13:31:41.856Z,5.16
2023-03-07T13:34:45.307Z,5.18
2023-03-07T13:37:46.797Z,5.20
2023-03-07T13:40:47.807Z,5.21
2023-03-07T13:43:55.645Z,5.20
2023-03-07T13:46:47.290Z,5.21
2023-03-07T13:49:40.066Z,5.14
2023-03-07T13:52:41.583Z,5.12
2023-03-07T13:55:41.159Z,5.07
2023-03-07T13:58:23.945Z,5.02
2023-03-07T14:00:59.243Z,4.96
2023-03-07T14:03:35.719Z,4.94
2023-03-07T14:06:14.441Z,4.91
2023-03-07T14:08:46.736Z,4.90
2023-03-07T14:11:22.136Z,4.90
2023-03-07T14:14:28.802Z,4.90
2023-03-07T14:17:17.968Z,4.87
2023-03-07T14:19:58.421Z,4.86
2023-03-07T14:22:41.321Z,4.90
2023-03-07T14:25:24.996Z,4.90
2023-03-07T14:27:58.886Z,4.89
2023-03-07T14:30:33.296Z,4.89
2023-03-07T14:33:03.940Z,4.93
2023-03-07T14:35:39.976Z,4.95
2023-03-07T14:38:19.789Z,4.92
2023-03-07T14:41:10.796Z,4.89
2023-03-07T14:43:56.895Z,4.90
2023-03-07T14:46:33.951Z,4.93
2023-03-07T14:49:11.871Z,4.92
2023-03-07T14:51:44.200Z,4.89
2023-03-07T14:54:19.626Z,4.88
2023-03-07T14:56:52.552Z,4.89
2023-03-07T14:59:28.858Z,4.94
2023-03-07T15:02:00.008Z,4.95
2023-03-07T15:04:32.893Z,4.94
2023-03-07T15:07:05.579Z,4.92
2023-03-07T15:09:36.762Z,4.90
2023-03-07T15:12:07.245Z,4.86
2023-03-07T15:14:43.590Z,4.82
2023-03-07T15:17:18.388Z,4.80
2023-03-07T15:20:03.009Z,4.76
2023-03-07T15:22:36.725Z,4.75
2023-03-07T15:25:17.033Z,4.73
2023-03-07T15:27:47.829Z,4.70
2023-03-07T15:30:25.515Z,4.70
2023-03-07T15:33:10.393Z,4.75
2023-03-07T15:35:41.135Z,4.77
2023-03-07T15:38:22.415Z,4.75
2023-03-07T15:40:53.294Z,4.76
2023-03-07T15:43:28.824Z,4.75
2023-03-07T15:46:05.884Z,4.75
2023-03-07T15:48:43.564Z,4.72
2023-03-07T15:51:16.903Z,4.71
2023-03-07T15:53:58.222Z,4.72
2023-03-07T15:56:33.060Z,4.73
2023-03-07T15:59:06.562Z,4.70
2023-03-07T16:01:37.260Z,4.56
2023-03-07T16:04:21.536Z,4.16
2023-03-07T16:06:52.322Z,3.78
2023-03-07T16:09:23.066Z,3.55
2023-03-07T16:11:54.791Z,3.35
2023-03-07T16:14:28.822Z,3.20
2023-03-07T16:17:02.432Z,3.07
2023-03-07T16:19:33.832Z,2.96
2023-03-07T16:22:02.948Z,2.88
2023-03-07T16:24:33.703Z,2.81
2023-03-07T16:27:04.574Z,2.76
2023-03-07T16:29:35.340Z,2.73
2023-03-07T16:32:09.716Z,2.72
2023-03-07T16:34:40.885Z,2.68
2023-03-07T16:37:12.499Z,2.66
2023-03-07T16:39:43.560Z,2.64
2023-03-07T16:42:18.390Z,2.61
2023-03-07T16:44:50.001Z,2.57
2023-03-07T16:47:20.808Z,2.54
2023-03-07T16:49:51.487Z,2.54
2023-03-07T16:52:22.181Z,2.48
2023-03-07T16:54:52.832Z,2.45
2023-03-07T16:57:24.248Z,2.42
2023-03-07T16:59:55.059Z,2.39
2023-03-07T17:02:26.132Z,2.38
2023-03-07T17:04:55.282Z,2.36
2023-03-07T17:07:25.934Z,2.39
2023-03-07T17:09:56.598Z,2.41
2023-03-07T17:12:27.248Z,2.47
2023-03-07T17:14:57.945Z,2.47
2023-03-07T17:17:31.535Z,2.45
2023-03-07T17:20:02.810Z,2.37
2023-03-07T17:22:34.123Z,2.36
2023-03-07T17:25:05.392Z,2.37
2023-03-07T17:27:38.832Z,2.37
2023-03-07T17:30:17.565Z,2.35
2023-03-07T17:32:48.335Z,2.36
2023-03-07T17:35:19.524Z,2.35
2023-03-07T17:37:52.000Z,2.30
2023-03-07T17:40:23.141Z,2.31
2023-03-07T17:42:52.375Z,2.33
2023-03-07T17:45:23.535Z,2.27
2023-03-07T17:47:55.243Z,2.25
2023-03-07T17:50:33.799Z,2.26
2023-03-07T17:53:04.415Z,2.26
2023-03-07T17:55:35.258Z,2.27
2023-03-07T17:58:08.683Z,2.25
2023-03-07T18:00:39.955Z,2.22
2023-03-07T18:03:10.728Z,2.19
2023-03-07T18:05:42.680Z,2.21
2023-03-07T18:08:13.305Z,2.24
2023-03-07T18:10:43.949Z,2.24
2023-03-07T18:13:14.586Z,2.23
2023-03-07T18:15:48.315Z,2.24
2023-03-07T18:18:19.176Z,2.23
2023-03-07T18:20:58.145Z,2.24
2023-03-07T18:23:28.951Z,2.22
2023-03-07T18:26:01.001Z,2.22
2023-03-07T18:28:32.292Z,2.22
2023-03-07T18:31:04.786Z,2.22
2023-03-07T18:33:36.896Z,2.19
2023-03-07T18:36:13.370Z,2.18
2023-03-07T18:38:44.440Z,2.19
2023-03-07T18:41:17.627Z,2.18
2023-03-07T18:43:49.007Z,2.16
2023-03-07T18:46:21.884Z,2.15
2023-03-07T18:48:52.960Z,2.14
2023-03-07T18:51:22.160Z,2.13
2023-03-07T18:53:56.408Z,2.10
2023-03-07T18:56:28.006Z,2.05
2023-03-07T18:58:59.964Z,2.09
2023-03-07T19:01:32.273Z,2.11
2023-03-07T19:17:18.202Z,2.12
2023-03-07T19:19:49.043Z,2.11
2023-03-07T19:22:19.785Z,2.11
2023-03-07T19:24:50.434Z,2.13
2023-03-07T19:27:21.070Z,2.12
2023-03-07T19:29:51.694Z,2.13
2023-03-07T19:32:22.463Z,2.13
2023-03-07T19:34:53.109Z,2.13
2023-03-07T19:37:24.325Z,2.13
2023-03-07T19:39:55.109Z,2.12
2023-03-07T19:42:25.913Z,2.12
2023-03-07T19:44:56.620Z,2.09
2023-03-07T19:47:27.452Z,2.04
2023-03-07T19:49:59.062Z,2.01
2023-03-07T19:52:29.891Z,2.02
2023-03-07T19:55:00.737Z,2.03
2023-03-07T19:57:31.421Z,2.05
2023-03-07T20:00:02.266Z,2.09
2023-03-07T20:02:33.008Z,2.13
2023-03-07T20:05:04.116Z,2.09
2023-03-07T20:07:33.363Z,2.10
2023-03-07T20:10:04.503Z,2.12
2023-03-07T20:12:33.952Z,2.13
2023-03-07T20:15:06.532Z,2.13
2023-03-07T20:17:37.225Z,2.16
2023-03-07T20:20:10.029Z,2.15
2023-03-07T20:22:40.855Z,2.14
2023-03-07T20:25:12.245Z,2.16
2023-03-07T20:27:42.873Z,2.20
2023-03-07T20:30:14.965Z,2.24
2023-03-07T20:32:45.805Z,2.29
2023-03-07T20:35:17.130Z,2.32
2023-03-07T20:37:48.033Z,2.35
2023-03-07T20:40:19.828Z,2.34
2023-03-07T20:42:50.623Z,2.31
2023-03-07T20:45:21.342Z,2.26
2023-03-07T20:47:52.032Z,2.20
2023-03-07T20:50:22.692Z,2.13
2023-03-07T20:52:53.328Z,2.07
2023-03-07T20:55:24.419Z,2.06
2023-03-07T20:57:53.769Z,2.08
2023-03-07T21:00:27.522Z,2.09
2023-03-07T21:03:05.806Z,2.11
2023-03-07T21:05:37.000Z,2.12
2023-03-07T21:08:08.904Z,2.12
2023-03-07T21:10:39.741Z,2.11
2023-03-07T21:13:10.388Z,2.10
2023-03-07T21:15:41.359Z,2.11
2023-03-07T21:18:12.084Z,2.09
2023-03-07T21:20:42.883Z,2.06
2023-03-07T21:23:13.628Z,2.09
2023-03-07T21:25:44.856Z,2.05
2023-03-07T21:28:15.555Z,2.01
2023-03-07T21:30:47.868Z,1.99
2023-03-07T21:33:19.867Z,2.00
2023-03-07T21:35:50.555Z,2.00
2023-03-07T21:38:21.308Z,1.99
2023-03-07T21:40:53.030Z,1.98
2023-03-07T21:43:23.984Z,1.98
2023-03-07T21:45:54.737Z,2.01
2023-03-07T21:48:25.624Z,2.04
2023-03-07T21:50:56.384Z,2.05
2023-03-07T21:53:27.365Z,2.06
2023-03-07T21:55:57.735Z,2.05
2023-03-07T21:58:30.418Z,2.05
2023-03-07T22:01:01.200Z,2.01
2023-03-07T22:03:31.907Z,1.97
2023-03-07T22:06:07.304Z,1.95
2023-03-07T22:08:38.288Z,1.94
2023-03-07T22:11:10.473Z,1.93
2023-03-07T22:13:42.491Z,1.91
2023-03-07T22:16:16.238Z,1.90
2023-03-07T22:18:50.879Z,1.87
2023-03-07T22:21:21.608Z,1.89
2023-03-07T22:23:52.379Z,1.89
2023-03-07T22:26:23.486Z,1.87
2023-03-07T22:28:53.295Z,1.85
2023-03-07T22:31:24.331Z,1.81
2023-03-07T22:33:53.527Z,1.78
2023-03-07T22:36:24.640Z,1.76
2023-03-07T22:38:56.711Z,1.74
2023-03-07T22:41:28.353Z,1.72
2023-03-07T22:43:59.035Z,1.72
2023-03-07T22:46:30.247Z,1.73
2023-03-07T22:49:01.098Z,1.73
2023-03-07T22:51:31.770Z,1.73
2023-03-07T22:54:04.188Z,1.75
2023-03-07T22:56:35.483Z,1.77
2023-03-07T22:59:06.590Z,1.80
2023-03-07T23:01:35.695Z,1.82
2023-03-07T23:04:08.105Z,1.80
2023-03-07T23:06:38.954Z,1.77
2023-03-07T23:09:10.333Z,1.76
2023-03-07T23:11:40.997Z,1.76
2023-03-07T23:14:11.658Z,1.78
2023-03-07T23:16:42.323Z,1.80
2023-03-07T23:19:12.960Z,1.78
2023-03-07T23:21:43.642Z,1.77
2023-03-07T23:24:14.427Z,1.78
2023-03-07T23:26:45.068Z,1.81
2023-03-07T23:29:16.193Z,1.84
2023-03-07T23:31:47.188Z,1.83
2023-03-07T23:34:19.384Z,1.83
2023-03-07T23:36:50.134Z,1.80
2023-03-07T23:39:20.918Z,1.78
2023-03-07T23:41:51.957Z,1.80
2023-03-07T23:44:21.074Z,1.79
2023-03-07T23:46:51.710Z,1.75
2023-03-07T23:49:22.400Z,1.77
2023-03-07T23:51:53.017Z,1.78
2023-03-07T23:54:22.645Z,1.79
2023-03-07T23:56:53.286Z,1.74
2023-03-07T23:59:23.995Z,1.74
