createdAt,value
2017-06-10T00:00:13.833Z,97.28
2017-06-10T00:01:23.400Z,96.51
2017-06-10T00:02:32.366Z,96.61
2017-06-10T00:03:41.784Z,96.89
2017-06-10T00:04:51.388Z,97.38
2017-06-10T00:06:02.071Z,96.89
2017-06-10T00:07:11.342Z,97.28
2017-06-10T00:08:21.235Z,96.99
2017-06-10T00:09:30.646Z,97.56
2017-06-10T00:10:40.508Z,96.7
2017-06-10T00:11:49.677Z,96.89
2017-06-10T00:13:02.652Z,97.09
2017-06-10T00:14:28.088Z,97.76
2017-06-10T00:15:51.981Z,97.66
2017-06-10T00:17:12.826Z,96.61
2017-06-10T00:18:23.994Z,96.89
2017-06-10T00:19:33.724Z,96.89
2017-06-10T00:20:43.575Z,96.99
2017-06-10T00:21:53.410Z,96.99
2017-06-10T00:23:02.729Z,96.42
2017-06-10T00:24:11.686Z,96.13
2017-06-10T00:25:20.641Z,96.03
2017-06-10T00:26:29.600Z,95.84
2017-06-10T00:27:38.889Z,95.55
2017-06-10T00:28:47.849Z,95.65
2017-06-10T00:29:56.807Z,95.65
2017-06-10T00:31:05.765Z,96.51
2017-06-10T00:32:15.053Z,95.94
2017-06-10T00:33:24.126Z,95.65
2017-06-10T00:34:33.392Z,96.03
2017-06-10T00:35:42.387Z,94.69
2017-06-10T00:36:51.442Z,95.65
2017-06-10T00:38:00.399Z,95.75
2017-06-10T00:39:09.359Z,95.75
2017-06-10T00:40:18.333Z,95.84
2017-06-10T00:41:27.482Z,96.51
2017-06-10T00:42:36.553Z,96.13
2017-06-10T00:43:45.590Z,96.13
2017-06-10T00:44:54.657Z,95.84
2017-06-10T00:46:03.689Z,95.26
2017-06-10T00:47:12.649Z,95.75
2017-06-10T00:48:21.966Z,94.21
2017-06-10T00:49:30.993Z,94.88
2017-06-10T00:50:40.035Z,94.69
2017-06-10T00:51:49.111Z,94.88
2017-06-10T00:52:58.073Z,94.69
2017-06-10T00:54:07.078Z,94.98
2017-06-10T00:55:16.035Z,95.26
2017-06-10T00:56:25.020Z,95.65
2017-06-10T00:57:34.050Z,94.79
2017-06-10T00:58:43.155Z,94.21
2017-06-10T00:59:52.436Z,94.79
2017-06-10T01:01:01.386Z,96.03
2017-06-10T01:02:10.353Z,95.94
2017-06-10T01:03:19.312Z,95.46
2017-06-10T01:04:28.778Z,94.88
2017-06-10T01:05:40.165Z,95.07
2017-06-10T01:06:49.120Z,96.03
2017-06-10T01:07:58.087Z,96.32
2017-06-10T01:09:07.051Z,95.65
2017-06-10T01:10:16.258Z,95.46
2017-06-10T01:11:25.471Z,94.98
2017-06-10T01:12:34.429Z,94.98
2017-06-10T01:13:44.347Z,95.55
2017-06-10T01:14:53.304Z,96.51
2017-06-10T01:16:02.970Z,96.42
2017-06-10T01:17:11.935Z,96.32
2017-06-10T01:18:21.731Z,96.51
2017-06-10T01:19:31.013Z,96.8
2017-06-10T01:20:41.761Z,96.13
2017-06-10T01:21:52.689Z,95.84
2017-06-10T01:23:02.316Z,96.7
2017-06-10T01:24:13.438Z,96.61
2017-06-10T01:25:22.510Z,96.51
2017-06-10T01:26:35.851Z,96.7
2017-06-10T01:27:46.647Z,96.32
2017-06-10T01:28:55.606Z,96.22
2017-06-10T01:30:06.189Z,94.74
2017-06-10T01:31:16.810Z,94.93
2017-06-10T01:32:25.891Z,96.32
2017-06-10T01:33:38.502Z,96.66
2017-06-10T01:34:49.915Z,96.66
2017-06-10T01:36:03.409Z,97.28
2017-06-10T01:37:18.449Z,95.79
2017-06-10T01:38:33.773Z,95.41
2017-06-10T01:39:47.594Z,96.32
2017-06-10T01:40:59.502Z,96.66
2017-06-10T01:42:09.619Z,97.14
2017-06-10T01:43:25.131Z,97.76
2017-06-10T01:44:40.070Z,96.99
2017-06-10T01:45:53.128Z,96.22
2017-06-10T01:47:02.091Z,96.22
2017-06-10T01:48:11.048Z,96.13
2017-06-10T01:49:20.062Z,96.08
2017-06-10T01:50:29.020Z,96.27
2017-06-10T01:51:37.985Z,96.27
2017-06-10T01:52:46.947Z,96.27
2017-06-10T01:53:55.904Z,96.47
2017-06-10T01:55:04.923Z,96.47
2017-06-10T01:56:13.879Z,96.47
2017-06-10T01:57:22.838Z,96.56
2017-06-10T01:58:31.794Z,97.23
2017-06-10T01:59:43.538Z,96.85
2017-06-10T02:00:52.551Z,97.56
2017-06-10T02:02:01.601Z,97.66
2017-06-10T02:03:13.726Z,97.19
2017-06-10T02:04:24.168Z,97.38
2017-06-10T02:05:35.942Z,97.38
2017-06-10T02:06:46.874Z,97.47
2017-06-10T02:07:56.330Z,97.66
2017-06-10T02:09:05.296Z,97.95
2017-06-10T02:10:14.255Z,97.56
2017-06-10T02:11:23.212Z,97.86
2017-06-10T02:12:32.256Z,97.38
2017-06-10T02:13:41.217Z,96.7
2017-06-10T02:14:50.506Z,97.76
2017-06-10T02:15:59.458Z,96.42
2017-06-10T02:17:08.499Z,96.7
2017-06-10T02:18:17.544Z,95.94
2017-06-10T02:19:26.513Z,97.19
2017-06-10T02:20:35.494Z,96.99
2017-06-10T02:21:44.454Z,96.32
2017-06-10T02:22:53.414Z,96.42
2017-06-10T02:24:02.370Z,96.51
2017-06-10T02:25:11.661Z,95.94
2017-06-10T02:26:20.619Z,94.49
2017-06-10T02:27:29.579Z,94.4
2017-06-10T02:28:38.538Z,94.88
2017-06-10T02:29:47.548Z,94.59
2017-06-10T02:30:56.506Z,95.75
2017-06-10T02:32:05.460Z,94.98
2017-06-10T02:33:14.420Z,94.4
2017-06-10T02:34:23.375Z,94.02
2017-06-10T02:35:32.339Z,94.88
2017-06-10T02:36:41.304Z,94.79
2017-06-10T02:37:50.266Z,94.59
2017-06-10T02:38:59.225Z,94.69
2017-06-10T02:40:08.181Z,94.79
2017-06-10T02:41:17.190Z,94.31
2017-06-10T02:42:26.176Z,95.46
2017-06-10T02:43:35.136Z,93.73
2017-06-10T02:44:44.091Z,94.12
2017-06-10T02:45:53.049Z,94.21
2017-06-10T02:47:02.016Z,95.26
2017-06-10T02:48:10.979Z,94.69
2017-06-10T02:49:19.939Z,94.31
2017-06-10T02:50:28.895Z,92.96
2017-06-10T02:51:37.859Z,91.72
2017-06-10T02:52:46.813Z,91.81
2017-06-10T02:53:55.768Z,93.15
2017-06-10T02:55:04.730Z,94.79
2017-06-10T02:56:13.711Z,91.91
2017-06-10T02:57:22.668Z,91.42
2017-06-10T02:58:31.628Z,92.63
2017-06-10T02:59:40.587Z,93.35
2017-06-10T03:00:49.546Z,92.72
2017-06-10T03:01:58.506Z,93.21
2017-06-10T03:03:07.466Z,94.07
2017-06-10T03:04:16.477Z,94.74
2017-06-10T03:05:25.447Z,93.97
2017-06-10T03:06:34.401Z,93.68
2017-06-10T03:07:43.358Z,93.88
2017-06-10T03:08:52.323Z,91.96
2017-06-10T03:10:01.657Z,92.24
2017-06-10T03:11:10.618Z,93.01
2017-06-10T03:12:19.663Z,93.59
2017-06-10T03:13:28.618Z,93.11
2017-06-10T03:14:37.573Z,93.11
2017-06-10T03:15:46.529Z,93.88
2017-06-10T03:16:55.577Z,93.59
2017-06-10T03:18:04.544Z,93.21
2017-06-10T03:19:13.506Z,93.11
2017-06-10T03:20:22.462Z,91.96
2017-06-10T03:21:31.418Z,92.44
2017-06-10T03:22:40.378Z,93.16
2017-06-10T03:23:49.341Z,93.54
2017-06-10T03:24:58.304Z,94.07
2017-06-10T03:26:07.258Z,94.74
2017-06-10T03:27:16.216Z,93.97
2017-06-10T03:28:25.264Z,93.16
2017-06-10T03:29:34.219Z,92.15
2017-06-10T03:30:43.177Z,92.97
2017-06-10T03:31:52.137Z,91.72
2017-06-10T03:33:01.423Z,91.82
2017-06-10T03:34:10.379Z,92.1
2017-06-10T03:35:19.342Z,92.58
2017-06-10T03:36:28.304Z,92.77
2017-06-10T03:37:37.346Z,93.44
2017-06-10T03:38:46.351Z,93.26
2017-06-10T03:39:55.311Z,93.54
2017-06-10T03:41:04.276Z,92.58
2017-06-10T03:42:13.231Z,90.86
2017-06-10T03:43:22.195Z,90.38
2017-06-10T03:44:31.157Z,90.86
2017-06-10T03:45:40.131Z,90.76
2017-06-10T03:46:49.084Z,92.39
2017-06-10T03:47:58.045Z,92.39
2017-06-10T03:49:06.999Z,92.87
2017-06-10T03:50:16.337Z,93.44
2017-06-10T03:51:25.297Z,93.73
2017-06-10T03:52:34.772Z,93.35
2017-06-10T03:53:44.048Z,91.05
2017-06-10T03:54:53.087Z,91.63
2017-06-10T03:56:02.296Z,92.01
2017-06-10T03:57:11.251Z,90.86
2017-06-10T03:58:20.209Z,91.05
2017-06-10T03:59:29.162Z,91.14
2017-06-10T04:00:38.119Z,90.95
2017-06-10T04:01:47.326Z,90.19
2017-06-10T04:02:56.285Z,89.32
2017-06-10T04:04:05.565Z,91.72
2017-06-10T04:05:14.521Z,92.3
2017-06-10T04:06:23.476Z,92.58
2017-06-10T04:07:32.690Z,93.35
2017-06-10T04:08:41.733Z,91.14
2017-06-10T04:09:50.690Z,91.53
2017-06-10T04:10:59.649Z,92.2
2017-06-10T04:12:08.613Z,91.34
2017-06-10T04:13:17.573Z,90.28
2017-06-10T04:14:26.532Z,90.95
2017-06-10T04:15:35.486Z,91.53
2017-06-10T04:16:44.442Z,92.77
2017-06-10T04:17:53.399Z,93.35
2017-06-10T04:19:02.410Z,90.47
2017-06-10T04:20:11.372Z,89.71
2017-06-10T04:21:20.330Z,90.67
2017-06-10T04:22:29.288Z,91.91
2017-06-10T04:23:38.245Z,90.86
2017-06-10T04:24:47.257Z,87.88
2017-06-10T04:25:56.211Z,87.7
2017-06-10T04:27:05.256Z,89.13
2017-06-10T04:28:14.209Z,88.75
2017-06-10T04:29:23.165Z,87.7
2017-06-10T04:30:32.122Z,88.08
2017-06-10T04:31:41.075Z,88.37
2017-06-10T04:32:50.124Z,88.75
2017-06-10T04:33:59.171Z,87.98
2017-06-10T04:35:08.159Z,87.79
2017-06-10T04:36:17.166Z,88.17
2017-06-10T04:37:26.125Z,88.32
2017-06-10T04:38:35.083Z,89.04
2017-06-10T04:39:44.126Z,88.17
2017-06-10T04:40:53.089Z,87.98
2017-06-10T04:42:02.046Z,88.75
2017-06-10T04:43:11.004Z,87.79
2017-06-10T04:44:19.960Z,88.13
2017-06-10T04:45:28.921Z,88.37
2017-06-10T04:46:37.872Z,88.27
2017-06-10T04:47:46.876Z,87.88
2017-06-10T04:48:55.829Z,88.75
2017-06-10T04:50:04.798Z,90.57
2017-06-10T04:51:13.758Z,91.34
2017-06-10T04:52:22.716Z,90
2017-06-10T04:53:31.722Z,88.17
2017-06-10T04:54:40.682Z,87.98
2017-06-10T04:55:49.641Z,88.27
2017-06-10T04:56:58.595Z,88.37
2017-06-10T04:58:07.547Z,88.56
2017-06-10T04:59:16.508Z,90
2017-06-10T05:00:25.464Z,90.86
2017-06-10T05:01:34.746Z,89.04
2017-06-10T05:02:43.792Z,87.6
2017-06-10T05:03:52.743Z,87.7
2017-06-10T05:05:01.702Z,87.21
2017-06-10T05:06:10.663Z,87.79
2017-06-10T05:07:19.623Z,87.79
2017-06-10T05:08:28.579Z,88.37
2017-06-10T05:09:37.543Z,85.68
2017-06-10T05:10:46.531Z,84.91
2017-06-10T05:11:55.493Z,86.35
2017-06-10T05:13:04.467Z,88.27
2017-06-10T05:14:13.425Z,87.7
2017-06-10T05:15:22.381Z,86.93
2017-06-10T05:16:31.335Z,86.07
2017-06-10T05:17:40.293Z,85.39
2017-06-10T05:18:49.247Z,86.54
2017-06-10T05:19:58.214Z,86.97
2017-06-10T05:21:07.173Z,88.84
2017-06-10T05:22:16.270Z,88.7
2017-06-10T05:23:25.237Z,88.79
2017-06-10T05:24:34.193Z,89.47
2017-06-10T05:25:43.146Z,84.77
2017-06-10T05:26:52.100Z,85.63
2017-06-10T05:28:01.057Z,85.82
2017-06-10T05:29:10.010Z,86.01
2017-06-10T05:30:19.054Z,88.22
2017-06-10T05:31:28.022Z,86.58
2017-06-10T05:32:36.978Z,84.86
2017-06-10T05:33:45.934Z,83.42
2017-06-10T05:34:54.888Z,82.65
2017-06-10T05:36:03.849Z,81.51
2017-06-10T05:37:12.815Z,82.37
2017-06-10T05:38:21.774Z,80.45
2017-06-10T05:39:30.737Z,81.02
2017-06-10T05:40:39.701Z,81.51
2017-06-10T05:41:48.742Z,81.41
2017-06-10T05:42:57.702Z,80.93
2017-06-10T05:44:06.688Z,82.08
2017-06-10T05:45:15.643Z,82.75
2017-06-10T05:46:24.596Z,81.02
2017-06-10T05:47:33.550Z,82.56
2017-06-10T05:48:42.509Z,84
2017-06-10T05:49:51.469Z,82.03
2017-06-10T05:51:00.433Z,83.37
2017-06-10T05:52:09.404Z,83.75
2017-06-10T05:53:18.363Z,85.1
2017-06-10T05:54:27.320Z,82.79
2017-06-10T05:55:36.278Z,83.75
2017-06-10T05:56:45.574Z,84.91
2017-06-10T05:57:54.532Z,86.15
2017-06-10T05:59:03.490Z,85.77
2017-06-10T06:00:12.448Z,85.77
2017-06-10T06:01:21.409Z,81.84
2017-06-10T06:02:30.458Z,81.54
2017-06-10T06:03:39.416Z,79.91
2017-06-10T06:04:48.376Z,80.3
2017-06-10T06:05:57.343Z,79.24
2017-06-10T06:07:06.299Z,77.61
2017-06-10T06:08:15.258Z,77.8
2017-06-10T06:09:24.214Z,75.4
2017-06-10T06:10:33.178Z,78.47
2017-06-10T06:11:42.132Z,77.9
2017-06-10T06:12:51.088Z,79.91
2017-06-10T06:14:00.073Z,79.72
2017-06-10T06:15:09.035Z,81.26
2017-06-10T06:16:18.012Z,77.9
2017-06-10T06:17:26.970Z,79.05
2017-06-10T06:18:35.931Z,76.94
2017-06-10T06:19:44.897Z,77.42
2017-06-10T06:20:54.180Z,77.23
2017-06-10T06:22:03.137Z,77.61
2017-06-10T06:23:12.188Z,78.52
2017-06-10T06:24:21.142Z,75.63
2017-06-10T06:25:30.096Z,77.65
2017-06-10T06:26:39.052Z,73.72
2017-06-10T06:27:48.011Z,75.15
2017-06-10T06:28:56.975Z,77.26
2017-06-10T06:30:05.935Z,80.63
2017-06-10T06:31:14.952Z,78.52
2017-06-10T06:32:23.907Z,79.57
2017-06-10T06:33:32.954Z,79.09
2017-06-10T06:34:41.908Z,78.03
2017-06-10T06:35:50.870Z,81.4
2017-06-10T06:36:59.880Z,82.84
2017-06-10T06:38:08.844Z,79.47
2017-06-10T06:39:17.806Z,79.99
2017-06-10T06:40:26.762Z,78.55
2017-06-10T06:41:35.722Z,80.76
2017-06-10T06:42:44.733Z,80.96
2017-06-10T06:43:53.714Z,77.59
2017-06-10T06:45:02.669Z,78.84
2017-06-10T06:46:11.628Z,75.96
2017-06-10T06:47:20.588Z,76.25
2017-06-10T06:48:29.597Z,77.31
2017-06-10T06:49:38.562Z,74.43
2017-06-10T06:50:47.519Z,74.62
2017-06-10T06:51:56.494Z,76.92
2017-06-10T06:53:05.454Z,77.01
2017-06-10T06:54:14.464Z,76.64
2017-06-10T06:55:23.421Z,74.52
2017-06-10T06:56:32.392Z,73.08
2017-06-10T06:57:41.346Z,74.43
2017-06-10T06:58:50.308Z,72.64
2017-06-10T06:59:59.265Z,71.55
2017-06-10T07:01:08.221Z,74.04
2017-06-10T07:02:17.184Z,71.83
2017-06-10T07:03:26.148Z,73.5
2017-06-10T07:04:35.123Z,70.33
2017-06-10T07:05:44.086Z,72.54
2017-06-10T07:06:53.042Z,69.75
2017-06-10T07:08:02.001Z,69.18
2017-06-10T07:09:10.965Z,72.44
2017-06-10T07:10:20.014Z,74.46
2017-06-10T07:11:28.972Z,71.58
2017-06-10T07:12:37.940Z,70.72
2017-06-10T07:13:46.898Z,69.27
2017-06-10T07:14:55.854Z,70.62
2017-06-10T07:16:04.816Z,72.64
2017-06-10T07:17:13.776Z,70.72
2017-06-10T07:18:22.732Z,70.14
2017-06-10T07:19:31.692Z,70.94
2017-06-10T07:20:40.663Z,70.65
2017-06-10T07:21:49.945Z,70.94
2017-06-10T07:22:58.906Z,71.42
2017-06-10T07:24:08.187Z,71.61
2017-06-10T07:25:17.147Z,72.19
2017-06-10T07:26:26.108Z,69.12
2017-06-10T07:27:35.066Z,69.98
2017-06-10T07:28:44.028Z,71.61
2017-06-10T07:29:52.992Z,73.54
2017-06-10T07:31:01.952Z,73.54
2017-06-10T07:32:10.939Z,70.65
2017-06-10T07:33:19.898Z,70.84
2017-06-10T07:34:29.000Z,72
2017-06-10T07:35:37.961Z,71.52
2017-06-10T07:36:46.922Z,71.65
2017-06-10T07:37:55.891Z,69.06
2017-06-10T07:39:04.853Z,64.82
2017-06-10T07:40:14.078Z,65.97
2017-06-10T07:41:24.076Z,67.96
2017-06-10T07:42:33.863Z,69.34
2017-06-10T07:43:43.881Z,68.76
2017-06-10T07:44:53.726Z,68.86
2017-06-10T07:46:03.790Z,69.53
2017-06-10T07:47:13.920Z,65.4
2017-06-10T07:48:23.775Z,66.07
2017-06-10T07:49:33.494Z,67.42
2017-06-10T07:50:42.459Z,64.53
2017-06-10T07:51:51.763Z,62.23
2017-06-10T07:53:01.403Z,64.15
2017-06-10T07:54:11.053Z,64.37
2017-06-10T07:55:20.697Z,62.71
2017-06-10T07:56:30.014Z,61.58
2017-06-10T07:57:38.982Z,61.87
2017-06-10T07:58:48.097Z,62.83
2017-06-10T07:59:57.054Z,60.42
2017-06-10T08:01:06.404Z,61.1
2017-06-10T08:02:15.376Z,61.1
2017-06-10T08:03:24.573Z,59.75
2017-06-10T08:04:33.530Z,59.94
2017-06-10T08:05:42.493Z,59.37
2017-06-10T08:06:51.549Z,59.66
2017-06-10T08:08:00.598Z,58.5
2017-06-10T08:09:09.621Z,58.31
2017-06-10T08:10:18.754Z,58.7
2017-06-10T08:11:28.579Z,58.4
2017-06-10T08:12:38.383Z,58.31
2017-06-10T08:13:48.847Z,57.73
2017-06-10T08:14:58.670Z,58.12
2017-06-10T08:16:08.358Z,57.73
2017-06-10T08:17:18.507Z,57.35
2017-06-10T08:18:28.498Z,57.73
2017-06-10T08:19:38.438Z,57.45
2017-06-10T08:20:48.334Z,57.54
2017-06-10T08:21:57.294Z,58.12
2017-06-10T08:23:06.628Z,57.35
2017-06-10T08:24:16.079Z,56.58
2017-06-10T08:25:25.707Z,57.15
2017-06-10T08:26:35.025Z,57.64
2017-06-10T08:27:43.985Z,56.58
2017-06-10T08:28:53.252Z,56.48
2017-06-10T08:30:02.694Z,56
2017-06-10T08:31:12.100Z,56
2017-06-10T08:32:21.780Z,55.83
2017-06-10T08:33:30.892Z,55.26
2017-06-10T08:34:40.120Z,54.68
2017-06-10T08:35:49.398Z,55.09
2017-06-10T08:36:58.356Z,55.48
2017-06-10T08:38:07.316Z,55.96
2017-06-10T08:39:16.274Z,55.83
2017-06-10T08:40:25.243Z,55.65
2017-06-10T08:41:34.215Z,56.05
2017-06-10T08:42:43.175Z,56.15
2017-06-10T08:43:52.224Z,54.03
2017-06-10T08:45:01.186Z,53.55
2017-06-10T08:46:10.151Z,53.27
2017-06-10T08:47:19.111Z,52.49
2017-06-10T08:48:28.070Z,52.78
2017-06-10T08:49:37.037Z,52.2
2017-06-10T08:50:46.043Z,52.01
2017-06-10T08:51:55.281Z,51.94
2017-06-10T08:53:04.528Z,51.56
2017-06-10T08:54:13.889Z,50.78
2017-06-10T08:55:22.920Z,50.88
2017-06-10T08:56:32.103Z,51.26
2017-06-10T08:57:41.191Z,50.9
2017-06-10T08:58:50.331Z,51.1
2017-06-10T08:59:59.606Z,51
2017-06-10T09:01:08.985Z,50.9
2017-06-10T09:02:18.234Z,50.62
2017-06-10T09:03:27.606Z,50.62
2017-06-10T09:04:36.727Z,50.42
2017-06-10T09:05:45.791Z,50.04
2017-06-10T09:06:54.891Z,50.04
2017-06-10T09:08:03.962Z,50.11
2017-06-10T09:09:13.000Z,50.59
2017-06-10T09:10:21.965Z,50.59
2017-06-10T09:11:30.927Z,51.26
2017-06-10T09:12:39.895Z,51.17
2017-06-10T09:13:48.867Z,50.78
2017-06-10T09:14:57.846Z,51.26
2017-06-10T09:16:06.890Z,51.26
2017-06-10T09:17:16.457Z,51.17
2017-06-10T09:18:25.543Z,51.56
2017-06-10T09:19:34.557Z,51.48
2017-06-10T09:20:43.645Z,51.39
2017-06-10T09:21:52.662Z,51.48
2017-06-10T09:23:01.825Z,51.48
2017-06-10T09:24:10.978Z,51.48
2017-06-10T09:25:19.939Z,51.39
2017-06-10T09:26:28.956Z,50.9
2017-06-10T09:27:38.016Z,51
2017-06-10T09:28:47.292Z,50.81
2017-06-10T09:29:56.414Z,50.42
2017-06-10T09:31:05.831Z,50.42
2017-06-10T09:32:15.177Z,50.32
2017-06-10T09:33:24.314Z,49.87
2017-06-10T09:34:33.497Z,49.58
2017-06-10T09:35:42.759Z,49.58
2017-06-10T09:36:51.934Z,49.77
2017-06-10T09:38:01.005Z,49.96
2017-06-10T09:39:09.971Z,50.26
2017-06-10T09:40:18.960Z,51.12
2017-06-10T09:41:28.149Z,50.45
2017-06-10T09:42:37.263Z,49.1
2017-06-10T09:43:46.229Z,48.71
2017-06-10T09:44:55.260Z,48.81
2017-06-10T09:46:04.267Z,48.42
2017-06-10T09:47:13.349Z,48.9
2017-06-10T09:48:22.314Z,48.71
2017-06-10T09:49:31.366Z,49.58
2017-06-10T09:50:40.399Z,48.25
2017-06-10T09:51:49.444Z,48.35
2017-06-10T09:52:58.639Z,48.71
2017-06-10T09:54:07.641Z,48.9
2017-06-10T09:55:16.602Z,48.25
2017-06-10T09:56:25.577Z,47.75
2017-06-10T09:57:34.539Z,48.13
2017-06-10T09:58:43.553Z,48.13
2017-06-10T09:59:52.602Z,47.85
2017-06-10T10:01:01.566Z,47.17
2017-06-10T10:02:10.528Z,47.36
2017-06-10T10:03:19.487Z,47.36
2017-06-10T10:04:28.445Z,47.75
2017-06-10T10:05:37.408Z,47.77
2017-06-10T10:06:46.375Z,48.03
2017-06-10T10:07:55.337Z,47.77
2017-06-10T10:09:04.293Z,48.13
2017-06-10T10:10:13.632Z,48.42
2017-06-10T10:11:22.606Z,48.9
2017-06-10T10:12:31.568Z,49.46
2017-06-10T10:13:40.638Z,49.07
2017-06-10T10:14:49.596Z,48.88
2017-06-10T10:15:58.560Z,48.52
2017-06-10T10:17:07.523Z,48.52
2017-06-10T10:18:16.485Z,48.13
2017-06-10T10:19:25.448Z,48.23
2017-06-10T10:20:34.488Z,48.03
2017-06-10T10:21:43.855Z,47.85
2017-06-10T10:22:52.828Z,47.07
2017-06-10T10:24:01.887Z,47.07
2017-06-10T10:25:10.947Z,46.88
2017-06-10T10:26:19.909Z,46.59
2017-06-10T10:27:29.197Z,46.71
2017-06-10T10:28:38.162Z,46.9
2017-06-10T10:29:47.125Z,46.23
2017-06-10T10:30:56.095Z,46.71
2017-06-10T10:32:05.069Z,46.71
2017-06-10T10:33:14.119Z,46.33
2017-06-10T10:34:23.080Z,45.84
2017-06-10T10:35:32.045Z,45.36
2017-06-10T10:36:41.100Z,45.45
2017-06-10T10:37:50.385Z,45.07
2017-06-10T10:38:59.393Z,45.55
2017-06-10T10:40:08.356Z,44.59
2017-06-10T10:41:17.318Z,44.78
2017-06-10T10:42:26.292Z,45.07
2017-06-10T10:43:35.256Z,45.14
2017-06-10T10:44:44.358Z,45.92
2017-06-10T10:45:53.320Z,45.84
2017-06-10T10:47:02.310Z,45.45
2017-06-10T10:48:11.694Z,45.26
2017-06-10T10:49:21.062Z,45.14
2017-06-10T10:50:30.028Z,45.82
2017-06-10T10:51:38.988Z,46.4
2017-06-10T10:52:47.950Z,46.49
2017-06-10T10:53:57.001Z,46.59
2017-06-10T10:55:05.961Z,46.88
2017-06-10T10:56:14.932Z,47.17
2017-06-10T10:57:23.978Z,47.07
2017-06-10T10:58:32.944Z,47.07
2017-06-10T10:59:41.996Z,46.71
2017-06-10T11:00:50.963Z,45.94
2017-06-10T11:02:00.032Z,46.13
2017-06-10T11:03:08.992Z,46.23
2017-06-10T11:04:17.950Z,45.84
2017-06-10T11:05:26.910Z,46.23
2017-06-10T11:06:35.876Z,46.42
2017-06-10T11:07:44.896Z,46.71
2017-06-10T11:08:53.857Z,45.75
2017-06-10T11:10:02.818Z,45.84
2017-06-10T11:11:11.778Z,45.75
2017-06-10T11:12:20.741Z,45.55
2017-06-10T11:13:29.776Z,45.75
2017-06-10T11:14:38.828Z,45.55
2017-06-10T11:15:47.789Z,44.1
2017-06-10T11:16:56.754Z,44.59
2017-06-10T11:18:05.721Z,44.68
2017-06-10T11:19:14.684Z,45.09
2017-06-10T11:20:23.644Z,45.48
2017-06-10T11:21:32.635Z,45.28
2017-06-10T11:22:41.597Z,45.18
2017-06-10T11:23:50.566Z,44.22
2017-06-10T11:24:59.582Z,43.74
2017-06-10T11:26:08.572Z,43.84
2017-06-10T11:27:17.534Z,43.91
2017-06-10T11:28:26.720Z,44.6
2017-06-10T11:29:35.724Z,44.49
2017-06-10T11:30:44.768Z,44.59
2017-06-10T11:31:53.733Z,44.39
2017-06-10T11:33:02.704Z,45.07
2017-06-10T11:34:11.670Z,44.87
2017-06-10T11:35:20.661Z,44.78
2017-06-10T11:36:29.625Z,44.78
2017-06-10T11:37:38.677Z,44.87
2017-06-10T11:38:47.977Z,44.87
2017-06-10T11:39:56.937Z,45.26
2017-06-10T11:41:05.907Z,45.17
2017-06-10T11:42:14.866Z,45.26
2017-06-10T11:43:23.828Z,45.26
2017-06-10T11:44:32.791Z,44.97
2017-06-10T11:45:41.756Z,45.07
2017-06-10T11:46:50.727Z,45.28
2017-06-10T11:47:59.691Z,45.38
2017-06-10T11:49:08.657Z,45.48
2017-06-10T11:50:17.624Z,44.8
2017-06-10T11:51:26.582Z,44.7
2017-06-10T11:52:35.574Z,45.28
2017-06-10T11:53:44.537Z,44.8
2017-06-10T11:54:53.499Z,44.51
2017-06-10T11:56:02.458Z,44.9
2017-06-10T11:57:11.419Z,44.7
2017-06-10T11:58:20.389Z,45.28
2017-06-10T11:59:29.676Z,45.38
2017-06-10T12:00:38.643Z,44.7
2017-06-10T12:01:47.639Z,44.32
2017-06-10T12:02:56.604Z,44.9
2017-06-10T12:04:05.566Z,45.28
2017-06-10T12:05:14.614Z,45.28
2017-06-10T12:06:23.580Z,44.8
2017-06-10T12:07:32.557Z,44.51
2017-06-10T12:08:41.518Z,45.17
2017-06-10T12:09:50.483Z,45.17
2017-06-10T12:10:59.447Z,44.87
2017-06-10T12:12:08.492Z,45.09
2017-06-10T12:13:17.643Z,45.18
2017-06-10T12:14:26.695Z,45.48
2017-06-10T12:15:35.663Z,45.57
2017-06-10T12:16:44.625Z,45.86
2017-06-10T12:17:53.585Z,45.28
2017-06-10T12:19:02.547Z,44.8
2017-06-10T12:20:11.516Z,44.63
2017-06-10T12:21:20.476Z,44.73
2017-06-10T12:22:29.439Z,44.43
2017-06-10T12:23:38.494Z,44.34
2017-06-10T12:24:47.496Z,44.05
2017-06-10T12:25:56.456Z,44.34
2017-06-10T12:27:05.419Z,44.05
2017-06-10T12:28:14.380Z,44.43
2017-06-10T12:29:23.340Z,44.92
2017-06-10T12:30:32.309Z,44.82
2017-06-10T12:31:41.271Z,44.63
2017-06-10T12:32:50.251Z,44.63
2017-06-10T12:33:59.410Z,44.51
2017-06-10T12:35:08.369Z,44.03
2017-06-10T12:36:17.330Z,44.6
2017-06-10T12:37:26.299Z,44.7
2017-06-10T12:38:35.437Z,44.22
2017-06-10T12:39:44.663Z,44.32
2017-06-10T12:40:53.624Z,44.7
2017-06-10T12:42:02.674Z,44.8
2017-06-10T12:43:11.639Z,45.48
2017-06-10T12:44:20.604Z,45.28
2017-06-10T12:45:29.565Z,45.28
2017-06-10T12:46:38.782Z,45.38
2017-06-10T12:47:47.747Z,44.7
2017-06-10T12:48:56.745Z,43.95
2017-06-10T12:50:05.778Z,44.15
2017-06-10T12:51:14.748Z,44.15
2017-06-10T12:52:24.017Z,43.95
2017-06-10T12:53:33.791Z,44.43
2017-06-10T12:54:42.851Z,44.24
2017-06-10T12:55:51.816Z,44.15
2017-06-10T12:57:00.775Z,44.05
2017-06-10T12:58:09.733Z,44.82
2017-06-10T12:59:18.693Z,44.34
2017-06-10T13:00:27.993Z,44.73
2017-06-10T13:01:37.283Z,44.43
2017-06-10T13:02:46.297Z,44.15
2017-06-10T13:03:55.350Z,43.95
2017-06-10T13:05:04.678Z,43.84
2017-06-10T13:06:13.641Z,44.03
2017-06-10T13:07:22.737Z,43.84
2017-06-10T13:08:31.749Z,43.54
2017-06-10T13:09:40.748Z,43.64
2017-06-10T13:10:49.721Z,44.03
2017-06-10T13:11:58.686Z,44.12
2017-06-10T13:13:07.651Z,44.03
2017-06-10T13:14:16.699Z,44.51
2017-06-10T13:15:25.666Z,44.29
2017-06-10T13:16:34.639Z,44.22
2017-06-10T13:17:43.602Z,44.6
2017-06-10T13:18:52.562Z,44.9
2017-06-10T13:20:01.525Z,44.9
2017-06-10T13:21:10.947Z,44.22
2017-06-10T13:22:19.914Z,44.32
2017-06-10T13:23:28.970Z,44.32
2017-06-10T13:24:38.756Z,44.22
2017-06-10T13:25:47.720Z,44.32
2017-06-10T13:26:56.694Z,44.42
2017-06-10T13:28:05.654Z,44.51
2017-06-10T13:29:15.032Z,44.32
2017-06-10T13:30:23.999Z,44.6
2017-06-10T13:31:32.969Z,44.7
2017-06-10T13:32:42.018Z,44.8
2017-06-10T13:33:50.982Z,44.6
2017-06-10T13:34:59.940Z,44.7
2017-06-10T13:36:08.899Z,44.42
2017-06-10T13:37:17.856Z,44.51
2017-06-10T13:38:26.821Z,44.6
2017-06-10T13:39:35.779Z,44.51
2017-06-10T13:40:44.746Z,44.34
2017-06-10T13:41:53.731Z,44.15
2017-06-10T13:43:02.819Z,44.15
2017-06-10T13:44:12.737Z,43.76
2017-06-10T13:45:21.702Z,43.18
2017-06-10T13:46:30.668Z,43.28
2017-06-10T13:47:39.635Z,43.66
2017-06-10T13:48:48.647Z,43.47
2017-06-10T13:49:57.608Z,43.28
2017-06-10T13:51:06.576Z,43.76
2017-06-10T13:52:15.543Z,43.76
2017-06-10T13:53:24.536Z,42.79
2017-06-10T13:54:33.623Z,41.83
2017-06-10T13:55:42.588Z,41.63
2017-06-10T13:56:51.862Z,41.44
2017-06-10T13:58:01.605Z,42.41
2017-06-10T13:59:10.560Z,42.7
2017-06-10T14:00:19.570Z,42.41
2017-06-10T14:01:28.532Z,42.5
2017-06-10T14:02:37.499Z,42.31
2017-06-10T14:03:46.495Z,42.5
2017-06-10T14:04:55.456Z,42.21
2017-06-10T14:06:04.475Z,42.04
2017-06-10T14:07:13.438Z,42.24
2017-06-10T14:08:22.496Z,42.04
2017-06-10T14:09:31.551Z,41.94
2017-06-10T14:10:40.513Z,41.94
2017-06-10T14:11:49.478Z,42.33
2017-06-10T14:12:58.441Z,42.5
2017-06-10T14:14:07.413Z,42.5
2017-06-10T14:15:16.374Z,42.6
2017-06-10T14:16:25.352Z,42.7
2017-06-10T14:17:34.316Z,42.89
2017-06-10T14:18:43.277Z,42.12
2017-06-10T14:19:52.443Z,41.93
2017-06-10T14:21:01.433Z,42.31
2017-06-10T14:22:10.401Z,42.5
2017-06-10T14:23:19.387Z,42.5
2017-06-10T14:24:28.423Z,41.93
2017-06-10T14:25:37.389Z,42.12
2017-06-10T14:26:46.719Z,42.21
2017-06-10T14:27:55.681Z,42.31
2017-06-10T14:29:04.661Z,42.41
2017-06-10T14:30:13.622Z,42.12
2017-06-10T14:31:22.700Z,41.93
2017-06-10T14:32:31.665Z,42.12
2017-06-10T14:33:40.637Z,42.14
2017-06-10T14:34:49.690Z,41.75
2017-06-10T14:35:58.654Z,41.85
2017-06-10T14:37:07.619Z,41.27
2017-06-10T14:38:16.577Z,41.46
2017-06-10T14:39:25.546Z,41.66
2017-06-10T14:40:34.568Z,41.46
2017-06-10T14:41:43.542Z,41.29
2017-06-10T14:42:52.503Z,40.42
2017-06-10T14:44:01.471Z,39.06
2017-06-10T14:45:10.442Z,39.53
2017-06-10T14:46:19.734Z,39.45
2017-06-10T14:47:28.699Z,39.62
2017-06-10T14:48:37.666Z,40.01
2017-06-10T14:49:46.631Z,40.11
2017-06-10T14:50:55.601Z,41.08
2017-06-10T14:52:04.618Z,41.27
2017-06-10T14:53:13.583Z,41.85
2017-06-10T14:54:22.553Z,41.46