createdAt,value
2022-11-29T00:01:46.884Z,57.65
2022-11-29T00:04:22.981Z,60.18
2022-11-29T00:06:50.927Z,66.27
2022-11-29T00:09:24.922Z,67.31
2022-11-29T00:12:11.295Z,62.30
2022-11-29T00:14:39.815Z,60.94
2022-11-29T00:17:07.888Z,57.18
2022-11-29T00:19:41.430Z,56.34
2022-11-29T00:22:19.493Z,57.01
2022-11-29T00:24:54.420Z,58.73
2022-11-29T00:27:22.391Z,63.49
2022-11-29T00:29:50.510Z,67.13
2022-11-29T00:32:18.501Z,64.34
2022-11-29T00:34:46.523Z,60.82
2022-11-29T00:37:15.973Z,56.68
2022-11-29T00:39:43.865Z,56.33
2022-11-29T00:42:11.794Z,58.49
2022-11-29T00:44:39.784Z,60.43
2022-11-29T00:47:07.633Z,65.55
2022-11-29T00:49:35.539Z,68.37
2022-11-29T00:52:03.599Z,63.60
2022-11-29T00:54:33.938Z,59.73
2022-11-29T00:57:02.975Z,55.25
2022-11-29T00:59:30.953Z,55.89
2022-11-29T01:01:58.850Z,58.14
2022-11-29T01:04:26.870Z,60.38
2022-11-29T01:06:54.800Z,65.49
2022-11-29T01:09:22.704Z,66.99
2022-11-29T01:11:50.805Z,62.77
2022-11-29T01:14:18.727Z,60.01
2022-11-29T01:16:46.655Z,56.13
2022-11-29T01:19:14.615Z,56.30
2022-11-29T01:21:42.519Z,57.81
2022-11-29T01:24:10.495Z,59.15
2022-11-29T01:26:38.416Z,64.64
2022-11-29T01:29:06.328Z,68.16
2022-11-29T01:31:38.014Z,63.92
2022-11-29T01:34:07.262Z,59.78
2022-11-29T01:36:35.444Z,55.47
2022-11-29T01:39:04.934Z,55.37
2022-11-29T01:41:35.963Z,57.46
2022-11-29T01:44:06.115Z,59.09
2022-11-29T01:46:40.429Z,64.10
2022-11-29T01:49:13.266Z,67.54
2022-11-29T01:51:45.922Z,63.15
2022-11-29T01:54:14.697Z,59.91
2022-11-29T01:56:45.292Z,55.87
2022-11-29T01:59:15.845Z,55.45
2022-11-29T02:01:43.810Z,57.27
2022-11-29T02:04:12.261Z,58.52
2022-11-29T02:06:41.579Z,63.51
2022-11-29T02:09:21.892Z,66.93
2022-11-29T02:12:08.349Z,63.45
2022-11-29T02:14:45.558Z,59.46
2022-11-29T02:17:32.211Z,55.31
2022-11-29T02:20:05.798Z,56.36
2022-11-29T02:22:43.984Z,58.17
2022-11-29T02:25:38.099Z,59.57
2022-11-29T02:28:33.010Z,64.93
2022-11-29T02:31:38.283Z,67.69
2022-11-29T02:34:12.120Z,63.60
2022-11-29T02:37:11.650Z,57.45
2022-11-29T02:40:06.788Z,55.76
2022-11-29T02:42:55.688Z,58.26
2022-11-29T02:45:36.134Z,59.51
2022-11-29T02:48:34.937Z,66.19
2022-11-29T02:51:11.473Z,68.56
2022-11-29T02:54:00.288Z,62.88
2022-11-29T02:56:52.428Z,57.02
2022-11-29T02:59:45.164Z,55.50
2022-11-29T03:02:36.005Z,57.07
2022-11-29T03:05:12.116Z,59.93
2022-11-29T03:07:56.659Z,66.14
2022-11-29T03:10:35.217Z,67.84
2022-11-29T03:13:10.347Z,62.36
2022-11-29T03:16:08.694Z,57.00
2022-11-29T03:19:15.583Z,55.67
2022-11-29T03:22:02.159Z,56.42
2022-11-29T03:24:37.215Z,59.62
2022-11-29T03:27:12.352Z,66.19
2022-11-29T03:29:47.865Z,68.02
2022-11-29T03:32:38.621Z,63.90
2022-11-29T03:35:13.376Z,59.48
2022-11-29T03:37:58.621Z,55.22
2022-11-29T03:40:39.064Z,55.58
2022-11-29T03:43:14.274Z,58.65
2022-11-29T03:46:33.116Z,64.47
2022-11-29T03:49:31.434Z,66.50
2022-11-29T03:52:08.509Z,62.15
2022-11-29T03:55:13.839Z,56.63
2022-11-29T03:57:41.691Z,56.39
2022-11-29T04:00:13.542Z,58.96
2022-11-29T04:03:22.240Z,64.12
2022-11-29T04:06:02.266Z,66.92
2022-11-29T04:08:42.139Z,62.96
2022-11-29T04:11:32.509Z,57.18
2022-11-29T04:14:30.917Z,54.99
2022-11-29T04:17:17.440Z,57.28
2022-11-29T04:19:45.300Z,59.16
2022-11-29T04:22:43.773Z,65.01
2022-11-29T04:25:55.469Z,67.31
2022-11-29T04:28:37.290Z,61.81
2022-11-29T04:31:23.388Z,55.46
2022-11-29T04:34:28.234Z,54.51
2022-11-29T04:37:33.226Z,55.53
2022-11-29T04:40:16.294Z,57.05
2022-11-29T04:43:02.129Z,58.83
2022-11-29T04:45:48.695Z,66.61
2022-11-29T04:48:53.730Z,67.31
2022-11-29T04:51:35.345Z,61.12
2022-11-29T04:54:19.359Z,55.90
2022-11-29T04:57:02.105Z,54.05
2022-11-29T05:00:06.376Z,55.45
2022-11-29T05:02:42.930Z,56.74
2022-11-29T05:05:22.788Z,59.45
2022-11-29T05:07:56.615Z,66.51
2022-11-29T05:10:41.868Z,68.34
2022-11-29T05:13:22.298Z,62.38
2022-11-29T05:16:20.804Z,56.88
2022-11-29T05:19:07.529Z,55.50
2022-11-29T05:21:47.526Z,57.60
2022-11-29T05:24:49.743Z,58.74
2022-11-29T05:27:52.483Z,65.93
2022-11-29T05:30:25.675Z,64.57
2022-11-29T05:33:08.578Z,56.61
2022-11-29T05:35:51.595Z,54.48
2022-11-29T05:38:34.568Z,56.81
2022-11-29T05:41:36.418Z,59.32
2022-11-29T05:44:22.639Z,66.31
2022-11-29T05:46:56.745Z,68.40
2022-11-29T05:50:01.834Z,64.57
2022-11-29T05:52:35.635Z,60.59
2022-11-29T05:55:37.361Z,56.27
2022-11-29T05:58:34.935Z,56.31
2022-11-29T06:01:16.850Z,59.32
2022-11-29T06:04:14.813Z,65.24
2022-11-29T06:06:50.578Z,67.44
2022-11-29T06:09:42.466Z,62.97
2022-11-29T06:12:20.776Z,58.16
2022-11-29T06:15:04.415Z,56.71
2022-11-29T06:17:52.812Z,60.15
2022-11-29T06:20:52.221Z,66.27
2022-11-29T06:23:31.489Z,66.52
2022-11-29T06:26:10.430Z,62.49
2022-11-29T06:28:56.154Z,58.21
2022-11-29T06:31:29.869Z,55.44
2022-11-29T06:34:10.224Z,58.32
2022-11-29T06:37:08.757Z,60.50
2022-11-29T06:39:36.904Z,66.60
2022-11-29T06:42:04.927Z,68.33
2022-11-29T06:44:33.079Z,64.25
2022-11-29T06:47:14.911Z,60.90
2022-11-29T06:50:01.273Z,55.71
2022-11-29T06:52:38.086Z,55.46
2022-11-29T06:55:17.904Z,57.55
2022-11-29T06:58:04.029Z,61.48
2022-11-29T07:00:42.081Z,67.61
2022-11-29T07:03:37.233Z,68.06
2022-11-29T07:06:15.442Z,62.72
2022-11-29T07:08:43.784Z,57.76
2022-11-29T07:11:14.162Z,56.43
2022-11-29T07:13:42.282Z,58.07
2022-11-29T07:16:34.428Z,63.80
2022-11-29T07:19:08.474Z,66.75
2022-11-29T07:21:48.601Z,62.66
2022-11-29T07:24:34.137Z,59.07
2022-11-29T07:27:23.211Z,54.73
2022-11-29T07:30:19.182Z,56.10
2022-11-29T07:33:02.236Z,58.49
2022-11-29T07:36:15.237Z,65.47
2022-11-29T07:38:55.062Z,65.98
2022-11-29T07:41:41.587Z,61.71
2022-11-29T07:44:25.520Z,56.46
2022-11-29T07:46:53.436Z,55.89
2022-11-29T07:49:21.402Z,58.61
2022-11-29T07:51:49.532Z,63.88
2022-11-29T07:54:19.813Z,66.46
2022-11-29T07:56:47.751Z,62.87
2022-11-29T07:59:15.678Z,57.94
2022-11-29T08:01:43.580Z,56.19
2022-11-29T08:04:11.510Z,58.16
2022-11-29T08:06:39.636Z,62.97
2022-11-29T08:09:07.750Z,65.90
2022-11-29T08:11:35.715Z,61.81
2022-11-29T08:14:05.187Z,57.09
2022-11-29T08:16:33.274Z,55.58
2022-11-29T08:19:01.268Z,57.42
2022-11-29T08:21:29.193Z,62.88
2022-11-29T08:23:57.101Z,66.58
2022-11-29T08:26:29.818Z,63.29
2022-11-29T08:28:59.271Z,59.77
2022-11-29T08:31:33.787Z,55.00
2022-11-29T08:34:08.593Z,55.28
2022-11-29T08:36:42.660Z,56.09
2022-11-29T08:39:18.620Z,60.04
2022-11-29T08:41:46.766Z,65.96
2022-11-29T08:44:19.389Z,66.37
2022-11-29T08:47:05.545Z,61.76
2022-11-29T08:49:33.541Z,55.75
2022-11-29T08:52:20.058Z,54.76
2022-11-29T08:54:48.296Z,56.90
2022-11-29T08:57:39.223Z,59.66
2022-11-29T09:00:10.649Z,64.95
2022-11-29T09:02:39.326Z,65.24
2022-11-29T09:05:13.058Z,61.13
2022-11-29T09:07:50.799Z,55.45
2022-11-29T09:10:26.255Z,55.61
2022-11-29T09:12:59.064Z,58.17
2022-11-29T09:15:32.743Z,60.46
2022-11-29T09:18:00.700Z,66.62
2022-11-29T09:20:28.660Z,67.33
2022-11-29T09:22:58.990Z,61.46
2022-11-29T09:25:27.154Z,56.20
2022-11-29T09:27:58.211Z,55.72
2022-11-29T09:30:26.575Z,58.23
2022-11-29T09:32:54.560Z,61.60
2022-11-29T09:35:22.447Z,66.66
2022-11-29T09:37:50.458Z,66.98
2022-11-29T09:40:21.269Z,62.11
2022-11-29T09:43:22.335Z,57.61
2022-11-29T09:45:57.455Z,57.36
2022-11-29T09:48:32.576Z,60.71
2022-11-29T09:51:08.738Z,66.33
2022-11-29T09:53:46.435Z,66.81
2022-11-29T09:56:49.544Z,62.48
2022-11-29T09:59:23.735Z,57.13
2022-11-29T10:02:18.391Z,57.57
2022-11-29T10:05:02.653Z,60.64
2022-11-29T10:07:39.308Z,66.74
2022-11-29T10:10:15.705Z,65.95
2022-11-29T10:12:52.089Z,61.79
2022-11-29T10:15:22.635Z,56.63
2022-11-29T10:18:01.138Z,55.71
2022-11-29T10:20:36.508Z,57.92
2022-11-29T10:23:33.134Z,64.35
2022-11-29T10:26:01.211Z,64.83
2022-11-29T10:28:32.835Z,60.86
2022-11-29T10:31:22.491Z,56.04
2022-11-29T10:33:50.853Z,55.87
2022-11-29T10:36:29.732Z,59.28
2022-11-29T10:39:01.674Z,64.27
2022-11-29T10:41:29.693Z,63.96
2022-11-29T10:43:59.889Z,60.18
2022-11-29T10:46:31.522Z,56.75
2022-11-29T10:49:05.238Z,55.68
2022-11-29T10:51:34.013Z,57.59
2022-11-29T10:54:41.884Z,60.59
2022-11-29T10:57:15.480Z,67.59
2022-11-29T11:00:08.813Z,64.29
2022-11-29T11:02:37.560Z,60.25
2022-11-29T11:05:18.955Z,55.74
2022-11-29T11:07:57.261Z,56.78
2022-11-29T11:10:29.749Z,58.93
2022-11-29T11:13:07.095Z,63.56
2022-11-29T11:15:35.166Z,65.22
2022-11-29T11:18:06.799Z,60.63
2022-11-29T11:20:41.911Z,56.66
2022-11-29T11:23:27.429Z,56.66
2022-11-29T11:26:05.910Z,58.52
2022-11-29T11:28:42.555Z,64.74
2022-11-29T11:31:12.636Z,65.47
2022-11-29T11:33:41.617Z,60.70
2022-11-29T11:36:27.459Z,56.25
2022-11-29T11:38:58.437Z,56.15
2022-11-29T11:41:49.422Z,58.46
2022-11-29T11:44:52.594Z,65.11
2022-11-29T11:47:29.873Z,64.76
2022-11-29T11:50:00.710Z,57.38
2022-11-29T11:52:53.395Z,54.39
2022-11-29T11:55:21.490Z,55.30
2022-11-29T11:58:13.888Z,57.02
2022-11-29T12:01:03.904Z,56.94
2022-11-29T12:04:10.388Z,58.60
2022-11-29T12:06:52.316Z,58.58
2022-11-29T12:09:35.410Z,55.87
2022-11-29T12:12:10.128Z,55.26
2022-11-29T12:14:55.792Z,51.95
2022-11-29T12:17:34.511Z,51.05
2022-11-29T12:20:41.004Z,48.88
2022-11-29T12:23:09.062Z,47.93
2022-11-29T12:25:56.068Z,46.74
2022-11-29T12:28:34.393Z,45.75
2022-11-29T12:31:19.263Z,44.25
2022-11-29T12:34:24.484Z,45.15
2022-11-29T12:37:20.165Z,44.96
2022-11-29T12:40:11.802Z,46.25
2022-11-29T12:42:54.905Z,47.14
2022-11-29T12:45:25.907Z,48.07
2022-11-29T12:47:53.819Z,48.33
2022-11-29T12:50:21.755Z,49.62
2022-11-29T12:53:14.524Z,50.36
2022-11-29T12:55:58.986Z,50.84
2022-11-29T12:58:51.653Z,51.29
2022-11-29T13:01:47.993Z,51.94
2022-11-29T13:04:49.278Z,53.34
2022-11-29T13:07:26.452Z,54.43
2022-11-29T13:10:35.902Z,55.86
2022-11-29T13:13:25.405Z,56.17
2022-11-29T13:19:39.309Z,55.70
2022-11-29T13:22:22.365Z,56.90
2022-11-29T13:24:57.686Z,56.52
2022-11-29T13:27:32.260Z,56.68
2022-11-29T13:30:01.032Z,57.83
2022-11-29T13:32:35.260Z,58.35
2022-11-29T13:35:19.208Z,59.52
2022-11-29T13:37:57.382Z,61.61
2022-11-29T13:40:46.811Z,67.47
2022-11-29T13:43:17.758Z,70.69
2022-11-29T13:45:48.491Z,65.75
2022-11-29T13:48:28.409Z,61.55
2022-11-29T13:50:57.757Z,58.08
2022-11-29T13:53:45.254Z,57.12
2022-11-29T13:56:48.595Z,59.51
2022-11-29T13:59:27.723Z,66.02
2022-11-29T14:01:57.117Z,67.28
2022-11-29T14:04:27.661Z,62.78
2022-11-29T14:07:12.571Z,58.32
2022-11-29T14:09:43.434Z,57.35
2022-11-29T14:12:27.075Z,59.32
2022-11-29T14:15:16.712Z,64.82
2022-11-29T14:17:53.777Z,66.52
2022-11-29T14:20:30.457Z,63.28
2022-11-29T14:23:04.638Z,60.31
2022-11-29T14:25:51.265Z,57.17
2022-11-29T14:28:22.908Z,56.95
2022-11-29T14:30:55.018Z,59.04
2022-11-29T14:33:37.340Z,64.38
2022-11-29T14:36:23.728Z,66.93
2022-11-29T14:39:04.461Z,63.81
2022-11-29T14:42:01.537Z,61.10
2022-11-29T14:44:32.076Z,57.15
2022-11-29T14:47:26.560Z,56.98
2022-11-29T14:49:57.018Z,60.36
2022-11-29T14:52:29.126Z,65.23
2022-11-29T14:55:20.402Z,66.93
2022-11-29T14:57:48.435Z,63.89
2022-11-29T15:00:19.234Z,61.32
2022-11-29T15:03:21.335Z,57.79
2022-11-29T15:05:57.691Z,56.91
2022-11-29T15:08:35.721Z,59.42
2022-11-29T15:11:32.187Z,65.70
2022-11-29T15:14:07.459Z,67.08
2022-11-29T15:17:19.605Z,63.38
2022-11-29T15:20:22.117Z,58.99
2022-11-29T15:22:55.484Z,56.78
2022-11-29T15:25:26.396Z,58.80
2022-11-29T15:28:06.144Z,64.10
2022-11-29T15:30:39.560Z,66.72
2022-11-29T15:33:19.325Z,62.82
2022-11-29T15:36:08.667Z,58.21
2022-11-29T15:38:50.616Z,57.01
2022-11-29T15:41:35.658Z,59.85
2022-11-29T15:44:06.993Z,66.28
2022-11-29T15:46:35.866Z,66.98
2022-11-29T15:49:31.179Z,63.45
2022-11-29T15:52:05.726Z,61.07
2022-11-29T15:54:38.900Z,60.60
2022-11-29T15:57:16.024Z,56.05
2022-11-29T15:59:53.737Z,56.54
2022-11-29T16:02:31.362Z,60.16
2022-11-29T16:05:25.223Z,65.66
2022-11-29T16:07:57.591Z,65.90
2022-11-29T16:10:52.722Z,62.64
2022-11-29T16:13:39.122Z,60.46
2022-11-29T16:16:13.439Z,56.42
2022-11-29T16:18:44.262Z,57.62
2022-11-29T16:21:25.237Z,60.39
2022-11-29T16:23:54.045Z,66.50
2022-11-29T16:26:35.955Z,66.26
2022-11-29T16:29:04.787Z,61.69
2022-11-29T16:31:35.701Z,58.87
2022-11-29T16:34:14.123Z,58.90
2022-11-29T16:36:42.159Z,64.47
2022-11-29T16:39:23.238Z,65.13
2022-11-29T16:42:08.869Z,61.44
2022-11-29T16:44:39.781Z,58.33
2022-11-29T16:47:18.810Z,58.89
2022-11-29T16:50:09.644Z,64.32
2022-11-29T16:52:37.567Z,64.81
2022-11-29T16:55:05.617Z,62.00
2022-11-29T16:57:33.849Z,60.58
2022-11-29T17:00:01.958Z,58.14
2022-11-29T17:02:30.245Z,57.27
2022-11-29T17:04:58.646Z,60.02
2022-11-29T17:07:32.147Z,65.79
2022-11-29T17:10:00.364Z,67.28
2022-11-29T17:12:28.276Z,63.83
2022-11-29T17:14:56.314Z,60.92
2022-11-29T17:17:24.226Z,56.91
2022-11-29T17:19:52.144Z,57.32
2022-11-29T17:22:20.103Z,60.40
2022-11-29T17:24:48.790Z,65.43
2022-11-29T17:27:16.865Z,66.81
2022-11-29T17:29:44.782Z,63.88
2022-11-29T17:32:12.741Z,61.09
2022-11-29T17:34:40.726Z,57.96
2022-11-29T17:37:08.626Z,57.90
2022-11-29T17:39:36.559Z,60.93
2022-11-29T17:42:04.554Z,66.77
2022-11-29T17:44:34.001Z,67.22
2022-11-29T17:47:01.890Z,63.90
2022-11-29T17:49:29.816Z,61.13
2022-11-29T17:51:57.756Z,58.50
2022-11-29T17:54:26.072Z,59.11
2022-11-29T17:56:54.299Z,60.76
2022-11-29T17:59:22.296Z,67.00
2022-11-29T18:01:50.246Z,68.10
2022-11-29T18:04:18.460Z,64.41
2022-11-29T18:06:50.267Z,60.82
2022-11-29T18:09:19.794Z,56.68
2022-11-29T18:11:49.975Z,58.31
2022-11-29T18:14:22.751Z,63.67
2022-11-29T18:16:52.084Z,65.88
2022-11-29T18:19:22.105Z,62.61
2022-11-29T18:21:50.569Z,61.03
2022-11-29T18:24:18.863Z,58.39
2022-11-29T18:26:47.210Z,57.45
2022-11-29T18:29:15.347Z,61.62
2022-11-29T18:31:45.227Z,66.73
2022-11-29T18:34:14.674Z,64.91
2022-11-29T18:36:48.549Z,61.90
2022-11-29T18:39:19.701Z,60.94
2022-11-29T18:41:49.537Z,57.79
2022-11-29T18:44:19.963Z,56.60
2022-11-29T18:46:48.107Z,59.43
2022-11-29T18:49:20.962Z,65.49
2022-11-29T18:51:49.984Z,66.95
2022-11-29T18:54:19.251Z,62.82
2022-11-29T18:56:50.180Z,60.09
2022-11-29T18:59:18.365Z,57.21
2022-11-29T19:01:48.551Z,57.90
2022-11-29T19:04:19.422Z,63.13
2022-11-29T19:06:48.259Z,65.08
2022-11-29T19:09:20.930Z,62.54
2022-11-29T19:11:52.195Z,60.82
2022-11-29T19:14:20.212Z,57.89
2022-11-29T19:16:50.870Z,58.66
2022-11-29T19:19:19.073Z,60.72
2022-11-29T19:21:47.885Z,66.26
2022-11-29T19:24:17.994Z,67.57
2022-11-29T19:26:48.131Z,63.78
2022-11-29T19:29:17.400Z,61.29
2022-11-29T19:31:45.451Z,58.38
2022-11-29T19:34:13.925Z,58.14
2022-11-29T19:36:43.730Z,60.41
2022-11-29T19:39:17.039Z,66.42
2022-11-29T19:41:47.046Z,67.32
2022-11-29T19:44:15.293Z,63.51
2022-11-29T19:46:48.823Z,61.11
2022-11-29T19:49:16.921Z,58.09
2022-11-29T19:51:44.872Z,58.12
2022-11-29T19:54:13.147Z,61.94
2022-11-29T19:56:41.157Z,67.02
2022-11-29T19:59:09.387Z,67.29
2022-11-29T20:01:42.675Z,63.60
2022-11-29T20:04:13.380Z,61.43
2022-11-29T20:06:41.834Z,58.68
2022-11-29T20:09:12.176Z,57.84
2022-11-29T20:11:40.107Z,61.62
2022-11-29T20:14:10.539Z,67.39
2022-11-29T20:16:39.263Z,65.27
2022-11-29T20:19:13.161Z,62.36
2022-11-29T20:21:47.812Z,60.66
2022-11-29T20:24:16.726Z,57.99
2022-11-29T20:26:46.824Z,58.22
2022-11-29T20:29:15.953Z,64.38
2022-11-29T20:31:50.043Z,66.69
2022-11-29T20:34:20.696Z,63.73
2022-11-29T20:37:43.614Z,60.63
2022-11-29T20:40:14.800Z,58.09
2022-11-29T20:43:15.898Z,59.86
2022-11-29T20:45:44.106Z,65.92
2022-11-29T20:48:22.893Z,66.48
2022-11-29T20:50:58.458Z,62.87
2022-11-29T20:53:35.673Z,60.77
2022-11-29T20:56:05.286Z,57.24
2022-11-29T20:58:33.463Z,56.93
2022-11-29T21:01:01.836Z,59.57
2022-11-29T21:03:30.296Z,65.33
2022-11-29T21:06:02.124Z,67.55
2022-11-29T21:08:30.219Z,64.17
2022-11-29T21:11:06.900Z,61.08
2022-11-29T21:13:35.266Z,58.37
2022-11-29T21:16:03.790Z,57.48
2022-11-29T21:18:32.441Z,60.11
2022-11-29T21:21:54.005Z,67.15
2022-11-29T21:24:34.185Z,65.68
2022-11-29T21:27:03.302Z,62.61
2022-11-29T21:29:31.528Z,60.25
2022-11-29T21:32:00.992Z,57.27
2022-11-29T21:34:30.639Z,57.16
2022-11-29T21:36:59.861Z,60.29
2022-11-29T21:39:33.873Z,66.36
2022-11-29T21:42:02.882Z,66.53
2022-11-29T21:44:30.892Z,61.05
2022-11-29T21:46:58.899Z,56.84
2022-11-29T21:49:26.812Z,57.87
2022-11-29T21:51:57.638Z,60.28
2022-11-29T21:54:25.964Z,66.71
2022-11-29T21:56:54.331Z,67.93
2022-11-29T21:59:24.917Z,64.10
2022-11-29T22:01:52.992Z,61.55
2022-11-29T22:04:21.095Z,58.35
2022-11-29T22:06:49.057Z,58.72
2022-11-29T22:09:17.119Z,63.44
2022-11-29T22:11:45.730Z,65.05
2022-11-29T22:14:18.932Z,62.37
2022-11-29T22:16:51.645Z,60.26
2022-11-29T22:19:21.941Z,57.47
2022-11-29T22:21:52.414Z,58.82
2022-11-29T22:24:22.973Z,64.08
2022-11-29T22:26:52.193Z,63.01
2022-11-29T22:29:20.736Z,59.96
2022-11-29T22:31:53.051Z,57.60
2022-11-29T22:34:22.854Z,57.65
2022-11-29T22:36:51.052Z,62.73
2022-11-29T22:39:19.006Z,67.67
2022-11-29T22:41:53.928Z,65.45
2022-11-29T22:44:23.537Z,62.87
2022-11-29T22:46:51.579Z,62.07
2022-11-29T22:49:19.554Z,58.63
2022-11-29T22:51:47.536Z,57.41
2022-11-29T22:54:16.570Z,60.82
2022-11-29T22:56:45.558Z,65.74
2022-11-29T22:59:14.047Z,67.02
2022-11-29T23:01:42.514Z,64.47
2022-11-29T23:04:12.300Z,62.31
2022-11-29T23:06:45.480Z,60.72
2022-11-29T23:09:17.088Z,57.84
2022-11-29T23:11:46.162Z,56.73
2022-11-29T23:14:14.114Z,59.35
2022-11-29T23:16:42.868Z,65.72
2022-11-29T23:19:11.010Z,67.31
2022-11-29T23:21:40.716Z,63.09
2022-11-29T23:24:09.496Z,60.33
2022-11-29T23:26:40.483Z,56.95
2022-11-29T23:29:19.577Z,57.04
2022-11-29T23:31:49.229Z,58.87
2022-11-29T23:34:17.691Z,65.27
2022-11-29T23:36:51.164Z,66.96
2022-11-29T23:39:21.131Z,63.63
2022-11-29T23:41:49.023Z,60.73
2022-11-29T23:44:17.024Z,57.18
2022-11-29T23:46:44.860Z,56.71
2022-11-29T23:49:12.762Z,59.06
2022-11-29T23:51:40.705Z,65.48
2022-11-29T23:54:08.647Z,66.46
2022-11-29T23:56:36.524Z,62.76
2022-11-29T23:59:04.507Z,59.68
