createdAt,value
2022-10-05T00:01:00.504Z,77.71
2022-10-05T00:03:37.210Z,77.62
2022-10-05T00:06:05.828Z,77.77
2022-10-05T00:08:35.331Z,77.81
2022-10-05T00:11:07.685Z,77.72
2022-10-05T00:13:35.896Z,77.53
2022-10-05T00:16:19.687Z,77.64
2022-10-05T00:18:53.379Z,77.46
2022-10-05T00:21:23.460Z,77.29
2022-10-05T00:23:52.510Z,77.30
2022-10-05T00:26:25.611Z,77.40
2022-10-05T00:28:54.640Z,77.53
2022-10-05T00:31:25.699Z,77.58
2022-10-05T00:33:55.108Z,77.21
2022-10-05T00:36:23.175Z,77.24
2022-10-05T00:38:51.240Z,77.16
2022-10-05T00:41:43.314Z,77.01
2022-10-05T00:44:23.155Z,76.94
2022-10-05T00:47:09.972Z,76.98
2022-10-05T00:50:15.059Z,77.35
2022-10-05T00:52:54.582Z,77.15
2022-10-05T00:55:25.355Z,77.16
2022-10-05T00:58:11.792Z,77.25
2022-10-05T01:00:59.051Z,77.43
2022-10-05T01:03:50.134Z,77.60
2022-10-05T01:06:30.240Z,77.22
2022-10-05T01:09:04.120Z,77.25
2022-10-05T01:11:50.589Z,77.23
2022-10-05T01:14:37.201Z,77.41
2022-10-05T01:17:24.758Z,77.47
2022-10-05T01:20:10.712Z,77.44
2022-10-05T01:22:50.873Z,77.32
2022-10-05T01:25:31.079Z,77.54
2022-10-05T01:28:13.660Z,77.69
2022-10-05T01:30:59.861Z,77.44
2022-10-05T01:34:06.707Z,77.55
2022-10-05T01:36:52.512Z,77.58
2022-10-05T01:39:26.486Z,77.48
2022-10-05T01:42:00.063Z,77.55
2022-10-05T01:44:36.888Z,77.51
2022-10-05T01:47:15.051Z,77.48
2022-10-05T01:49:47.577Z,77.77
2022-10-05T01:52:28.535Z,77.40
2022-10-05T01:54:56.580Z,77.30
2022-10-05T01:57:39.793Z,77.43
2022-10-05T02:00:18.086Z,77.46
2022-10-05T02:02:57.241Z,77.32
2022-10-05T02:05:33.203Z,77.11
2022-10-05T02:08:08.285Z,77.18
2022-10-05T02:10:49.802Z,77.24
2022-10-05T02:13:25.609Z,77.40
2022-10-05T02:16:23.488Z,77.38
2022-10-05T02:18:58.480Z,77.58
2022-10-05T02:21:27.811Z,77.64
2022-10-05T02:23:58.749Z,77.62
2022-10-05T02:26:27.880Z,77.48
2022-10-05T02:29:00.096Z,77.49
2022-10-05T02:31:35.634Z,77.50
2022-10-05T02:34:25.566Z,77.70
2022-10-05T02:37:14.672Z,77.66
2022-10-05T02:40:04.838Z,77.65
2022-10-05T02:42:49.306Z,77.60
2022-10-05T02:45:30.955Z,77.65
2022-10-05T02:48:28.850Z,77.55
2022-10-05T02:50:59.689Z,77.70
2022-10-05T02:53:49.190Z,77.70
2022-10-05T02:56:19.839Z,77.81
2022-10-05T02:58:50.409Z,77.67
2022-10-05T03:01:41.388Z,77.88
2022-10-05T03:04:49.990Z,77.91
2022-10-05T03:07:24.211Z,77.87
2022-10-05T03:10:04.459Z,77.97
2022-10-05T03:13:03.170Z,77.91
2022-10-05T03:15:50.761Z,77.96
2022-10-05T03:18:21.974Z,77.71
2022-10-05T03:21:16.162Z,77.79
2022-10-05T03:23:55.117Z,78.03
2022-10-05T03:26:45.956Z,77.87
2022-10-05T03:30:01.713Z,77.77
2022-10-05T03:32:41.114Z,77.83
2022-10-05T03:35:15.672Z,78.05
2022-10-05T03:38:01.031Z,78.19
2022-10-05T03:40:50.594Z,78.45
2022-10-05T03:43:43.698Z,78.46
2022-10-05T03:46:33.832Z,78.21
2022-10-05T03:49:29.618Z,78.64
2022-10-05T03:52:03.533Z,78.61
2022-10-05T03:54:35.230Z,78.47
2022-10-05T03:57:39.674Z,78.47
2022-10-05T04:00:16.505Z,78.43
2022-10-05T04:03:25.986Z,78.42
2022-10-05T04:06:10.220Z,78.45
2022-10-05T04:08:49.056Z,78.19
2022-10-05T04:11:39.714Z,78.17
2022-10-05T04:14:14.632Z,78.27
2022-10-05T04:16:50.348Z,78.41
2022-10-05T04:19:39.561Z,78.16
2022-10-05T04:22:18.181Z,78.31
2022-10-05T04:24:53.561Z,78.58
2022-10-05T04:27:30.681Z,78.47
2022-10-05T04:30:08.199Z,78.52
2022-10-05T04:32:41.905Z,78.44
2022-10-05T04:35:18.342Z,78.34
2022-10-05T04:38:24.651Z,77.97
2022-10-05T04:41:32.681Z,77.93
2022-10-05T04:44:21.750Z,78.23
2022-10-05T04:46:49.885Z,78.00
2022-10-05T04:49:55.363Z,78.14
2022-10-05T04:52:38.561Z,78.48
2022-10-05T04:55:26.482Z,78.38
2022-10-05T04:58:14.860Z,78.65
2022-10-05T05:01:04.053Z,78.14
2022-10-05T05:03:49.976Z,78.20
2022-10-05T05:06:49.741Z,78.16
2022-10-05T05:09:35.061Z,77.87
2022-10-05T05:12:26.840Z,77.77
2022-10-05T05:15:25.054Z,77.79
2022-10-05T05:18:25.782Z,78.47
2022-10-05T05:21:35.461Z,78.46
2022-10-05T05:24:12.205Z,78.60
2022-10-05T05:27:01.191Z,78.58
2022-10-05T05:29:38.363Z,78.72
2022-10-05T05:32:46.281Z,78.67
2022-10-05T05:35:32.873Z,79.04
2022-10-05T05:38:12.805Z,79.33
2022-10-05T05:40:51.996Z,78.80
2022-10-05T05:43:42.929Z,78.81
2022-10-05T05:46:39.134Z,78.72
2022-10-05T05:49:36.855Z,79.09
2022-10-05T05:52:31.738Z,79.08
2022-10-05T05:55:13.786Z,79.18
2022-10-05T05:57:49.488Z,78.89
2022-10-05T06:00:31.489Z,78.84
2022-10-05T06:03:11.709Z,78.76
2022-10-05T06:05:55.486Z,78.59
2022-10-05T06:08:56.386Z,78.27
2022-10-05T06:11:34.904Z,77.74
2022-10-05T06:14:14.932Z,77.49
2022-10-05T06:16:53.756Z,76.89
2022-10-05T06:19:23.805Z,76.87
2022-10-05T06:22:13.486Z,76.64
2022-10-05T06:25:00.644Z,75.95
2022-10-05T06:27:37.335Z,76.49
2022-10-05T06:30:11.270Z,76.13
2022-10-05T06:33:02.505Z,76.08
2022-10-05T06:35:33.089Z,76.21
2022-10-05T06:38:42.745Z,75.71
2022-10-05T06:41:36.974Z,75.46
2022-10-05T06:44:20.770Z,75.07
2022-10-05T06:46:55.950Z,75.44
2022-10-05T06:49:35.541Z,75.49
2022-10-05T06:52:20.052Z,75.54
2022-10-05T06:55:18.073Z,75.62
2022-10-05T06:57:49.696Z,75.47
2022-10-05T07:00:30.854Z,75.15
2022-10-05T07:03:20.812Z,74.59
2022-10-05T07:06:10.496Z,73.70
2022-10-05T07:09:05.863Z,73.66
2022-10-05T07:12:03.728Z,73.28
2022-10-05T07:14:55.769Z,72.73
2022-10-05T07:17:37.695Z,72.60
2022-10-05T07:20:18.552Z,72.55
2022-10-05T07:22:49.295Z,72.34
2022-10-05T07:25:22.928Z,72.05
2022-10-05T07:28:02.916Z,72.12
2022-10-05T07:30:38.472Z,72.26
2022-10-05T07:33:30.996Z,71.37
2022-10-05T07:36:22.136Z,70.86
2022-10-05T07:39:17.239Z,70.18
2022-10-05T07:41:51.838Z,70.18
2022-10-05T07:44:41.649Z,69.88
2022-10-05T07:47:18.164Z,69.45
2022-10-05T07:49:51.377Z,69.34
2022-10-05T07:52:43.179Z,69.48
2022-10-05T07:55:25.626Z,70.07
2022-10-05T07:58:17.088Z,69.96
2022-10-05T08:00:45.538Z,69.66
2022-10-05T08:03:29.772Z,69.10
2022-10-05T08:06:00.377Z,68.46
2022-10-05T08:08:53.710Z,69.03
2022-10-05T08:11:39.342Z,69.32
2022-10-05T08:14:31.409Z,69.51
2022-10-05T08:17:06.322Z,69.35
2022-10-05T08:19:43.412Z,69.06
2022-10-05T08:22:19.534Z,68.84
2022-10-05T08:24:55.848Z,68.54
2022-10-05T08:28:09.895Z,68.61
2022-10-05T08:30:54.505Z,67.82
2022-10-05T08:33:24.237Z,67.99
2022-10-05T08:36:07.544Z,67.04
2022-10-05T08:38:35.416Z,67.53
2022-10-05T08:41:06.140Z,67.68
2022-10-05T08:43:46.063Z,67.32
2022-10-05T08:46:55.715Z,67.27
2022-10-05T08:49:55.460Z,66.25
2022-10-05T08:52:23.295Z,66.24
2022-10-05T08:55:09.770Z,65.60
2022-10-05T08:57:52.057Z,64.27
2022-10-05T09:00:23.507Z,64.56
2022-10-05T09:03:14.853Z,64.74
2022-10-05T09:05:52.821Z,64.52
2022-10-05T09:08:42.327Z,65.46
2022-10-05T09:11:24.467Z,64.88
2022-10-05T09:14:25.743Z,63.85
2022-10-05T09:17:37.072Z,64.03
2022-10-05T09:20:22.315Z,63.92
2022-10-05T09:23:00.697Z,63.69
2022-10-05T09:26:09.348Z,63.38
2022-10-05T09:29:03.873Z,63.10
2022-10-05T09:32:13.012Z,62.33
2022-10-05T09:34:55.702Z,62.76
2022-10-05T09:37:48.215Z,61.42
2022-10-05T09:41:07.181Z,61.77
2022-10-05T09:43:56.147Z,60.84
2022-10-05T09:46:48.629Z,60.60
2022-10-05T09:49:25.254Z,60.54
2022-10-05T09:52:02.600Z,59.38
2022-10-05T09:54:52.074Z,58.72
2022-10-05T09:57:36.412Z,58.04
2022-10-05T10:00:36.560Z,57.16
2022-10-05T10:03:34.996Z,56.32
2022-10-05T10:06:28.907Z,56.02
2022-10-05T10:09:13.549Z,55.79
2022-10-05T10:12:11.839Z,55.53
2022-10-05T10:14:45.875Z,55.24
2022-10-05T10:17:52.430Z,53.95
2022-10-05T10:20:40.431Z,54.29
2022-10-05T10:23:28.562Z,53.78
2022-10-05T10:26:24.341Z,54.16
2022-10-05T10:29:01.012Z,54.08
2022-10-05T10:31:56.785Z,53.74
2022-10-05T10:34:44.192Z,52.74
2022-10-05T10:37:39.592Z,52.09
2022-10-05T10:40:23.426Z,51.82
2022-10-05T10:43:25.805Z,50.60
2022-10-05T10:46:11.331Z,49.88
2022-10-05T10:48:51.365Z,51.87
2022-10-05T10:51:43.782Z,53.13
2022-10-05T10:54:27.526Z,52.90
2022-10-05T10:57:15.467Z,52.31
2022-10-05T11:00:07.815Z,51.92
2022-10-05T11:02:54.155Z,50.75
2022-10-05T11:05:57.218Z,49.60
2022-10-05T11:08:56.519Z,49.64
2022-10-05T11:11:46.467Z,49.37
2022-10-05T11:14:40.984Z,50.09
2022-10-05T11:17:21.241Z,48.31
2022-10-05T11:20:05.307Z,48.51
2022-10-05T11:22:52.296Z,49.93
2022-10-05T11:25:54.324Z,49.76
2022-10-05T11:28:48.795Z,49.78
2022-10-05T11:31:39.102Z,49.21
2022-10-05T11:34:25.699Z,48.48
2022-10-05T11:37:19.511Z,49.47
2022-10-05T11:40:21.312Z,49.35
2022-10-05T11:43:07.502Z,50.16
2022-10-05T11:46:17.333Z,50.70
2022-10-05T11:48:51.697Z,49.65
2022-10-05T11:51:42.574Z,50.81
2022-10-05T11:55:05.953Z,51.42
2022-10-05T11:57:43.232Z,49.76
2022-10-05T12:00:27.772Z,50.21
2022-10-05T12:03:26.714Z,50.81
2022-10-05T12:06:03.257Z,50.27
2022-10-05T12:08:51.880Z,50.20
2022-10-05T12:11:43.837Z,51.11
2022-10-05T12:14:29.146Z,51.21
2022-10-05T12:17:34.559Z,50.64
2022-10-05T12:20:14.332Z,51.54
2022-10-05T12:22:54.931Z,51.63
2022-10-05T12:25:27.133Z,51.29
2022-10-05T12:28:00.853Z,50.68
2022-10-05T12:30:47.401Z,50.80
2022-10-05T12:33:47.519Z,51.69
2022-10-05T12:36:21.450Z,51.38
2022-10-05T12:39:18.094Z,51.26
2022-10-05T12:41:55.411Z,51.36
2022-10-05T12:44:59.444Z,51.39
2022-10-05T12:47:41.674Z,50.98
2022-10-05T12:50:18.706Z,51.63
2022-10-05T12:53:10.843Z,51.83
2022-10-05T12:55:54.140Z,52.10
2022-10-05T12:58:47.548Z,51.50
2022-10-05T13:01:15.412Z,52.07
2022-10-05T13:03:52.442Z,52.26
2022-10-05T13:06:44.627Z,51.51
2022-10-05T13:09:22.014Z,51.58
2022-10-05T13:11:55.044Z,51.57
2022-10-05T13:14:41.002Z,52.08
2022-10-05T13:17:25.908Z,51.85
2022-10-05T13:20:12.297Z,51.61
2022-10-05T13:22:48.197Z,51.27
2022-10-05T13:25:31.345Z,51.16
2022-10-05T13:28:15.061Z,51.13
2022-10-05T13:31:11.724Z,51.84
2022-10-05T13:33:56.534Z,52.00
2022-10-05T13:36:39.417Z,51.68
2022-10-05T13:39:34.015Z,52.06
2022-10-05T13:42:09.579Z,51.99
2022-10-05T13:44:50.076Z,51.95
2022-10-05T13:47:40.848Z,51.76
2022-10-05T13:50:21.428Z,52.07
2022-10-05T13:53:15.801Z,51.88
2022-10-05T13:55:49.523Z,52.29
2022-10-05T13:58:32.592Z,52.15
2022-10-05T14:01:13.919Z,52.05
2022-10-05T14:04:05.947Z,52.18
2022-10-05T14:06:37.352Z,51.84
2022-10-05T14:09:30.257Z,51.70
2022-10-05T14:12:04.325Z,52.51
2022-10-05T14:14:42.494Z,52.69
2022-10-05T14:17:16.386Z,53.61
2022-10-05T14:19:51.231Z,54.09
2022-10-05T14:22:24.338Z,54.50
2022-10-05T14:24:56.610Z,54.63
2022-10-05T14:27:26.213Z,54.54
2022-10-05T14:30:01.304Z,54.55
2022-10-05T14:32:32.679Z,54.30
2022-10-05T14:35:22.110Z,55.64
2022-10-05T14:37:56.247Z,55.45
2022-10-05T14:40:34.296Z,55.87
2022-10-05T14:43:22.893Z,56.63
2022-10-05T14:45:58.566Z,57.18
2022-10-05T14:48:28.989Z,57.00
2022-10-05T14:51:04.293Z,57.41
2022-10-05T14:53:55.648Z,57.65
2022-10-05T14:56:49.722Z,57.57
2022-10-05T14:59:30.881Z,58.13
2022-10-05T15:02:23.334Z,58.34
2022-10-05T15:05:12.046Z,58.83
2022-10-05T15:07:47.920Z,59.40
2022-10-05T15:10:28.230Z,59.52
2022-10-05T15:13:10.628Z,59.69
2022-10-05T15:15:54.829Z,60.21
2022-10-05T15:18:32.202Z,60.46
2022-10-05T15:21:28.119Z,60.51
2022-10-05T15:24:09.423Z,60.85
2022-10-05T15:26:50.636Z,60.97
2022-10-05T15:29:52.483Z,60.95
2022-10-05T15:32:41.763Z,61.26
2022-10-05T15:35:44.038Z,61.17
2022-10-05T15:38:21.306Z,61.37
2022-10-05T15:40:51.475Z,61.91
2022-10-05T15:43:23.099Z,62.00
2022-10-05T15:46:16.475Z,62.03
2022-10-05T15:49:08.531Z,62.17
2022-10-05T15:51:56.679Z,62.15
2022-10-05T15:54:42.875Z,62.43
2022-10-05T15:57:53.655Z,62.52
2022-10-05T16:00:23.320Z,62.83
2022-10-05T16:03:11.951Z,63.05
2022-10-05T16:06:23.656Z,63.34
2022-10-05T16:09:03.476Z,63.35
2022-10-05T16:11:46.638Z,63.68
2022-10-05T16:14:29.798Z,64.09
2022-10-05T16:17:16.288Z,64.51
2022-10-05T16:20:07.936Z,64.83
2022-10-05T16:22:59.610Z,64.84
2022-10-05T16:25:59.972Z,65.03
2022-10-05T16:28:58.368Z,65.04
2022-10-05T16:31:49.216Z,65.11
2022-10-05T16:34:29.099Z,65.36
2022-10-05T16:37:18.801Z,65.60
2022-10-05T16:40:08.510Z,65.87
2022-10-05T16:42:54.478Z,66.14
2022-10-05T16:45:25.129Z,66.35
2022-10-05T16:48:11.027Z,66.39
2022-10-05T16:50:57.275Z,66.81
2022-10-05T16:53:36.256Z,66.88
2022-10-05T16:56:11.357Z,67.01
2022-10-05T16:59:04.352Z,67.03
2022-10-05T17:02:22.927Z,67.24
2022-10-05T17:04:58.073Z,67.48
2022-10-05T17:07:35.270Z,67.88
2022-10-05T17:10:18.104Z,68.30
2022-10-05T17:12:55.568Z,68.76
2022-10-05T17:15:32.781Z,68.81
2022-10-05T17:18:45.324Z,69.07
2022-10-05T17:21:27.727Z,69.11
2022-10-05T17:24:24.689Z,69.67
2022-10-05T17:27:16.276Z,69.66
2022-10-05T17:30:22.080Z,69.93
2022-10-05T17:33:20.800Z,69.97
2022-10-05T17:35:55.174Z,69.95
2022-10-05T17:38:35.421Z,69.88
2022-10-05T17:41:14.949Z,70.17
2022-10-05T17:44:16.159Z,70.32
2022-10-05T17:47:08.396Z,70.58
2022-10-05T17:50:15.183Z,70.64
2022-10-05T17:53:03.261Z,70.80
2022-10-05T17:55:34.347Z,70.95
2022-10-05T17:58:26.121Z,70.98
2022-10-05T18:01:13.059Z,71.00
2022-10-05T18:03:42.184Z,71.20
2022-10-05T18:06:31.826Z,71.17
2022-10-05T18:09:12.738Z,71.26
2022-10-05T18:11:43.104Z,71.46
2022-10-05T18:14:24.883Z,71.58
2022-10-05T18:17:13.987Z,71.60
2022-10-05T18:20:19.381Z,71.51
2022-10-05T18:22:51.183Z,71.64
2022-10-05T18:25:43.584Z,71.82
2022-10-05T18:28:24.220Z,71.58
2022-10-05T18:31:03.766Z,71.53
2022-10-05T18:34:18.125Z,71.82
2022-10-05T18:37:01.031Z,71.82
2022-10-05T18:39:50.980Z,71.80
2022-10-05T18:42:45.093Z,72.12
2022-10-05T18:45:24.926Z,72.36
2022-10-05T18:48:23.026Z,72.62
2022-10-05T18:51:04.931Z,72.82
2022-10-05T18:53:44.071Z,72.99
2022-10-05T18:57:02.070Z,73.16
2022-10-05T18:59:48.516Z,73.47
2022-10-05T19:02:20.911Z,73.87
2022-10-05T19:05:45.830Z,73.98
2022-10-05T19:08:15.978Z,74.27
2022-10-05T19:11:03.124Z,74.38
2022-10-05T19:13:51.155Z,74.28
2022-10-05T19:16:37.652Z,74.30
2022-10-05T19:19:35.072Z,74.51
2022-10-05T19:22:18.673Z,74.73
2022-10-05T19:25:14.467Z,75.07
2022-10-05T19:28:00.662Z,75.35
2022-10-05T19:30:58.978Z,75.22
2022-10-05T19:33:46.018Z,75.22
2022-10-05T19:36:21.702Z,75.35
2022-10-05T19:39:02.056Z,75.32
2022-10-05T19:42:05.920Z,75.38
2022-10-05T19:44:56.821Z,75.52
2022-10-05T19:47:55.471Z,75.87
2022-10-05T19:50:59.310Z,75.98
2022-10-05T19:53:31.473Z,76.12
2022-10-05T19:56:28.716Z,76.11
2022-10-05T19:58:57.721Z,76.44
2022-10-05T20:01:33.099Z,76.65
2022-10-05T20:04:01.373Z,76.72
2022-10-05T20:06:31.168Z,76.31
2022-10-05T20:09:03.823Z,76.31
2022-10-05T20:11:32.676Z,76.71
2022-10-05T20:14:01.290Z,77.24
2022-10-05T20:16:50.299Z,77.34
2022-10-05T20:19:52.341Z,77.18
2022-10-05T20:22:46.533Z,77.33
2022-10-05T20:25:17.468Z,77.58
2022-10-05T20:27:56.368Z,77.64
2022-10-05T20:30:30.856Z,77.80
2022-10-05T20:33:00.356Z,77.86
2022-10-05T20:35:32.617Z,77.86
2022-10-05T20:38:00.912Z,77.70
2022-10-05T20:40:30.363Z,77.57
2022-10-05T20:42:58.933Z,77.63
2022-10-05T20:45:26.754Z,77.65
2022-10-05T20:47:55.130Z,77.89
2022-10-05T20:50:23.064Z,77.89
2022-10-05T20:52:51.255Z,77.99
2022-10-05T20:55:20.835Z,77.88
2022-10-05T20:57:48.663Z,77.97
2022-10-05T21:00:16.569Z,77.98
2022-10-05T21:02:44.614Z,78.05
2022-10-05T21:05:12.813Z,78.20
2022-10-05T21:07:40.992Z,78.07
2022-10-05T21:10:09.160Z,77.92
2022-10-05T21:12:37.384Z,77.99
2022-10-05T21:15:05.904Z,78.22
2022-10-05T21:17:34.761Z,78.59
2022-10-05T21:20:07.595Z,78.71
2022-10-05T21:22:36.437Z,78.94
2022-10-05T21:25:04.674Z,78.92
2022-10-05T21:27:32.625Z,78.91
2022-10-05T21:30:00.865Z,78.70
2022-10-05T21:32:28.724Z,78.91
2022-10-05T21:34:57.430Z,79.13
2022-10-05T21:37:25.424Z,79.02
2022-10-05T21:39:53.239Z,79.25
2022-10-05T21:42:21.660Z,79.21
2022-10-05T21:44:50.632Z,79.51
2022-10-05T21:47:18.533Z,79.75
2022-10-05T21:49:46.313Z,79.64
2022-10-05T21:52:14.129Z,79.87
2022-10-05T21:54:42.032Z,80.40
2022-10-05T21:57:11.703Z,80.53
2022-10-05T21:59:43.228Z,80.52
2022-10-05T22:02:11.253Z,80.32
2022-10-05T22:04:39.458Z,80.39
2022-10-05T22:07:25.777Z,80.40
2022-10-05T22:09:53.663Z,80.48
2022-10-05T22:12:23.620Z,80.48
2022-10-05T22:14:51.421Z,80.38
2022-10-05T22:17:29.611Z,80.34
2022-10-05T22:19:59.334Z,80.64
2022-10-05T22:22:28.775Z,80.86
2022-10-05T22:24:56.809Z,80.82
2022-10-05T22:27:27.770Z,80.89
2022-10-05T22:29:58.323Z,80.75
2022-10-05T22:32:26.325Z,80.44
2022-10-05T22:34:54.297Z,80.19
2022-10-05T22:37:22.157Z,80.07
2022-10-05T22:39:49.921Z,80.28
2022-10-05T22:42:17.859Z,80.64
2022-10-05T22:44:45.734Z,80.80
2022-10-05T22:47:13.737Z,81.02
2022-10-05T22:49:41.527Z,80.98
2022-10-05T22:52:09.402Z,80.88
2022-10-05T22:54:37.558Z,80.83
2022-10-05T22:57:06.740Z,80.66
2022-10-05T22:59:34.853Z,80.09
2022-10-05T23:02:02.708Z,80.32
2022-10-05T23:04:30.966Z,80.59
2022-10-05T23:06:59.159Z,80.59
2022-10-05T23:09:27.008Z,80.59
2022-10-05T23:11:54.940Z,80.52
2022-10-05T23:14:23.193Z,80.38
2022-10-05T23:16:51.717Z,80.57
2022-10-05T23:19:19.714Z,80.55
2022-10-05T23:21:47.654Z,80.21
2022-10-05T23:24:15.498Z,79.85
2022-10-05T23:26:43.456Z,80.07
2022-10-05T23:29:11.681Z,79.81
2022-10-05T23:31:39.643Z,80.03
2022-10-05T23:34:07.517Z,80.07
2022-10-05T23:36:36.116Z,80.13
2022-10-05T23:39:04.115Z,80.36
2022-10-05T23:41:32.487Z,80.45
2022-10-05T23:44:00.350Z,80.25
2022-10-05T23:46:28.222Z,79.95
2022-10-05T23:48:56.154Z,79.94
2022-10-05T23:51:24.023Z,80.26
2022-10-05T23:53:51.974Z,80.41
2022-10-05T23:56:19.919Z,80.52
2022-10-05T23:58:47.913Z,80.66
