createdAt,value
2023-03-21T00:00:53.512Z,676.00
2023-03-21T00:01:53.546Z,674.00
2023-03-21T00:02:53.535Z,670.00
2023-03-21T00:03:53.503Z,670.00
2023-03-21T00:04:55.067Z,667.00
2023-03-21T00:05:53.620Z,670.00
2023-03-21T00:06:53.410Z,668.00
2023-03-21T00:07:53.394Z,665.00
2023-03-21T00:08:53.379Z,667.00
2023-03-21T00:09:55.183Z,666.00
2023-03-21T00:10:53.360Z,667.00
2023-03-21T00:11:53.357Z,668.00
2023-03-21T00:12:53.339Z,667.00
2023-03-21T00:13:53.335Z,666.00
2023-03-21T00:14:53.308Z,663.00
2023-03-21T00:16:07.111Z,665.00
2023-03-21T00:16:54.298Z,664.00
2023-03-21T00:17:53.271Z,663.00
2023-03-21T00:18:53.232Z,661.00
2023-03-21T00:19:53.242Z,662.00
2023-03-21T00:21:02.530Z,663.00
2023-03-21T00:22:08.814Z,662.00
2023-03-21T00:22:54.191Z,663.00
2023-03-21T00:23:53.170Z,663.00
2023-03-21T00:24:53.155Z,665.00
2023-03-21T00:25:53.167Z,661.00
2023-03-21T00:26:53.919Z,657.00
2023-03-21T00:28:07.225Z,655.00
2023-03-21T00:28:54.118Z,653.00
2023-03-21T00:29:53.101Z,656.00
2023-03-21T00:30:53.079Z,658.00
2023-03-21T00:31:53.071Z,659.00
2023-03-21T00:32:56.443Z,660.00
2023-03-21T00:33:53.026Z,658.00
2023-03-21T00:35:38.273Z,656.00
2023-03-21T00:36:02.238Z,652.00
2023-03-21T00:36:54.099Z,651.00
2023-03-21T00:37:52.971Z,653.00
2023-03-21T00:38:52.954Z,650.00
2023-03-21T00:39:52.960Z,651.00
2023-03-21T00:40:53.038Z,648.00
2023-03-21T00:41:52.953Z,650.00
2023-03-21T00:42:52.910Z,651.00
2023-03-21T00:43:52.891Z,649.00
2023-03-21T00:44:52.881Z,645.00
2023-03-21T00:45:52.866Z,643.00
2023-03-21T00:47:06.205Z,645.00
2023-03-21T00:47:53.956Z,642.00
2023-03-21T00:48:52.815Z,645.00
2023-03-21T00:49:52.794Z,644.00
2023-03-21T00:50:52.781Z,642.00
2023-03-21T00:51:53.294Z,643.00
2023-03-21T00:52:52.757Z,644.00
2023-03-21T00:53:52.738Z,640.00
2023-03-21T00:54:52.728Z,639.00
2023-03-21T00:55:52.704Z,641.00
2023-03-21T00:56:52.708Z,641.00
2023-03-21T00:58:01.222Z,640.00
2023-03-21T00:58:53.682Z,642.00
2023-03-21T00:59:52.669Z,645.00
2023-03-21T01:00:52.767Z,644.00
2023-03-21T01:01:52.688Z,646.00
2023-03-21T01:03:00.196Z,643.00
2023-03-21T01:03:53.616Z,641.00
2023-03-21T01:04:52.639Z,638.00
2023-03-21T01:05:52.618Z,634.00
2023-03-21T01:06:52.588Z,634.00
2023-03-21T01:07:52.573Z,633.00
2023-03-21T01:08:53.522Z,633.00
2023-03-21T01:09:52.544Z,634.00
2023-03-21T01:10:52.536Z,635.00
2023-03-21T01:11:52.518Z,640.00
2023-03-21T01:12:52.488Z,640.00
2023-03-21T01:13:59.753Z,637.00
2023-03-21T01:14:53.465Z,637.00
2023-03-21T01:15:52.472Z,636.00
2023-03-21T01:16:52.425Z,637.00
2023-03-21T01:17:52.425Z,636.00
2023-03-21T01:18:52.406Z,634.00
2023-03-21T01:19:52.566Z,634.00
2023-03-21T01:20:52.371Z,631.00
2023-03-21T01:21:52.366Z,629.00
2023-03-21T01:22:52.335Z,630.00
2023-03-21T01:23:52.334Z,634.00
2023-03-21T01:24:56.968Z,633.00
2023-03-21T01:25:53.313Z,634.00
2023-03-21T01:26:52.327Z,629.00
2023-03-21T01:27:52.270Z,629.00
2023-03-21T01:28:52.280Z,630.00
2023-03-21T01:29:52.248Z,629.00
2023-03-21T01:30:52.239Z,629.00
2023-03-21T01:31:52.355Z,631.00
2023-03-21T01:32:52.208Z,629.00
2023-03-21T01:33:52.215Z,628.00
2023-03-21T01:34:52.184Z,629.00
2023-03-21T01:36:03.079Z,627.00
2023-03-21T01:36:53.292Z,627.00
2023-03-21T01:37:52.134Z,628.00
2023-03-21T01:38:52.120Z,626.00
2023-03-21T01:39:52.121Z,622.00
2023-03-21T01:40:52.132Z,622.00
2023-03-21T01:41:52.101Z,622.00
2023-03-21T01:42:52.088Z,626.00
2023-03-21T01:43:52.060Z,624.00
2023-03-21T01:44:52.049Z,624.00
2023-03-21T01:45:52.075Z,620.00
2023-03-21T01:47:03.958Z,619.00
2023-03-21T01:47:53.068Z,617.00
2023-03-21T01:48:52.022Z,615.00
2023-03-21T01:49:52.006Z,616.00
2023-03-21T01:50:51.965Z,616.00
2023-03-21T01:51:53.684Z,619.00
2023-03-21T01:52:51.957Z,619.00
2023-03-21T01:53:51.930Z,620.00
2023-03-21T01:54:51.918Z,622.00
2023-03-21T01:55:51.896Z,620.00
2023-03-21T01:56:51.882Z,619.00
2023-03-21T01:58:04.328Z,619.00
2023-03-21T01:58:52.858Z,616.00
2023-03-21T01:59:51.834Z,614.00
2023-03-21T02:00:51.873Z,612.00
2023-03-21T02:01:51.808Z,613.00
2023-03-21T02:02:52.531Z,610.00
2023-03-21T02:03:51.854Z,608.00
2023-03-21T02:04:51.789Z,607.00
2023-03-21T02:05:51.762Z,606.00
2023-03-21T02:06:51.771Z,605.00
2023-03-21T02:07:51.755Z,606.00
2023-03-21T02:08:51.746Z,608.00
2023-03-21T02:09:51.728Z,608.00
2023-03-21T02:10:51.727Z,609.00
2023-03-21T02:11:51.715Z,608.00
2023-03-21T02:12:51.715Z,608.00
2023-03-21T02:13:55.829Z,609.00
2023-03-21T02:14:52.699Z,608.00
2023-03-21T02:15:51.687Z,608.00
2023-03-21T02:16:51.723Z,606.00
2023-03-21T02:17:51.662Z,606.00
2023-03-21T02:18:51.645Z,606.00
2023-03-21T02:19:53.678Z,606.00
2023-03-21T02:20:51.626Z,606.00
2023-03-21T02:21:51.621Z,604.00
2023-03-21T02:22:51.610Z,606.00
2023-03-21T02:23:51.614Z,608.00
2023-03-21T02:24:59.627Z,610.00
2023-03-21T02:25:52.594Z,607.00
2023-03-21T02:27:01.489Z,605.00
2023-03-21T02:27:52.577Z,604.00
2023-03-21T02:28:51.545Z,603.00
2023-03-21T02:29:51.541Z,603.00
2023-03-21T02:30:52.590Z,609.00
2023-03-21T02:31:51.564Z,612.00
2023-03-21T02:32:51.519Z,612.00
2023-03-21T02:33:51.512Z,613.00
2023-03-21T02:34:51.490Z,610.00
2023-03-21T02:35:54.460Z,608.00
2023-03-21T02:36:52.505Z,607.00
2023-03-21T02:37:58.500Z,607.00
2023-03-21T02:38:52.466Z,608.00
2023-03-21T02:39:51.459Z,606.00
2023-03-21T02:40:51.455Z,605.00
2023-03-21T02:41:51.456Z,605.00
2023-03-21T02:42:59.482Z,604.00
2023-03-21T02:43:52.430Z,602.00
2023-03-21T02:44:51.425Z,599.00
2023-03-21T02:45:51.430Z,595.00
2023-03-21T02:46:59.714Z,594.00
2023-03-21T02:47:52.501Z,594.00
2023-03-21T02:48:51.424Z,595.00
2023-03-21T02:49:51.358Z,595.00
2023-03-21T02:50:51.358Z,596.00
2023-03-21T02:51:51.349Z,596.00
2023-03-21T02:52:51.336Z,595.00
2023-03-21T02:54:02.116Z,596.00
2023-03-21T02:54:52.308Z,593.00
2023-03-21T02:55:51.304Z,592.00
2023-03-21T02:56:51.281Z,591.00
2023-03-21T02:57:52.501Z,591.00
2023-03-21T02:58:51.261Z,589.00
2023-03-21T02:59:55.703Z,588.00
2023-03-21T03:00:52.239Z,589.00
2023-03-21T03:01:51.251Z,590.00
2023-03-21T03:03:02.675Z,591.00
2023-03-21T03:03:52.222Z,593.00
2023-03-21T03:04:51.187Z,593.00
2023-03-21T03:05:51.168Z,590.00
2023-03-21T03:06:51.158Z,589.00
2023-03-21T03:07:51.158Z,587.00
2023-03-21T03:09:01.801Z,585.00
2023-03-21T03:09:52.130Z,587.00
2023-03-21T03:10:51.129Z,588.00
2023-03-21T03:11:51.121Z,588.00
2023-03-21T03:12:51.096Z,588.00
2023-03-21T03:13:51.102Z,587.00
2023-03-21T03:15:02.735Z,588.00
2023-03-21T03:15:52.083Z,588.00
2023-03-21T03:16:51.052Z,586.00
2023-03-21T03:17:51.041Z,586.00
2023-03-21T03:18:51.053Z,585.00
2023-03-21T03:19:51.415Z,584.00
2023-03-21T03:20:50.992Z,584.00
2023-03-21T03:21:50.974Z,584.00
2023-03-21T03:22:50.960Z,582.00
2023-03-21T03:23:50.946Z,583.00
2023-03-21T03:24:50.952Z,582.00
2023-03-21T03:25:50.945Z,581.00
2023-03-21T03:26:50.904Z,579.00
2023-03-21T03:27:50.890Z,578.00
2023-03-21T03:28:50.902Z,579.00
2023-03-21T03:29:50.900Z,580.00
2023-03-21T03:31:07.125Z,579.00
2023-03-21T03:31:51.916Z,578.00
2023-03-21T03:32:50.837Z,578.00
2023-03-21T03:33:50.818Z,576.00
2023-03-21T03:34:50.811Z,575.00
2023-03-21T03:36:04.664Z,575.00
2023-03-21T03:36:51.884Z,575.00
2023-03-21T03:37:50.783Z,573.00
2023-03-21T03:38:50.788Z,570.00
2023-03-21T03:39:50.771Z,570.00
2023-03-21T03:40:50.752Z,574.00
2023-03-21T03:42:08.067Z,574.00
2023-03-21T03:42:51.754Z,572.00
2023-03-21T03:43:50.713Z,571.00
2023-03-21T03:44:50.721Z,571.00
2023-03-21T03:45:50.690Z,570.00
2023-03-21T03:46:50.764Z,570.00
2023-03-21T03:47:56.876Z,569.00
2023-03-21T03:48:51.661Z,567.00
2023-03-21T03:49:50.660Z,567.00
2023-03-21T03:50:50.645Z,568.00
2023-03-21T03:51:50.646Z,570.00
2023-03-21T03:52:57.005Z,570.00
2023-03-21T03:53:51.614Z,569.00
2023-03-21T03:54:50.620Z,568.00
2023-03-21T03:55:50.599Z,567.00
2023-03-21T03:56:50.588Z,564.00
2023-03-21T03:57:50.572Z,562.00
2023-03-21T03:58:50.578Z,562.00
2023-03-21T03:59:50.576Z,564.00
2023-03-21T04:00:50.557Z,565.00
2023-03-21T04:01:50.590Z,566.00
2023-03-21T04:02:50.589Z,564.00
2023-03-21T04:03:56.404Z,563.00
2023-03-21T04:04:51.524Z,567.00
2023-03-21T04:05:50.509Z,570.00
2023-03-21T04:06:50.498Z,567.00
2023-03-21T04:07:50.503Z,565.00
2023-03-21T04:08:50.489Z,565.00
2023-03-21T04:09:50.482Z,566.00
2023-03-21T04:10:50.475Z,567.00
2023-03-21T04:11:50.476Z,565.00
2023-03-21T04:12:50.458Z,565.00
2023-03-21T04:13:50.482Z,563.00
2023-03-21T04:14:50.436Z,559.00
2023-03-21T04:15:50.474Z,557.00
2023-03-21T04:16:50.431Z,556.00
2023-03-21T04:17:50.411Z,557.00
2023-03-21T04:18:50.409Z,556.00
2023-03-21T04:19:51.995Z,559.00
2023-03-21T04:20:50.389Z,560.00
2023-03-21T04:21:50.388Z,557.00
2023-03-21T04:22:50.378Z,555.00
2023-03-21T04:23:50.375Z,553.00
2023-03-21T04:24:50.369Z,552.00
2023-03-21T04:25:56.363Z,554.00
2023-03-21T04:26:51.355Z,556.00
2023-03-21T04:27:50.335Z,555.00
2023-03-21T04:28:50.337Z,556.00
2023-03-21T04:29:50.333Z,555.00
2023-03-21T04:31:01.192Z,553.00
2023-03-21T04:31:51.352Z,553.00
2023-03-21T04:32:50.300Z,555.00
2023-03-21T04:33:50.295Z,555.00
2023-03-21T04:34:50.378Z,553.00
2023-03-21T04:35:50.345Z,548.00
2023-03-21T04:36:50.268Z,547.00
2023-03-21T04:37:50.288Z,547.00
2023-03-21T04:38:50.245Z,546.00
2023-03-21T04:39:50.237Z,546.00
2023-03-21T04:40:50.236Z,547.00
2023-03-21T04:41:50.224Z,548.00
2023-03-21T04:42:50.216Z,552.00
2023-03-21T04:43:50.804Z,552.00
2023-03-21T04:44:50.195Z,549.00
2023-03-21T04:45:50.272Z,547.00
2023-03-21T04:46:50.168Z,547.00
2023-03-21T04:47:50.200Z,549.00
2023-03-21T04:48:50.150Z,548.00
2023-03-21T04:49:50.163Z,547.00
2023-03-21T04:50:50.131Z,546.00
2023-03-21T04:51:50.111Z,544.00
2023-03-21T04:52:50.855Z,543.00
2023-03-21T04:53:50.102Z,543.00
2023-03-21T04:54:50.084Z,546.00
2023-03-21T04:55:53.442Z,546.00
2023-03-21T04:56:50.077Z,547.00
2023-03-21T04:57:50.062Z,545.00
2023-03-21T04:58:50.078Z,547.00
2023-03-21T04:59:50.050Z,548.00
2023-03-21T05:00:50.065Z,547.00
2023-03-21T05:01:50.049Z,547.00
2023-03-21T05:02:50.028Z,544.00
2023-03-21T05:03:50.049Z,544.00
2023-03-21T05:04:50.008Z,543.00
2023-03-21T05:05:49.996Z,542.00
2023-03-21T05:06:49.999Z,545.00
2023-03-21T05:07:49.995Z,546.00
2023-03-21T05:08:49.964Z,546.00
2023-03-21T05:09:49.962Z,546.00
2023-03-21T05:10:49.964Z,546.00
2023-03-21T05:11:49.931Z,548.00
2023-03-21T05:12:49.936Z,548.00
2023-03-21T05:13:49.917Z,546.00
2023-03-21T05:14:49.902Z,548.00
2023-03-21T05:15:49.921Z,550.00
2023-03-21T05:16:49.902Z,549.00
2023-03-21T05:17:49.871Z,548.00
2023-03-21T05:18:49.871Z,547.00
2023-03-21T05:19:49.859Z,547.00
2023-03-21T05:20:49.862Z,549.00
2023-03-21T05:21:49.853Z,548.00
2023-03-21T05:22:49.840Z,546.00
2023-03-21T05:23:49.852Z,545.00
2023-03-21T05:24:49.833Z,550.00
2023-03-21T05:25:49.819Z,548.00
2023-03-21T05:26:49.805Z,547.00
2023-03-21T05:27:49.796Z,547.00
2023-03-21T05:28:49.788Z,545.00
2023-03-21T05:29:49.783Z,543.00
2023-03-21T05:30:49.805Z,543.00
2023-03-21T05:31:49.750Z,543.00
2023-03-21T05:32:49.748Z,542.00
2023-03-21T05:33:49.738Z,541.00
2023-03-21T05:34:49.752Z,539.00
2023-03-21T05:35:49.784Z,537.00
2023-03-21T05:36:49.710Z,535.00
2023-03-21T05:37:49.710Z,536.00
2023-03-21T05:38:49.707Z,534.00
2023-03-21T05:39:49.688Z,534.00
2023-03-21T05:40:49.683Z,534.00
2023-03-21T05:41:49.676Z,536.00
2023-03-21T05:42:49.670Z,539.00
2023-03-21T05:43:49.666Z,536.00
2023-03-21T05:44:49.647Z,536.00
2023-03-21T05:45:49.770Z,535.00
2023-03-21T05:46:49.631Z,533.00
2023-03-21T05:47:49.731Z,536.00
2023-03-21T05:48:49.615Z,538.00
2023-03-21T05:49:49.602Z,537.00
2023-03-21T05:50:49.618Z,537.00
2023-03-21T05:51:49.589Z,539.00
2023-03-21T05:52:49.591Z,534.00
2023-03-21T05:53:49.592Z,535.00
2023-03-21T05:54:49.583Z,534.00
2023-03-21T05:55:49.605Z,532.00
2023-03-21T05:56:49.614Z,531.00
2023-03-21T05:57:49.564Z,529.00
2023-03-21T05:58:49.556Z,530.00
2023-03-21T05:59:49.533Z,529.00
2023-03-21T06:00:49.534Z,532.00
2023-03-21T06:01:49.527Z,530.00
2023-03-21T06:02:49.551Z,530.00
2023-03-21T06:03:49.532Z,532.00
2023-03-21T06:04:49.512Z,531.00
2023-03-21T06:05:49.493Z,528.00
2023-03-21T06:06:49.478Z,530.00
2023-03-21T06:07:49.480Z,532.00
2023-03-21T06:08:49.501Z,529.00
2023-03-21T06:09:49.452Z,528.00
2023-03-21T06:10:49.448Z,527.00
2023-03-21T06:11:49.441Z,524.00
2023-03-21T06:12:49.446Z,527.00
2023-03-21T06:13:49.428Z,527.00
2023-03-21T06:14:49.407Z,529.00
2023-03-21T06:15:49.463Z,529.00
2023-03-21T06:16:49.412Z,528.00
2023-03-21T06:17:49.407Z,527.00
2023-03-21T06:18:49.402Z,528.00
2023-03-21T06:19:49.386Z,529.00
2023-03-21T06:20:49.381Z,527.00
2023-03-21T06:21:49.421Z,527.00
2023-03-21T06:22:49.383Z,528.00
2023-03-21T06:23:49.355Z,527.00
2023-03-21T06:24:49.367Z,530.00
2023-03-21T06:25:49.340Z,528.00
2023-03-21T06:26:49.340Z,525.00
2023-03-21T06:27:49.341Z,521.00
2023-03-21T06:28:49.359Z,520.00
2023-03-21T06:29:49.325Z,519.00
2023-03-21T06:30:49.549Z,519.00
2023-03-21T06:31:49.319Z,519.00
2023-03-21T06:32:49.297Z,519.00
2023-03-21T06:33:49.304Z,528.00
2023-03-21T06:34:49.299Z,544.00
2023-03-21T06:35:49.344Z,600.00
2023-03-21T06:36:49.299Z,604.00
2023-03-21T06:37:49.333Z,638.00
2023-03-21T06:38:49.250Z,669.00
2023-03-21T06:39:49.256Z,679.00
2023-03-21T06:40:49.224Z,690.00
2023-03-21T06:41:49.245Z,717.00
2023-03-21T06:42:49.191Z,727.00
2023-03-21T06:43:49.191Z,732.00
2023-03-21T06:44:49.213Z,746.00
2023-03-21T06:45:49.168Z,757.00
2023-03-21T06:46:49.293Z,767.00
2023-03-21T06:47:49.162Z,780.00
2023-03-21T06:48:49.097Z,793.00
2023-03-21T06:49:49.071Z,806.00
2023-03-21T06:50:49.076Z,872.00
2023-03-21T06:51:49.044Z,712.00
2023-03-21T06:52:49.027Z,623.00
2023-03-21T06:53:49.020Z,596.00
2023-03-21T06:54:49.058Z,569.00
2023-03-21T06:55:49.017Z,552.00
2023-03-21T06:56:49.046Z,545.00
2023-03-21T06:57:49.089Z,562.00
2023-03-21T06:58:49.002Z,543.00
2023-03-21T06:59:48.998Z,539.00
2023-03-21T07:00:49.039Z,527.00
2023-03-21T07:01:49.031Z,504.00
2023-03-21T07:02:51.161Z,502.00
2023-03-21T07:03:49.007Z,497.00
2023-03-21T07:04:49.021Z,511.00
2023-03-21T07:05:49.004Z,501.00
2023-03-21T07:06:48.988Z,505.00
2023-03-21T07:07:49.005Z,499.00
2023-03-21T07:08:49.191Z,487.00
2023-03-21T07:09:49.013Z,485.00
2023-03-21T07:10:49.003Z,472.00
2023-03-21T07:11:48.997Z,468.00
2023-03-21T07:12:49.023Z,469.00
2023-03-21T07:13:48.994Z,463.00
2023-03-21T07:14:49.004Z,457.00
2023-03-21T07:15:49.002Z,448.00
2023-03-21T07:16:49.040Z,452.00
2023-03-21T07:17:49.029Z,451.00
2023-03-21T07:18:49.038Z,456.00
2023-03-21T07:19:49.027Z,459.00
2023-03-21T07:20:49.048Z,452.00
2023-03-21T07:21:49.032Z,452.00
2023-03-21T07:22:49.033Z,456.00
2023-03-21T07:23:49.029Z,452.00
2023-03-21T07:25:02.391Z,453.00
2023-03-21T07:25:50.098Z,454.00
2023-03-21T07:26:49.042Z,447.00
2023-03-21T07:27:49.069Z,447.00
2023-03-21T07:28:49.047Z,447.00
2023-03-21T07:29:49.097Z,444.00
2023-03-21T07:30:49.061Z,443.00
2023-03-21T07:31:49.114Z,447.00
2023-03-21T07:32:49.081Z,459.00
2023-03-21T07:33:49.066Z,461.00
2023-03-21T07:34:49.082Z,458.00
2023-03-21T07:35:49.089Z,453.00
2023-03-21T07:36:49.071Z,460.00
2023-03-21T07:37:49.102Z,457.00
2023-03-21T07:38:49.084Z,451.00
2023-03-21T07:39:49.092Z,446.00
2023-03-21T07:40:49.098Z,455.00
2023-03-21T07:41:49.102Z,460.00
2023-03-21T07:42:49.099Z,516.00
2023-03-21T07:43:49.179Z,573.00
2023-03-21T07:44:49.099Z,672.00
2023-03-21T07:45:49.173Z,686.00
2023-03-21T07:46:49.108Z,774.00
2023-03-21T07:47:49.135Z,771.00
2023-03-21T07:48:49.072Z,777.00
2023-03-21T07:49:49.076Z,835.00
2023-03-21T07:50:49.089Z,857.00
2023-03-21T07:51:49.075Z,878.00
2023-03-21T07:52:49.245Z,895.00
2023-03-21T07:53:49.063Z,905.00
2023-03-21T07:54:49.058Z,913.00
2023-03-21T07:55:49.069Z,930.00
2023-03-21T07:56:49.086Z,946.00
2023-03-21T07:57:49.053Z,971.00
2023-03-21T07:58:49.041Z,986.00
2023-03-21T07:59:49.044Z,1011.00
2023-03-21T08:00:49.015Z,1041.00
2023-03-21T08:01:49.029Z,1056.00
2023-03-21T08:02:49.024Z,1076.00
2023-03-21T08:03:49.018Z,1097.00
2023-03-21T08:04:48.959Z,1124.00
2023-03-21T08:05:48.989Z,1142.00
2023-03-21T08:06:48.964Z,1199.00
2023-03-21T08:07:48.934Z,1206.00
2023-03-21T08:08:48.899Z,1208.00
2023-03-21T08:09:48.899Z,1218.00
2023-03-21T08:10:48.869Z,1244.00
2023-03-21T08:11:48.908Z,1259.00
2023-03-21T08:12:48.837Z,1273.00
2023-03-21T08:13:48.838Z,1284.00
2023-03-21T08:14:48.805Z,1306.00
2023-03-21T08:15:48.834Z,1334.00
2023-03-21T08:16:48.857Z,1350.00
2023-03-21T08:17:48.787Z,1377.00
2023-03-21T08:18:48.740Z,1399.00
2023-03-21T08:19:48.742Z,1419.00
2023-03-21T08:20:48.736Z,1433.00
2023-03-21T08:21:48.712Z,1503.00
2023-03-21T08:22:48.684Z,1509.00
2023-03-21T08:23:48.663Z,1539.00
2023-03-21T08:24:48.665Z,1548.00
2023-03-21T08:25:48.613Z,1554.00
2023-03-21T08:26:48.619Z,1559.00
2023-03-21T08:27:48.586Z,1562.00
2023-03-21T08:28:48.563Z,1577.00
2023-03-21T08:29:48.560Z,1595.00
2023-03-21T08:30:48.561Z,1627.00
2023-03-21T08:31:48.525Z,1648.00
2023-03-21T08:32:48.501Z,1665.00
2023-03-21T08:33:48.499Z,1677.00
2023-03-21T08:34:48.466Z,1683.00
2023-03-21T08:35:48.527Z,1687.00
2023-03-21T08:36:48.439Z,1696.00
2023-03-21T08:37:48.402Z,1706.00
2023-03-21T08:38:48.385Z,1672.00
2023-03-21T08:39:48.403Z,1674.00
2023-03-21T08:40:48.312Z,1488.00
2023-03-21T08:41:48.321Z,1190.00
2023-03-21T08:42:48.309Z,1417.00
2023-03-21T08:43:48.270Z,1365.00
2023-03-21T08:44:48.239Z,1381.00
2023-03-21T08:45:48.221Z,1373.00
2023-03-21T08:46:48.212Z,1366.00
2023-03-21T08:47:48.230Z,1367.00
2023-03-21T08:48:48.163Z,1392.00
2023-03-21T08:49:48.155Z,1399.00
2023-03-21T08:50:48.113Z,1411.00
2023-03-21T08:51:48.092Z,1407.00
2023-03-21T08:52:48.179Z,1423.00
2023-03-21T08:53:48.066Z,1464.00
2023-03-21T08:54:48.053Z,1512.00
2023-03-21T08:55:48.022Z,1548.00
2023-03-21T08:56:48.024Z,1560.00
2023-03-21T08:57:47.989Z,1563.00
2023-03-21T08:58:47.977Z,1568.00
2023-03-21T08:59:47.939Z,1581.00
2023-03-21T09:00:47.901Z,1590.00
2023-03-21T09:01:47.950Z,1610.00
2023-03-21T09:02:47.865Z,1653.00
2023-03-21T09:03:47.945Z,1664.00
2023-03-21T09:04:47.859Z,1681.00
2023-03-21T09:05:47.801Z,1737.00
2023-03-21T09:06:47.771Z,1735.00
2023-03-21T09:07:47.735Z,1740.00
2023-03-21T09:08:47.707Z,1755.00
2023-03-21T09:09:53.603Z,1782.00
2023-03-21T09:10:48.663Z,1802.00
2023-03-21T09:11:47.653Z,1827.00
2023-03-21T09:12:47.690Z,1841.00
2023-03-21T09:13:47.621Z,1860.00
2023-03-21T09:14:47.582Z,1882.00
2023-03-21T09:15:47.651Z,1902.00
2023-03-21T09:16:47.554Z,1931.00
2023-03-21T09:17:47.523Z,1939.00
2023-03-21T09:18:47.581Z,1945.00
2023-03-21T09:19:47.480Z,1947.00
2023-03-21T09:20:47.458Z,1958.00
2023-03-21T09:21:47.431Z,1972.00
2023-03-21T09:22:47.465Z,2022.00
2023-03-21T09:23:47.394Z,2036.00
2023-03-21T09:24:47.367Z,2070.00
2023-03-21T09:25:47.344Z,2094.00
2023-03-21T09:26:47.321Z,2112.00
2023-03-21T09:27:47.330Z,2154.00
2023-03-21T09:28:47.266Z,2220.00
2023-03-21T09:29:47.234Z,2226.00
2023-03-21T09:30:47.263Z,2242.00
2023-03-21T09:31:47.270Z,2254.00
2023-03-21T09:32:47.165Z,2255.00
2023-03-21T09:33:47.175Z,2252.00
2023-03-21T09:34:47.157Z,1884.00
2023-03-21T09:35:47.138Z,1800.00
2023-03-21T09:36:47.076Z,1647.00
2023-03-21T09:37:47.040Z,1691.00
2023-03-21T09:38:47.007Z,1747.00
2023-03-21T09:39:46.982Z,1734.00
2023-03-21T09:40:46.975Z,1692.00
2023-03-21T09:41:46.975Z,1708.00
2023-03-21T09:42:46.913Z,1636.00
2023-03-21T09:43:46.885Z,1576.00
2023-03-21T09:49:46.780Z,1522.00
2023-03-21T10:01:46.593Z,1566.00
2023-03-21T10:02:46.537Z,1573.00
2023-03-21T10:03:46.503Z,1597.00
2023-03-21T10:04:46.554Z,1639.00
2023-03-21T10:05:46.450Z,1655.00
2023-03-21T10:06:46.415Z,1673.00
2023-03-21T10:07:46.402Z,1746.00
2023-03-21T10:08:46.392Z,1765.00
2023-03-21T10:09:46.355Z,1775.00
2023-03-21T10:10:46.367Z,1780.00
2023-03-21T10:11:46.277Z,1841.00
2023-03-21T10:12:46.291Z,1809.00
2023-03-21T10:13:46.242Z,1764.00
2023-03-21T10:14:46.365Z,1606.00
2023-03-21T10:15:46.260Z,1632.00
2023-03-21T10:16:46.223Z,1640.00
2023-03-21T10:17:46.151Z,1580.00
2023-03-21T10:18:46.146Z,1605.00
2023-03-21T10:19:46.151Z,1634.00
2023-03-21T10:20:46.090Z,1616.00
2023-03-21T10:22:03.440Z,1609.00
2023-03-21T10:22:47.080Z,1606.00
2023-03-21T10:23:46.014Z,1529.00
2023-03-21T10:24:46.027Z,1564.00
2023-03-21T10:25:46.060Z,1581.00
2023-03-21T10:26:45.964Z,1581.00
2023-03-21T10:27:45.977Z,1565.00
2023-03-21T11:02:47.134Z,1606.00
2023-03-21T15:07:39.653Z,968.00
2023-03-21T15:08:39.603Z,968.00
2023-03-21T15:09:39.579Z,968.00
2023-03-21T15:10:39.547Z,969.00
2023-03-21T15:11:39.538Z,967.00
2023-03-21T15:12:39.504Z,965.00
2023-03-21T15:13:39.488Z,961.00
2023-03-21T15:14:39.443Z,962.00
2023-03-21T15:15:39.784Z,962.00
2023-03-21T15:16:39.513Z,962.00
2023-03-21T15:17:39.381Z,960.00
2023-03-21T15:18:39.357Z,960.00
2023-03-21T15:19:39.330Z,960.00
2023-03-21T15:20:39.299Z,953.00
2023-03-21T15:21:39.281Z,950.00
2023-03-21T15:22:39.260Z,949.00
2023-03-21T15:23:39.242Z,948.00
2023-03-21T15:24:39.267Z,949.00
2023-03-21T15:25:39.513Z,948.00
2023-03-21T15:26:39.202Z,945.00
2023-03-21T15:27:39.175Z,944.00
2023-03-21T15:28:39.143Z,946.00
2023-03-21T15:29:39.138Z,944.00
2023-03-21T15:30:39.102Z,944.00
2023-03-21T15:31:39.209Z,943.00
2023-03-21T15:32:39.163Z,942.00
2023-03-21T15:33:39.076Z,945.00
2023-03-21T15:34:39.029Z,947.00
2023-03-21T15:35:39.418Z,946.00
2023-03-21T15:36:38.989Z,947.00
2023-03-21T15:37:38.976Z,943.00
2023-03-21T15:38:38.999Z,944.00
2023-03-21T15:39:38.975Z,943.00
2023-03-21T15:40:39.118Z,940.00
2023-03-21T15:41:38.990Z,938.00
2023-03-21T15:42:38.904Z,942.00
2023-03-21T15:43:40.633Z,945.00
2023-03-21T15:44:38.871Z,942.00
2023-03-21T15:45:39.194Z,941.00
2023-03-21T15:46:38.850Z,941.00
2023-03-21T15:47:38.797Z,941.00
2023-03-21T15:48:38.876Z,937.00
2023-03-21T15:49:38.758Z,938.00
2023-03-21T15:50:39.031Z,934.00
2023-03-21T15:51:38.694Z,932.00
2023-03-21T15:52:38.664Z,933.00
2023-03-21T15:53:38.659Z,931.00
2023-03-21T15:54:38.630Z,933.00
2023-03-21T15:55:38.602Z,935.00
2023-03-21T15:56:38.612Z,933.00
2023-03-21T15:57:38.569Z,930.00
2023-03-21T15:58:38.567Z,925.00
2023-03-21T15:59:38.525Z,925.00
2023-03-21T16:00:38.903Z,928.00
2023-03-21T16:01:38.588Z,925.00
2023-03-21T16:02:38.464Z,926.00
2023-03-21T16:03:38.514Z,923.00
2023-03-21T16:04:38.531Z,920.00
2023-03-21T16:05:38.407Z,920.00
2023-03-21T16:06:38.376Z,921.00
2023-03-21T16:07:38.385Z,921.00
2023-03-21T16:08:38.336Z,921.00
2023-03-21T16:09:38.344Z,918.00
2023-03-21T16:10:38.654Z,918.00
2023-03-21T16:11:38.289Z,920.00
2023-03-21T16:12:38.281Z,921.00
2023-03-21T16:13:38.225Z,921.00
2023-03-21T16:14:38.336Z,920.00
2023-03-21T16:15:38.260Z,921.00
2023-03-21T16:16:38.231Z,918.00
2023-03-21T16:17:38.176Z,914.00
2023-03-21T16:18:38.127Z,909.00
2023-03-21T16:19:38.120Z,912.00
2023-03-21T16:20:38.443Z,914.00
2023-03-21T16:21:38.059Z,913.00
2023-03-21T16:22:38.056Z,915.00
2023-03-21T16:23:38.029Z,912.00
2023-03-21T16:24:38.051Z,912.00
2023-03-21T16:25:38.005Z,914.00
2023-03-21T16:26:37.986Z,915.00
2023-03-21T16:27:38.007Z,914.00
2023-03-21T16:28:38.005Z,915.00
2023-03-21T16:29:37.965Z,917.00
2023-03-21T16:30:38.185Z,915.00
2023-03-21T16:31:37.891Z,914.00
2023-03-21T16:32:37.870Z,916.00
2023-03-21T16:33:37.848Z,916.00
2023-03-21T16:34:37.835Z,913.00
2023-03-21T16:35:37.823Z,910.00
2023-03-21T16:36:37.812Z,911.00
2023-03-21T16:37:37.786Z,910.00
2023-03-21T16:38:37.763Z,913.00
2023-03-21T16:39:37.786Z,916.00
2023-03-21T16:40:37.762Z,916.00
2023-03-21T16:41:37.713Z,911.00
2023-03-21T16:42:37.698Z,910.00
2023-03-21T16:43:37.668Z,911.00
2023-03-21T16:44:37.653Z,907.00
2023-03-21T16:45:37.668Z,903.00
2023-03-21T16:46:37.622Z,902.00
2023-03-21T16:47:37.596Z,899.00
2023-03-21T16:48:37.568Z,900.00
2023-03-21T16:49:37.561Z,900.00
2023-03-21T16:50:37.944Z,900.00
2023-03-21T16:51:37.507Z,900.00
2023-03-21T20:30:33.694Z,760.00
2023-03-21T20:37:33.673Z,751.00
2023-03-21T20:44:58.257Z,757.00
2023-03-21T20:59:33.217Z,745.00
2023-03-21T21:05:34.917Z,739.00
2023-03-21T21:12:33.017Z,735.00
2023-03-21T21:18:32.945Z,726.00
2023-03-21T22:03:32.509Z,710.00
2023-03-21T22:04:32.403Z,708.00
2023-03-21T22:05:32.396Z,709.00
2023-03-21T22:06:32.375Z,707.00
2023-03-21T22:07:32.355Z,707.00
2023-03-21T22:08:32.360Z,706.00
2023-03-21T22:09:32.349Z,704.00
2023-03-21T22:10:32.335Z,706.00
2023-03-21T22:11:32.326Z,706.00
2023-03-21T22:12:32.348Z,705.00
2023-03-21T22:13:32.306Z,705.00
2023-03-21T22:14:32.306Z,705.00
2023-03-21T22:15:32.285Z,703.00
2023-03-21T22:16:32.282Z,704.00
2023-03-21T22:17:32.273Z,703.00
2023-03-21T22:18:32.275Z,702.00
2023-03-21T22:19:32.268Z,702.00
2023-03-21T22:20:32.277Z,700.00
2023-03-21T22:21:32.246Z,700.00
2023-03-21T22:22:32.262Z,704.00