createdAt,value
2022-09-17T00:01:27.380Z,19.35
2022-09-17T00:03:57.318Z,19.32
2022-09-17T00:06:26.556Z,19.25
2022-09-17T00:08:55.468Z,19.36
2022-09-17T00:11:26.586Z,19.37
2022-09-17T00:13:55.971Z,19.40
2022-09-17T00:16:27.485Z,19.42
2022-09-17T00:18:55.822Z,19.39
2022-09-17T00:21:24.037Z,19.39
2022-09-17T00:23:56.303Z,19.28
2022-09-17T00:26:26.135Z,19.27
2022-09-17T00:28:55.209Z,19.24
2022-09-17T00:31:23.943Z,19.17
2022-09-17T00:33:52.738Z,19.04
2022-09-17T00:36:21.652Z,19.27
2022-09-17T00:38:51.340Z,19.26
2022-09-17T00:41:19.704Z,19.25
2022-09-17T00:43:52.108Z,19.20
2022-09-17T00:46:34.289Z,19.15
2022-09-17T00:49:07.322Z,19.17
2022-09-17T00:51:38.518Z,19.13
2022-09-17T00:54:09.740Z,19.17
2022-09-17T00:56:40.609Z,19.06
2022-09-17T00:59:10.037Z,19.12
2022-09-17T01:01:39.119Z,19.13
2022-09-17T01:04:07.156Z,19.15
2022-09-17T01:06:39.751Z,19.16
2022-09-17T01:09:23.426Z,19.13
2022-09-17T01:12:14.978Z,19.13
2022-09-17T01:14:58.724Z,19.08
2022-09-17T01:17:33.934Z,19.05
2022-09-17T01:20:37.241Z,18.97
2022-09-17T01:23:34.722Z,18.97
2022-09-17T01:26:29.806Z,18.84
2022-09-17T01:29:10.554Z,18.81
2022-09-17T01:31:47.406Z,18.73
2022-09-17T01:34:25.082Z,18.72
2022-09-17T01:37:03.418Z,18.71
2022-09-17T01:39:43.054Z,18.73
2022-09-17T01:42:20.171Z,18.65
2022-09-17T01:44:57.664Z,18.69
2022-09-17T01:47:31.757Z,18.74
2022-09-17T01:50:04.593Z,18.77
2022-09-17T01:52:35.579Z,18.82
2022-09-17T01:55:07.091Z,18.88
2022-09-17T01:57:41.329Z,18.90
2022-09-17T02:00:12.122Z,18.91
2022-09-17T02:02:47.254Z,18.97
2022-09-17T02:05:19.277Z,18.97
2022-09-17T02:07:53.573Z,19.02
2022-09-17T02:10:25.619Z,19.04
2022-09-17T02:12:58.105Z,19.02
2022-09-17T02:15:30.105Z,19.04
2022-09-17T02:18:04.838Z,18.98
2022-09-17T02:20:40.430Z,19.02
2022-09-17T02:23:15.457Z,19.02
2022-09-17T02:25:48.660Z,19.04
2022-09-17T02:28:25.497Z,19.05
2022-09-17T02:30:53.484Z,19.09
2022-09-17T02:33:23.737Z,19.07
2022-09-17T02:35:52.001Z,19.08
2022-09-17T02:38:24.633Z,19.05
2022-09-17T02:40:57.639Z,19.07
2022-09-17T02:43:36.850Z,19.11
2022-09-17T02:46:22.865Z,19.04
2022-09-17T02:49:10.409Z,19.08
2022-09-17T02:51:48.521Z,19.12
2022-09-17T02:54:25.811Z,19.11
2022-09-17T02:57:02.409Z,19.09
2022-09-17T02:59:41.955Z,19.07
2022-09-17T03:02:17.560Z,19.12
2022-09-17T03:04:49.767Z,19.09
2022-09-17T03:07:20.539Z,19.01
2022-09-17T03:09:48.477Z,18.93
2022-09-17T03:12:16.869Z,18.86
2022-09-17T03:14:44.785Z,18.98
2022-09-17T03:17:14.938Z,19.07
2022-09-17T03:19:42.871Z,19.10
2022-09-17T03:22:12.622Z,19.11
2022-09-17T03:24:40.765Z,19.06
2022-09-17T03:27:08.762Z,19.12
2022-09-17T03:29:36.751Z,19.13
2022-09-17T03:32:05.512Z,19.08
2022-09-17T03:34:33.470Z,19.09
2022-09-17T03:37:01.414Z,19.06
2022-09-17T03:39:31.253Z,18.99
2022-09-17T03:41:59.182Z,18.92
2022-09-17T03:44:27.133Z,18.86
2022-09-17T03:46:55.098Z,18.88
2022-09-17T03:49:23.971Z,18.70
2022-09-17T03:51:51.962Z,18.60
2022-09-17T03:54:19.875Z,18.50
2022-09-17T03:56:49.161Z,18.50
2022-09-17T03:59:17.195Z,18.40
2022-09-17T04:01:45.209Z,18.50
2022-09-17T04:04:13.182Z,18.56
2022-09-17T04:06:41.084Z,18.62
2022-09-17T04:09:09.045Z,18.52
2022-09-17T04:11:36.990Z,18.59
2022-09-17T04:14:06.375Z,18.72
2022-09-17T04:16:34.322Z,18.81
2022-09-17T04:19:02.282Z,18.88
2022-09-17T04:21:30.178Z,18.96
2022-09-17T04:23:58.346Z,19.00
2022-09-17T04:26:26.270Z,18.92
2022-09-17T04:28:54.179Z,18.85
2022-09-17T04:31:25.128Z,18.98
2022-09-17T04:33:53.090Z,19.14
2022-09-17T04:36:21.090Z,19.17
2022-09-17T04:38:49.709Z,19.18
2022-09-17T04:41:17.926Z,19.21
2022-09-17T04:43:45.860Z,19.30
2022-09-17T04:46:14.753Z,19.36
2022-09-17T04:48:44.144Z,19.38
2022-09-17T04:51:12.306Z,19.41
2022-09-17T04:53:40.197Z,19.44
2022-09-17T04:56:08.090Z,19.50
2022-09-17T04:58:36.027Z,19.55
2022-09-17T05:01:04.226Z,19.47
2022-09-17T05:03:32.221Z,19.41
2022-09-17T05:06:01.928Z,19.54
2022-09-17T05:08:29.838Z,19.64
2022-09-17T05:10:57.754Z,19.69
2022-09-17T05:13:25.720Z,19.65
2022-09-17T05:15:56.591Z,19.78
2022-09-17T05:18:25.051Z,19.85
2022-09-17T05:20:53.222Z,19.94
2022-09-17T05:23:22.546Z,20.06
2022-09-17T05:25:50.776Z,20.19
2022-09-17T05:28:18.695Z,20.25
2022-09-17T05:30:46.745Z,20.32
2022-09-17T05:33:14.655Z,20.31
2022-09-17T05:35:44.205Z,20.32
2022-09-17T05:38:12.270Z,20.39
2022-09-17T05:40:41.609Z,20.52
2022-09-17T05:43:10.735Z,20.57
2022-09-17T05:45:39.021Z,20.65
2022-09-17T05:48:09.013Z,20.71
2022-09-17T05:50:37.022Z,20.77
2022-09-17T05:53:06.358Z,20.88
2022-09-17T05:55:35.108Z,20.97
2022-09-17T05:58:11.197Z,20.97
2022-09-17T06:00:41.486Z,21.01
2022-09-17T06:03:10.157Z,21.11
2022-09-17T06:05:38.167Z,21.17
2022-09-17T06:08:06.721Z,21.18
2022-09-17T06:10:37.737Z,21.23
2022-09-17T06:13:07.062Z,21.28
2022-09-17T06:15:35.012Z,21.34
2022-09-17T06:18:02.997Z,21.45
2022-09-17T06:20:30.942Z,21.55
2022-09-17T06:22:59.294Z,21.57
2022-09-17T06:25:27.606Z,21.61
2022-09-17T06:27:55.509Z,21.60
2022-09-17T06:30:24.834Z,21.59
2022-09-17T06:32:53.016Z,21.67
2022-09-17T06:35:21.072Z,21.71
2022-09-17T06:37:49.069Z,21.75
2022-09-17T06:40:17.825Z,21.81
2022-09-17T06:42:45.802Z,21.81
2022-09-17T06:45:16.743Z,21.76
2022-09-17T06:47:47.490Z,21.79
2022-09-17T06:50:15.513Z,21.87
2022-09-17T06:52:49.437Z,21.85
2022-09-17T06:55:18.169Z,21.87
2022-09-17T06:57:46.320Z,21.91
2022-09-17T07:00:15.521Z,21.96
2022-09-17T07:02:43.440Z,21.98
2022-09-17T07:05:12.816Z,22.00
2022-09-17T07:07:41.009Z,21.90
2022-09-17T07:10:09.782Z,21.65
2022-09-17T07:12:42.913Z,22.04
2022-09-17T07:15:13.980Z,22.10
2022-09-17T07:17:41.923Z,22.16
2022-09-17T07:20:12.703Z,22.26
2022-09-17T07:22:40.744Z,22.31
2022-09-17T07:25:09.595Z,22.41
2022-09-17T07:27:37.526Z,22.52
2022-09-17T07:30:06.378Z,22.36
2022-09-17T07:32:34.295Z,22.38
2022-09-17T07:35:02.224Z,22.52
2022-09-17T07:37:31.523Z,22.53
2022-09-17T07:39:59.513Z,22.58
2022-09-17T07:42:27.736Z,22.62
2022-09-17T07:44:59.817Z,22.69
2022-09-17T07:47:29.967Z,22.64
2022-09-17T07:49:57.904Z,22.75
2022-09-17T07:52:25.897Z,22.86
2022-09-17T07:54:55.181Z,22.98
2022-09-17T07:57:23.074Z,23.02
2022-09-17T07:59:50.989Z,23.16
2022-09-17T08:02:23.759Z,23.28
2022-09-17T08:04:52.178Z,23.42
2022-09-17T08:07:20.100Z,23.54
2022-09-17T08:09:48.005Z,23.62
2022-09-17T08:12:18.471Z,23.64
2022-09-17T08:14:46.423Z,23.59
2022-09-17T08:17:14.321Z,23.85
2022-09-17T08:19:42.997Z,24.11
2022-09-17T08:22:10.952Z,24.15
2022-09-17T08:24:38.902Z,24.40
2022-09-17T08:27:06.854Z,24.33
2022-09-17T08:29:36.148Z,24.48
2022-09-17T08:32:04.510Z,24.59
2022-09-17T08:34:32.420Z,24.66
2022-09-17T08:37:00.362Z,24.84
2022-09-17T08:39:28.254Z,24.95
2022-09-17T08:42:06.726Z,24.94
2022-09-17T08:44:42.500Z,25.07
2022-09-17T08:47:18.584Z,25.31
2022-09-17T08:49:52.158Z,25.73
2022-09-17T08:52:34.603Z,25.87
2022-09-17T08:55:12.402Z,25.90
2022-09-17T08:57:47.471Z,25.74
2022-09-17T09:00:20.054Z,25.67
2022-09-17T09:03:05.840Z,25.68
2022-09-17T09:05:42.454Z,25.92
2022-09-17T09:08:18.264Z,25.93
2022-09-17T09:10:51.286Z,25.99
2022-09-17T09:13:23.396Z,25.81
2022-09-17T09:15:59.442Z,25.71
2022-09-17T09:18:30.710Z,25.73
2022-09-17T09:21:12.217Z,25.57
2022-09-17T09:23:52.578Z,25.63
2022-09-17T09:26:22.125Z,25.60
2022-09-17T09:29:06.602Z,25.50
2022-09-17T09:32:01.667Z,25.62
2022-09-17T09:34:31.211Z,25.87
2022-09-17T09:37:14.445Z,26.04
2022-09-17T09:39:46.187Z,26.34
2022-09-17T09:42:21.726Z,26.53
2022-09-17T09:44:50.488Z,26.44
2022-09-17T09:47:35.276Z,26.35
2022-09-17T09:50:22.797Z,26.26
2022-09-17T09:53:04.173Z,26.23
2022-09-17T09:55:55.002Z,25.98
2022-09-17T09:58:29.213Z,25.86
2022-09-17T10:00:57.148Z,25.69
2022-09-17T10:03:32.194Z,25.58
2022-09-17T10:06:02.190Z,25.65
2022-09-17T10:08:33.067Z,25.50
2022-09-17T10:11:02.895Z,25.66
2022-09-17T10:13:32.445Z,25.91
2022-09-17T10:16:18.953Z,25.92
2022-09-17T10:18:49.482Z,26.06
2022-09-17T10:21:22.394Z,26.11
2022-09-17T10:23:51.524Z,26.24
2022-09-17T10:26:26.167Z,25.75
2022-09-17T10:28:56.921Z,25.76
2022-09-17T10:31:25.380Z,25.78
2022-09-17T10:34:03.359Z,25.80
2022-09-17T10:36:43.334Z,25.97
2022-09-17T10:39:34.180Z,26.10
2022-09-17T10:42:04.123Z,26.21
2022-09-17T10:44:35.551Z,26.14
2022-09-17T10:47:07.535Z,26.43
2022-09-17T10:49:45.536Z,26.37
2022-09-17T10:52:25.383Z,26.32
2022-09-17T10:55:20.912Z,26.30
2022-09-17T10:58:02.129Z,26.37
2022-09-17T11:00:40.007Z,26.31
2022-09-17T11:03:45.284Z,26.11
2022-09-17T11:06:27.604Z,25.66
2022-09-17T11:09:06.627Z,25.76
2022-09-17T11:11:48.258Z,25.77
2022-09-17T11:14:33.651Z,25.96
2022-09-17T11:17:11.909Z,25.99
2022-09-17T11:19:49.764Z,25.93
2022-09-17T11:22:24.982Z,26.03
2022-09-17T11:25:15.689Z,25.95
2022-09-17T11:27:57.150Z,26.01
2022-09-17T11:30:27.222Z,25.91
2022-09-17T11:33:10.619Z,25.93
2022-09-17T11:35:42.343Z,25.63
2022-09-17T11:38:18.360Z,25.29
2022-09-17T11:40:49.738Z,24.98
2022-09-17T11:43:27.397Z,24.80
2022-09-17T11:46:01.713Z,24.85
2022-09-17T11:48:37.623Z,24.62
2022-09-17T11:51:16.006Z,24.64
2022-09-17T11:53:49.432Z,24.90
2022-09-17T11:56:21.859Z,24.85
2022-09-17T11:58:53.252Z,25.00
2022-09-17T12:01:29.942Z,25.09
2022-09-17T12:04:01.834Z,25.20
2022-09-17T12:06:39.592Z,25.09
2022-09-17T12:09:15.288Z,25.13
2022-09-17T12:11:48.383Z,25.21
2022-09-17T12:14:22.965Z,25.03
2022-09-17T12:16:53.844Z,24.91
2022-09-17T12:19:26.777Z,25.11
2022-09-17T12:21:59.289Z,25.16
2022-09-17T12:24:30.543Z,25.08
2022-09-17T12:27:11.166Z,25.20
2022-09-17T12:29:52.050Z,25.24
2022-09-17T12:32:36.105Z,25.12
2022-09-17T12:35:19.390Z,25.12
2022-09-17T12:38:01.737Z,25.03
2022-09-17T12:40:36.519Z,24.81
2022-09-17T12:43:28.619Z,24.88
2022-09-17T12:46:15.757Z,24.68
2022-09-17T12:49:15.672Z,24.28
2022-09-17T12:51:54.804Z,24.65
2022-09-17T12:54:58.695Z,24.56
2022-09-17T12:57:38.265Z,24.62
2022-09-17T13:00:11.447Z,24.62
2022-09-17T13:02:43.490Z,24.68
2022-09-17T13:05:36.356Z,24.68
2022-09-17T13:08:35.253Z,24.76
2022-09-17T13:11:20.842Z,24.78
2022-09-17T13:13:56.831Z,24.73
2022-09-17T13:16:33.593Z,24.78
2022-09-17T13:19:23.119Z,24.81
2022-09-17T13:21:55.783Z,24.80
2022-09-17T13:24:25.685Z,24.91
2022-09-17T13:26:56.121Z,24.84
2022-09-17T13:30:02.082Z,24.63
2022-09-17T13:32:51.101Z,24.55
2022-09-17T13:35:53.028Z,24.68
2022-09-17T13:38:24.634Z,24.59
2022-09-17T13:40:53.341Z,24.60
2022-09-17T13:43:27.173Z,24.69
2022-09-17T13:46:15.412Z,24.73
2022-09-17T13:48:53.735Z,24.67
2022-09-17T13:51:53.148Z,24.68
2022-09-17T13:54:23.795Z,24.68
2022-09-17T13:57:12.097Z,24.63
2022-09-17T13:59:52.720Z,24.74
2022-09-17T14:02:38.058Z,24.61
2022-09-17T14:05:26.599Z,24.56
2022-09-17T14:08:12.886Z,24.69
2022-09-17T14:10:45.124Z,24.68
2022-09-17T14:13:41.317Z,24.63
2022-09-17T14:16:47.186Z,24.65
2022-09-17T14:19:28.114Z,24.44
2022-09-17T14:22:02.385Z,24.50
2022-09-17T14:24:37.202Z,24.55
2022-09-17T14:27:16.921Z,24.53
2022-09-17T14:30:11.502Z,24.53
2022-09-17T14:32:43.794Z,24.49
2022-09-17T14:35:20.443Z,24.52
2022-09-17T14:37:54.917Z,24.37
2022-09-17T14:40:24.320Z,24.26
2022-09-17T14:42:56.974Z,24.20
2022-09-17T14:45:33.003Z,24.30
2022-09-17T14:48:21.054Z,24.26
2022-09-17T14:50:50.344Z,24.17
2022-09-17T14:53:21.121Z,24.11
2022-09-17T14:55:51.361Z,24.07
2022-09-17T14:58:38.734Z,23.98
2022-09-17T15:01:07.561Z,23.98
2022-09-17T15:03:35.493Z,23.80
2022-09-17T15:06:05.006Z,23.67
2022-09-17T15:08:33.422Z,23.51
2022-09-17T15:11:03.475Z,23.64
2022-09-17T15:13:33.231Z,23.73
2022-09-17T15:16:05.045Z,23.66
2022-09-17T15:18:37.379Z,23.65
2022-09-17T15:21:16.363Z,23.53
2022-09-17T15:23:45.357Z,23.76
2022-09-17T15:26:23.845Z,23.64
2022-09-17T15:28:52.330Z,23.63
2022-09-17T15:31:21.406Z,23.60
2022-09-17T15:33:49.748Z,23.63
2022-09-17T15:36:23.007Z,23.39
2022-09-17T15:38:51.946Z,23.58
2022-09-17T15:41:30.796Z,23.60
2022-09-17T15:44:29.004Z,23.56
2022-09-17T15:46:57.867Z,23.55
2022-09-17T15:49:31.806Z,23.54
2022-09-17T15:52:28.334Z,23.39
2022-09-17T15:54:56.282Z,23.40
2022-09-17T15:57:26.878Z,23.40
2022-09-17T15:59:55.905Z,23.33
2022-09-17T16:02:29.045Z,23.29
2022-09-17T16:05:55.714Z,23.23
2022-09-17T16:08:35.243Z,23.13
2022-09-17T16:11:03.161Z,23.12
2022-09-17T16:13:31.074Z,23.08
2022-09-17T16:15:59.100Z,23.10
2022-09-17T16:18:27.739Z,23.10
2022-09-17T16:20:55.639Z,23.06
2022-09-17T16:23:24.945Z,23.07
2022-09-17T16:25:53.306Z,23.03
2022-09-17T16:28:21.473Z,23.04
2022-09-17T16:30:50.544Z,22.98
2022-09-17T16:33:19.369Z,22.88
2022-09-17T16:35:47.284Z,22.88
2022-09-17T16:38:15.268Z,22.83
2022-09-17T16:40:47.240Z,22.68
2022-09-17T16:43:15.820Z,22.67
2022-09-17T16:45:43.762Z,22.70
2022-09-17T16:48:11.810Z,22.70
2022-09-17T16:50:41.986Z,22.68
2022-09-17T16:53:09.931Z,22.70
2022-09-17T16:55:37.972Z,22.67
2022-09-17T16:58:07.282Z,22.61
2022-09-17T17:00:36.160Z,22.60
2022-09-17T17:03:06.891Z,22.56
2022-09-17T17:05:38.029Z,22.55
2022-09-17T17:08:06.995Z,22.52
2022-09-17T17:10:35.398Z,22.49
2022-09-17T17:13:03.309Z,22.45
2022-09-17T17:15:32.730Z,22.43
2022-09-17T17:18:00.650Z,22.39
2022-09-17T17:20:28.563Z,22.39
2022-09-17T17:22:56.568Z,22.37
2022-09-17T17:25:24.863Z,22.39
2022-09-17T17:27:52.824Z,22.38
2022-09-17T17:30:20.799Z,22.33
2022-09-17T17:32:53.520Z,22.30
2022-09-17T17:35:21.918Z,22.30
2022-09-17T17:37:50.671Z,22.26
2022-09-17T17:40:18.717Z,22.26
2022-09-17T17:42:47.604Z,22.22
2022-09-17T17:45:15.980Z,22.14
2022-09-17T17:47:43.886Z,22.04
2022-09-17T17:50:13.202Z,22.03
2022-09-17T17:52:43.565Z,22.04
2022-09-17T17:55:11.604Z,22.03
2022-09-17T17:57:39.579Z,22.02
2022-09-17T18:00:09.145Z,21.98
2022-09-17T18:02:37.149Z,21.99
2022-09-17T18:05:05.334Z,21.97
2022-09-17T18:07:34.802Z,21.97
2022-09-17T18:10:02.766Z,21.92
2022-09-17T18:12:30.704Z,21.93
2022-09-17T18:14:58.617Z,21.90
2022-09-17T18:17:26.544Z,21.81
2022-09-17T18:19:56.424Z,21.82
2022-09-17T18:22:24.360Z,21.77
2022-09-17T18:24:53.687Z,21.70
2022-09-17T18:27:21.595Z,21.72
2022-09-17T18:29:49.630Z,21.72
2022-09-17T18:32:17.538Z,21.75
2022-09-17T18:34:45.461Z,21.86
2022-09-17T18:37:13.400Z,21.68
2022-09-17T18:42:30.641Z,21.68
2022-09-17T18:44:58.559Z,21.63
2022-09-17T18:47:26.511Z,21.47
2022-09-17T18:49:54.527Z,21.49
2022-09-17T18:52:22.597Z,21.52
2022-09-17T18:54:50.492Z,21.40
2022-09-17T18:57:18.405Z,21.32
2022-09-17T18:59:47.758Z,21.12
2022-09-17T19:02:15.771Z,21.22
2022-09-17T19:04:43.775Z,21.20
2022-09-17T19:07:11.692Z,21.21
2022-09-17T19:09:39.583Z,21.14
2022-09-17T19:12:07.672Z,21.08
2022-09-17T19:14:35.590Z,21.07
2022-09-17T19:17:04.920Z,20.98
2022-09-17T19:19:32.865Z,20.90
2022-09-17T19:22:00.789Z,20.97
2022-09-17T19:24:28.725Z,21.08
2022-09-17T19:26:56.612Z,21.16
2022-09-17T19:29:24.603Z,21.21
2022-09-17T19:31:52.529Z,21.21
2022-09-17T19:34:21.838Z,21.27
2022-09-17T19:36:49.773Z,21.31
2022-09-17T19:39:17.935Z,21.32
2022-09-17T19:41:45.833Z,21.35
2022-09-17T19:44:13.731Z,21.34
2022-09-17T19:46:41.802Z,21.32
2022-09-17T19:49:10.879Z,21.25
2022-09-17T19:51:40.205Z,21.39
2022-09-17T19:54:09.606Z,21.28
2022-09-17T19:56:37.525Z,21.29
2022-09-17T19:59:05.539Z,21.25
2022-09-17T20:01:34.927Z,21.30
2022-09-17T20:04:03.491Z,21.33
2022-09-17T20:06:34.080Z,21.27
2022-09-17T20:09:03.522Z,21.28
2022-09-17T20:11:31.458Z,21.21
2022-09-17T20:14:03.109Z,21.21
2022-09-17T20:16:31.635Z,21.12
2022-09-17T20:18:59.821Z,21.18
2022-09-17T20:21:29.910Z,21.18
2022-09-17T20:23:58.480Z,21.12
2022-09-17T20:26:28.508Z,21.11
2022-09-17T20:28:56.635Z,21.05
2022-09-17T20:31:25.829Z,21.11
2022-09-17T20:33:54.494Z,21.11
2022-09-17T20:36:25.286Z,21.04
2022-09-17T20:41:43.199Z,21.00
2022-09-17T20:44:11.291Z,20.97
2022-09-17T20:46:39.274Z,20.97
2022-09-17T20:49:07.405Z,21.05
2022-09-17T20:51:35.463Z,21.00
2022-09-17T20:54:03.498Z,20.99
2022-09-17T20:56:33.666Z,21.05
2022-09-17T20:59:09.448Z,21.07
2022-09-17T21:01:38.078Z,21.08
2022-09-17T21:04:08.293Z,21.05
2022-09-17T21:06:38.301Z,21.00
2022-09-17T21:09:07.410Z,20.97
2022-09-17T21:11:35.921Z,20.98
2022-09-17T21:14:05.461Z,20.92
2022-09-17T21:16:33.419Z,20.96
2022-09-17T21:19:03.501Z,20.97
2022-09-17T21:21:34.502Z,20.93
2022-09-17T21:24:03.496Z,20.85
2022-09-17T21:26:32.063Z,20.85
2022-09-17T21:28:59.990Z,20.75
2022-09-17T21:31:32.941Z,20.71
2022-09-17T21:34:03.649Z,20.74
2022-09-17T21:36:33.647Z,20.71
2022-09-17T21:39:02.802Z,20.68
2022-09-17T21:41:31.713Z,20.69
2022-09-17T21:43:59.736Z,20.62
2022-09-17T21:46:30.396Z,20.66
2022-09-17T21:49:00.145Z,20.52
2022-09-17T21:51:30.659Z,20.39
2022-09-17T21:54:00.614Z,20.35
2022-09-17T21:56:29.834Z,20.24
2022-09-17T21:58:59.932Z,20.37
2022-09-17T22:01:32.329Z,20.29
2022-09-17T22:04:02.142Z,20.27
2022-09-17T22:06:31.825Z,20.22
2022-09-17T22:09:02.163Z,20.13
2022-09-17T22:11:33.760Z,20.15
2022-09-17T22:14:05.253Z,20.16
2022-09-17T22:16:36.078Z,20.20
2022-09-17T22:19:05.762Z,20.17
2022-09-17T22:21:36.165Z,20.01
2022-09-17T22:24:05.110Z,19.91
2022-09-17T22:26:34.562Z,20.01
2022-09-17T22:29:03.012Z,19.92
2022-09-17T22:31:31.511Z,19.80
2022-09-17T22:34:01.394Z,19.78
2022-09-17T22:36:30.237Z,19.87
2022-09-17T22:38:59.608Z,19.88
2022-09-17T22:41:29.089Z,19.91
2022-09-17T22:43:58.906Z,19.92
2022-09-17T22:46:29.179Z,19.86
2022-09-17T22:48:57.593Z,19.82
2022-09-17T22:51:28.647Z,19.81
2022-09-17T22:53:56.772Z,19.81
2022-09-17T22:56:25.362Z,19.73
2022-09-17T22:58:53.255Z,19.73
2022-09-17T23:01:23.866Z,19.59
2022-09-17T23:03:53.624Z,19.59
2022-09-17T23:06:23.894Z,19.67
2022-09-17T23:08:53.837Z,19.57
2022-09-17T23:11:24.226Z,19.46
2022-09-17T23:13:52.757Z,19.31
2022-09-17T23:16:21.123Z,19.25
2022-09-17T23:18:49.088Z,19.29
2022-09-17T23:21:18.704Z,19.31
2022-09-17T23:23:48.783Z,19.30
2022-09-17T23:26:20.373Z,19.26
2022-09-17T23:28:48.856Z,19.18
2022-09-17T23:31:18.352Z,19.02
2022-09-17T23:33:46.945Z,18.95
2022-09-17T23:36:17.011Z,18.95
2022-09-17T23:38:46.102Z,18.95
2022-09-17T23:41:17.117Z,19.00
2022-09-17T23:43:48.837Z,18.98
2022-09-17T23:46:17.688Z,18.82
2022-09-17T23:48:45.752Z,18.95
2022-09-17T23:51:13.937Z,18.95
2022-09-17T23:53:41.879Z,18.97
2022-09-17T23:56:13.622Z,18.98
2022-09-17T23:58:41.828Z,18.94
