createdAt,value
2018-04-10T00:01:06.502Z,33.00
2018-04-10T00:03:35.913Z,34.00
2018-04-10T00:06:05.693Z,33.00
2018-04-10T00:08:35.098Z,33.80
2018-04-10T00:11:04.497Z,33.80
2018-04-10T00:13:33.734Z,32.60
2018-04-10T00:16:03.068Z,34.00
2018-04-10T00:18:32.689Z,34.00
2018-04-10T00:21:01.848Z,33.40
2018-04-10T00:23:31.339Z,33.40
2018-04-10T00:26:01.030Z,31.00
2018-04-10T00:28:30.362Z,34.80
2018-04-10T00:30:59.798Z,34.20
2018-04-10T00:33:29.024Z,34.40
2018-04-10T00:35:58.772Z,35.00
2018-04-10T00:38:28.004Z,33.60
2018-04-10T00:40:57.074Z,35.20
2018-04-10T00:43:26.613Z,35.60
2018-04-10T00:45:55.890Z,34.40
2018-04-10T00:48:25.248Z,34.00
2018-04-10T00:50:54.576Z,33.80
2018-04-10T00:53:35.583Z,34.20
2018-04-10T00:56:04.639Z,35.60
2018-04-10T00:58:33.869Z,34.80
2018-04-10T01:01:02.991Z,34.40
2018-04-10T01:03:32.276Z,35.40
2018-04-10T01:06:01.867Z,36.20
2018-04-10T01:08:31.247Z,40.40
2018-04-10T01:13:54.626Z,44.80
2018-04-10T01:16:24.247Z,43.00
2018-04-10T01:18:53.587Z,44.20
2018-04-10T01:21:23.029Z,45.40
2018-04-10T01:23:52.362Z,45.20
2018-04-10T01:26:21.720Z,43.20
2018-04-10T01:28:51.054Z,41.60
2018-04-10T01:31:20.400Z,40.40
2018-04-10T01:33:49.964Z,39.00
2018-04-10T01:36:19.157Z,39.00
2018-04-10T01:38:48.283Z,41.80
2018-04-10T01:41:17.861Z,39.20
2018-04-10T01:43:47.153Z,39.80
2018-04-10T01:46:16.368Z,40.80
2018-04-10T01:48:45.809Z,39.60
2018-04-10T01:51:15.019Z,40.00
2018-04-10T01:53:44.274Z,45.20
2018-04-10T01:56:13.542Z,47.60
2018-04-10T01:58:42.685Z,47.60
2018-04-10T02:01:12.009Z,42.20
2018-04-10T02:03:41.275Z,46.40
2018-04-10T02:06:10.610Z,48.80
2018-04-10T02:08:39.936Z,49.60
2018-04-10T02:11:09.230Z,39.80
2018-04-10T02:13:38.626Z,46.00
2018-04-10T02:16:07.950Z,48.00
2018-04-10T02:18:37.165Z,48.40
2018-04-10T02:21:06.341Z,47.00
2018-04-10T02:23:35.707Z,47.20
2018-04-10T02:26:05.427Z,45.00
2018-04-10T02:28:35.466Z,47.20
2018-04-10T02:31:16.173Z,45.20
2018-04-10T02:33:45.464Z,46.40
2018-04-10T02:36:14.908Z,45.20
2018-04-10T02:38:44.230Z,44.80
2018-04-10T02:41:13.674Z,46.20
2018-04-10T02:43:43.120Z,45.60
2018-04-10T02:46:12.294Z,47.40
2018-04-10T02:48:41.422Z,47.40
2018-04-10T02:51:10.620Z,47.00
2018-04-10T02:53:39.961Z,54.00
2018-04-10T02:56:11.310Z,54.40
2018-04-10T02:58:40.459Z,50.80
2018-04-10T03:01:10.122Z,48.80
2018-04-10T03:03:39.411Z,47.40
2018-04-10T03:06:08.906Z,47.80
2018-04-10T03:08:38.143Z,47.40
2018-04-10T03:11:07.267Z,48.60
2018-04-10T03:13:36.822Z,47.40
2018-04-10T03:16:06.243Z,45.20
2018-04-10T03:18:35.157Z,44.80
2018-04-10T03:21:04.474Z,46.80
2018-04-10T03:23:33.898Z,45.60
2018-04-10T03:26:02.950Z,39.80
2018-04-10T03:28:32.298Z,41.00
2018-04-10T03:31:01.612Z,42.40
2018-04-10T03:33:31.754Z,42.20
2018-04-10T03:36:00.823Z,41.40
2018-04-10T03:38:29.859Z,41.20
2018-04-10T03:40:59.435Z,42.00
2018-04-10T03:43:28.881Z,42.20
2018-04-10T03:45:58.120Z,40.60
2018-04-10T03:48:27.439Z,37.00
2018-04-10T03:50:56.941Z,36.60
2018-04-10T03:53:26.428Z,38.80
2018-04-10T03:55:55.945Z,37.00
2018-04-10T03:58:25.291Z,38.60
2018-04-10T04:00:54.472Z,38.00
2018-04-10T04:03:23.748Z,37.40
2018-04-10T04:05:53.311Z,36.40
2018-04-10T04:08:22.730Z,36.60
2018-04-10T04:10:51.983Z,36.40
2018-04-10T04:13:21.208Z,37.20
2018-04-10T04:15:50.772Z,34.60
2018-04-10T04:18:31.676Z,34.40
2018-04-10T04:21:12.854Z,36.20
2018-04-10T04:23:41.984Z,35.00
2018-04-10T04:26:11.619Z,33.60
2018-04-10T04:28:41.044Z,34.60
2018-04-10T04:31:10.308Z,34.20
2018-04-10T04:33:40.274Z,33.80
2018-04-10T04:36:09.841Z,34.00
2018-04-10T04:38:38.976Z,32.40
2018-04-10T04:41:10.687Z,33.00
2018-04-10T04:43:39.923Z,34.20
2018-04-10T04:46:09.566Z,33.40
2018-04-10T04:48:38.865Z,31.80
2018-04-10T04:51:08.301Z,33.00
2018-04-10T04:53:37.642Z,32.60
2018-04-10T04:56:07.077Z,32.60
2018-04-10T04:58:36.623Z,32.20
2018-04-10T05:01:06.064Z,32.20
2018-04-10T05:03:35.517Z,31.40
2018-04-10T05:06:04.896Z,31.80
2018-04-10T05:08:34.350Z,31.20
2018-04-10T05:11:14.681Z,33.40
2018-04-10T05:13:44.271Z,31.80
2018-04-10T05:16:13.662Z,32.00
2018-04-10T05:18:43.010Z,32.00
2018-04-10T05:21:12.337Z,30.80
2018-04-10T05:23:41.752Z,29.80
2018-04-10T05:26:11.060Z,29.40
2018-04-10T05:28:40.516Z,31.00
2018-04-10T05:31:10.239Z,30.00
2018-04-10T05:33:39.630Z,32.20
2018-04-10T05:36:09.244Z,28.80
2018-04-10T05:38:38.923Z,30.00
2018-04-10T05:41:08.488Z,29.00
2018-04-10T05:43:38.081Z,30.00
2018-04-10T05:46:07.492Z,30.00
2018-04-10T05:48:37.204Z,31.20
2018-04-10T05:51:06.644Z,30.40
2018-04-10T05:53:37.242Z,32.00
2018-04-10T05:56:06.798Z,32.20
2018-04-10T05:58:36.434Z,31.20
2018-04-10T06:01:06.557Z,30.80
2018-04-10T06:03:36.347Z,30.00
2018-04-10T06:06:06.008Z,31.80
2018-04-10T06:08:35.468Z,30.40
2018-04-10T06:11:05.533Z,29.40
2018-04-10T06:13:35.251Z,28.20
2018-04-10T06:16:04.711Z,29.80
2018-04-10T06:18:34.564Z,30.40
2018-04-10T06:21:04.673Z,29.00
2018-04-10T06:23:34.381Z,29.20
2018-04-10T06:26:05.401Z,28.00
2018-04-10T06:28:36.064Z,29.00
2018-04-10T06:31:07.262Z,28.60
2018-04-10T06:33:36.851Z,29.00
2018-04-10T06:36:06.496Z,29.20
2018-04-10T06:38:35.872Z,29.00
2018-04-10T06:41:05.063Z,28.20
2018-04-10T06:43:34.853Z,28.60
2018-04-10T06:46:04.107Z,29.00
2018-04-10T06:48:33.589Z,28.20
2018-04-10T06:51:03.392Z,28.80
2018-04-10T06:53:32.868Z,29.00
2018-04-10T06:56:03.116Z,27.80
2018-04-10T06:58:32.988Z,29.00
2018-04-10T07:01:02.891Z,27.80
2018-04-10T07:03:32.857Z,27.40
2018-04-10T07:06:02.294Z,28.00
2018-04-10T07:08:32.706Z,28.40
2018-04-10T07:11:03.157Z,28.80
2018-04-10T07:13:34.386Z,27.40
2018-04-10T07:16:05.448Z,29.00
2018-04-10T07:18:35.611Z,28.40
2018-04-10T07:21:05.659Z,29.00
2018-04-10T07:23:38.018Z,29.00
2018-04-10T07:26:07.807Z,28.80
2018-04-10T07:28:37.343Z,27.00
2018-04-10T07:31:06.479Z,29.00
2018-04-10T07:33:36.353Z,28.20
2018-04-10T07:36:06.027Z,28.00
2018-04-10T07:38:35.660Z,27.40
2018-04-10T07:49:38.824Z,29.00
2018-04-10T07:52:07.941Z,28.00
2018-04-10T07:54:36.910Z,28.00
2018-04-10T08:08:31.268Z,27.60
2018-04-10T08:11:01.189Z,27.20
2018-04-10T08:13:31.405Z,27.80
2018-04-10T08:16:01.133Z,26.00
2018-04-10T08:18:31.852Z,27.80
2018-04-10T08:21:01.166Z,26.80
2018-04-10T08:23:30.554Z,28.40
2018-04-10T08:25:59.922Z,27.00
2018-04-10T08:28:29.507Z,26.80
2018-04-10T08:30:58.324Z,26.60
2018-04-10T08:33:27.752Z,28.00
2018-04-10T08:35:56.714Z,27.40
2018-04-10T08:38:25.425Z,27.60
2018-04-10T08:40:54.882Z,28.20
2018-04-10T08:43:23.765Z,27.40
2018-04-10T08:45:52.806Z,24.80
2018-04-10T08:48:21.773Z,28.00
2018-04-10T08:50:50.948Z,28.20
2018-04-10T08:53:20.488Z,27.80
2018-04-10T08:55:51.162Z,28.20
2018-04-10T08:58:22.125Z,27.20
2018-04-10T09:00:52.946Z,28.40
2018-04-10T09:03:37.521Z,28.00
2018-04-10T09:06:11.102Z,27.00
2018-04-10T09:08:42.971Z,27.00
2018-04-10T09:11:14.128Z,27.00
2018-04-10T09:13:43.161Z,24.80
2018-04-10T09:16:13.867Z,28.00
2018-04-10T09:18:43.294Z,27.20
2018-04-10T09:21:12.596Z,27.00
2018-04-10T09:23:41.730Z,27.20
2018-04-10T09:26:11.193Z,28.80
2018-04-10T09:28:43.742Z,28.00
2018-04-10T09:31:13.893Z,28.00
2018-04-10T09:33:46.701Z,24.60
2018-04-10T09:36:17.660Z,27.20
2018-04-10T09:38:51.271Z,26.40
2018-04-10T09:41:25.079Z,27.60
2018-04-10T09:44:01.044Z,26.60
2018-04-10T09:46:34.729Z,27.60
2018-04-10T09:49:04.925Z,26.40
2018-04-10T09:51:35.945Z,27.80
2018-04-10T09:54:06.511Z,26.80
2018-04-10T09:56:36.438Z,26.00
2018-04-10T09:59:08.741Z,26.80
2018-04-10T10:01:37.894Z,27.20
2018-04-10T10:04:07.398Z,25.60
2018-04-10T10:06:36.622Z,26.00
2018-04-10T10:09:05.817Z,26.20
2018-04-10T10:11:34.839Z,26.60
2018-04-10T10:14:04.008Z,23.40
2018-04-10T10:16:33.141Z,27.80
2018-04-10T10:19:02.493Z,25.80
2018-04-10T10:21:31.699Z,26.60
2018-04-10T10:24:01.109Z,27.20
2018-04-10T10:26:30.348Z,26.60
2018-04-10T10:28:59.674Z,26.60
2018-04-10T10:31:28.873Z,25.40
2018-04-10T10:33:59.838Z,26.00
2018-04-10T10:36:29.261Z,27.20
2018-04-10T10:38:59.421Z,28.00
2018-04-10T10:41:34.692Z,28.20
2018-04-10T10:44:06.595Z,27.20
2018-04-10T10:46:38.103Z,26.40
2018-04-10T10:49:07.219Z,27.00
2018-04-10T10:51:35.940Z,27.40
2018-04-10T10:54:05.155Z,27.20
2018-04-10T10:56:34.238Z,26.40
2018-04-10T10:59:03.496Z,26.80
2018-04-10T11:01:32.899Z,26.00
2018-04-10T11:04:03.229Z,27.00
2018-04-10T11:06:32.399Z,27.80
2018-04-10T11:09:01.616Z,26.60
2018-04-10T11:11:30.798Z,27.00
2018-04-10T11:13:59.731Z,26.20
2018-04-10T11:16:29.222Z,26.00
2018-04-10T11:18:58.455Z,26.20
2018-04-10T11:21:27.516Z,26.60
2018-04-10T11:23:56.843Z,24.60
2018-04-10T11:26:26.114Z,27.00
2018-04-10T11:28:55.170Z,26.00
2018-04-10T11:31:24.434Z,24.80
2018-04-10T11:33:53.551Z,24.40
2018-04-10T11:36:23.221Z,24.40
2018-04-10T11:38:52.697Z,25.00
2018-04-10T11:41:21.361Z,25.60
2018-04-10T11:43:50.508Z,24.00
2018-04-10T11:46:19.593Z,25.80
2018-04-10T11:48:48.952Z,24.60
2018-04-10T11:51:18.076Z,24.00
2018-04-10T11:53:47.221Z,24.00
2018-04-10T11:56:16.717Z,24.00
2018-04-10T11:58:46.240Z,25.20
2018-04-10T12:01:15.524Z,23.80
2018-04-10T12:03:45.286Z,24.00
2018-04-10T12:06:14.764Z,24.00
2018-04-10T12:08:43.790Z,22.80
2018-04-10T12:11:13.310Z,24.20
2018-04-10T12:13:42.521Z,24.00
2018-04-10T12:16:11.535Z,23.60
2018-04-10T12:18:40.895Z,25.00
2018-04-10T12:21:10.052Z,23.20
2018-04-10T12:23:39.845Z,22.60
2018-04-10T12:26:09.095Z,23.00
2018-04-10T12:28:38.264Z,24.00
2018-04-10T12:31:07.797Z,25.00
2018-04-10T12:33:36.871Z,23.00
2018-04-10T12:36:06.583Z,22.00
2018-04-10T12:38:35.984Z,24.60
2018-04-10T12:41:05.282Z,23.00
2018-04-10T12:43:34.568Z,24.00
2018-04-10T12:46:03.867Z,24.40
2018-04-10T12:48:33.442Z,23.40
2018-04-10T12:51:02.670Z,24.20
2018-04-10T12:53:31.948Z,23.20
2018-04-10T12:56:00.958Z,24.00
2018-04-10T12:58:30.089Z,24.40
2018-04-10T13:00:59.108Z,25.00
2018-04-10T13:03:28.057Z,24.60
2018-04-10T13:05:57.113Z,24.40
2018-04-10T13:08:26.247Z,23.80
2018-04-10T13:10:55.366Z,23.60
2018-04-10T13:13:24.123Z,25.80
2018-04-10T13:15:53.325Z,25.00
2018-04-10T13:18:22.872Z,25.00
2018-04-10T13:20:52.195Z,25.40
2018-04-10T13:23:21.232Z,26.80
2018-04-10T13:25:50.543Z,25.00
2018-04-10T13:28:19.674Z,25.00
2018-04-10T13:30:48.872Z,25.00
2018-04-10T13:33:17.771Z,26.20
2018-04-10T13:35:46.792Z,25.80
2018-04-10T13:38:16.441Z,26.60
2018-04-10T13:40:46.166Z,27.00
2018-04-10T13:43:15.510Z,26.40
2018-04-10T13:45:44.752Z,26.20
2018-04-10T13:48:14.434Z,26.80
2018-04-10T13:50:43.505Z,27.60
2018-04-10T13:53:13.015Z,26.00
2018-04-10T13:55:42.666Z,28.00
2018-04-10T13:58:11.985Z,28.00
2018-04-10T14:00:41.307Z,26.20
2018-04-10T14:03:10.408Z,28.00
2018-04-10T14:05:39.651Z,27.40
2018-04-10T14:08:08.806Z,28.00
2018-04-10T14:10:38.156Z,28.00
2018-04-10T14:13:07.164Z,28.20
2018-04-10T14:15:36.335Z,28.20
2018-04-10T14:18:06.120Z,26.80
2018-04-10T14:20:35.163Z,26.80
2018-04-10T14:23:04.349Z,27.40
2018-04-10T14:25:33.295Z,27.00
2018-04-10T14:28:02.766Z,28.00
2018-04-10T14:33:29.524Z,28.20
2018-04-10T14:35:58.694Z,28.00
2018-04-10T14:38:27.691Z,29.00
2018-04-10T14:40:56.821Z,28.00
2018-04-10T14:43:25.490Z,29.80
2018-04-10T14:45:54.652Z,28.20
2018-04-10T14:48:23.858Z,29.00
2018-04-10T14:50:53.066Z,29.00
2018-04-10T14:53:22.203Z,29.80
2018-04-10T14:55:51.514Z,28.80
2018-04-10T14:58:20.867Z,30.40
2018-04-10T15:00:49.816Z,28.00
2018-04-10T15:03:18.834Z,28.40
2018-04-10T15:05:48.271Z,29.20
2018-04-10T15:08:17.555Z,30.40
2018-04-10T15:10:46.530Z,29.80
2018-04-10T15:13:15.754Z,30.00
2018-04-10T15:15:45.002Z,30.80
2018-04-10T15:18:14.303Z,31.00
2018-04-10T15:20:43.379Z,30.00
2018-04-10T15:23:12.330Z,31.00
2018-04-10T15:25:41.320Z,31.60
2018-04-10T15:28:10.355Z,31.20
2018-04-10T15:30:39.327Z,31.00
2018-04-10T15:33:08.762Z,31.00
2018-04-10T15:35:37.778Z,30.60
2018-04-10T15:38:06.849Z,31.00
2018-04-10T15:40:35.887Z,31.20
2018-04-10T15:43:04.995Z,30.60
2018-04-10T15:45:33.896Z,31.20
2018-04-10T15:48:03.173Z,30.00
2018-04-10T15:50:32.293Z,31.60
2018-04-10T15:53:01.390Z,31.00
2018-04-10T15:55:30.324Z,29.60
2018-04-10T15:57:59.642Z,31.40
2018-04-10T16:00:28.385Z,33.00
2018-04-10T16:02:58.355Z,31.00
2018-04-10T16:05:27.466Z,32.80
2018-04-10T16:07:56.353Z,31.00
2018-04-10T16:10:25.350Z,32.00
2018-04-10T16:12:54.590Z,32.00
2018-04-10T16:15:23.376Z,33.00
2018-04-10T16:17:52.171Z,33.80
2018-04-10T16:20:28.967Z,34.20
2018-04-10T16:22:58.155Z,33.00
2018-04-10T16:25:26.861Z,32.20
2018-04-10T16:27:56.009Z,31.00
2018-04-10T16:30:25.296Z,32.00
2018-04-10T16:32:54.398Z,36.60
2018-04-10T16:35:23.452Z,34.00
2018-04-10T16:37:52.353Z,34.00
2018-04-10T16:40:21.529Z,33.60
2018-04-10T16:42:50.504Z,34.00
2018-04-10T16:45:19.970Z,34.00
2018-04-10T16:47:48.974Z,33.00
2018-04-10T16:50:18.533Z,33.00
2018-04-10T16:52:47.764Z,34.00
2018-04-10T16:55:17.072Z,34.00
2018-04-10T16:57:46.239Z,33.60
2018-04-10T17:00:15.311Z,33.40
2018-04-10T17:02:44.841Z,34.80
2018-04-10T17:05:15.508Z,33.60
2018-04-10T17:07:44.640Z,33.60
2018-04-10T17:10:14.195Z,35.00
2018-04-10T17:12:43.145Z,35.00
2018-04-10T17:15:12.220Z,36.00
2018-04-10T17:17:41.637Z,34.00
2018-04-10T17:20:11.380Z,34.80
2018-04-10T17:22:40.499Z,36.80
2018-04-10T17:25:09.299Z,36.60
2018-04-10T17:27:38.496Z,37.00
2018-04-10T17:30:08.010Z,37.20
2018-04-10T17:32:36.899Z,37.20
2018-04-10T17:35:06.164Z,36.20
2018-04-10T17:37:35.417Z,35.60
2018-04-10T17:40:04.633Z,37.00
2018-04-10T17:42:33.547Z,35.40
2018-04-10T17:45:03.090Z,35.20
2018-04-10T17:47:32.392Z,35.00
2018-04-10T17:50:01.647Z,35.20
2018-04-10T17:52:31.114Z,35.00
2018-04-10T17:55:00.262Z,36.60
2018-04-10T17:57:29.317Z,35.00
2018-04-10T17:59:58.225Z,35.00
2018-04-10T18:02:27.323Z,36.80
2018-04-10T18:04:56.541Z,34.80
2018-04-10T18:07:26.221Z,35.20
2018-04-10T18:12:50.213Z,35.00
2018-04-10T18:15:19.203Z,34.60
2018-04-10T18:17:48.337Z,35.20
2018-04-10T18:20:17.880Z,35.00
2018-04-10T18:22:47.017Z,35.00
2018-04-10T18:25:16.675Z,35.00
2018-04-10T18:27:45.979Z,34.00
2018-04-10T18:30:16.277Z,32.40
2018-04-10T18:32:45.870Z,34.00
2018-04-10T18:35:14.689Z,33.80
2018-04-10T18:37:44.037Z,34.60
2018-04-10T18:40:13.645Z,34.00
2018-04-10T18:42:43.206Z,34.20
2018-04-10T18:45:12.410Z,33.20
2018-04-10T18:47:41.886Z,32.00
2018-04-10T18:50:11.354Z,33.00
2018-04-10T18:52:40.293Z,33.00
2018-04-10T18:55:09.446Z,33.00
2018-04-10T18:57:38.895Z,33.00
2018-04-10T19:00:08.095Z,31.60
2018-04-10T19:02:37.563Z,33.20
2018-04-10T19:05:07.045Z,32.00
2018-04-10T19:07:36.076Z,33.40
2018-04-10T19:10:05.343Z,32.60
2018-04-10T19:12:35.177Z,31.20
2018-04-10T19:15:04.489Z,32.20
2018-04-10T19:17:34.141Z,31.40
2018-04-10T19:20:03.471Z,32.80
2018-04-10T19:22:33.328Z,32.00
2018-04-10T19:25:02.215Z,31.40
2018-04-10T19:27:30.993Z,32.60
2018-04-10T19:30:00.294Z,31.40
2018-04-10T19:32:29.429Z,32.80
2018-04-10T19:34:58.259Z,31.60
2018-04-10T19:37:27.627Z,33.00
2018-04-10T19:39:56.741Z,33.00
2018-04-10T19:42:25.976Z,33.40
2018-04-10T19:44:54.971Z,32.00
2018-04-10T19:47:25.291Z,32.40
2018-04-10T19:49:54.086Z,33.40
2018-04-10T19:52:22.991Z,32.40
2018-04-10T19:54:51.964Z,33.60
2018-04-10T19:57:21.199Z,34.00
2018-04-10T19:59:49.972Z,34.00
2018-04-10T20:02:18.940Z,35.00
2018-04-10T20:04:48.149Z,33.20
2018-04-10T20:07:17.544Z,34.00
2018-04-10T20:09:47.150Z,34.20
2018-04-10T20:12:16.476Z,34.00
2018-04-10T20:14:45.418Z,33.00
2018-04-10T20:17:14.284Z,35.00
2018-04-10T20:19:43.724Z,35.00
2018-04-10T20:22:13.073Z,34.20
2018-04-10T20:24:42.119Z,34.80
2018-04-10T20:27:11.275Z,34.60
2018-04-10T20:29:40.597Z,34.00
2018-04-10T20:32:09.832Z,34.60
2018-04-10T20:34:38.922Z,34.20
2018-04-10T20:37:08.256Z,34.00
2018-04-10T20:39:37.615Z,34.20
2018-04-10T20:42:06.878Z,34.20
2018-04-10T20:44:35.859Z,35.00
2018-04-10T20:47:05.254Z,34.20
2018-04-10T20:49:34.642Z,34.40
2018-04-10T20:52:03.648Z,34.20
2018-04-10T20:54:32.907Z,33.60
2018-04-10T20:57:02.136Z,34.00
2018-04-10T20:59:30.993Z,33.20
2018-04-10T21:02:00.437Z,33.60
2018-04-10T21:04:29.930Z,33.20
2018-04-10T21:06:59.121Z,33.60
2018-04-10T21:09:28.237Z,34.20
2018-04-10T21:11:57.930Z,34.40
2018-04-10T21:14:27.201Z,35.00
2018-04-10T21:16:56.384Z,33.00
2018-04-10T21:19:25.467Z,35.00
2018-04-10T21:21:54.414Z,34.00
2018-04-10T21:24:23.380Z,35.00
2018-04-10T21:26:52.739Z,34.00
2018-04-10T21:29:22.153Z,33.00
2018-04-10T21:31:51.451Z,33.00
2018-04-10T21:34:20.903Z,33.80
2018-04-10T21:36:50.357Z,34.20
2018-04-10T21:39:20.058Z,33.40
2018-04-10T21:41:49.212Z,34.00
2018-04-10T21:44:18.738Z,34.40
2018-04-10T21:46:47.681Z,34.00
2018-04-10T21:49:17.031Z,33.00
2018-04-10T21:51:46.103Z,33.80
2018-04-10T21:54:15.389Z,33.20
2018-04-10T21:56:44.905Z,33.80
2018-04-10T21:59:14.084Z,35.00
2018-04-10T22:01:43.041Z,33.40
2018-04-10T22:04:13.180Z,34.00
2018-04-10T22:06:42.486Z,31.80
2018-04-10T22:09:12.068Z,32.80
2018-04-10T22:11:41.541Z,33.00
2018-04-10T22:14:11.306Z,32.80
2018-04-10T22:16:45.829Z,33.00
2018-04-10T22:19:16.645Z,33.20
2018-04-10T22:21:45.900Z,31.20
2018-04-10T22:24:15.204Z,32.60
2018-04-10T22:26:44.329Z,32.20
2018-04-10T22:29:12.897Z,32.40
2018-04-10T22:31:42.558Z,33.00
2018-04-10T22:34:11.916Z,31.80
2018-04-10T22:36:40.993Z,33.00
2018-04-10T22:39:09.847Z,32.20
2018-04-10T22:41:38.826Z,33.00
2018-04-10T22:44:07.975Z,31.00
2018-04-10T22:46:37.094Z,31.60
2018-04-10T22:49:06.325Z,31.00
2018-04-10T22:51:35.427Z,31.00
2018-04-10T22:54:04.423Z,31.00
2018-04-10T22:56:33.729Z,32.80
2018-04-10T22:59:03.192Z,31.00
2018-04-10T23:01:32.639Z,31.00
2018-04-10T23:04:01.675Z,31.00
2018-04-10T23:06:30.798Z,31.00
2018-04-10T23:08:59.722Z,31.00
2018-04-10T23:11:28.660Z,31.00
2018-04-10T23:13:57.968Z,30.60
2018-04-10T23:16:27.108Z,32.00
2018-04-10T23:18:56.264Z,31.00
2018-04-10T23:21:26.254Z,30.80
2018-04-10T23:23:55.151Z,31.00
2018-04-10T23:26:24.065Z,31.00
2018-04-10T23:28:53.543Z,31.00
2018-04-10T23:31:22.982Z,31.00
2018-04-10T23:33:52.398Z,30.80
2018-04-10T23:36:21.891Z,30.60
2018-04-10T23:38:51.001Z,31.40
2018-04-10T23:41:20.614Z,31.20
2018-04-10T23:43:50.071Z,30.80
2018-04-10T23:46:19.134Z,30.80
2018-04-10T23:48:48.577Z,31.40
2018-04-10T23:51:18.280Z,31.00
2018-04-10T23:53:47.526Z,31.00
2018-04-10T23:56:16.542Z,30.80
2018-04-10T23:58:45.787Z,33.00
