createdAt,value
2017-07-01T00:00:32.028Z,14.77
2017-07-01T00:01:32.522Z,14.7
2017-07-01T00:02:31.952Z,14.7
2017-07-01T00:03:32.434Z,14.67
2017-07-01T00:04:32.112Z,14.82
2017-07-01T00:05:32.086Z,14.69
2017-07-01T00:06:32.336Z,14.7
2017-07-01T00:07:32.303Z,14.71
2017-07-01T00:08:32.445Z,14.77
2017-07-01T00:09:32.173Z,14.71
2017-07-01T00:10:32.214Z,14.7
2017-07-01T00:11:32.246Z,14.63
2017-07-01T00:12:32.291Z,14.67
2017-07-01T00:13:32.595Z,14.74
2017-07-01T00:14:32.467Z,14.67
2017-07-01T00:15:32.387Z,14.8
2017-07-01T00:16:32.409Z,14.77
2017-07-01T00:17:32.477Z,14.71
2017-07-01T00:18:32.494Z,14.7
2017-07-01T00:19:32.524Z,14.82
2017-07-01T00:20:32.533Z,14.85
2017-07-01T00:21:32.552Z,14.83
2017-07-01T00:22:32.615Z,14.79
2017-07-01T00:23:32.669Z,14.85
2017-07-01T00:24:39.176Z,14.93
2017-07-01T00:25:32.691Z,14.89
2017-07-01T00:26:33.019Z,14.8
2017-07-01T00:27:32.979Z,14.83
2017-07-01T00:28:33.043Z,14.79
2017-07-01T00:29:32.897Z,14.79
2017-07-01T00:30:32.896Z,14.8
2017-07-01T00:31:32.915Z,14.8
2017-07-01T00:32:33.003Z,14.83
2017-07-01T00:33:32.987Z,14.75
2017-07-01T00:34:33.044Z,14.77
2017-07-01T00:35:33.043Z,14.7
2017-07-01T00:36:33.079Z,14.69
2017-07-01T00:37:33.107Z,14.71
2017-07-01T00:38:33.272Z,14.63
2017-07-01T00:39:33.175Z,14.74
2017-07-01T00:40:33.275Z,14.64
2017-07-01T00:41:33.227Z,14.6
2017-07-01T00:42:33.280Z,14.61
2017-07-01T00:43:33.306Z,14.7
2017-07-01T00:44:33.566Z,14.7
2017-07-01T00:45:33.349Z,14.63
2017-07-01T00:46:33.522Z,14.61
2017-07-01T00:47:33.475Z,14.6
2017-07-01T00:48:33.716Z,14.66
2017-07-01T00:49:33.557Z,14.57
2017-07-01T00:50:33.741Z,14.67
2017-07-01T00:51:33.596Z,14.61
2017-07-01T00:52:33.587Z,14.61
2017-07-01T00:53:33.677Z,14.64
2017-07-01T00:54:33.784Z,14.6
2017-07-01T00:55:33.746Z,14.59
2017-07-01T00:56:33.744Z,14.53
2017-07-01T00:57:34.161Z,14.64
2017-07-01T00:58:34.063Z,14.57
2017-07-01T00:59:33.973Z,14.59
2017-07-01T01:00:33.966Z,14.59
2017-07-01T01:01:34.145Z,14.61
2017-07-01T01:02:34.165Z,14.53
2017-07-01T01:03:34.641Z,14.53
2017-07-01T01:04:34.156Z,14.69
2017-07-01T01:05:34.059Z,14.6
2017-07-01T01:06:34.155Z,14.63
2017-07-01T01:07:34.433Z,14.61
2017-07-01T01:08:34.300Z,14.64
2017-07-01T01:09:34.149Z,14.67
2017-07-01T01:10:34.199Z,14.67
2017-07-01T01:11:34.259Z,14.71
2017-07-01T01:12:34.275Z,14.7
2017-07-01T01:13:34.394Z,14.77
2017-07-01T01:14:34.310Z,14.67
2017-07-01T01:15:34.373Z,14.79
2017-07-01T01:16:34.406Z,14.75
2017-07-01T01:17:34.427Z,14.66
2017-07-01T01:18:34.562Z,14.67
2017-07-01T01:19:34.556Z,14.83
2017-07-01T01:20:34.556Z,14.79
2017-07-01T01:21:34.646Z,14.86
2017-07-01T01:22:34.569Z,14.86
2017-07-01T01:23:34.679Z,14.85
2017-07-01T01:24:34.653Z,14.79
2017-07-01T01:25:34.762Z,14.9
2017-07-01T01:26:34.716Z,14.95
2017-07-01T01:27:34.805Z,14.9
2017-07-01T01:28:34.894Z,14.89
2017-07-01T01:29:34.826Z,14.89
2017-07-01T01:30:34.874Z,15.01
2017-07-01T01:31:34.876Z,14.98
2017-07-01T01:32:34.954Z,14.9
2017-07-01T01:33:34.964Z,15.02
2017-07-01T01:34:34.980Z,14.94
2017-07-01T01:35:35.034Z,15.01
2017-07-01T01:36:35.047Z,14.93
2017-07-01T01:37:35.085Z,15.01
2017-07-01T01:38:35.111Z,15.02
2017-07-01T01:39:35.159Z,14.95
2017-07-01T01:40:35.256Z,15.07
2017-07-01T01:41:35.396Z,15.13
2017-07-01T01:42:35.255Z,15.07
2017-07-01T01:43:35.294Z,15.19
2017-07-01T01:44:35.312Z,15.13
2017-07-01T01:45:35.362Z,15.15
2017-07-01T01:46:35.385Z,15.23
2017-07-01T01:47:35.437Z,15.23
2017-07-01T01:48:35.483Z,15.23
2017-07-01T01:49:35.602Z,15.2
2017-07-01T01:50:35.505Z,15.18
2017-07-01T01:51:35.573Z,15.3
2017-07-01T01:52:35.575Z,15.27
2017-07-01T01:53:35.623Z,15.37
2017-07-01T01:54:35.703Z,15.3
2017-07-01T01:55:35.874Z,15.35
2017-07-01T01:56:35.727Z,15.4
2017-07-01T01:57:35.761Z,15.38
2017-07-01T01:58:35.775Z,15.43
2017-07-01T01:59:35.829Z,15.37
2017-07-01T02:00:36.078Z,15.41
2017-07-01T02:01:36.087Z,15.44
2017-07-01T02:02:35.924Z,15.4
2017-07-01T02:03:35.985Z,15.41
2017-07-01T02:04:35.981Z,15.4
2017-07-01T02:05:36.051Z,15.41
2017-07-01T02:06:36.075Z,15.47
2017-07-01T02:07:36.080Z,15.44
2017-07-01T02:08:36.191Z,15.53
2017-07-01T02:09:36.135Z,15.55
2017-07-01T02:10:36.182Z,15.47
2017-07-01T02:11:36.245Z,15.51
2017-07-01T02:12:36.258Z,15.45
2017-07-01T02:13:36.273Z,15.49
2017-07-01T02:14:36.327Z,15.45
2017-07-01T02:15:36.361Z,15.6
2017-07-01T02:16:36.452Z,15.52
2017-07-01T02:17:36.506Z,15.52
2017-07-01T02:18:37.265Z,15.47
2017-07-01T02:19:36.498Z,15.58
2017-07-01T02:20:36.621Z,15.43
2017-07-01T02:21:36.656Z,15.47
2017-07-01T02:22:36.605Z,15.56
2017-07-01T02:23:36.717Z,15.56
2017-07-01T02:24:36.936Z,15.51
2017-07-01T02:25:36.709Z,15.49
2017-07-01T02:26:36.722Z,15.55
2017-07-01T02:27:36.764Z,15.49
2017-07-01T02:28:36.796Z,15.55
2017-07-01T02:29:36.878Z,15.45
2017-07-01T02:30:36.894Z,15.55
2017-07-01T02:31:36.974Z,15.49
2017-07-01T02:32:36.970Z,15.55
2017-07-01T02:33:37.061Z,15.55
2017-07-01T02:34:37.013Z,15.44
2017-07-01T02:35:37.014Z,15.45
2017-07-01T02:36:37.059Z,15.56
2017-07-01T02:37:37.180Z,15.52
2017-07-01T02:38:37.125Z,15.49
2017-07-01T02:39:37.157Z,15.58
2017-07-01T02:40:37.423Z,15.44
2017-07-01T02:41:37.354Z,15.55
2017-07-01T02:42:37.272Z,15.53
2017-07-01T02:43:37.302Z,15.49
2017-07-01T02:44:37.297Z,15.52
2017-07-01T02:45:37.367Z,15.51
2017-07-01T02:46:37.477Z,15.49
2017-07-01T02:47:37.523Z,15.55
2017-07-01T02:48:37.674Z,15.56
2017-07-01T02:49:37.497Z,15.43
2017-07-01T02:50:37.531Z,15.45
2017-07-01T02:51:37.815Z,15.44
2017-07-01T02:52:37.600Z,15.53
2017-07-01T02:53:37.736Z,15.53
2017-07-01T02:54:37.659Z,15.52
2017-07-01T02:55:37.676Z,15.45
2017-07-01T02:56:37.735Z,15.55
2017-07-01T02:57:37.759Z,15.63
2017-07-01T02:58:37.795Z,15.6
2017-07-01T02:59:37.828Z,15.59
2017-07-01T03:00:37.871Z,15.59
2017-07-01T03:01:37.951Z,15.56
2017-07-01T03:02:37.913Z,15.63
2017-07-01T03:03:37.947Z,15.6
2017-07-01T03:04:38.072Z,15.56
2017-07-01T03:05:38.055Z,15.6
2017-07-01T03:06:38.116Z,15.6
2017-07-01T03:07:38.070Z,15.58
2017-07-01T03:08:38.127Z,15.73
2017-07-01T03:09:38.207Z,15.65
2017-07-01T03:10:38.202Z,15.68
2017-07-01T03:11:38.272Z,15.71
2017-07-01T03:12:38.270Z,15.71
2017-07-01T03:13:38.324Z,15.7
2017-07-01T03:14:38.373Z,15.71
2017-07-01T03:15:38.364Z,15.71
2017-07-01T03:16:38.413Z,15.68
2017-07-01T03:17:38.429Z,15.68
2017-07-01T03:18:38.468Z,15.67
2017-07-01T03:19:38.487Z,15.73
2017-07-01T03:20:38.838Z,15.7
2017-07-01T03:21:38.568Z,15.67
2017-07-01T03:22:38.713Z,15.74
2017-07-01T03:23:38.658Z,15.7
2017-07-01T03:24:38.644Z,15.71
2017-07-01T03:25:38.702Z,15.7
2017-07-01T03:26:38.728Z,15.67
2017-07-01T03:27:38.825Z,15.7
2017-07-01T03:28:38.830Z,15.77
2017-07-01T03:29:38.823Z,15.68
2017-07-01T03:30:38.872Z,15.71
2017-07-01T03:31:38.899Z,15.77
2017-07-01T03:32:38.909Z,15.75
2017-07-01T03:33:38.968Z,15.7
2017-07-01T03:34:39.000Z,15.73
2017-07-01T03:35:39.110Z,15.73
2017-07-01T03:36:39.142Z,15.73
2017-07-01T03:37:39.249Z,15.8
2017-07-01T03:38:39.121Z,15.74
2017-07-01T03:39:39.163Z,15.83
2017-07-01T03:40:39.201Z,15.8
2017-07-01T03:41:39.235Z,15.73
2017-07-01T03:42:39.518Z,15.77
2017-07-01T03:43:39.302Z,15.77
2017-07-01T03:44:39.330Z,15.81
2017-07-01T03:45:39.365Z,15.83
2017-07-01T03:46:39.407Z,15.75
2017-07-01T03:47:39.575Z,15.81
2017-07-01T03:48:39.483Z,15.86
2017-07-01T03:49:39.557Z,15.83
2017-07-01T03:50:39.531Z,15.88
2017-07-01T03:51:39.560Z,15.8
2017-07-01T03:52:39.611Z,15.89
2017-07-01T03:53:39.637Z,15.89
2017-07-01T03:54:39.667Z,15.86
2017-07-01T03:55:39.706Z,15.93
2017-07-01T03:56:39.735Z,15.98
2017-07-01T03:57:39.873Z,16.02
2017-07-01T03:58:39.895Z,15.99
2017-07-01T03:59:39.963Z,15.93
2017-07-01T04:00:39.894Z,15.99
2017-07-01T04:01:39.910Z,16.07
2017-07-01T04:02:39.935Z,16.17
2017-07-01T04:03:39.973Z,16.21
2017-07-01T04:04:40.020Z,16.16
2017-07-01T04:05:40.082Z,16.14
2017-07-01T04:06:40.101Z,16.14
2017-07-01T04:07:40.115Z,16.25
2017-07-01T04:08:40.185Z,16.21
2017-07-01T04:09:40.174Z,16.14
2017-07-01T04:10:40.224Z,16.18
2017-07-01T04:11:40.230Z,16.18
2017-07-01T04:12:40.346Z,16.14
2017-07-01T04:13:40.338Z,16.22
2017-07-01T04:14:40.344Z,16.13
2017-07-01T04:15:40.393Z,16.17
2017-07-01T04:16:40.416Z,16.21
2017-07-01T04:17:40.491Z,16.21
2017-07-01T04:18:40.507Z,16.16
2017-07-01T04:19:40.544Z,16.18
2017-07-01T04:20:40.594Z,16.16
2017-07-01T04:21:40.569Z,16.16
2017-07-01T04:22:40.633Z,16.22
2017-07-01T04:23:40.736Z,16.22
2017-07-01T04:24:40.729Z,16.25
2017-07-01T04:25:40.731Z,16.3
2017-07-01T04:26:40.826Z,16.17
2017-07-01T04:27:40.825Z,16.27
2017-07-01T04:28:40.914Z,16.27
2017-07-01T04:29:40.917Z,16.32
2017-07-01T04:30:40.927Z,16.29
2017-07-01T04:31:40.919Z,16.29
2017-07-01T04:32:41.030Z,16.26
2017-07-01T04:33:41.118Z,16.32
2017-07-01T04:34:41.030Z,16.34
2017-07-01T04:35:41.104Z,16.44
2017-07-01T04:36:41.133Z,16.29
2017-07-01T04:37:41.112Z,16.3
2017-07-01T04:38:41.276Z,16.39
2017-07-01T04:39:41.234Z,16.39
2017-07-01T04:40:41.239Z,16.42
2017-07-01T04:41:41.277Z,16.45
2017-07-01T04:42:41.288Z,16.4
2017-07-01T04:43:41.306Z,16.47
2017-07-01T04:44:41.368Z,16.48
2017-07-01T04:45:41.425Z,16.51
2017-07-01T04:46:41.434Z,16.55
2017-07-01T04:47:41.502Z,16.49
2017-07-01T04:48:41.535Z,16.51
2017-07-01T04:49:41.533Z,16.58
2017-07-01T04:50:41.602Z,16.57
2017-07-01T04:51:41.638Z,16.69
2017-07-01T04:52:41.638Z,16.69
2017-07-01T04:53:41.683Z,16.69
2017-07-01T04:54:41.707Z,16.81
2017-07-01T04:55:41.735Z,16.9
2017-07-01T04:56:41.807Z,16.94
2017-07-01T04:57:41.811Z,17.09
2017-07-01T04:58:41.873Z,17.1
2017-07-01T04:59:41.873Z,17.24
2017-07-01T05:00:41.942Z,17.21
2017-07-01T05:01:42.153Z,17.24
2017-07-01T05:02:42.517Z,17.35
2017-07-01T05:03:42.047Z,17.24
2017-07-01T05:04:42.037Z,17.38
2017-07-01T05:05:42.139Z,17.27
2017-07-01T05:06:42.143Z,17.38
2017-07-01T05:07:42.172Z,17.45
2017-07-01T05:08:42.183Z,17.46
2017-07-01T05:09:42.233Z,17.55
2017-07-01T05:10:42.255Z,17.73
2017-07-01T05:11:42.290Z,17.8
2017-07-01T05:12:42.377Z,17.81
2017-07-01T05:13:42.378Z,17.74
2017-07-01T05:14:42.366Z,17.62
2017-07-01T05:15:42.445Z,17.58
2017-07-01T05:16:42.428Z,17.45
2017-07-01T05:17:42.544Z,17.45
2017-07-01T05:18:42.575Z,17.31
2017-07-01T05:19:42.563Z,17.24
2017-07-01T05:20:42.564Z,17.13
2017-07-01T05:21:42.646Z,17.13
2017-07-01T05:22:42.684Z,17.02
2017-07-01T05:23:42.687Z,16.99
2017-07-01T05:24:43.009Z,16.92
2017-07-01T05:25:42.785Z,16.91
2017-07-01T05:26:42.773Z,16.95
2017-07-01T05:27:42.835Z,16.82
2017-07-01T05:28:42.871Z,16.81
2017-07-01T05:29:43.022Z,16.84
2017-07-01T05:30:42.929Z,16.77
2017-07-01T05:31:42.972Z,16.74
2017-07-01T05:32:42.979Z,16.8
2017-07-01T05:33:43.041Z,16.67
2017-07-01T05:34:43.188Z,16.7
2017-07-01T05:35:43.126Z,16.81
2017-07-01T05:36:43.108Z,16.81
2017-07-01T05:37:43.196Z,16.9
2017-07-01T05:38:43.240Z,16.88
2017-07-01T05:39:43.236Z,16.91
2017-07-01T05:40:43.267Z,17
2017-07-01T05:41:43.337Z,17.06
2017-07-01T05:42:43.338Z,17.17
2017-07-01T05:43:43.382Z,17.35
2017-07-01T05:44:43.407Z,17.32
2017-07-01T05:45:43.422Z,17.5
2017-07-01T05:46:43.505Z,17.49
2017-07-01T05:47:43.544Z,17.55
2017-07-01T05:48:43.519Z,17.52
2017-07-01T05:49:43.627Z,17.54
2017-07-01T05:50:43.646Z,17.63
2017-07-01T05:51:43.643Z,17.73
2017-07-01T05:52:43.685Z,17.58
2017-07-01T05:53:43.747Z,17.68
2017-07-01T05:54:43.756Z,17.6
2017-07-01T05:55:43.805Z,17.58
2017-07-01T05:56:43.822Z,17.47
2017-07-01T05:57:43.848Z,17.38
2017-07-01T05:58:43.916Z,17.32
2017-07-01T05:59:43.945Z,17.36
2017-07-01T06:00:43.958Z,17.22
2017-07-01T06:01:44.013Z,17.13
2017-07-01T06:02:43.990Z,17.18
2017-07-01T06:03:44.031Z,17.15
2017-07-01T06:04:44.075Z,17.13
2017-07-01T06:05:44.146Z,17.24
2017-07-01T06:06:44.161Z,17.3
2017-07-01T06:07:44.218Z,17.3
2017-07-01T06:08:44.255Z,17.46
2017-07-01T06:09:44.265Z,17.43
2017-07-01T06:10:44.368Z,17.55
2017-07-01T06:11:44.341Z,17.62
2017-07-01T06:12:44.336Z,17.71
2017-07-01T06:13:44.406Z,17.88
2017-07-01T06:14:44.479Z,17.96
2017-07-01T06:15:44.747Z,18.08
2017-07-01T06:16:45.268Z,18.19
2017-07-01T06:17:44.549Z,18.21
2017-07-01T06:18:44.549Z,18.24
2017-07-01T06:19:44.658Z,18.34
2017-07-01T06:20:44.765Z,18.34
2017-07-01T06:21:44.696Z,18.32
2017-07-01T06:22:44.707Z,18.31
2017-07-01T06:23:44.768Z,18.41
2017-07-01T06:24:44.756Z,18.49
2017-07-01T06:25:44.816Z,18.57
2017-07-01T06:26:44.841Z,18.63
2017-07-01T06:27:44.910Z,18.78
2017-07-01T06:28:44.922Z,18.9
2017-07-01T06:29:44.960Z,18.97
2017-07-01T06:30:44.994Z,19.06
2017-07-01T06:31:44.996Z,19.16
2017-07-01T06:32:45.059Z,19.16
2017-07-01T06:33:45.071Z,19.13
2017-07-01T06:34:45.164Z,18.97
2017-07-01T06:35:45.163Z,18.9
2017-07-01T06:36:45.204Z,18.93
2017-07-01T06:37:45.235Z,18.89
2017-07-01T06:38:45.251Z,19.02
2017-07-01T06:39:45.339Z,19.23
2017-07-01T06:40:45.322Z,19.37
2017-07-01T06:41:45.402Z,19.67
2017-07-01T06:42:45.378Z,19.9
2017-07-01T06:43:45.440Z,20.34
2017-07-01T06:44:45.471Z,20.76
2017-07-01T06:45:45.518Z,21
2017-07-01T06:46:45.600Z,21.04
2017-07-01T06:47:45.602Z,21.21
2017-07-01T06:48:45.660Z,21.28
2017-07-01T06:49:45.656Z,21.45
2017-07-01T06:50:45.700Z,21.68
2017-07-01T06:51:45.795Z,21.74
2017-07-01T06:52:45.745Z,21.58
2017-07-01T06:53:45.774Z,21.34
2017-07-01T06:54:45.864Z,21.03
2017-07-01T06:55:45.892Z,20.76
2017-07-01T06:56:45.958Z,20.4
2017-07-01T06:57:45.962Z,20.25
2017-07-01T06:58:45.957Z,20.1
2017-07-01T06:59:46.037Z,19.87
2017-07-01T07:00:46.055Z,19.72
2017-07-01T07:01:46.063Z,19.64
2017-07-01T07:02:46.149Z,19.53
2017-07-01T07:03:46.164Z,19.38
2017-07-01T07:04:46.250Z,19.42
2017-07-01T07:05:46.246Z,19.31
2017-07-01T07:06:46.244Z,19.13
2017-07-01T07:07:46.348Z,19.17
2017-07-01T07:08:46.367Z,19.19
2017-07-01T07:09:46.370Z,19.17
2017-07-01T07:10:46.434Z,19.27
2017-07-01T07:11:46.465Z,19.37
2017-07-01T07:12:46.479Z,19.49
2017-07-01T07:13:46.498Z,19.6
2017-07-01T07:14:46.563Z,19.74
2017-07-01T07:15:46.581Z,19.86
2017-07-01T07:16:46.646Z,20.04
2017-07-01T07:17:46.686Z,20.46
2017-07-01T07:18:46.666Z,20.6
2017-07-01T07:19:46.700Z,20.85
2017-07-01T07:20:46.762Z,20.91
2017-07-01T07:21:46.801Z,21
2017-07-01T07:22:46.834Z,20.96
2017-07-01T07:23:46.867Z,20.91
2017-07-01T07:24:46.944Z,20.94
2017-07-01T07:25:46.965Z,20.88
2017-07-01T07:26:47.025Z,20.79
2017-07-01T07:27:47.072Z,20.79
2017-07-01T07:28:47.078Z,20.68
2017-07-01T07:29:47.083Z,20.94
2017-07-01T07:30:47.121Z,21.01
2017-07-01T07:31:47.130Z,21.06
2017-07-01T07:32:47.204Z,21.22
2017-07-01T07:33:47.252Z,21.28
2017-07-01T07:34:47.266Z,21.3
2017-07-01T07:35:47.338Z,21.43
2017-07-01T07:36:47.345Z,21.33
2017-07-01T07:37:47.344Z,21.25
2017-07-01T07:38:47.469Z,21.18
2017-07-01T07:39:47.458Z,21.13
2017-07-01T07:40:47.480Z,21.13
2017-07-01T07:41:47.525Z,20.91
2017-07-01T07:42:47.588Z,20.82
2017-07-01T07:43:47.572Z,20.81
2017-07-01T07:44:47.662Z,20.83
2017-07-01T07:45:47.700Z,20.96
2017-07-01T07:46:47.689Z,21.06
2017-07-01T07:47:47.766Z,21.19
2017-07-01T07:48:47.755Z,21.28
2017-07-01T07:49:47.868Z,21.41
2017-07-01T07:50:47.850Z,21.52
2017-07-01T07:51:47.933Z,21.73
2017-07-01T07:52:47.976Z,21.8
2017-07-01T07:53:47.957Z,21.77
2017-07-01T07:54:48.016Z,21.76
2017-07-01T07:55:48.004Z,21.76
2017-07-01T07:56:48.065Z,21.89
2017-07-01T07:57:48.157Z,21.99
2017-07-01T07:58:48.171Z,22.12
2017-07-01T07:59:48.260Z,22.2
2017-07-01T08:00:48.211Z,22.36
2017-07-01T08:01:48.245Z,22.49
2017-07-01T08:02:48.324Z,22.64
2017-07-01T08:03:48.352Z,23.03
2017-07-01T08:04:48.714Z,23.37
2017-07-01T08:05:48.507Z,23.82
2017-07-01T08:06:48.468Z,24.18
2017-07-01T08:07:48.475Z,24.44
2017-07-01T08:08:48.521Z,24.58
2017-07-01T08:09:48.567Z,24.7
2017-07-01T08:10:48.573Z,24.83
2017-07-01T08:11:48.646Z,24.83
2017-07-01T08:12:48.684Z,24.86
2017-07-01T08:13:48.667Z,24.7
2017-07-01T08:14:48.729Z,24.7
2017-07-01T08:15:48.738Z,24.55
2017-07-01T08:16:48.844Z,24.56
2017-07-01T08:17:48.841Z,24.9
2017-07-01T08:18:48.889Z,25.51
2017-07-01T08:19:48.958Z,26.31
2017-07-01T08:20:48.958Z,26.89
2017-07-01T08:21:49.008Z,27.26
2017-07-01T08:22:49.068Z,27.45
2017-07-01T08:23:49.067Z,27.41
2017-07-01T08:24:49.165Z,27.11
2017-07-01T08:25:49.139Z,26.71
2017-07-01T08:26:49.157Z,26.23
2017-07-01T08:27:49.233Z,25.74
2017-07-01T08:28:49.248Z,25.45
2017-07-01T08:29:49.357Z,25.29
2017-07-01T08:30:49.378Z,24.86
2017-07-01T08:31:49.359Z,24.63
2017-07-01T08:32:49.481Z,24.44
2017-07-01T08:33:49.471Z,24.37
2017-07-01T08:34:49.549Z,24.4
2017-07-01T08:35:49.576Z,24.37
2017-07-01T08:36:49.579Z,24.51
2017-07-01T08:37:50.110Z,24.46
2017-07-01T08:38:49.675Z,24.55
2017-07-01T08:39:49.700Z,24.52
2017-07-01T08:40:49.730Z,24.42
2017-07-01T08:41:49.766Z,24.17
2017-07-01T08:42:49.834Z,24.49
2017-07-01T08:43:49.878Z,25.6
2017-07-01T08:44:49.934Z,26.42
2017-07-01T08:45:49.958Z,26.72
2017-07-01T08:46:49.986Z,26.67
2017-07-01T08:47:50.083Z,26.45
2017-07-01T08:48:50.520Z,26.89
2017-07-01T08:49:50.105Z,28.09
2017-07-01T08:50:50.467Z,29.57
2017-07-01T08:51:50.151Z,30.82
2017-07-01T08:52:50.224Z,31.97
2017-07-01T08:53:50.204Z,32.81
2017-07-01T08:54:50.280Z,33.2
2017-07-01T08:55:50.509Z,33.41
2017-07-01T08:56:50.358Z,33.18
2017-07-01T08:57:50.415Z,32.65
2017-07-01T08:58:50.465Z,32.23
2017-07-01T08:59:50.451Z,31.86
2017-07-01T09:00:50.690Z,31.53
2017-07-01T09:01:50.574Z,30.96
2017-07-01T09:02:50.593Z,30.25
2017-07-01T09:03:50.674Z,29.6
2017-07-01T09:04:50.722Z,28.98
2017-07-01T09:05:50.765Z,28.38
2017-07-01T09:06:50.824Z,27.8
2017-07-01T09:07:50.805Z,27.36
2017-07-01T09:08:50.873Z,27.01
2017-07-01T09:09:50.910Z,26.53
2017-07-01T09:10:50.919Z,26.19
2017-07-01T09:11:50.973Z,25.99
2017-07-01T09:12:51.038Z,25.79
2017-07-01T09:13:51.072Z,25.57
2017-07-01T09:14:51.497Z,25.34
2017-07-01T09:15:51.096Z,25.23
2017-07-01T09:16:51.167Z,25.22
2017-07-01T09:17:51.228Z,25.26
2017-07-01T09:18:51.221Z,25.24
2017-07-01T09:19:51.317Z,25.29
2017-07-01T09:20:51.376Z,25.29
2017-07-01T09:21:51.336Z,25.17
2017-07-01T09:22:51.420Z,25
2017-07-01T09:23:51.472Z,24.75
2017-07-01T09:24:51.482Z,24.69
2017-07-01T09:25:51.559Z,24.58
2017-07-01T09:26:51.529Z,24.58
2017-07-01T09:27:51.600Z,24.66
2017-07-01T09:28:51.674Z,24.66
2017-07-01T09:29:51.677Z,24.44
2017-07-01T09:30:51.724Z,24.24
2017-07-01T09:31:51.772Z,24.11
2017-07-01T09:32:51.806Z,23.85
2017-07-01T09:33:51.851Z,23.57
2017-07-01T09:34:51.875Z,23.45
2017-07-01T09:35:51.978Z,23.15
2017-07-01T09:36:51.963Z,23.04
2017-07-01T09:37:52.016Z,22.81
2017-07-01T09:38:52.011Z,22.59
2017-07-01T09:39:52.083Z,22.45
2017-07-01T09:40:52.087Z,22.22
2017-07-01T09:41:52.164Z,21.83
2017-07-01T09:42:52.199Z,21.71
2017-07-01T09:43:52.211Z,21.46
2017-07-01T09:44:52.282Z,21.28
2017-07-01T09:45:52.270Z,21.09
2017-07-01T09:46:52.367Z,20.9
2017-07-01T09:47:52.363Z,20.81
2017-07-01T09:48:52.455Z,20.72
2017-07-01T09:49:52.444Z,20.58
2017-07-01T09:50:52.478Z,20.51
2017-07-01T09:51:52.485Z,20.51
2017-07-01T09:52:52.534Z,20.44
2017-07-01T09:53:52.581Z,20.44
2017-07-01T09:54:52.623Z,20.44
2017-07-01T09:55:52.672Z,20.48
2017-07-01T09:56:52.707Z,20.42
2017-07-01T09:57:52.724Z,20.51
2017-07-01T09:58:52.779Z,20.42
2017-07-01T09:59:52.807Z,20.42
2017-07-01T10:00:52.843Z,20.46
2017-07-01T10:01:52.860Z,20.38
2017-07-01T10:02:52.953Z,20.35
2017-07-01T10:03:52.949Z,20.27
2017-07-01T10:04:52.994Z,20.26
2017-07-01T10:05:53.083Z,20.04
2017-07-01T10:06:53.262Z,19.97
2017-07-01T10:07:53.394Z,19.79
2017-07-01T10:08:53.177Z,19.72
2017-07-01T10:09:53.166Z,19.64
2017-07-01T10:10:53.218Z,19.5
2017-07-01T10:11:53.242Z,19.35
2017-07-01T10:12:53.426Z,19.23
2017-07-01T10:13:53.343Z,18.97
2017-07-01T10:14:53.858Z,18.86
2017-07-01T10:15:53.413Z,18.69
2017-07-01T10:16:53.439Z,18.57
2017-07-01T10:17:53.477Z,18.31
2017-07-01T10:18:53.497Z,18.13
2017-07-01T10:19:53.550Z,17.95
2017-07-01T10:20:53.559Z,17.79
2017-07-01T10:21:53.599Z,17.69
2017-07-01T10:22:53.662Z,17.76
2017-07-01T10:23:53.666Z,17.65
2017-07-01T10:24:53.727Z,17.66
2017-07-01T10:25:53.735Z,17.84
2017-07-01T10:26:53.767Z,17.86
2017-07-01T10:27:53.813Z,17.98
2017-07-01T10:28:53.847Z,18.01
2017-07-01T10:29:53.887Z,18.11
2017-07-01T10:30:53.969Z,18.26
2017-07-01T10:31:53.950Z,18.38
2017-07-01T10:32:53.960Z,18.51
2017-07-01T10:33:54.049Z,18.65
2017-07-01T10:34:54.104Z,18.9
2017-07-01T10:35:54.066Z,19.13
2017-07-01T10:36:54.159Z,19.3
2017-07-01T10:37:54.205Z,19.5
2017-07-01T10:38:54.200Z,19.63
2017-07-01T10:39:54.233Z,19.79
2017-07-01T10:40:54.266Z,19.85
2017-07-01T10:41:54.356Z,20.05
2017-07-01T10:42:54.372Z,20.15
2017-07-01T10:43:54.383Z,20.32
2017-07-01T10:44:54.386Z,20.38
2017-07-01T10:45:54.471Z,20.46
2017-07-01T10:46:54.491Z,20.4
2017-07-01T10:47:54.522Z,20.51
2017-07-01T10:48:54.605Z,20.71
2017-07-01T10:49:54.602Z,20.82
2017-07-01T10:50:54.613Z,20.82
2017-07-01T10:51:54.635Z,20.91
2017-07-01T10:52:54.731Z,21.04
2017-07-01T10:53:54.771Z,21.31
2017-07-01T10:54:54.769Z,21.37
2017-07-01T10:55:54.787Z,21.46
2017-07-01T10:56:54.874Z,21.62
2017-07-01T10:57:54.913Z,21.73
2017-07-01T10:58:54.895Z,21.94
2017-07-01T10:59:54.967Z,22.15
2017-07-01T11:00:54.977Z,22.33
2017-07-01T11:01:55.053Z,22.44
2017-07-01T11:02:55.059Z,22.49
2017-07-01T11:03:55.130Z,22.52
2017-07-01T11:04:55.169Z,22.67
2017-07-01T11:05:55.163Z,22.82
2017-07-01T11:06:55.191Z,23.07
2017-07-01T11:07:55.275Z,23.18
2017-07-01T11:08:55.313Z,23.29
2017-07-01T11:09:55.351Z,23.41
2017-07-01T11:10:55.362Z,23.62
2017-07-01T11:11:55.420Z,23.81
2017-07-01T11:12:55.418Z,23.92
2017-07-01T11:13:55.444Z,24.09
2017-07-01T11:14:55.535Z,24.17
2017-07-01T11:15:55.562Z,24.19
2017-07-01T11:16:55.584Z,24.15
2017-07-01T11:17:55.595Z,24.15
2017-07-01T11:18:55.648Z,24.17
2017-07-01T11:19:55.691Z,24.11
2017-07-01T11:20:55.694Z,24.03
2017-07-01T11:21:55.733Z,23.92
2017-07-01T11:22:55.821Z,23.97
2017-07-01T11:23:55.868Z,23.97
2017-07-01T11:24:55.855Z,23.96
2017-07-01T11:25:55.973Z,23.96
2017-07-01T11:26:55.979Z,24.02
2017-07-01T11:27:56.022Z,24.17
2017-07-01T11:28:56.035Z,24.4
2017-07-01T11:29:56.036Z,24.49
2017-07-01T11:30:56.100Z,24.46
2017-07-01T11:31:56.161Z,24.54
2017-07-01T11:32:56.175Z,24.63
2017-07-01T11:33:56.214Z,24.83
2017-07-01T11:34:56.255Z,24.92
2017-07-01T11:35:56.348Z,24.89
2017-07-01T11:36:56.355Z,24.93
2017-07-01T11:37:56.366Z,25
2017-07-01T11:38:56.408Z,25.04
2017-07-01T11:39:56.460Z,25.2
2017-07-01T11:40:56.569Z,25.24
2017-07-01T11:41:56.519Z,25.32
2017-07-01T11:42:56.566Z,25.38
2017-07-01T11:43:56.570Z,25.37
2017-07-01T11:44:56.657Z,25.37
2017-07-01T11:45:56.638Z,25.29
2017-07-01T11:46:56.719Z,25.12
2017-07-01T11:47:56.750Z,25.05
2017-07-01T11:48:56.806Z,24.94
2017-07-01T11:49:56.860Z,24.93
2017-07-01T11:50:56.861Z,24.7
2017-07-01T11:51:56.892Z,24.63
2017-07-01T11:52:56.941Z,24.7
2017-07-01T11:53:56.970Z,24.58
2017-07-01T11:54:57.010Z,24.75
2017-07-01T11:55:57.059Z,24.77
2017-07-01T11:56:57.106Z,24.86
2017-07-01T11:57:57.157Z,24.83
2017-07-01T11:58:57.139Z,24.97
2017-07-01T11:59:57.225Z,25.15
2017-07-01T12:00:57.268Z,25.33
2017-07-01T12:01:57.282Z,25.26
2017-07-01T12:02:57.326Z,25.22
2017-07-01T12:03:57.358Z,25.04
2017-07-01T12:04:57.357Z,24.9
2017-07-01T12:05:57.430Z,24.75
2017-07-01T12:06:57.463Z,24.71
2017-07-01T12:07:57.520Z,24.48
2017-07-01T12:08:57.550Z,24.32
2017-07-01T12:09:57.605Z,24.11
2017-07-01T12:10:57.644Z,23.87
2017-07-01T12:11:57.655Z,23.62
2017-07-01T12:12:57.697Z,23.4
2017-07-01T12:13:57.760Z,23.18
2017-07-01T12:14:57.751Z,22.92
2017-07-01T12:15:57.811Z,22.66
2017-07-01T12:16:57.877Z,22.46
2017-07-01T12:17:57.863Z,22.29
2017-07-01T12:18:57.895Z,21.93
2017-07-01T12:19:57.958Z,21.67
2017-07-01T12:20:58.019Z,21.61
2017-07-01T12:21:58.070Z,21.31
2017-07-01T12:22:58.071Z,21.21
2017-07-01T12:23:58.126Z,20.91
2017-07-01T12:24:58.148Z,20.71
2017-07-01T12:25:58.170Z,20.41
2017-07-01T12:26:58.269Z,20.29
2017-07-01T12:27:58.261Z,20.2
2017-07-01T12:28:58.313Z,20.11
2017-07-01T12:29:58.362Z,19.98
2017-07-01T12:30:58.405Z,20.07
2017-07-01T12:31:58.439Z,20.01
2017-07-01T12:32:58.438Z,19.9
2017-07-01T12:33:58.448Z,19.92
2017-07-01T12:34:58.513Z,19.9
2017-07-01T12:35:58.555Z,19.86
2017-07-01T12:36:58.608Z,19.79
2017-07-01T12:37:58.656Z,19.82
2017-07-01T12:38:58.654Z,19.85
2017-07-01T12:39:58.706Z,20
2017-07-01T12:40:58.750Z,20.04
2017-07-01T12:41:58.760Z,20.05
2017-07-01T12:42:58.829Z,20.18
2017-07-01T12:43:58.841Z,20.26
2017-07-01T12:44:58.876Z,20.41
2017-07-01T12:45:58.931Z,20.42
2017-07-01T12:46:58.945Z,20.46
2017-07-01T12:47:58.983Z,20.66
2017-07-01T12:48:59.018Z,20.68
2017-07-01T12:49:59.063Z,20.78
2017-07-01T12:50:59.120Z,20.83
2017-07-01T12:51:59.090Z,20.91
2017-07-01T12:52:59.160Z,20.93
2017-07-01T12:53:59.231Z,21
2017-07-01T12:54:59.262Z,21.03
2017-07-01T12:55:59.270Z,21.03
2017-07-01T12:56:59.288Z,21.03