createdAt,value
2018-10-17T00:01:50.973Z,65.86
2018-10-17T00:04:20.325Z,65.08
2018-10-17T00:06:49.624Z,65.26
2018-10-17T00:09:18.790Z,65.15
2018-10-17T00:11:47.941Z,64.96
2018-10-17T00:14:17.141Z,63.78
2018-10-17T00:16:46.413Z,64.19
2018-10-17T00:19:15.651Z,65.33
2018-10-17T00:21:44.813Z,63.68
2018-10-17T00:24:13.988Z,64.23
2018-10-17T00:26:43.264Z,64.68
2018-10-17T00:29:12.473Z,64.32
2018-10-17T00:31:41.604Z,64.33
2018-10-17T00:34:10.851Z,64.47
2018-10-17T00:36:40.006Z,64.28
2018-10-17T00:39:10.832Z,64.18
2018-10-17T00:41:40.273Z,64.91
2018-10-17T00:44:09.451Z,64.53
2018-10-17T00:46:38.625Z,64.15
2018-10-17T00:49:07.800Z,64.35
2018-10-17T00:51:36.981Z,63.95
2018-10-17T00:54:06.943Z,63.79
2018-10-17T00:56:36.102Z,63.28
2018-10-17T00:59:16.376Z,63.67
2018-10-17T01:01:45.464Z,63.71
2018-10-17T01:04:14.636Z,63.87
2018-10-17T01:06:43.826Z,63.78
2018-10-17T01:09:14.818Z,64.29
2018-10-17T01:11:44.009Z,64.34
2018-10-17T01:14:13.171Z,63.41
2018-10-17T01:16:42.357Z,63.87
2018-10-17T01:19:11.577Z,63.52
2018-10-17T01:21:40.669Z,63.94
2018-10-17T01:24:09.845Z,64.62
2018-10-17T01:26:38.987Z,64.50
2018-10-17T01:29:08.213Z,64.28
2018-10-17T01:31:37.341Z,64.64
2018-10-17T01:34:06.494Z,63.78
2018-10-17T01:36:35.908Z,64.41
2018-10-17T01:39:07.856Z,64.61
2018-10-17T01:41:37.045Z,64.45
2018-10-17T01:44:06.973Z,64.59
2018-10-17T01:46:36.393Z,64.56
2018-10-17T01:49:05.785Z,64.33
2018-10-17T01:51:34.970Z,63.21
2018-10-17T01:54:04.136Z,63.67
2018-10-17T01:56:33.310Z,63.30
2018-10-17T01:59:02.584Z,63.50
2018-10-17T02:01:31.705Z,63.48
2018-10-17T02:04:00.901Z,63.18
2018-10-17T02:06:30.073Z,63.21
2018-10-17T02:08:59.250Z,63.38
2018-10-17T02:11:28.494Z,63.29
2018-10-17T02:13:57.672Z,63.12
2018-10-17T02:16:26.867Z,63.10
2018-10-17T02:18:56.119Z,63.18
2018-10-17T02:21:25.220Z,62.94
2018-10-17T02:23:54.385Z,63.05
2018-10-17T02:26:23.534Z,62.95
2018-10-17T02:28:52.817Z,63.77
2018-10-17T02:31:21.936Z,62.68
2018-10-17T02:33:51.101Z,62.71
2018-10-17T02:36:20.273Z,63.87
2018-10-17T02:38:49.450Z,64.11
2018-10-17T02:41:18.704Z,64.48
2018-10-17T02:43:47.822Z,65.17
2018-10-17T02:46:23.763Z,64.49
2018-10-17T02:48:53.023Z,64.78
2018-10-17T02:51:22.176Z,65.68
2018-10-17T02:53:51.373Z,65.36
2018-10-17T02:56:20.542Z,65.45
2018-10-17T02:58:49.740Z,66.55
2018-10-17T03:01:18.991Z,65.83
2018-10-17T03:03:48.061Z,66.09
2018-10-17T03:06:17.272Z,66.08
2018-10-17T03:08:46.454Z,66.48
2018-10-17T03:11:15.661Z,66.49
2018-10-17T03:13:44.765Z,66.74
2018-10-17T03:16:13.923Z,67.04
2018-10-17T03:18:43.085Z,66.67
2018-10-17T03:21:12.303Z,66.71
2018-10-17T03:23:41.493Z,66.83
2018-10-17T03:26:10.678Z,67.13
2018-10-17T03:28:39.815Z,66.82
2018-10-17T03:31:09.113Z,67.00
2018-10-17T03:33:38.261Z,67.22
2018-10-17T03:36:07.471Z,67.74
2018-10-17T03:38:36.641Z,67.91
2018-10-17T03:41:05.909Z,67.88
2018-10-17T03:43:35.084Z,67.76
2018-10-17T03:46:04.304Z,68.12
2018-10-17T03:48:33.528Z,67.74
2018-10-17T03:51:02.760Z,68.35
2018-10-17T03:53:32.449Z,68.45
2018-10-17T03:56:01.686Z,68.29
2018-10-17T03:58:30.841Z,68.46
2018-10-17T04:01:00.059Z,68.42
2018-10-17T04:03:29.189Z,68.70
2018-10-17T04:05:58.333Z,68.73
2018-10-17T04:08:27.821Z,68.49
2018-10-17T04:10:57.051Z,68.97
2018-10-17T04:13:26.341Z,69.08
2018-10-17T04:15:55.563Z,69.18
2018-10-17T04:18:25.533Z,69.48
2018-10-17T04:20:54.980Z,68.94
2018-10-17T04:23:24.188Z,69.08
2018-10-17T04:25:53.376Z,69.67
2018-10-17T04:28:22.656Z,69.12
2018-10-17T04:30:51.817Z,68.94
2018-10-17T04:33:20.994Z,68.97
2018-10-17T04:35:50.165Z,69.35
2018-10-17T04:38:19.444Z,69.22
2018-10-17T04:40:48.689Z,69.11
2018-10-17T04:43:17.938Z,69.18
2018-10-17T04:45:47.107Z,69.39
2018-10-17T04:48:34.028Z,69.75
2018-10-17T04:51:03.196Z,69.51
2018-10-17T04:53:32.448Z,69.04
2018-10-17T04:56:01.677Z,69.09
2018-10-17T04:58:30.845Z,69.03
2018-10-17T05:01:00.218Z,69.12
2018-10-17T05:03:29.325Z,69.78
2018-10-17T05:05:58.817Z,69.35
2018-10-17T05:08:27.973Z,69.56
2018-10-17T05:10:57.288Z,69.61
2018-10-17T05:13:26.624Z,69.79
2018-10-17T05:15:55.877Z,69.74
2018-10-17T05:18:25.140Z,69.63
2018-10-17T05:20:54.314Z,69.77
2018-10-17T05:23:23.588Z,70.01
2018-10-17T05:25:52.834Z,70.13
2018-10-17T05:28:22.081Z,70.23
2018-10-17T05:30:51.287Z,70.66
2018-10-17T05:33:20.456Z,70.70
2018-10-17T05:35:49.819Z,70.34
2018-10-17T05:38:19.036Z,70.64
2018-10-17T05:40:48.263Z,70.14
2018-10-17T05:43:17.706Z,70.43
2018-10-17T05:45:46.950Z,70.52
2018-10-17T05:48:16.100Z,70.13
2018-10-17T05:50:45.269Z,70.08
2018-10-17T05:53:14.511Z,70.04
2018-10-17T05:55:43.761Z,69.70
2018-10-17T05:58:12.958Z,69.71
2018-10-17T06:00:42.259Z,69.73
2018-10-17T06:03:11.522Z,69.53
2018-10-17T06:05:40.728Z,69.39
2018-10-17T06:08:09.932Z,69.67
2018-10-17T06:10:39.082Z,68.59
2018-10-17T06:13:08.303Z,68.23
2018-10-17T06:15:37.494Z,68.64
2018-10-17T06:18:06.822Z,68.86
2018-10-17T06:20:36.101Z,68.44
2018-10-17T06:23:05.573Z,68.38
2018-10-17T06:25:34.882Z,68.07
2018-10-17T06:28:04.510Z,67.94
2018-10-17T06:30:33.716Z,68.48
2018-10-17T06:33:02.911Z,68.55
2018-10-17T06:35:32.115Z,68.86
2018-10-17T06:38:01.258Z,68.17
2018-10-17T06:40:30.438Z,67.12
2018-10-17T06:42:59.623Z,66.92
2018-10-17T06:45:28.769Z,67.02
2018-10-17T06:47:58.034Z,66.58
2018-10-17T06:50:27.177Z,65.71
2018-10-17T06:52:56.350Z,65.04
2018-10-17T06:55:25.547Z,64.13
2018-10-17T06:57:54.889Z,62.44
2018-10-17T07:00:24.061Z,60.34
2018-10-17T07:02:53.243Z,58.64
2018-10-17T07:05:22.777Z,57.46
2018-10-17T07:07:51.970Z,55.57
2018-10-17T07:10:21.208Z,53.64
2018-10-17T07:12:50.365Z,53.02
2018-10-17T07:15:19.645Z,53.39
2018-10-17T07:17:48.794Z,53.34
2018-10-17T07:20:17.964Z,52.63
2018-10-17T07:22:47.129Z,52.18
2018-10-17T07:25:16.366Z,51.41
2018-10-17T07:27:45.558Z,51.10
2018-10-17T07:30:14.764Z,49.63
2018-10-17T07:32:43.943Z,49.01
2018-10-17T07:35:13.152Z,48.50
2018-10-17T07:37:42.317Z,48.73
2018-10-17T07:40:11.494Z,47.13
2018-10-17T07:42:40.638Z,45.76
2018-10-17T07:45:09.902Z,44.55
2018-10-17T07:47:39.146Z,43.91
2018-10-17T07:50:09.446Z,44.20
2018-10-17T07:52:38.667Z,43.79
2018-10-17T07:55:10.519Z,43.45
2018-10-17T07:57:39.873Z,42.51
2018-10-17T08:00:13.180Z,43.08
2018-10-17T08:02:42.375Z,42.46
2018-10-17T08:05:11.588Z,41.47
2018-10-17T08:07:40.812Z,40.21
2018-10-17T08:10:10.923Z,40.02
2018-10-17T08:12:40.240Z,40.67
2018-10-17T08:15:10.115Z,39.44
2018-10-17T08:17:39.352Z,39.97
2018-10-17T08:20:10.925Z,39.35
2018-10-17T08:22:40.157Z,39.78
2018-10-17T08:25:10.957Z,39.18
2018-10-17T08:27:40.313Z,39.60
2018-10-17T08:30:10.333Z,38.88
2018-10-17T08:32:40.053Z,37.63
2018-10-17T08:35:09.578Z,38.04
2018-10-17T08:37:39.101Z,37.02
2018-10-17T08:40:08.015Z,37.79
2018-10-17T08:42:37.249Z,36.43
2018-10-17T08:45:06.982Z,36.93
2018-10-17T08:47:36.105Z,36.75
2018-10-17T08:50:05.319Z,36.91
2018-10-17T08:52:34.473Z,37.10
2018-10-17T08:55:03.677Z,36.18
2018-10-17T08:57:32.899Z,36.27
2018-10-17T09:00:02.081Z,35.66
2018-10-17T09:02:31.242Z,35.45
2018-10-17T09:05:00.433Z,35.62
2018-10-17T09:07:29.606Z,34.84
2018-10-17T09:09:58.799Z,34.28
2018-10-17T09:12:28.126Z,35.16
2018-10-17T09:14:57.401Z,34.74
2018-10-17T09:17:26.577Z,36.83
2018-10-17T09:19:56.021Z,35.82
2018-10-17T09:22:26.329Z,35.37
2018-10-17T09:24:55.248Z,33.47
2018-10-17T09:27:24.464Z,34.10
2018-10-17T09:29:53.736Z,33.38
2018-10-17T09:32:22.900Z,32.56
2018-10-17T09:34:52.105Z,32.08
2018-10-17T09:37:21.286Z,32.89
2018-10-17T09:39:50.499Z,32.61
2018-10-17T09:42:19.745Z,32.42
2018-10-17T09:44:48.845Z,32.29
2018-10-17T09:47:18.106Z,32.64
2018-10-17T09:49:47.293Z,33.78
2018-10-17T09:52:23.193Z,32.79
2018-10-17T09:54:52.774Z,33.09
2018-10-17T09:57:22.031Z,33.35
2018-10-17T09:59:51.291Z,33.13
2018-10-17T10:02:20.792Z,33.93
2018-10-17T10:04:50.041Z,32.19
2018-10-17T10:07:19.205Z,32.89
2018-10-17T10:09:48.353Z,32.17
2018-10-17T10:12:17.554Z,31.78
2018-10-17T10:14:46.752Z,31.68
2018-10-17T10:17:16.044Z,33.08
2018-10-17T10:19:45.217Z,33.33
2018-10-17T10:22:14.398Z,31.58
2018-10-17T10:24:43.658Z,32.09
2018-10-17T10:27:12.834Z,33.21
2018-10-17T10:29:42.120Z,32.05
2018-10-17T10:32:11.201Z,32.03
2018-10-17T10:34:40.419Z,31.77
2018-10-17T10:37:09.632Z,32.79
2018-10-17T10:39:38.966Z,32.67
2018-10-17T10:42:08.152Z,31.90
2018-10-17T10:44:37.335Z,32.72
2018-10-17T10:47:06.721Z,31.77
2018-10-17T10:49:35.865Z,32.38
2018-10-17T10:52:05.316Z,32.58
2018-10-17T10:54:34.465Z,31.98
2018-10-17T10:57:03.630Z,33.41
2018-10-17T10:59:33.090Z,31.96
2018-10-17T11:02:02.047Z,32.18
2018-10-17T11:04:31.178Z,32.63
2018-10-17T11:07:00.349Z,31.88
2018-10-17T11:09:29.545Z,31.64
2018-10-17T11:11:58.745Z,32.87
2018-10-17T11:14:28.014Z,33.52
2018-10-17T11:16:57.057Z,32.77
2018-10-17T11:19:26.213Z,32.00
2018-10-17T11:21:55.474Z,32.70
2018-10-17T11:24:24.646Z,32.19
2018-10-17T11:26:53.805Z,32.13
2018-10-17T11:29:22.988Z,33.12
2018-10-17T11:31:52.265Z,32.95
2018-10-17T11:34:21.375Z,32.30
2018-10-17T11:36:50.562Z,32.67
2018-10-17T11:39:19.721Z,30.50
2018-10-17T11:41:48.898Z,31.07
2018-10-17T11:44:18.104Z,31.11
2018-10-17T11:46:47.277Z,30.80
2018-10-17T11:49:16.492Z,32.10
2018-10-17T11:51:45.657Z,34.17
2018-10-17T11:54:14.893Z,32.78
2018-10-17T11:56:44.295Z,33.94
2018-10-17T11:59:13.578Z,34.16
2018-10-17T12:01:42.657Z,34.57
2018-10-17T12:04:12.051Z,34.70
2018-10-17T12:06:41.004Z,33.86
2018-10-17T12:09:10.625Z,34.82
2018-10-17T12:11:40.094Z,34.29
2018-10-17T12:14:09.318Z,34.10
2018-10-17T12:16:38.482Z,33.53
2018-10-17T12:19:07.972Z,32.74
2018-10-17T12:21:37.149Z,34.20
2018-10-17T12:24:06.464Z,34.59
2018-10-17T12:26:35.597Z,34.08
2018-10-17T12:29:04.847Z,34.73
2018-10-17T12:31:33.997Z,34.83
2018-10-17T12:34:03.171Z,34.10
2018-10-17T12:36:32.329Z,33.84
2018-10-17T12:39:01.551Z,33.54
2018-10-17T12:41:30.755Z,34.48
2018-10-17T12:43:59.933Z,35.27
2018-10-17T12:46:29.142Z,35.71
2018-10-17T12:48:58.495Z,35.58
2018-10-17T12:51:27.589Z,34.34
2018-10-17T12:53:56.729Z,35.12
2018-10-17T12:56:25.885Z,34.05
2018-10-17T12:58:55.269Z,32.78
2018-10-17T13:01:24.409Z,33.73
2018-10-17T13:03:53.869Z,36.32
2018-10-17T13:06:23.026Z,34.27
2018-10-17T13:08:52.192Z,34.89
2018-10-17T13:11:21.450Z,33.37
2018-10-17T13:13:50.499Z,35.36
2018-10-17T13:16:19.650Z,34.34
2018-10-17T13:18:48.788Z,33.98
2018-10-17T13:21:17.945Z,34.94
2018-10-17T13:23:47.126Z,34.95
2018-10-17T13:26:16.291Z,35.16
2018-10-17T13:28:45.511Z,35.39
2018-10-17T13:31:14.843Z,35.28
2018-10-17T13:33:43.903Z,36.10
2018-10-17T13:36:13.072Z,34.13
2018-10-17T13:38:42.262Z,34.53
2018-10-17T13:41:11.538Z,33.73
2018-10-17T13:43:40.608Z,34.45
2018-10-17T13:46:09.821Z,34.83
2018-10-17T13:48:39.006Z,35.06
2018-10-17T13:51:08.225Z,35.47
2018-10-17T13:53:37.416Z,36.03
2018-10-17T13:56:07.041Z,34.68
2018-10-17T13:58:36.232Z,34.97
2018-10-17T14:01:05.515Z,35.65
2018-10-17T14:03:34.649Z,35.87
2018-10-17T14:06:03.870Z,36.30
2018-10-17T14:08:33.097Z,36.74
2018-10-17T14:11:02.235Z,36.64
2018-10-17T14:13:31.486Z,36.36
2018-10-17T14:16:00.546Z,36.67
2018-10-17T14:18:29.724Z,37.70
2018-10-17T14:20:58.893Z,37.29
2018-10-17T14:23:28.109Z,38.98
2018-10-17T14:25:57.264Z,38.11
2018-10-17T14:28:26.459Z,38.12
2018-10-17T14:30:55.630Z,38.12
2018-10-17T14:33:25.046Z,38.08
2018-10-17T14:35:54.490Z,39.44
2018-10-17T14:38:23.633Z,37.75
2018-10-17T14:40:52.931Z,37.95
2018-10-17T14:43:21.964Z,38.06
2018-10-17T14:45:51.153Z,38.00
2018-10-17T14:48:20.331Z,41.03
2018-10-17T14:50:49.503Z,40.43
2018-10-17T14:53:18.805Z,40.37
2018-10-17T14:55:48.020Z,41.77
2018-10-17T14:58:17.096Z,43.37
2018-10-17T15:00:46.241Z,42.84
2018-10-17T15:03:15.481Z,43.37
2018-10-17T15:05:44.649Z,44.07
2018-10-17T15:08:13.807Z,44.29
2018-10-17T15:10:43.262Z,45.37
2018-10-17T15:13:12.307Z,46.31
2018-10-17T15:15:44.384Z,46.69
2018-10-17T15:18:14.555Z,46.99
2018-10-17T15:20:44.025Z,46.11
2018-10-17T15:23:13.678Z,46.13
2018-10-17T15:25:42.825Z,46.26
2018-10-17T15:28:11.991Z,45.57
2018-10-17T15:30:41.157Z,45.95
2018-10-17T15:33:10.509Z,45.70
2018-10-17T15:35:39.580Z,46.62
2018-10-17T15:38:08.873Z,46.23
2018-10-17T15:40:38.062Z,46.01
2018-10-17T15:43:07.255Z,47.30
2018-10-17T15:45:36.433Z,47.32
2018-10-17T15:48:05.981Z,47.43
2018-10-17T15:50:35.107Z,47.13
2018-10-17T15:53:04.323Z,47.53
2018-10-17T15:55:33.499Z,47.30
2018-10-17T15:58:02.852Z,47.92
2018-10-17T16:00:32.064Z,48.00
2018-10-17T16:03:01.233Z,48.50
2018-10-17T16:05:30.494Z,48.94
2018-10-17T16:07:59.693Z,49.85
2018-10-17T16:10:28.850Z,49.34
2018-10-17T16:12:58.049Z,49.33
2018-10-17T16:15:27.226Z,49.22
2018-10-17T16:17:56.552Z,50.11
2018-10-17T16:20:25.657Z,50.68
2018-10-17T16:22:54.867Z,51.18
2018-10-17T16:25:23.948Z,51.67
2018-10-17T16:27:53.165Z,50.91
2018-10-17T16:30:22.731Z,50.82
2018-10-17T16:32:51.811Z,51.24
2018-10-17T16:35:20.994Z,51.26
2018-10-17T16:37:50.236Z,51.82
2018-10-17T16:40:19.469Z,51.91
2018-10-17T16:42:48.633Z,51.75
2018-10-17T16:45:17.799Z,51.62
2018-10-17T16:47:46.989Z,52.14
2018-10-17T16:50:16.299Z,52.71
2018-10-17T16:52:45.373Z,53.08
2018-10-17T16:55:14.647Z,53.58
2018-10-17T16:57:43.901Z,53.82
2018-10-17T17:00:13.516Z,54.83
2018-10-17T17:02:42.691Z,54.75
2018-10-17T17:05:13.271Z,54.24
2018-10-17T17:07:42.647Z,54.80
2018-10-17T17:10:13.084Z,54.16
2018-10-17T17:12:42.609Z,54.92
2018-10-17T17:15:12.210Z,54.94
2018-10-17T17:17:41.341Z,55.51
2018-10-17T17:20:11.609Z,56.22
2018-10-17T17:22:41.494Z,56.12
2018-10-17T17:25:10.840Z,56.00
2018-10-17T17:27:40.050Z,56.66
2018-10-17T17:30:14.639Z,55.88
2018-10-17T17:32:44.266Z,56.62
2018-10-17T17:35:13.496Z,57.05
2018-10-17T17:37:42.969Z,57.26
2018-10-17T17:40:13.585Z,57.85
2018-10-17T17:42:42.765Z,57.34
2018-10-17T17:45:11.988Z,57.64
2018-10-17T17:47:41.196Z,58.47
2018-10-17T17:50:10.787Z,57.95
2018-10-17T17:52:40.162Z,58.47
2018-10-17T17:57:47.323Z,59.56
2018-10-17T18:00:16.502Z,59.66
2018-10-17T18:02:45.701Z,58.87
2018-10-17T18:05:15.195Z,60.06
2018-10-17T18:07:44.434Z,59.67
2018-10-17T18:10:13.686Z,60.15
2018-10-17T18:12:42.848Z,60.55
2018-10-17T18:15:12.145Z,59.88
2018-10-17T18:17:41.523Z,59.41
2018-10-17T18:20:12.987Z,60.21
2018-10-17T18:22:42.275Z,60.30
2018-10-17T18:25:11.497Z,61.03
2018-10-17T18:27:42.317Z,60.92
2018-10-17T18:30:11.451Z,61.38
2018-10-17T18:32:40.969Z,61.09
2018-10-17T18:35:12.997Z,61.44
2018-10-17T18:37:42.349Z,61.18
2018-10-17T18:40:11.555Z,61.73
2018-10-17T18:42:40.751Z,61.68
2018-10-17T18:45:10.055Z,62.52
2018-10-17T18:47:39.611Z,62.46
2018-10-17T18:50:09.048Z,62.86
2018-10-17T18:52:38.285Z,62.96
2018-10-17T18:55:07.914Z,62.81
2018-10-17T18:57:37.212Z,63.34
2018-10-17T19:00:09.145Z,63.41
2018-10-17T19:02:38.403Z,63.25
2018-10-17T19:05:07.697Z,63.22
2018-10-17T19:09:01.750Z,63.95
2018-10-17T19:11:30.963Z,63.89
2018-10-17T19:14:00.161Z,64.45
2018-10-17T19:16:29.524Z,63.77
2018-10-17T19:18:58.753Z,63.77
2018-10-17T19:21:28.133Z,63.58
2018-10-17T19:23:57.449Z,63.64
2018-10-17T19:26:26.712Z,64.07
2018-10-17T19:28:56.961Z,63.80
2018-10-17T19:31:26.147Z,63.85
2018-10-17T19:33:55.406Z,63.87
2018-10-17T19:36:24.650Z,65.07
2018-10-17T19:38:53.885Z,65.07
2018-10-17T19:41:23.413Z,64.93
2018-10-17T19:43:52.613Z,64.89
2018-10-17T19:46:21.919Z,64.69
2018-10-17T19:48:51.172Z,65.24
2018-10-17T19:51:20.356Z,64.95
2018-10-17T19:53:49.702Z,65.54
2018-10-17T19:56:18.936Z,65.72
2018-10-17T19:58:48.152Z,66.09
2018-10-17T20:01:17.840Z,65.51
2018-10-17T20:03:47.072Z,66.37
2018-10-17T20:06:18.052Z,65.83
2018-10-17T20:08:47.374Z,66.03
2018-10-17T20:11:17.135Z,66.37
2018-10-17T20:13:46.383Z,66.18
2018-10-17T20:16:15.633Z,66.68
2018-10-17T20:18:44.837Z,66.90
2018-10-17T20:21:14.097Z,66.04
2018-10-17T20:23:43.288Z,67.15
2018-10-17T20:26:12.848Z,67.25
2018-10-17T20:28:42.100Z,67.19
2018-10-17T20:31:13.864Z,66.83
2018-10-17T20:33:43.261Z,66.97
2018-10-17T20:36:12.508Z,66.98
2018-10-17T20:38:41.787Z,67.74
2018-10-17T20:41:10.913Z,67.87
2018-10-17T20:43:40.182Z,67.70
2018-10-17T20:46:09.439Z,67.11
2018-10-17T20:48:38.745Z,67.15
2018-10-17T20:51:07.967Z,67.23
2018-10-17T20:53:40.568Z,67.47
2018-10-17T20:56:09.929Z,67.44
2018-10-17T20:58:39.046Z,67.78
2018-10-17T21:01:08.896Z,67.20
2018-10-17T21:03:39.010Z,67.81
2018-10-17T21:06:08.260Z,67.63
2018-10-17T21:08:37.451Z,67.94
2018-10-17T21:11:06.824Z,67.68
2018-10-17T21:13:35.984Z,68.18
2018-10-17T21:16:05.505Z,67.91
2018-10-17T21:18:34.824Z,67.83
2018-10-17T21:21:03.998Z,68.16
2018-10-17T21:23:33.261Z,68.30
2018-10-17T21:26:02.553Z,68.62
2018-10-17T21:28:31.881Z,68.64
2018-10-17T21:31:01.277Z,68.16
2018-10-17T21:33:30.482Z,68.29
2018-10-17T21:35:59.649Z,68.65
2018-10-17T21:38:28.852Z,68.61
2018-10-17T21:40:58.066Z,68.95
2018-10-17T21:43:27.281Z,69.08
2018-10-17T21:45:56.437Z,69.27
2018-10-17T21:48:25.641Z,68.76
2018-10-17T21:50:54.964Z,69.48
2018-10-17T21:53:24.169Z,68.71
2018-10-17T21:55:53.468Z,69.22
2018-10-17T21:58:22.621Z,69.42
2018-10-17T22:00:51.892Z,69.55
2018-10-17T22:03:21.582Z,69.46
2018-10-17T22:05:50.773Z,70.12
2018-10-17T22:08:19.984Z,69.82
2018-10-17T22:10:49.267Z,70.02
2018-10-17T22:13:18.426Z,70.24
2018-10-17T22:15:47.805Z,70.31
2018-10-17T22:18:17.228Z,69.87
2018-10-17T22:20:46.712Z,70.22
2018-10-17T22:23:15.927Z,70.33
2018-10-17T22:25:45.266Z,70.63
2018-10-17T22:28:14.437Z,70.86
2018-10-17T22:30:43.626Z,70.77
2018-10-17T22:33:12.861Z,70.65
2018-10-17T22:35:42.144Z,70.90
2018-10-17T22:38:11.464Z,71.07
2018-10-17T22:40:40.707Z,70.95
2018-10-17T22:43:09.921Z,70.58
2018-10-17T22:45:39.327Z,70.63
2018-10-17T22:48:08.600Z,70.74
2018-10-17T22:50:37.822Z,70.77
2018-10-17T22:53:07.000Z,70.83
2018-10-17T22:55:36.195Z,70.89
2018-10-17T22:58:05.832Z,70.83
2018-10-17T23:00:35.032Z,70.87
2018-10-17T23:03:04.198Z,70.98
2018-10-17T23:05:33.381Z,71.03
2018-10-17T23:08:02.728Z,71.23
2018-10-17T23:10:31.882Z,71.07
2018-10-17T23:13:01.055Z,71.39
2018-10-17T23:15:30.241Z,71.83
2018-10-17T23:17:59.466Z,71.75
2018-10-17T23:20:28.737Z,71.23
2018-10-17T23:22:57.888Z,71.27
2018-10-17T23:25:27.102Z,71.82
2018-10-17T23:27:56.254Z,71.29
2018-10-17T23:30:25.477Z,71.13
2018-10-17T23:32:54.717Z,71.14
2018-10-17T23:35:23.878Z,70.87
2018-10-17T23:37:53.090Z,70.91
2018-10-17T23:40:22.239Z,70.54
2018-10-17T23:42:51.394Z,70.30
2018-10-17T23:45:20.593Z,70.46
2018-10-17T23:47:49.780Z,71.41
2018-10-17T23:50:19.002Z,70.86
2018-10-17T23:52:48.069Z,71.01
2018-10-17T23:55:17.267Z,71.33
2018-10-17T23:57:46.409Z,71.63
