createdAt,value
2018-03-22T00:01:13.245Z,-2.60
2018-03-22T00:03:42.257Z,-2.70
2018-03-22T00:06:11.160Z,-2.60
2018-03-22T00:08:39.287Z,-2.70
2018-03-22T00:11:08.245Z,-2.60
2018-03-22T00:13:36.479Z,-2.70
2018-03-22T00:16:04.632Z,-2.60
2018-03-22T00:18:33.543Z,-2.60
2018-03-22T00:21:01.718Z,-2.60
2018-03-22T00:23:29.834Z,-2.70
2018-03-22T00:25:58.778Z,-2.60
2018-03-22T00:28:27.670Z,-2.70
2018-03-22T00:30:55.841Z,-2.70
2018-03-22T00:33:24.013Z,-2.70
2018-03-22T00:35:52.124Z,-2.70
2018-03-22T00:38:20.250Z,-2.80
2018-03-22T00:40:48.430Z,-2.90
2018-03-22T00:43:16.550Z,-3.00
2018-03-22T00:45:44.719Z,-3.00
2018-03-22T00:48:12.859Z,-3.00
2018-03-22T00:50:40.988Z,-3.10
2018-03-22T00:53:09.154Z,-3.10
2018-03-22T00:55:38.181Z,-3.10
2018-03-22T00:58:06.304Z,-3.10
2018-03-22T01:00:35.344Z,-3.00
2018-03-22T01:03:04.306Z,-3.00
2018-03-22T01:05:33.298Z,-3.00
2018-03-22T01:08:02.318Z,-2.90
2018-03-22T01:10:31.312Z,-3.00
2018-03-22T01:12:59.474Z,-3.00
2018-03-22T01:15:27.654Z,-3.00
2018-03-22T01:17:56.521Z,-3.10
2018-03-22T01:20:25.416Z,-3.10
2018-03-22T01:22:53.547Z,-3.10
2018-03-22T01:25:21.777Z,-3.10
2018-03-22T01:27:49.895Z,-3.20
2018-03-22T01:30:30.105Z,-3.20
2018-03-22T01:32:58.547Z,-3.20
2018-03-22T01:35:27.473Z,-3.30
2018-03-22T01:37:55.574Z,-3.30
2018-03-22T01:40:23.816Z,-3.30
2018-03-22T01:42:52.705Z,-3.50
2018-03-22T01:45:20.837Z,-3.50
2018-03-22T01:47:49.769Z,-3.50
2018-03-22T01:50:17.942Z,-3.50
2018-03-22T01:52:58.889Z,-3.50
2018-03-22T01:55:27.804Z,-3.50
2018-03-22T01:57:55.918Z,-3.50
2018-03-22T02:00:24.149Z,-3.50
2018-03-22T02:06:01.353Z,-3.60
2018-03-22T02:08:29.632Z,-3.60
2018-03-22T02:10:57.913Z,-3.70
2018-03-22T02:13:26.083Z,-3.70
2018-03-22T02:15:54.350Z,-3.70
2018-03-22T02:21:17.220Z,-3.80
2018-03-22T02:23:45.490Z,-3.80
2018-03-22T02:26:13.660Z,-3.80
2018-03-22T02:28:42.606Z,-3.90
2018-03-22T02:31:10.933Z,-3.90
2018-03-22T02:42:32.349Z,-3.70
2018-03-22T02:45:00.532Z,-3.80
2018-03-22T02:47:29.423Z,-3.70
2018-03-22T02:49:58.358Z,-3.70
2018-03-22T02:52:26.519Z,-3.70
2018-03-22T02:54:54.698Z,-3.70
2018-03-22T02:57:22.865Z,-3.70
2018-03-22T02:59:50.986Z,-3.70
2018-03-22T03:02:19.881Z,-3.80
2018-03-22T03:04:48.780Z,-3.90
2018-03-22T03:07:17.690Z,-3.90
2018-03-22T03:09:45.877Z,-3.90
2018-03-22T03:12:14.043Z,-3.90
2018-03-22T03:14:42.145Z,-3.90
2018-03-22T03:17:10.270Z,-3.90
2018-03-22T03:19:38.444Z,-3.90
2018-03-22T03:22:06.577Z,-3.90
2018-03-22T03:24:34.723Z,-3.90
2018-03-22T03:27:02.876Z,-4.00
2018-03-22T03:29:31.765Z,-4.20
2018-03-22T03:31:59.913Z,-4.20
2018-03-22T03:34:28.816Z,-4.20
2018-03-22T03:36:56.981Z,-4.20
2018-03-22T03:39:25.096Z,-4.20
2018-03-22T03:41:53.346Z,-4.20
2018-03-22T03:44:22.303Z,-4.30
2018-03-22T03:46:51.220Z,-4.30
2018-03-22T03:49:19.373Z,-4.30
2018-03-22T03:51:47.572Z,-4.30
2018-03-22T03:54:15.711Z,-4.20
2018-03-22T03:56:44.632Z,-4.20
2018-03-22T03:59:12.750Z,-4.20
2018-03-22T04:01:40.978Z,-4.30
2018-03-22T04:04:09.871Z,-4.30
2018-03-22T04:06:38.039Z,-4.30
2018-03-22T04:09:06.158Z,-4.30
2018-03-22T04:11:34.384Z,-4.30
2018-03-22T04:14:03.300Z,-4.40
2018-03-22T04:16:32.220Z,-4.30
2018-03-22T04:19:01.114Z,-4.30
2018-03-22T04:21:30.042Z,-4.30
2018-03-22T04:23:58.152Z,-4.30
2018-03-22T04:26:26.372Z,-4.30
2018-03-22T04:28:55.242Z,-4.30
2018-03-22T04:31:24.148Z,-4.30
2018-03-22T04:33:53.158Z,-4.30
2018-03-22T04:36:22.134Z,-4.30
2018-03-22T04:38:51.129Z,-4.30
2018-03-22T04:41:19.260Z,-4.30
2018-03-22T04:43:47.486Z,-4.30
2018-03-22T04:46:16.378Z,-4.30
2018-03-22T04:48:44.548Z,-4.30
2018-03-22T04:51:13.652Z,-4.30
2018-03-22T04:53:41.790Z,-4.40
2018-03-22T04:56:09.946Z,-4.40
2018-03-22T04:58:38.875Z,-4.50
2018-03-22T05:01:07.003Z,-4.50
2018-03-22T05:03:35.932Z,-4.50
2018-03-22T05:06:04.068Z,-4.60
2018-03-22T05:08:32.962Z,-4.50
2018-03-22T05:11:01.893Z,-4.50
2018-03-22T05:13:30.785Z,-4.40
2018-03-22T05:15:58.900Z,-4.50
2018-03-22T05:18:27.098Z,-4.40
2018-03-22T05:20:55.304Z,-4.40
2018-03-22T05:23:23.437Z,-4.30
2018-03-22T05:25:51.564Z,-4.30
2018-03-22T05:28:19.723Z,-4.20
2018-03-22T05:30:47.888Z,-4.30
2018-03-22T05:33:16.020Z,-4.30
2018-03-22T05:35:44.926Z,-4.30
2018-03-22T05:38:13.064Z,-4.30
2018-03-22T05:40:41.288Z,-4.30
2018-03-22T05:43:09.405Z,-4.20
2018-03-22T05:45:37.736Z,-4.00
2018-03-22T05:48:06.708Z,-3.90
2018-03-22T05:50:35.719Z,-3.90
2018-03-22T05:53:03.891Z,-3.90
2018-03-22T05:55:32.895Z,-3.90
2018-03-22T05:58:01.046Z,-3.90
2018-03-22T06:00:29.229Z,-3.90
2018-03-22T06:02:57.398Z,-3.90
2018-03-22T06:05:25.529Z,-3.90
2018-03-22T06:07:54.448Z,-3.80
2018-03-22T06:10:23.334Z,-3.80
2018-03-22T06:12:51.461Z,-3.80
2018-03-22T06:15:19.628Z,-3.90
2018-03-22T06:17:47.851Z,-3.90
2018-03-22T06:20:16.001Z,-3.90
2018-03-22T06:22:44.920Z,-3.80
2018-03-22T06:25:13.066Z,-3.80
2018-03-22T06:27:42.062Z,-3.50
2018-03-22T06:30:10.960Z,-3.50
2018-03-22T06:32:39.973Z,-3.50
2018-03-22T06:35:08.069Z,-3.50
2018-03-22T06:37:36.237Z,-3.30
2018-03-22T06:40:04.416Z,-3.10
2018-03-22T06:42:32.495Z,-3.00
2018-03-22T06:45:00.630Z,-3.00
2018-03-22T06:47:28.802Z,-2.90
2018-03-22T06:49:56.977Z,-2.80
2018-03-22T06:52:25.848Z,-2.30
2018-03-22T06:54:53.961Z,-2.40
2018-03-22T06:57:22.133Z,-2.20
2018-03-22T06:59:50.277Z,-2.00
2018-03-22T07:02:18.458Z,-2.10
2018-03-22T07:04:46.573Z,-2.00
2018-03-22T07:07:14.718Z,-2.00
2018-03-22T07:09:42.874Z,-1.90
2018-03-22T07:12:10.986Z,-2.00
2018-03-22T07:14:39.259Z,-1.80
2018-03-22T07:17:07.500Z,-1.70
2018-03-22T07:19:35.656Z,-1.60
2018-03-22T07:22:03.889Z,-1.50
2018-03-22T07:24:32.074Z,-1.40
2018-03-22T07:27:01.000Z,-1.20
2018-03-22T07:29:29.166Z,-1.20
2018-03-22T07:31:57.278Z,-1.10
2018-03-22T07:34:25.448Z,-1.10
2018-03-22T07:36:53.676Z,-1.00
2018-03-22T07:39:21.905Z,-0.90
2018-03-22T07:41:50.133Z,-0.70
2018-03-22T07:44:24.628Z,-0.50
2018-03-22T07:46:53.521Z,-0.50
2018-03-22T07:49:22.534Z,-0.40
2018-03-22T07:51:50.661Z,-0.40
2018-03-22T07:54:19.564Z,-0.30
2018-03-22T07:56:48.560Z,-0.20
2018-03-22T07:59:16.683Z,-0.20
2018-03-22T08:01:44.826Z,-0.10
2018-03-22T08:04:12.980Z,-0.10
2018-03-22T08:06:41.848Z,0.10
2018-03-22T08:09:10.766Z,0.20
2018-03-22T08:11:38.902Z,0.20
2018-03-22T08:14:07.022Z,0.30
2018-03-22T08:16:35.150Z,0.30
2018-03-22T08:19:03.256Z,0.40
2018-03-22T08:21:31.391Z,0.50
2018-03-22T08:24:00.328Z,0.60
2018-03-22T08:26:28.456Z,0.60
2018-03-22T08:28:56.673Z,0.80
2018-03-22T08:31:24.779Z,1.10
2018-03-22T08:33:52.946Z,1.30
2018-03-22T08:36:21.088Z,1.40
2018-03-22T08:38:49.262Z,1.40
2018-03-22T08:41:17.431Z,1.50
2018-03-22T08:43:45.514Z,1.60
2018-03-22T08:46:13.621Z,1.60
2018-03-22T08:48:41.759Z,1.50
2018-03-22T08:51:09.905Z,1.30
2018-03-22T08:53:38.058Z,1.30
2018-03-22T08:56:07.722Z,1.30
2018-03-22T08:58:35.861Z,1.30
2018-03-22T09:01:04.011Z,1.40
2018-03-22T09:03:32.186Z,1.60
2018-03-22T09:06:01.101Z,1.60
2018-03-22T09:08:29.234Z,1.70
2018-03-22T09:10:57.380Z,1.80
2018-03-22T09:13:25.631Z,2.00
2018-03-22T09:15:53.761Z,2.00
2018-03-22T09:18:22.668Z,2.10
2018-03-22T09:20:51.632Z,2.10
2018-03-22T09:23:19.751Z,2.10
2018-03-22T09:25:47.877Z,2.30
2018-03-22T09:28:16.019Z,2.20
2018-03-22T09:30:44.277Z,2.30
2018-03-22T09:33:12.357Z,2.30
2018-03-22T09:35:40.481Z,2.40
2018-03-22T09:38:09.477Z,2.60
2018-03-22T09:40:38.369Z,2.70
2018-03-22T09:43:07.257Z,2.80
2018-03-22T09:45:35.427Z,2.80
2018-03-22T09:48:04.440Z,3.20
2018-03-22T09:50:32.583Z,3.20
2018-03-22T09:53:01.468Z,3.10
2018-03-22T09:55:30.462Z,3.10
2018-03-22T09:57:59.347Z,3.30
2018-03-22T10:00:28.291Z,3.20
2018-03-22T10:02:56.403Z,3.10
2018-03-22T10:05:25.285Z,3.50
2018-03-22T10:07:53.509Z,3.50
2018-03-22T10:10:22.369Z,3.70
2018-03-22T10:12:51.361Z,3.80
2018-03-22T10:15:20.262Z,3.80
2018-03-22T10:17:48.453Z,3.80
2018-03-22T10:20:16.563Z,4.10
2018-03-22T10:22:44.798Z,4.10
2018-03-22T10:25:12.916Z,4.30
2018-03-22T10:27:41.060Z,4.50
2018-03-22T10:30:09.215Z,4.40
2018-03-22T10:32:37.491Z,4.20
2018-03-22T10:35:05.582Z,4.30
2018-03-22T10:37:33.729Z,4.40
2018-03-22T10:40:01.845Z,4.50
2018-03-22T10:42:29.962Z,4.40
2018-03-22T10:44:58.093Z,4.40
2018-03-22T10:47:26.287Z,4.50
2018-03-22T10:49:55.208Z,4.70
2018-03-22T10:52:23.317Z,4.70
2018-03-22T10:54:51.555Z,4.90
2018-03-22T10:57:19.732Z,5.00
2018-03-22T10:59:47.840Z,5.20
2018-03-22T11:02:21.700Z,5.20
2018-03-22T11:04:49.873Z,5.20
2018-03-22T11:07:17.971Z,5.10
2018-03-22T11:09:46.185Z,5.20
2018-03-22T11:12:15.114Z,5.30
2018-03-22T11:14:43.281Z,5.30
2018-03-22T11:17:12.252Z,5.60
2018-03-22T11:19:40.429Z,5.60
2018-03-22T11:22:08.588Z,5.60
2018-03-22T11:24:37.477Z,5.40
2018-03-22T11:27:06.393Z,5.20
2018-03-22T11:29:35.263Z,4.90
2018-03-22T11:32:04.150Z,4.70
2018-03-22T11:34:32.281Z,4.70
2018-03-22T11:37:00.401Z,4.90
2018-03-22T11:39:28.552Z,5.00
2018-03-22T11:41:57.440Z,5.20
2018-03-22T11:44:26.307Z,5.30
2018-03-22T11:46:55.947Z,5.70
2018-03-22T11:49:24.845Z,6.00
2018-03-22T11:51:52.970Z,6.00
2018-03-22T11:54:21.177Z,6.50
2018-03-22T11:56:50.096Z,7.10
2018-03-22T11:59:19.052Z,7.30
2018-03-22T12:01:48.079Z,7.30
2018-03-22T12:04:16.209Z,7.30
2018-03-22T12:06:44.424Z,7.20
2018-03-22T12:09:12.584Z,6.80
2018-03-22T12:11:40.714Z,6.50
2018-03-22T12:14:08.865Z,6.30
2018-03-22T12:16:36.991Z,6.50
2018-03-22T12:19:05.898Z,6.80
2018-03-22T12:21:34.006Z,6.80
2018-03-22T12:24:02.243Z,6.80
2018-03-22T12:26:31.237Z,6.50
2018-03-22T12:28:59.349Z,6.50
2018-03-22T12:31:27.585Z,6.40
2018-03-22T12:33:55.697Z,6.40
2018-03-22T12:36:23.933Z,6.40
2018-03-22T12:38:52.047Z,6.10
2018-03-22T12:41:20.258Z,6.00
2018-03-22T12:43:48.442Z,6.00
2018-03-22T12:46:16.553Z,6.10
2018-03-22T12:48:44.754Z,6.30
2018-03-22T12:51:13.646Z,6.70
2018-03-22T12:53:42.532Z,6.40
2018-03-22T12:56:11.454Z,6.40
2018-03-22T12:58:39.566Z,6.40
2018-03-22T13:01:07.764Z,6.20
2018-03-22T13:03:36.649Z,5.70
2018-03-22T13:06:05.579Z,5.80
2018-03-22T13:08:33.721Z,5.70
2018-03-22T13:11:02.638Z,5.70
2018-03-22T13:13:30.762Z,5.70
2018-03-22T13:15:58.988Z,5.50
2018-03-22T13:18:27.097Z,5.60
2018-03-22T13:20:56.865Z,6.20
2018-03-22T13:23:25.143Z,6.20
2018-03-22T13:25:53.270Z,6.40
2018-03-22T13:28:21.401Z,6.50
2018-03-22T13:30:50.541Z,6.50
2018-03-22T13:33:19.573Z,6.80
2018-03-22T13:35:47.868Z,6.80
2018-03-22T13:38:16.845Z,8.50
2018-03-22T13:40:44.980Z,8.50
2018-03-22T13:43:13.108Z,9.50
2018-03-22T13:45:41.261Z,10.00
2018-03-22T13:48:09.402Z,10.20
2018-03-22T13:50:38.310Z,10.60
2018-03-22T13:53:06.459Z,10.50
2018-03-22T13:55:35.345Z,12.00
2018-03-22T13:58:04.323Z,12.60
2018-03-22T14:00:32.545Z,12.50
2018-03-22T14:03:00.688Z,12.10
2018-03-22T14:05:29.593Z,10.70
2018-03-22T14:07:57.751Z,10.60
2018-03-22T14:10:26.746Z,9.20
2018-03-22T14:12:55.639Z,8.60
2018-03-22T14:15:24.548Z,8.10
2018-03-22T14:17:52.712Z,8.00
2018-03-22T14:20:20.952Z,7.80
2018-03-22T14:22:49.083Z,7.80
2018-03-22T14:25:17.183Z,7.80
2018-03-22T14:27:45.339Z,8.00
2018-03-22T14:30:13.441Z,8.70
2018-03-22T14:32:42.402Z,11.20
2018-03-22T14:35:10.538Z,11.10
2018-03-22T14:37:38.668Z,11.30
2018-03-22T14:40:07.596Z,10.30
2018-03-22T14:42:36.481Z,9.80
2018-03-22T14:45:05.436Z,8.90
2018-03-22T14:47:33.517Z,8.90
2018-03-22T14:50:02.477Z,7.90
2018-03-22T14:52:30.607Z,7.90
2018-03-22T14:54:58.875Z,7.30
2018-03-22T14:57:27.810Z,6.50
2018-03-22T14:59:55.914Z,6.50
2018-03-22T15:02:24.812Z,6.10
2018-03-22T15:04:53.824Z,5.90
2018-03-22T15:07:21.963Z,5.90
2018-03-22T15:09:50.149Z,5.80
2018-03-22T15:12:19.031Z,5.60
2018-03-22T15:14:47.922Z,5.60
2018-03-22T15:17:16.836Z,5.60
2018-03-22T15:19:45.843Z,5.60
2018-03-22T15:22:14.737Z,5.30
2018-03-22T15:24:42.888Z,5.30
2018-03-22T15:27:11.013Z,5.20
2018-03-22T15:29:39.154Z,5.00
2018-03-22T15:32:07.261Z,4.90
2018-03-22T15:34:36.222Z,4.70
2018-03-22T15:37:04.357Z,4.70
2018-03-22T15:39:33.271Z,4.60
2018-03-22T15:42:01.508Z,4.60
2018-03-22T15:44:30.406Z,4.40
2018-03-22T15:46:59.434Z,4.40
2018-03-22T15:49:27.564Z,4.30
2018-03-22T15:51:55.688Z,4.40
2018-03-22T15:54:24.866Z,4.20
2018-03-22T15:56:53.026Z,4.10
2018-03-22T15:59:21.153Z,4.10
2018-03-22T16:01:49.306Z,3.90
2018-03-22T16:04:17.444Z,3.80
2018-03-22T16:06:45.583Z,3.80
2018-03-22T16:09:13.712Z,3.80
2018-03-22T16:11:41.945Z,3.80
2018-03-22T16:14:10.090Z,3.80
2018-03-22T16:16:38.239Z,3.60
2018-03-22T16:19:06.379Z,3.60
2018-03-22T16:21:34.666Z,3.50
2018-03-22T16:24:02.824Z,3.50
2018-03-22T16:26:31.838Z,3.20
2018-03-22T16:28:59.950Z,3.20
2018-03-22T16:31:28.173Z,3.10
2018-03-22T16:33:57.069Z,2.90
2018-03-22T16:36:25.198Z,2.90
2018-03-22T16:38:53.377Z,2.80
2018-03-22T16:41:22.314Z,2.50
2018-03-22T16:43:50.473Z,2.50
2018-03-22T16:46:18.647Z,2.50
2018-03-22T16:48:46.840Z,2.50
2018-03-22T16:51:14.998Z,2.40
2018-03-22T16:53:43.126Z,2.20
2018-03-22T16:56:12.021Z,2.00
2018-03-22T16:58:40.960Z,1.90
2018-03-22T17:01:09.066Z,1.90
2018-03-22T17:03:37.219Z,1.80
2018-03-22T17:06:05.333Z,1.70
2018-03-22T17:08:34.270Z,1.60
2018-03-22T17:11:02.431Z,1.60
2018-03-22T17:13:30.542Z,1.50
2018-03-22T17:15:58.706Z,1.50
2018-03-22T17:18:26.853Z,1.50
2018-03-22T17:20:54.986Z,1.40
2018-03-22T17:23:23.134Z,1.40
2018-03-22T17:25:51.284Z,1.40
2018-03-22T17:28:19.457Z,1.40
2018-03-22T17:30:47.623Z,1.40
2018-03-22T17:33:15.727Z,1.40
2018-03-22T17:35:44.654Z,1.40
2018-03-22T17:38:12.798Z,1.40
2018-03-22T17:40:40.966Z,1.40
2018-03-22T17:43:09.105Z,1.40
2018-03-22T17:45:37.259Z,1.40
2018-03-22T17:48:05.521Z,1.50
2018-03-22T17:50:34.234Z,1.50
2018-03-22T17:53:02.486Z,1.50
2018-03-22T17:55:30.608Z,1.60
2018-03-22T17:57:58.803Z,1.50
2018-03-22T18:00:27.014Z,1.40
2018-03-22T18:02:55.275Z,1.40
2018-03-22T18:05:23.419Z,1.30
2018-03-22T18:07:52.439Z,1.20
2018-03-22T18:10:20.607Z,1.20
2018-03-22T18:12:49.488Z,1.10
2018-03-22T18:15:17.637Z,1.10
2018-03-22T18:17:46.566Z,1.00
2018-03-22T18:20:14.734Z,0.90
2018-03-22T18:22:42.884Z,0.90
2018-03-22T18:25:11.019Z,0.90
2018-03-22T18:27:39.164Z,0.80
2018-03-22T18:30:07.319Z,0.80
2018-03-22T18:32:35.496Z,0.80
2018-03-22T18:35:03.771Z,0.80
2018-03-22T18:37:33.537Z,0.80
2018-03-22T18:40:02.443Z,0.70
2018-03-22T18:42:31.488Z,0.80
2018-03-22T18:45:00.464Z,0.80
2018-03-22T18:47:28.741Z,0.70
2018-03-22T18:49:57.016Z,0.70
2018-03-22T18:52:25.181Z,0.80
2018-03-22T18:54:53.314Z,0.80
2018-03-22T18:57:21.528Z,0.80
2018-03-22T18:59:49.657Z,0.80
2018-03-22T19:02:18.607Z,0.80
2018-03-22T19:04:46.750Z,0.80
2018-03-22T19:07:14.945Z,0.80
2018-03-22T19:09:43.833Z,0.80
2018-03-22T19:12:12.094Z,0.80
2018-03-22T19:14:40.979Z,0.70
2018-03-22T19:17:09.163Z,0.70
2018-03-22T19:19:37.309Z,0.80
2018-03-22T19:22:06.209Z,0.70
2018-03-22T19:24:34.406Z,0.60
2018-03-22T19:27:02.557Z,0.60
2018-03-22T19:29:31.657Z,0.50
2018-03-22T19:31:59.784Z,0.50
2018-03-22T19:34:28.092Z,0.50
2018-03-22T19:36:57.020Z,0.50
2018-03-22T19:39:25.166Z,0.50
2018-03-22T19:41:53.354Z,0.50
2018-03-22T19:44:21.527Z,0.50
2018-03-22T19:46:49.651Z,0.60
2018-03-22T19:49:18.711Z,0.50
2018-03-22T19:51:46.827Z,0.50
2018-03-22T19:54:15.018Z,0.50
2018-03-22T19:56:43.215Z,0.50
2018-03-22T19:59:11.473Z,0.50
2018-03-22T20:01:39.624Z,0.50
2018-03-22T20:04:07.918Z,0.40
2018-03-22T20:06:36.089Z,0.50
2018-03-22T20:09:04.269Z,0.50
2018-03-22T20:11:32.438Z,0.50
2018-03-22T20:14:00.582Z,0.50
2018-03-22T20:16:29.484Z,0.50
2018-03-22T20:18:57.659Z,0.50
2018-03-22T20:21:25.801Z,0.60
2018-03-22T20:23:53.970Z,0.60
2018-03-22T20:26:22.137Z,0.60
2018-03-22T20:28:50.279Z,0.60
2018-03-22T20:31:18.856Z,0.50
2018-03-22T20:33:47.007Z,0.50
2018-03-22T20:36:15.251Z,0.50
2018-03-22T20:38:44.265Z,0.50
2018-03-22T20:41:12.859Z,0.50
2018-03-22T20:43:41.057Z,0.60
2018-03-22T20:46:09.212Z,0.70
2018-03-22T20:48:37.385Z,0.70
2018-03-22T20:51:05.551Z,0.70
2018-03-22T20:53:33.729Z,0.70
2018-03-22T20:56:01.998Z,0.70
2018-03-22T20:58:30.128Z,0.70
2018-03-22T21:00:58.280Z,0.70
2018-03-22T21:03:26.473Z,0.80
2018-03-22T21:05:54.607Z,0.70
2018-03-22T21:08:22.769Z,0.70
2018-03-22T21:10:50.948Z,0.70
2018-03-22T21:13:19.109Z,0.70
2018-03-22T21:15:47.297Z,0.70
2018-03-22T21:18:15.556Z,0.80
2018-03-22T21:20:43.760Z,0.80
2018-03-22T21:23:11.902Z,0.80
2018-03-22T21:25:40.079Z,0.80
2018-03-22T21:28:08.263Z,0.80
2018-03-22T21:30:36.426Z,0.80
2018-03-22T21:33:04.556Z,0.80
2018-03-22T21:35:33.581Z,0.90
2018-03-22T21:38:01.858Z,0.90
2018-03-22T21:40:30.238Z,0.90
2018-03-22T21:42:58.503Z,0.80
2018-03-22T21:45:26.712Z,0.80
2018-03-22T21:47:54.900Z,0.80
2018-03-22T21:50:23.050Z,0.80
2018-03-22T21:52:51.301Z,0.80
2018-03-22T21:55:19.441Z,0.80
2018-03-22T21:57:48.467Z,0.80
2018-03-22T22:00:16.635Z,0.80
2018-03-22T22:02:44.739Z,0.80
2018-03-22T22:05:12.881Z,0.70
2018-03-22T22:07:41.046Z,0.70
2018-03-22T22:10:09.937Z,0.50
2018-03-22T22:12:38.060Z,0.50
2018-03-22T22:15:07.716Z,0.50
2018-03-22T22:17:35.878Z,0.50
2018-03-22T22:20:04.064Z,0.50
2018-03-22T22:22:32.174Z,0.50
2018-03-22T22:25:00.309Z,0.50
2018-03-22T22:27:28.462Z,0.50
2018-03-22T22:29:56.626Z,0.40
2018-03-22T22:32:25.640Z,0.40
2018-03-22T22:34:53.754Z,0.40
2018-03-22T22:37:21.903Z,0.40
2018-03-22T22:39:50.056Z,0.40
2018-03-22T22:42:18.196Z,0.40
2018-03-22T22:44:47.142Z,0.50
2018-03-22T22:47:15.363Z,0.50
2018-03-22T22:49:44.348Z,0.50
2018-03-22T22:52:13.282Z,0.60
2018-03-22T22:54:41.425Z,0.50
2018-03-22T22:57:10.309Z,0.60
2018-03-22T22:59:39.226Z,0.60
2018-03-22T23:02:07.499Z,0.60
2018-03-22T23:04:35.628Z,0.60
2018-03-22T23:07:03.843Z,0.70
2018-03-22T23:09:32.734Z,0.70
2018-03-22T23:12:01.005Z,0.70
2018-03-22T23:14:29.900Z,0.70
2018-03-22T23:16:58.017Z,0.70
2018-03-22T23:19:26.241Z,0.80
2018-03-22T23:21:55.130Z,0.90
2018-03-22T23:24:24.130Z,0.90
2018-03-22T23:26:52.296Z,0.80
2018-03-22T23:29:21.320Z,0.90
2018-03-22T23:31:50.999Z,0.90
2018-03-22T23:34:19.106Z,0.90
2018-03-22T23:36:47.406Z,0.90
2018-03-22T23:39:16.297Z,0.90
2018-03-22T23:41:45.210Z,1.00
2018-03-22T23:44:13.335Z,0.90
2018-03-22T23:46:41.546Z,0.90
2018-03-22T23:49:10.625Z,0.90
2018-03-22T23:51:39.523Z,0.80
2018-03-22T23:54:08.460Z,0.80
2018-03-22T23:56:36.583Z,0.80
2018-03-22T23:59:05.602Z,0.80
