createdAt,value
2017-01-26T00:00:07.399Z,-2.28
2017-01-26T00:01:07.453Z,-2.12
2017-01-26T00:02:08.006Z,-2.1
2017-01-26T00:03:07.757Z,-2.07
2017-01-26T00:04:07.213Z,-2.04
2017-01-26T00:05:06.612Z,-2.12
2017-01-26T00:06:08.511Z,-2.13
2017-01-26T00:07:07.623Z,-2.21
2017-01-26T00:08:07.574Z,-2.21
2017-01-26T00:09:07.957Z,-1.98
2017-01-26T00:10:07.560Z,-2.04
2017-01-26T00:11:07.949Z,-1.87
2017-01-26T00:12:08.926Z,-1.89
2017-01-26T00:13:07.445Z,-1.89
2017-01-26T00:14:07.308Z,-1.83
2017-01-26T00:15:07.285Z,-1.9
2017-01-26T00:16:08.302Z,-1.84
2017-01-26T00:17:07.574Z,-1.84
2017-01-26T00:18:08.275Z,-1.68
2017-01-26T00:19:08.359Z,-1.62
2017-01-26T00:20:07.943Z,-1.59
2017-01-26T00:21:07.986Z,-1.59
2017-01-26T00:22:06.889Z,-1.54
2017-01-26T00:23:07.669Z,-1.56
2017-01-26T00:24:07.402Z,-1.56
2017-01-26T00:25:07.713Z,-1.44
2017-01-26T00:26:08.392Z,-1.38
2017-01-26T00:27:07.873Z,-1.35
2017-01-26T00:28:08.625Z,-1.27
2017-01-26T00:29:07.620Z,-1.05
2017-01-26T00:30:08.070Z,-0.96
2017-01-26T00:31:07.126Z,-0.85
2017-01-26T00:32:07.275Z,-0.8
2017-01-26T00:33:07.932Z,-0.77
2017-01-26T00:34:07.674Z,-0.78
2017-01-26T00:35:07.201Z,-0.72
2017-01-26T00:36:08.272Z,-0.68
2017-01-26T00:37:08.824Z,-0.62
2017-01-26T00:38:07.219Z,-0.57
2017-01-26T00:39:07.697Z,-0.46
2017-01-26T00:40:07.589Z,-0.41
2017-01-26T00:41:07.352Z,-0.36
2017-01-26T00:42:07.588Z,-0.23
2017-01-26T00:43:08.032Z,-0.2
2017-01-26T00:44:08.135Z,-0.23
2017-01-26T00:45:08.007Z,-0.11
2017-01-26T00:46:08.742Z,0.01
2017-01-26T00:47:08.279Z,0
2017-01-26T00:48:07.967Z,-0.11
2017-01-26T00:49:08.510Z,-0.02
2017-01-26T00:50:08.200Z,0.07
2017-01-26T00:51:07.830Z,0.04
2017-01-26T00:52:08.212Z,0.12
2017-01-26T00:53:08.080Z,0.05
2017-01-26T00:54:07.545Z,0.11
2017-01-26T00:55:08.060Z,0.11
2017-01-26T00:56:07.892Z,0.1
2017-01-26T00:57:07.968Z,0.12
2017-01-26T00:58:08.406Z,0.1
2017-01-26T00:59:09.400Z,0.12
2017-01-26T01:00:08.451Z,0.18
2017-01-26T01:01:07.880Z,0.1
2017-01-26T01:02:08.117Z,0.1
2017-01-26T01:03:08.446Z,0.11
2017-01-26T01:04:07.498Z,0.18
2017-01-26T01:05:08.323Z,0.28
2017-01-26T01:06:07.975Z,0.16
2017-01-26T01:07:08.237Z,0.21
2017-01-26T01:08:09.155Z,0.18
2017-01-26T01:09:08.324Z,0.18
2017-01-26T01:10:08.263Z,0.16
2017-01-26T01:11:09.074Z,0.19
2017-01-26T01:12:07.609Z,0.1
2017-01-26T01:13:09.354Z,0.16
2017-01-26T01:14:08.348Z,0.15
2017-01-26T01:15:07.909Z,0.12
2017-01-26T01:16:07.708Z,0.07
2017-01-26T01:17:08.476Z,0.12
2017-01-26T01:18:07.941Z,0.16
2017-01-26T01:19:07.656Z,0.12
2017-01-26T01:20:09.241Z,0.15
2017-01-26T01:21:07.971Z,0.19
2017-01-26T01:22:08.814Z,0.12
2017-01-26T01:23:08.741Z,0.19
2017-01-26T01:24:08.343Z,0.07
2017-01-26T01:25:08.652Z,0.08
2017-01-26T01:26:09.005Z,0.12
2017-01-26T01:27:08.314Z,0.04
2017-01-26T01:28:09.292Z,0.04
2017-01-26T01:29:07.918Z,0.07
2017-01-26T01:30:08.481Z,0
2017-01-26T01:31:08.018Z,-0.07
2017-01-26T01:32:07.808Z,-0.15
2017-01-26T01:33:09.182Z,-0.11
2017-01-26T01:34:08.072Z,-0.06
2017-01-26T01:35:08.286Z,-0.14
2017-01-26T01:36:08.012Z,-0.2
2017-01-26T01:37:08.601Z,-0.15
2017-01-26T01:38:08.168Z,-0.21
2017-01-26T01:39:08.952Z,-0.21
2017-01-26T01:40:08.361Z,-0.14
2017-01-26T01:41:08.653Z,-0.2
2017-01-26T01:42:08.718Z,-0.14
2017-01-26T01:43:07.771Z,-0.18
2017-01-26T01:44:08.050Z,-0.21
2017-01-26T01:45:08.714Z,-0.2
2017-01-26T01:46:09.328Z,-0.25
2017-01-26T01:47:08.016Z,-0.17
2017-01-26T01:48:09.447Z,-0.13
2017-01-26T01:49:08.057Z,-0.08
2017-01-26T01:50:09.197Z,-0.14
2017-01-26T01:51:08.400Z,-0.11
2017-01-26T01:52:08.974Z,-0.11
2017-01-26T01:53:08.430Z,-0.08
2017-01-26T01:54:08.243Z,-0.15
2017-01-26T01:55:08.479Z,-0.18
2017-01-26T01:56:08.284Z,-0.2
2017-01-26T01:57:09.123Z,-0.2
2017-01-26T01:58:08.379Z,-0.18
2017-01-26T01:59:09.869Z,-0.13
2017-01-26T02:00:08.542Z,-0.2
2017-01-26T02:01:09.572Z,-0.26
2017-01-26T02:02:08.516Z,-0.28
2017-01-26T02:03:08.771Z,-0.23
2017-01-26T02:04:08.707Z,-0.31
2017-01-26T02:05:09.076Z,-0.31
2017-01-26T02:06:08.413Z,-0.31
2017-01-26T02:07:09.053Z,-0.32
2017-01-26T02:08:08.579Z,-0.31
2017-01-26T02:09:08.879Z,-0.29
2017-01-26T02:10:10.118Z,-0.25
2017-01-26T02:11:08.368Z,-0.34
2017-01-26T02:12:09.964Z,-0.26
2017-01-26T02:13:08.243Z,-0.36
2017-01-26T02:14:08.071Z,-0.41
2017-01-26T02:15:09.899Z,-0.43
2017-01-26T02:16:08.765Z,-0.36
2017-01-26T02:17:09.464Z,-0.32
2017-01-26T02:18:09.572Z,-0.36
2017-01-26T02:19:08.998Z,-0.34
2017-01-26T02:20:09.146Z,-0.36
2017-01-26T02:21:08.715Z,-0.34
2017-01-26T02:22:08.257Z,-0.38
2017-01-26T02:23:09.197Z,-0.38
2017-01-26T02:24:08.989Z,-0.43
2017-01-26T02:25:08.591Z,-0.35
2017-01-26T02:26:08.584Z,-0.36
2017-01-26T02:27:09.387Z,-0.35
2017-01-26T02:28:09.348Z,-0.46
2017-01-26T02:29:09.245Z,-0.35
2017-01-26T02:30:09.370Z,-0.43
2017-01-26T02:31:08.604Z,-0.32
2017-01-26T02:32:08.462Z,-0.38
2017-01-26T02:33:09.004Z,-0.34
2017-01-26T02:34:10.187Z,-0.34
2017-01-26T02:35:09.513Z,-0.31
2017-01-26T02:36:09.134Z,-0.17
2017-01-26T02:37:09.186Z,-0.28
2017-01-26T02:38:09.204Z,-0.2
2017-01-26T02:39:09.153Z,-0.31
2017-01-26T02:40:09.039Z,-0.18
2017-01-26T02:41:08.687Z,-0.18
2017-01-26T02:42:08.707Z,-0.15
2017-01-26T02:43:08.710Z,-0.23
2017-01-26T02:44:09.186Z,-0.25
2017-01-26T02:45:09.624Z,-0.26
2017-01-26T02:46:09.581Z,-0.25
2017-01-26T02:47:10.142Z,-0.29
2017-01-26T02:48:09.141Z,-0.32
2017-01-26T02:49:09.068Z,-0.25
2017-01-26T02:50:09.435Z,-0.28
2017-01-26T02:51:08.711Z,-0.31
2017-01-26T02:52:10.246Z,-0.38
2017-01-26T02:53:09.406Z,-0.29
2017-01-26T02:54:09.006Z,-0.25
2017-01-26T02:55:10.199Z,-0.15
2017-01-26T02:56:10.673Z,-0.2
2017-01-26T02:57:10.767Z,-0.15
2017-01-26T02:58:10.680Z,-0.21
2017-01-26T02:59:10.413Z,-0.18
2017-01-26T03:00:08.718Z,-0.1
2017-01-26T03:01:08.916Z,-0.02
2017-01-26T03:02:09.966Z,-0.14
2017-01-26T03:03:09.377Z,-0.07
2017-01-26T03:04:08.609Z,-0.07
2017-01-26T03:05:09.271Z,0.01
2017-01-26T03:06:09.412Z,-0.07
2017-01-26T03:07:10.396Z,-0.06
2017-01-26T03:08:10.759Z,-0.02
2017-01-26T03:09:10.299Z,-0.07
2017-01-26T03:10:09.711Z,-0.06
2017-01-26T03:11:09.900Z,0.03
2017-01-26T03:12:09.476Z,-0.02
2017-01-26T03:13:09.137Z,-0.06
2017-01-26T03:14:09.670Z,-0.02
2017-01-26T03:15:10.281Z,-0.02
2017-01-26T03:16:09.685Z,0.01
2017-01-26T03:17:09.496Z,0.01
2017-01-26T03:18:09.748Z,0.01
2017-01-26T03:19:09.611Z,0.18
2017-01-26T03:20:10.715Z,0.15
2017-01-26T03:21:09.356Z,0.08
2017-01-26T03:22:10.525Z,0.15
2017-01-26T03:23:08.979Z,0.12
2017-01-26T03:24:09.186Z,0.07
2017-01-26T03:25:08.842Z,0.12
2017-01-26T03:26:09.619Z,0.1
2017-01-26T03:27:10.616Z,0.05
2017-01-26T03:28:09.384Z,0.12
2017-01-26T03:29:10.389Z,0.07
2017-01-26T03:30:09.692Z,0.15
2017-01-26T03:31:10.523Z,0.08
2017-01-26T03:32:10.001Z,0.16
2017-01-26T03:33:08.921Z,0.1
2017-01-26T03:34:10.343Z,0.11
2017-01-26T03:35:09.697Z,0.15
2017-01-26T03:36:10.501Z,0.1
2017-01-26T03:37:10.240Z,0.16
2017-01-26T03:38:10.118Z,0.15
2017-01-26T03:39:10.423Z,0.16
2017-01-26T03:40:09.454Z,0.18
2017-01-26T03:41:08.956Z,0.16
2017-01-26T03:42:08.981Z,0.15
2017-01-26T03:43:09.987Z,0.12
2017-01-26T03:44:10.152Z,0.1
2017-01-26T03:45:10.200Z,0.04
2017-01-26T03:46:10.305Z,0.1
2017-01-26T03:47:10.399Z,0.1
2017-01-26T03:48:09.283Z,0.05
2017-01-26T03:49:10.513Z,0.08
2017-01-26T03:50:10.576Z,0.1
2017-01-26T03:51:09.486Z,0.18
2017-01-26T03:52:10.496Z,0.15
2017-01-26T03:53:10.444Z,0.11
2017-01-26T03:54:10.458Z,0.11
2017-01-26T03:55:10.095Z,0.15
2017-01-26T03:56:10.869Z,0.1
2017-01-26T03:57:09.604Z,0.15
2017-01-26T03:58:10.791Z,0.18
2017-01-26T03:59:09.699Z,0.15
2017-01-26T04:00:10.798Z,0.12
2017-01-26T04:01:09.782Z,0.11
2017-01-26T04:02:10.180Z,0.18
2017-01-26T04:03:10.705Z,0.15
2017-01-26T04:04:10.505Z,0.15
2017-01-26T04:05:10.434Z,0.15
2017-01-26T04:06:09.753Z,0.19
2017-01-26T04:07:10.944Z,0.15
2017-01-26T04:08:11.357Z,0.18
2017-01-26T04:09:11.127Z,0.16
2017-01-26T04:10:10.678Z,0.16
2017-01-26T04:11:10.288Z,0.11
2017-01-26T04:12:09.642Z,0.21
2017-01-26T04:13:09.732Z,0.12
2017-01-26T04:14:09.998Z,0.11
2017-01-26T04:15:09.921Z,0.22
2017-01-26T04:16:10.860Z,0.12
2017-01-26T04:17:10.459Z,0.15
2017-01-26T04:18:10.578Z,0.11
2017-01-26T04:19:10.230Z,0.12
2017-01-26T04:20:09.699Z,0.16
2017-01-26T04:21:11.000Z,0.21
2017-01-26T04:22:12.003Z,0.16
2017-01-26T04:23:11.630Z,0.18
2017-01-26T04:24:11.185Z,0.12
2017-01-26T04:25:10.801Z,0.16
2017-01-26T04:26:11.167Z,0.11
2017-01-26T04:27:10.166Z,0.11
2017-01-26T04:28:10.285Z,0.21
2017-01-26T04:29:12.250Z,0.23
2017-01-26T04:30:10.937Z,0.16
2017-01-26T04:31:11.127Z,0.16
2017-01-26T04:32:10.097Z,0.16
2017-01-26T04:33:10.667Z,0.23
2017-01-26T04:34:11.445Z,0.25
2017-01-26T04:35:11.001Z,0.21
2017-01-26T04:36:11.696Z,0.16
2017-01-26T04:37:10.613Z,0.23
2017-01-26T04:38:10.204Z,0.18
2017-01-26T04:39:10.451Z,0.25
2017-01-26T04:40:10.117Z,0.25
2017-01-26T04:41:10.964Z,0.16
2017-01-26T04:42:10.174Z,0.21
2017-01-26T04:43:11.365Z,0.16
2017-01-26T04:44:10.689Z,0.25
2017-01-26T04:45:10.977Z,0.19
2017-01-26T04:46:11.350Z,0.25
2017-01-26T04:47:10.937Z,0.18
2017-01-26T04:48:10.438Z,0.21
2017-01-26T04:49:11.362Z,0.32
2017-01-26T04:50:10.667Z,0.32
2017-01-26T04:51:10.361Z,0.32
2017-01-26T04:52:10.463Z,0.34
2017-01-26T04:53:10.129Z,0.26
2017-01-26T04:54:11.120Z,0.31
2017-01-26T04:55:10.436Z,0.18
2017-01-26T04:56:10.687Z,0.32
2017-01-26T04:57:11.100Z,0.29
2017-01-26T04:58:10.316Z,0.34
2017-01-26T04:59:11.418Z,0.31
2017-01-26T05:00:11.223Z,0.29
2017-01-26T05:01:11.703Z,0.34
2017-01-26T05:02:12.602Z,0.34
2017-01-26T05:03:11.013Z,0.26
2017-01-26T05:04:11.785Z,0.25
2017-01-26T05:05:11.200Z,0.26
2017-01-26T05:06:09.974Z,0.23
2017-01-26T05:07:10.748Z,0.19
2017-01-26T05:08:10.858Z,0.29
2017-01-26T05:09:11.361Z,0.32
2017-01-26T05:10:11.840Z,0.23
2017-01-26T05:11:11.077Z,0.25
2017-01-26T05:12:10.661Z,0.25
2017-01-26T05:13:10.251Z,0.28
2017-01-26T05:14:11.284Z,0.18
2017-01-26T05:15:10.319Z,0.28
2017-01-26T05:16:11.109Z,0.29
2017-01-26T05:17:11.853Z,0.15
2017-01-26T05:18:11.435Z,0.19
2017-01-26T05:19:11.227Z,0.28
2017-01-26T05:20:11.232Z,0.29
2017-01-26T05:21:12.241Z,0.19
2017-01-26T05:22:11.103Z,0.23
2017-01-26T05:23:10.894Z,0.29
2017-01-26T05:24:11.768Z,0.31
2017-01-26T05:25:11.838Z,0.29
2017-01-26T05:26:11.819Z,0.19
2017-01-26T05:27:10.506Z,0.18
2017-01-26T05:28:12.078Z,0.25
2017-01-26T05:29:11.875Z,0.26
2017-01-26T05:30:11.684Z,0.25
2017-01-26T05:31:11.242Z,0.26
2017-01-26T05:32:12.274Z,0.25
2017-01-26T05:33:11.673Z,0.28
2017-01-26T05:34:11.133Z,0.21
2017-01-26T05:35:11.261Z,0.36
2017-01-26T05:36:12.031Z,0.25
2017-01-26T05:37:12.162Z,0.29
2017-01-26T05:38:11.168Z,0.23
2017-01-26T05:39:11.006Z,0.25
2017-01-26T05:40:11.444Z,0.28
2017-01-26T05:41:12.100Z,0.36
2017-01-26T05:42:12.437Z,0.29
2017-01-26T05:43:11.121Z,0.29
2017-01-26T05:44:12.878Z,0.23
2017-01-26T05:45:10.598Z,0.31
2017-01-26T05:46:11.547Z,0.23
2017-01-26T05:47:12.799Z,0.16
2017-01-26T05:48:11.323Z,0.25
2017-01-26T05:49:11.370Z,0.29
2017-01-26T05:50:11.009Z,0.32
2017-01-26T05:51:12.830Z,0.34
2017-01-26T05:52:11.698Z,0.26
2017-01-26T05:53:11.022Z,0.26
2017-01-26T05:54:12.130Z,0.25
2017-01-26T05:55:11.984Z,0.25
2017-01-26T05:56:10.817Z,0.11
2017-01-26T05:57:11.919Z,0.16
2017-01-26T05:58:12.036Z,0.28
2017-01-26T05:59:11.974Z,0.26
2017-01-26T06:00:11.335Z,0.19
2017-01-26T06:01:12.779Z,0.19
2017-01-26T06:02:12.060Z,0.16
2017-01-26T06:03:11.771Z,0.16
2017-01-26T06:04:12.179Z,0.23
2017-01-26T06:05:10.933Z,0.16
2017-01-26T06:06:11.701Z,0.22
2017-01-26T06:07:12.182Z,0.12
2017-01-26T06:08:11.992Z,0.16
2017-01-26T06:09:11.455Z,0.18
2017-01-26T06:10:11.995Z,0.19
2017-01-26T06:11:11.150Z,0.18
2017-01-26T06:12:11.682Z,0.1
2017-01-26T06:13:12.937Z,0.18
2017-01-26T06:14:11.742Z,0.16
2017-01-26T06:15:12.114Z,0.15
2017-01-26T06:16:11.064Z,0.11
2017-01-26T06:17:12.017Z,0.08
2017-01-26T06:18:12.226Z,0.15
2017-01-26T06:19:14.640Z,0.15
2017-01-26T06:20:11.240Z,0.21
2017-01-26T06:21:14.785Z,0.16
2017-01-26T06:22:11.641Z,0.16
2017-01-26T06:23:12.532Z,0.12
2017-01-26T06:24:11.306Z,0.22
2017-01-26T06:25:12.210Z,0.11
2017-01-26T06:26:11.943Z,0.16
2017-01-26T06:27:12.182Z,0.18
2017-01-26T06:28:12.012Z,0.1
2017-01-26T06:29:12.566Z,0.18
2017-01-26T06:30:12.367Z,0.28
2017-01-26T06:31:11.239Z,0.16
2017-01-26T06:32:11.623Z,0.11
2017-01-26T06:33:11.948Z,0.19
2017-01-26T06:34:12.029Z,0.18
2017-01-26T06:35:12.151Z,0.1
2017-01-26T06:36:11.897Z,0.15
2017-01-26T06:37:13.822Z,0.18
2017-01-26T06:38:12.771Z,0.18
2017-01-26T06:39:13.182Z,0.12
2017-01-26T06:40:13.012Z,0.08
2017-01-26T06:41:13.515Z,0.12
2017-01-26T06:42:12.916Z,0.11
2017-01-26T06:43:12.086Z,0.05
2017-01-26T06:44:13.291Z,0.07
2017-01-26T06:45:11.666Z,0.07
2017-01-26T06:46:11.486Z,0.05
2017-01-26T06:47:12.779Z,0.05
2017-01-26T06:48:12.641Z,0.08
2017-01-26T06:49:11.542Z,0.04
2017-01-26T06:50:13.004Z,0.04
2017-01-26T06:51:13.241Z,0.11
2017-01-26T06:52:10.481Z,0.05
2017-01-26T06:53:11.622Z,0.05
2017-01-26T06:54:11.391Z,0.04
2017-01-26T06:55:12.336Z,0.07
2017-01-26T06:56:13.162Z,0.05
2017-01-26T06:57:11.780Z,-0.08
2017-01-26T06:58:12.891Z,-0.03
2017-01-26T06:59:12.949Z,-0.1
2017-01-26T07:00:12.330Z,-0.1
2017-01-26T07:01:13.143Z,-0.07
2017-01-26T07:02:13.771Z,0.01
2017-01-26T07:03:11.892Z,-0.11
2017-01-26T07:04:12.481Z,0
2017-01-26T07:05:11.191Z,-0.08
2017-01-26T07:06:11.369Z,-0.08
2017-01-26T07:07:11.682Z,-0.06
2017-01-26T07:08:11.406Z,-0.13
2017-01-26T07:09:11.328Z,-0.21
2017-01-26T07:10:12.197Z,-0.17
2017-01-26T07:11:11.522Z,-0.21
2017-01-26T07:12:12.834Z,-0.25
2017-01-26T07:13:11.146Z,-0.23
2017-01-26T07:14:12.799Z,-0.1
2017-01-26T07:15:12.069Z,-0.14
2017-01-26T07:16:12.564Z,-0.17
2017-01-26T07:17:13.381Z,-0.21
2017-01-26T07:18:12.240Z,-0.25
2017-01-26T07:19:12.975Z,-0.32
2017-01-26T07:20:11.868Z,-0.35
2017-01-26T07:21:11.535Z,-0.35
2017-01-26T07:22:13.304Z,-0.35
2017-01-26T07:23:12.612Z,-0.38
2017-01-26T07:24:12.537Z,-0.39
2017-01-26T07:25:12.715Z,-0.41
2017-01-26T07:26:13.096Z,-0.47
2017-01-26T07:27:11.639Z,-0.54
2017-01-26T07:28:14.021Z,-0.47
2017-01-26T07:29:12.444Z,-0.54
2017-01-26T07:30:12.916Z,-0.57
2017-01-26T07:31:13.453Z,-0.56
2017-01-26T07:32:11.804Z,-0.59
2017-01-26T07:33:12.958Z,-0.64
2017-01-26T07:34:12.709Z,-0.56
2017-01-26T07:35:12.918Z,-0.61
2017-01-26T07:36:11.526Z,-0.61
2017-01-26T07:37:12.793Z,-0.64
2017-01-26T07:38:12.246Z,-0.53
2017-01-26T07:39:12.877Z,-0.68
2017-01-26T07:40:13.013Z,-0.67
2017-01-26T07:41:12.268Z,-0.74
2017-01-26T07:42:13.294Z,-0.75
2017-01-26T07:43:12.506Z,-0.71
2017-01-26T07:44:11.895Z,-0.72
2017-01-26T07:45:12.807Z,-0.82
2017-01-26T07:46:13.009Z,-0.71
2017-01-26T07:47:12.677Z,-0.71
2017-01-26T07:48:11.707Z,-0.68
2017-01-26T07:49:12.802Z,-0.74
2017-01-26T07:50:11.940Z,-0.68
2017-01-26T07:51:12.639Z,-0.64
2017-01-26T07:52:13.221Z,-0.61
2017-01-26T07:53:13.216Z,-0.56
2017-01-26T07:54:12.367Z,-0.49
2017-01-26T07:55:13.800Z,-0.43
2017-01-26T07:56:11.818Z,-0.39
2017-01-26T07:57:12.604Z,-0.35
2017-01-26T07:58:12.438Z,-0.43
2017-01-26T07:59:12.834Z,-0.32
2017-01-26T08:00:13.200Z,-0.35
2017-01-26T08:01:12.919Z,-0.29
2017-01-26T08:02:13.078Z,-0.17
2017-01-26T08:03:12.645Z,-0.18
2017-01-26T08:04:12.974Z,-0.17
2017-01-26T08:05:12.583Z,-0.11
2017-01-26T08:06:13.445Z,-0.26
2017-01-26T08:07:12.416Z,-0.21
2017-01-26T08:08:12.785Z,-0.17
2017-01-26T08:09:12.258Z,-0.15
2017-01-26T08:10:13.081Z,-0.14
2017-01-26T08:11:13.305Z,-0.25
2017-01-26T08:12:12.196Z,-0.17
2017-01-26T08:13:12.499Z,-0.15
2017-01-26T08:14:14.558Z,-0.14
2017-01-26T08:15:12.710Z,-0.08
2017-01-26T08:16:14.121Z,-0.11
2017-01-26T08:17:13.540Z,-0.02
2017-01-26T08:18:12.645Z,0.03
2017-01-26T08:19:12.805Z,0.08
2017-01-26T08:20:12.586Z,0.16
2017-01-26T08:21:13.213Z,0.16
2017-01-26T08:22:12.253Z,0.16
2017-01-26T08:23:12.626Z,0.22
2017-01-26T08:24:12.598Z,0.16
2017-01-26T08:25:12.979Z,0.25
2017-01-26T08:26:12.338Z,0.31
2017-01-26T08:27:12.207Z,0.21
2017-01-26T08:28:13.330Z,0.29
2017-01-26T08:29:12.553Z,0.28
2017-01-26T08:30:13.376Z,0.28
2017-01-26T08:31:12.377Z,0.32
2017-01-26T08:32:13.035Z,0.37
2017-01-26T08:33:12.865Z,0.37
2017-01-26T08:34:13.073Z,0.28
2017-01-26T08:35:14.299Z,0.4
2017-01-26T08:36:12.630Z,0.44
2017-01-26T08:37:14.049Z,0.49
2017-01-26T08:38:13.286Z,0.5
2017-01-26T08:39:13.297Z,0.55
2017-01-26T08:40:13.344Z,0.59
2017-01-26T08:41:12.512Z,0.76
2017-01-26T08:42:13.642Z,0.69
2017-01-26T08:43:14.259Z,0.65
2017-01-26T08:44:13.398Z,0.7
2017-01-26T08:45:13.017Z,0.69
2017-01-26T08:46:12.959Z,0.78
2017-01-26T08:47:12.697Z,0.78
2017-01-26T08:48:12.476Z,1.05
2017-01-26T08:49:12.930Z,1.01
2017-01-26T08:50:12.813Z,1.02
2017-01-26T08:51:12.422Z,1.12
2017-01-26T08:52:13.327Z,1.19
2017-01-26T08:53:13.224Z,1.35
2017-01-26T08:54:14.348Z,1.16
2017-01-26T08:55:14.546Z,1.1
2017-01-26T08:56:13.789Z,1.3
2017-01-26T08:57:13.080Z,1.35
2017-01-26T08:58:12.882Z,1.32
2017-01-26T08:59:14.349Z,1.41
2017-01-26T09:00:13.772Z,1.35
2017-01-26T09:01:12.931Z,1.55
2017-01-26T09:02:13.281Z,1.59
2017-01-26T09:03:13.230Z,1.45
2017-01-26T09:04:14.575Z,1.22
2017-01-26T09:05:13.008Z,1.35
2017-01-26T09:06:13.611Z,1.13
2017-01-26T09:07:13.484Z,1.22
2017-01-26T09:08:13.014Z,1.38
2017-01-26T09:09:13.694Z,1.49
2017-01-26T09:10:13.210Z,1.41
2017-01-26T09:11:13.896Z,1.45
2017-01-26T09:12:13.092Z,1.56
2017-01-26T09:13:13.921Z,1.49
2017-01-26T09:14:13.735Z,1.38
2017-01-26T09:15:13.042Z,1.55
2017-01-26T09:16:12.947Z,1.42
2017-01-26T09:17:13.905Z,1.52
2017-01-26T09:18:12.987Z,1.71
2017-01-26T09:19:13.455Z,1.6
2017-01-26T09:20:13.391Z,1.63
2017-01-26T09:21:13.006Z,1.5
2017-01-26T09:22:13.943Z,1.73
2017-01-26T09:23:13.718Z,1.7
2017-01-26T09:24:13.165Z,1.38
2017-01-26T09:25:13.023Z,1.5
2017-01-26T09:26:14.065Z,1.32
2017-01-26T09:27:13.891Z,1.41
2017-01-26T09:28:13.450Z,1.17
2017-01-26T09:29:13.216Z,1.4
2017-01-26T09:30:14.223Z,1.28
2017-01-26T09:31:13.874Z,1.58
2017-01-26T09:32:13.799Z,1.73
2017-01-26T09:33:13.939Z,1.78
2017-01-26T09:34:14.019Z,2.07
2017-01-26T09:35:13.828Z,1.63
2017-01-26T09:36:15.149Z,1.6
2017-01-26T09:37:13.811Z,1.7
2017-01-26T09:38:14.411Z,1.6
2017-01-26T09:39:14.052Z,1.63
2017-01-26T09:40:13.611Z,1.85
2017-01-26T09:41:13.886Z,1.85
2017-01-26T09:42:13.595Z,1.91
2017-01-26T09:43:13.963Z,1.76
2017-01-26T09:44:14.606Z,1.52
2017-01-26T09:45:15.120Z,1.52
2017-01-26T09:46:13.322Z,1.8
2017-01-26T09:47:14.320Z,1.84
2017-01-26T09:48:14.290Z,2.07
2017-01-26T09:49:14.308Z,1.94
2017-01-26T09:50:14.410Z,1.99
2017-01-26T09:51:13.418Z,2.15
2017-01-26T09:52:13.528Z,1.74
2017-01-26T09:53:14.164Z,1.55
2017-01-26T09:54:14.113Z,1.58
2017-01-26T09:55:14.273Z,1.63
2017-01-26T09:56:13.667Z,1.68
2017-01-26T09:57:15.616Z,1.55
2017-01-26T09:58:14.221Z,1.63
2017-01-26T09:59:14.304Z,1.55
2017-01-26T10:00:14.218Z,1.77
2017-01-26T10:01:14.400Z,1.88
2017-01-26T10:02:13.902Z,1.92
2017-01-26T10:03:13.787Z,1.97
2017-01-26T10:04:13.546Z,1.94
2017-01-26T10:05:14.215Z,2
2017-01-26T10:06:14.056Z,2.22
2017-01-26T10:07:13.729Z,2.69
2017-01-26T10:08:14.955Z,2.5
2017-01-26T10:09:14.259Z,2.61
2017-01-26T10:10:14.205Z,2.68
2017-01-26T10:11:13.910Z,2.68
2017-01-26T10:12:14.042Z,2.13
2017-01-26T10:13:14.081Z,1.81
2017-01-26T10:14:14.047Z,1.7
2017-01-26T10:15:15.172Z,2.1
2017-01-26T10:16:13.958Z,2.28
2017-01-26T10:17:14.853Z,2.51
2017-01-26T10:18:14.419Z,2.36
2017-01-26T10:19:15.241Z,2.54
2017-01-26T10:20:16.018Z,2.33
2017-01-26T10:21:14.978Z,2.42
2017-01-26T10:22:14.076Z,2.43
2017-01-26T10:23:13.844Z,2.74
2017-01-26T10:24:14.709Z,2.71
2017-01-26T10:25:14.185Z,2.82
2017-01-26T10:26:14.632Z,2.79
2017-01-26T10:27:15.601Z,2.42
2017-01-26T10:28:14.582Z,2.29
2017-01-26T10:29:14.567Z,2.22
2017-01-26T10:30:14.875Z,2.22
2017-01-26T10:31:14.311Z,2.26
2017-01-26T10:32:14.448Z,2.57
2017-01-26T10:33:14.247Z,2.69
2017-01-26T10:34:14.793Z,2.86
2017-01-26T10:35:14.458Z,2.64
2017-01-26T10:36:14.736Z,2.26
2017-01-26T10:37:16.148Z,2.28
2017-01-26T10:38:14.418Z,2.33
2017-01-26T10:39:14.149Z,1.92
2017-01-26T10:40:14.083Z,2.06
2017-01-26T10:41:14.766Z,2.1
2017-01-26T10:42:14.393Z,2.14
2017-01-26T10:43:15.182Z,1.81
2017-01-26T10:44:14.650Z,2.11
2017-01-26T10:45:15.452Z,2.11
2017-01-26T10:46:14.700Z,2.25
2017-01-26T10:47:14.815Z,2.44
2017-01-26T10:48:14.282Z,2.43
2017-01-26T10:49:14.545Z,2.25
2017-01-26T10:50:15.225Z,2.1
2017-01-26T10:51:15.449Z,2.35
2017-01-26T10:52:15.119Z,2.18
2017-01-26T10:53:14.664Z,2.24
2017-01-26T10:54:15.040Z,2.18
2017-01-26T10:55:14.737Z,2.25
2017-01-26T10:56:15.507Z,2.44
2017-01-26T10:57:15.728Z,2.36
2017-01-26T10:58:15.438Z,2.07
2017-01-26T10:59:14.459Z,2.24
2017-01-26T11:00:15.120Z,2.44
2017-01-26T11:01:15.518Z,2.43
2017-01-26T11:02:16.250Z,2.42
2017-01-26T11:03:14.871Z,2.54
2017-01-26T11:04:16.215Z,2.82
2017-01-26T11:05:14.737Z,2.79
2017-01-26T11:06:16.030Z,2.43
2017-01-26T11:07:15.908Z,2.32
2017-01-26T11:08:15.386Z,2.49
2017-01-26T11:09:15.485Z,2.32
2017-01-26T11:10:15.362Z,2.54
2017-01-26T11:11:17.662Z,2.53
2017-01-26T11:12:14.874Z,2.6
2017-01-26T11:13:15.347Z,2.5
2017-01-26T11:14:15.757Z,2.39
2017-01-26T11:15:16.143Z,2.47
2017-01-26T11:16:15.645Z,2.77
2017-01-26T11:17:17.426Z,2.62
2017-01-26T11:18:14.889Z,2.32
2017-01-26T11:19:16.558Z,2.26
2017-01-26T11:20:15.575Z,2.28
2017-01-26T11:21:15.548Z,2.25
2017-01-26T11:22:15.485Z,2.38
2017-01-26T11:23:15.761Z,2.53
2017-01-26T11:24:15.836Z,2.49
2017-01-26T11:25:15.730Z,2.33
2017-01-26T11:26:15.709Z,2.75
2017-01-26T11:27:15.769Z,2.64
2017-01-26T11:28:15.591Z,2.53
2017-01-26T11:29:15.439Z,2.46
2017-01-26T11:30:16.199Z,2.46
2017-01-26T11:31:15.834Z,2.64
2017-01-26T11:32:15.155Z,2.42
2017-01-26T11:33:15.857Z,2.49
2017-01-26T11:34:16.785Z,2.61
2017-01-26T11:35:15.312Z,2.79
2017-01-26T11:36:15.627Z,3.08
2017-01-26T11:37:16.354Z,3.1
2017-01-26T11:38:51.520Z,2.85
2017-01-26T11:39:32.929Z,2.95
2017-01-26T11:40:32.079Z,3.03
2017-01-26T11:41:33.133Z,3.18
2017-01-26T11:42:32.371Z,2.93
2017-01-26T11:43:32.052Z,2.79
2017-01-26T11:44:31.730Z,2.69
2017-01-26T11:45:32.385Z,2.46
2017-01-26T11:46:33.858Z,2.51
2017-01-26T11:47:33.263Z,2.87
2017-01-26T11:48:32.977Z,2.98
2017-01-26T11:49:31.508Z,3.04
2017-01-26T11:50:32.931Z,3.08
2017-01-26T11:51:32.149Z,3.05
2017-01-26T11:52:33.179Z,2.93
2017-01-26T11:53:32.933Z,2.82
2017-01-26T11:54:31.991Z,2.95
2017-01-26T11:55:33.185Z,2.95
2017-01-26T11:56:32.941Z,3.11
2017-01-26T11:57:32.882Z,2.89
2017-01-26T11:58:32.883Z,2.82
2017-01-26T11:59:32.431Z,2.79
2017-01-26T12:00:32.623Z,3
2017-01-26T12:01:32.392Z,2.93
2017-01-26T12:02:32.941Z,2.92
2017-01-26T12:03:32.741Z,2.8
2017-01-26T12:04:32.213Z,3
2017-01-26T12:05:33.509Z,2.92
2017-01-26T12:06:31.785Z,3.13
2017-01-26T12:07:33.368Z,2.98
2017-01-26T12:08:33.637Z,2.93
2017-01-26T12:09:32.972Z,2.92
2017-01-26T12:10:32.989Z,3.03
2017-01-26T12:11:32.267Z,2.83
2017-01-26T12:12:33.168Z,2.97
2017-01-26T12:13:32.566Z,3.1
2017-01-26T12:14:32.784Z,3.1
2017-01-26T12:15:32.733Z,2.92
2017-01-26T12:16:32.857Z,2.87
2017-01-26T12:17:32.713Z,2.75
2017-01-26T12:18:33.978Z,2.8
2017-01-26T12:19:32.483Z,3.13
2017-01-26T12:20:33.402Z,2.97
2017-01-26T12:21:33.434Z,2.72
2017-01-26T12:22:32.799Z,2.93
2017-01-26T12:23:33.484Z,3.04
2017-01-26T12:24:32.698Z,3.16
2017-01-26T12:25:33.066Z,3.14
2017-01-26T12:26:32.886Z,3.18
2017-01-26T12:27:32.988Z,3.14
2017-01-26T12:28:33.127Z,3.26
2017-01-26T12:29:33.844Z,3.44
2017-01-26T12:30:33.114Z,3.32
2017-01-26T12:31:32.662Z,3.23
2017-01-26T12:32:33.086Z,3.16
2017-01-26T12:33:33.618Z,3.23
2017-01-26T12:34:33.344Z,3.21
2017-01-26T12:35:33.290Z,3.28
2017-01-26T12:36:33.193Z,3.19
2017-01-26T12:37:33.607Z,3.96
2017-01-26T12:38:32.988Z,3.73
2017-01-26T12:39:33.413Z,3.62
2017-01-26T12:40:33.626Z,3.37
2017-01-26T12:41:33.890Z,3.28
2017-01-26T12:42:34.290Z,3.34
2017-01-26T12:43:32.766Z,3.56
2017-01-26T12:44:34.079Z,3.4
2017-01-26T12:45:32.764Z,3.42
2017-01-26T12:46:33.267Z,3.32
2017-01-26T12:47:33.023Z,3.31
2017-01-26T12:48:32.886Z,3.65
2017-01-26T12:49:33.592Z,3.5
2017-01-26T12:50:33.251Z,3.29
2017-01-26T12:51:34.035Z,3.22
2017-01-26T12:52:33.953Z,3.44
2017-01-26T12:53:34.177Z,3.47
2017-01-26T12:54:32.756Z,3.37
2017-01-26T12:55:33.356Z,3.47
2017-01-26T12:56:34.790Z,3.5
2017-01-26T12:57:33.464Z,3.41
2017-01-26T12:58:33.555Z,3.34
2017-01-26T12:59:34.471Z,3.36
2017-01-26T13:00:33.985Z,3.58
2017-01-26T13:01:33.514Z,3.51
2017-01-26T13:02:33.568Z,3.51
2017-01-26T13:03:33.094Z,3.58
2017-01-26T13:04:34.630Z,3.65
2017-01-26T13:05:34.057Z,3.68
2017-01-26T13:06:33.752Z,3.78
2017-01-26T13:07:33.519Z,3.5
2017-01-26T13:08:33.290Z,3.41
2017-01-26T13:09:34.034Z,3.73
2017-01-26T13:10:33.412Z,3.99
2017-01-26T13:11:35.341Z,3.91
2017-01-26T13:12:33.226Z,4.14
2017-01-26T13:13:34.421Z,3.94