createdAt,value
2022-11-06T00:01:35.179Z,2.58
2022-11-06T00:06:37.249Z,2.60
2022-11-06T00:11:27.065Z,3.13
2022-11-06T00:16:17.335Z,2.28
2022-11-06T00:21:13.311Z,2.22
2022-11-06T00:26:03.143Z,2.50
2022-11-06T00:30:52.779Z,2.70
2022-11-06T00:35:43.282Z,2.70
2022-11-06T00:40:35.979Z,2.57
2022-11-06T00:45:26.454Z,2.88
2022-11-06T00:50:16.081Z,2.45
2022-11-06T00:55:06.110Z,2.00
2022-11-06T00:59:58.708Z,2.53
2022-11-06T01:04:50.618Z,2.17
2022-11-06T01:09:40.240Z,2.28
2022-11-06T01:14:30.631Z,2.47
2022-11-06T01:19:24.422Z,1.57
2022-11-06T01:24:16.647Z,1.90
2022-11-06T01:29:07.901Z,2.08
2022-11-06T01:33:58.358Z,1.90
2022-11-06T01:38:58.857Z,1.75
2022-11-06T01:43:51.265Z,2.43
2022-11-06T01:48:43.253Z,1.83
2022-11-06T01:53:33.439Z,1.50
2022-11-06T01:58:29.675Z,1.42
2022-11-06T02:03:19.945Z,1.50
2022-11-06T02:08:11.259Z,1.50
2022-11-06T02:13:21.206Z,1.50
2022-11-06T02:18:30.365Z,1.63
2022-11-06T02:23:51.104Z,1.30
2022-11-06T02:28:48.176Z,1.23
2022-11-06T02:33:42.638Z,1.58
2022-11-06T02:38:37.582Z,1.67
2022-11-06T02:43:34.012Z,1.20
2022-11-06T02:48:31.462Z,1.40
2022-11-06T02:53:25.886Z,1.48
2022-11-06T02:58:19.443Z,1.30
2022-11-06T03:03:15.206Z,1.23
2022-11-06T03:08:14.841Z,1.50
2022-11-06T03:13:12.676Z,1.40
2022-11-06T03:18:12.198Z,1.42
2022-11-06T03:23:21.276Z,2.10
2022-11-06T03:28:15.131Z,2.03
2022-11-06T03:33:13.415Z,2.00
2022-11-06T03:38:08.610Z,2.33
2022-11-06T03:43:06.919Z,2.50
2022-11-06T03:48:03.181Z,2.73
2022-11-06T03:52:56.124Z,2.45
2022-11-06T03:57:50.856Z,2.65
2022-11-06T04:02:46.744Z,2.70
2022-11-06T04:07:39.713Z,2.97
2022-11-06T04:12:44.720Z,2.08
2022-11-06T04:17:35.023Z,1.95
2022-11-06T04:22:37.382Z,1.77
2022-11-06T04:27:39.234Z,1.83
2022-11-06T04:32:36.080Z,1.33
2022-11-06T04:37:34.497Z,1.15
2022-11-06T04:42:31.209Z,1.55
2022-11-06T04:47:24.953Z,0.93
2022-11-06T04:52:18.683Z,1.30
2022-11-06T04:57:11.244Z,0.85
2022-11-06T05:02:03.137Z,1.07
2022-11-06T05:06:52.895Z,1.07
2022-11-06T05:11:42.490Z,0.70
2022-11-06T05:16:34.726Z,0.70
2022-11-06T05:21:36.801Z,0.80
2022-11-06T05:26:26.478Z,0.70
2022-11-06T05:31:16.104Z,0.93
2022-11-06T05:36:11.069Z,1.10
2022-11-06T05:41:00.798Z,1.48
2022-11-06T05:45:50.439Z,0.70
2022-11-06T05:50:40.181Z,1.50
2022-11-06T05:55:40.472Z,1.20
2022-11-06T06:00:30.278Z,1.10
2022-11-06T06:05:20.279Z,1.38
2022-11-06T06:10:13.980Z,1.00
2022-11-06T06:15:10.537Z,0.90
2022-11-06T06:20:03.398Z,1.17
2022-11-06T06:24:53.265Z,1.10
2022-11-06T06:29:42.961Z,0.85
2022-11-06T06:34:35.418Z,0.93
2022-11-06T06:39:25.111Z,0.80
2022-11-06T06:44:14.938Z,0.82
2022-11-06T06:49:06.373Z,1.10
2022-11-06T06:53:58.931Z,1.20
2022-11-06T06:58:48.716Z,0.80
2022-11-06T07:03:39.960Z,0.80
2022-11-06T07:08:30.311Z,0.80
2022-11-06T07:13:22.548Z,0.90
2022-11-06T07:18:15.975Z,0.80
2022-11-06T07:23:10.025Z,1.20
2022-11-06T07:28:03.405Z,1.10
2022-11-06T07:32:56.947Z,0.73
2022-11-06T07:37:46.726Z,0.70
2022-11-06T07:42:42.256Z,0.77
2022-11-06T07:47:37.129Z,1.20
2022-11-06T07:52:31.091Z,1.20
2022-11-06T07:57:21.005Z,0.80
2022-11-06T08:02:13.704Z,0.90
2022-11-06T08:07:03.774Z,0.93
2022-11-06T08:11:56.068Z,0.80
2022-11-06T08:16:45.813Z,0.95
2022-11-06T08:21:35.438Z,0.70
2022-11-06T08:26:25.210Z,0.70
2022-11-06T08:31:17.860Z,0.60
2022-11-06T08:36:09.066Z,0.77
2022-11-06T08:40:58.716Z,0.80
2022-11-06T08:45:48.464Z,0.60
2022-11-06T08:50:42.802Z,0.70
2022-11-06T08:55:32.599Z,0.80
2022-11-06T09:00:22.332Z,0.50
2022-11-06T09:05:12.535Z,0.70
2022-11-06T09:10:04.923Z,0.70
2022-11-06T09:14:54.720Z,0.50
2022-11-06T09:19:44.634Z,0.50
2022-11-06T09:25:01.347Z,0.57
2022-11-06T09:29:47.998Z,0.93
2022-11-06T09:34:38.006Z,0.40
2022-11-06T09:39:27.670Z,0.60
2022-11-06T09:44:32.861Z,0.40
2022-11-06T09:49:31.449Z,0.40
2022-11-06T09:54:25.463Z,0.50
2022-11-06T09:59:20.381Z,0.50
2022-11-06T10:04:23.655Z,0.38
2022-11-06T10:09:17.710Z,0.40
2022-11-06T10:14:15.601Z,0.40
2022-11-06T10:19:26.795Z,0.60
2022-11-06T10:24:25.675Z,0.50
2022-11-06T10:29:44.957Z,0.40
2022-11-06T10:34:40.130Z,0.50
2022-11-06T10:39:34.562Z,0.50
2022-11-06T10:44:27.588Z,0.40
2022-11-06T10:49:26.720Z,0.40
2022-11-06T10:54:31.182Z,0.40
2022-11-06T10:59:23.756Z,0.40
2022-11-06T11:04:13.392Z,0.50
2022-11-06T11:09:03.117Z,0.47
2022-11-06T11:14:10.115Z,0.60
2022-11-06T11:19:19.229Z,0.40
2022-11-06T11:24:11.227Z,0.50
2022-11-06T11:29:03.448Z,0.40
2022-11-06T11:33:59.480Z,0.82
2022-11-06T11:38:51.862Z,0.50
2022-11-06T11:43:41.489Z,0.55
2022-11-06T11:48:43.287Z,1.05
2022-11-06T11:53:35.324Z,0.60
2022-11-06T11:58:31.134Z,0.60
2022-11-06T12:03:21.454Z,0.82
2022-11-06T12:08:24.753Z,0.68
2022-11-06T12:13:25.800Z,0.80
2022-11-06T12:18:21.075Z,0.50
2022-11-06T12:23:18.977Z,0.70
2022-11-06T12:28:18.723Z,0.70
2022-11-06T12:33:14.348Z,0.70
2022-11-06T12:38:16.711Z,0.85
2022-11-06T12:43:15.932Z,0.98
2022-11-06T12:48:17.069Z,0.70
2022-11-06T12:53:30.782Z,0.60
2022-11-06T12:58:44.458Z,0.80
2022-11-06T13:04:12.368Z,0.70
2022-11-06T13:09:11.508Z,0.70
2022-11-06T13:14:16.287Z,1.00
2022-11-06T13:19:17.299Z,1.00
2022-11-06T13:24:25.244Z,0.80
2022-11-06T13:29:18.655Z,0.90
2022-11-06T13:34:10.423Z,0.90
2022-11-06T13:39:06.307Z,0.80
2022-11-06T13:44:04.036Z,0.70
2022-11-06T13:49:04.449Z,0.90
2022-11-06T13:54:04.158Z,1.20
2022-11-06T13:59:32.746Z,0.70
2022-11-06T14:05:04.083Z,0.70
2022-11-06T14:09:54.196Z,0.80
2022-11-06T14:14:44.019Z,0.60
2022-11-06T14:19:33.804Z,0.87
2022-11-06T14:24:44.445Z,1.00
2022-11-06T14:30:02.460Z,0.70
2022-11-06T14:34:52.430Z,0.85
2022-11-06T14:40:15.045Z,0.77
2022-11-06T14:45:14.204Z,0.60
2022-11-06T14:50:26.892Z,0.60
2022-11-06T14:55:32.540Z,0.70
2022-11-06T15:00:39.615Z,0.70
2022-11-06T15:05:32.603Z,1.30
2022-11-06T15:11:03.029Z,1.00
2022-11-06T15:16:01.714Z,0.70
2022-11-06T15:20:56.539Z,0.80
2022-11-06T15:25:58.739Z,0.80
2022-11-06T15:31:12.413Z,0.70
2022-11-06T15:36:13.533Z,0.57
2022-11-06T15:41:12.827Z,0.50
2022-11-06T15:46:21.810Z,0.50
2022-11-06T15:51:24.387Z,0.60
2022-11-06T15:56:18.486Z,0.60
2022-11-06T16:01:10.104Z,0.50
2022-11-06T16:06:07.050Z,0.50
2022-11-06T16:10:58.513Z,0.75
2022-11-06T16:15:54.736Z,0.60
2022-11-06T16:20:45.783Z,1.10
2022-11-06T16:25:38.163Z,0.60
2022-11-06T16:30:33.999Z,0.80
2022-11-06T16:35:33.105Z,0.68
2022-11-06T16:40:56.788Z,1.00
2022-11-06T16:46:06.946Z,0.90
2022-11-06T16:50:59.584Z,1.00
2022-11-06T16:56:02.271Z,1.00
2022-11-06T17:01:00.156Z,0.90
2022-11-06T17:05:57.435Z,1.23
2022-11-06T17:10:47.775Z,1.30
2022-11-06T17:15:40.095Z,1.20
2022-11-06T17:20:30.967Z,1.00
2022-11-06T17:25:23.110Z,1.10
2022-11-06T17:30:17.805Z,1.30
2022-11-06T17:35:11.982Z,1.95
2022-11-06T17:40:01.869Z,1.92
2022-11-06T17:44:51.591Z,2.00
2022-11-06T17:49:43.729Z,1.40
2022-11-06T17:54:37.486Z,1.80
2022-11-06T17:59:27.928Z,2.50
2022-11-06T18:04:19.871Z,1.90
2022-11-06T18:09:10.689Z,2.50
2022-11-06T18:14:03.393Z,2.40
2022-11-06T18:18:53.368Z,3.17
2022-11-06T18:23:45.641Z,3.28
2022-11-06T18:28:35.357Z,4.25
2022-11-06T18:33:28.967Z,3.70
2022-11-06T18:38:19.155Z,4.13
2022-11-06T18:43:08.995Z,4.63
2022-11-06T18:47:58.952Z,5.78
2022-11-06T18:52:57.937Z,6.27
2022-11-06T18:57:48.142Z,5.78
2022-11-06T19:02:41.616Z,6.85
2022-11-06T19:07:31.420Z,6.82
2022-11-06T19:12:23.900Z,6.22
2022-11-06T19:17:13.626Z,6.03
2022-11-06T19:22:03.287Z,6.90
2022-11-06T19:26:53.079Z,6.15
2022-11-06T19:31:45.869Z,5.85
2022-11-06T19:36:35.945Z,6.00
2022-11-06T19:41:27.711Z,5.13
2022-11-06T19:46:24.665Z,4.43
2022-11-06T19:51:19.389Z,5.07
2022-11-06T19:56:10.250Z,4.43
2022-11-06T20:01:00.075Z,4.50
2022-11-06T20:05:49.830Z,4.20
2022-11-06T20:10:42.517Z,4.10
2022-11-06T20:15:33.191Z,4.87
2022-11-06T20:20:22.861Z,4.73
2022-11-06T20:25:13.110Z,4.75
2022-11-06T20:30:05.803Z,4.43
2022-11-06T20:34:55.683Z,5.15
2022-11-06T20:39:47.718Z,4.50
2022-11-06T20:44:37.556Z,5.07
2022-11-06T20:49:29.887Z,4.40
2022-11-06T20:54:19.573Z,3.97
2022-11-06T20:59:10.281Z,3.70
2022-11-06T21:04:00.838Z,3.60
2022-11-06T21:08:54.012Z,3.13
2022-11-06T21:13:44.606Z,4.18
2022-11-06T21:18:37.000Z,4.53
2022-11-06T21:23:30.198Z,4.50
2022-11-06T21:28:23.793Z,5.00
2022-11-06T21:33:13.905Z,5.43
2022-11-06T21:38:03.729Z,6.68
2022-11-06T21:42:53.408Z,6.57
2022-11-06T21:47:45.721Z,7.22
2022-11-06T21:52:47.870Z,7.20
2022-11-06T21:57:37.539Z,6.65
2022-11-06T22:02:27.355Z,7.88
2022-11-06T22:07:20.029Z,6.63
2022-11-06T22:16:59.543Z,6.20
2022-11-06T22:21:49.254Z,5.93
2022-11-06T22:26:42.019Z,6.15
2022-11-06T22:31:32.626Z,6.00
2022-11-06T22:36:23.324Z,6.38
2022-11-06T22:41:16.091Z,5.60
2022-11-06T22:46:11.350Z,6.35
2022-11-06T22:51:04.853Z,5.75
2022-11-06T22:55:57.879Z,4.88
2022-11-06T23:00:47.569Z,3.20
2022-11-06T23:05:41.729Z,3.03
2022-11-06T23:10:35.071Z,3.13
2022-11-06T23:15:24.794Z,2.85
2022-11-06T23:20:14.611Z,1.92
2022-11-06T23:25:08.800Z,2.25
2022-11-06T23:30:00.739Z,1.85
2022-11-06T23:34:50.513Z,1.20
2022-11-06T23:39:40.285Z,1.17
2022-11-06T23:44:45.337Z,0.70
2022-11-06T23:49:37.445Z,0.82
2022-11-06T23:54:28.069Z,0.80
2022-11-06T23:59:17.814Z,1.38
