createdAt,value
2017-12-14T00:00:08.839Z,1.10
2017-12-14T00:02:11.944Z,0.90
2017-12-14T00:04:15.008Z,1.10
2017-12-14T00:06:23.764Z,0.93
2017-12-14T00:08:32.520Z,1.17
2017-12-14T00:10:41.143Z,1.07
2017-12-14T00:12:49.732Z,0.90
2017-12-14T00:14:58.535Z,1.20
2017-12-14T00:17:01.633Z,1.03
2017-12-14T00:19:04.695Z,1.00
2017-12-14T00:21:07.823Z,0.90
2017-12-14T00:23:10.825Z,1.00
2017-12-14T00:25:13.285Z,1.00
2017-12-14T00:27:16.387Z,1.00
2017-12-14T00:29:19.420Z,1.43
2017-12-14T00:31:22.437Z,1.00
2017-12-14T00:33:25.586Z,1.03
2017-12-14T00:35:28.619Z,1.10
2017-12-14T00:37:31.694Z,1.10
2017-12-14T00:39:34.884Z,1.23
2017-12-14T00:41:37.950Z,0.80
2017-12-14T00:43:45.913Z,0.93
2017-12-14T00:45:49.009Z,1.00
2017-12-14T00:47:52.020Z,1.13
2017-12-14T00:49:55.036Z,1.10
2017-12-14T00:51:58.109Z,0.90
2017-12-14T00:54:01.171Z,0.90
2017-12-14T00:56:04.253Z,1.23
2017-12-14T00:58:07.273Z,1.17
2017-12-14T01:00:10.320Z,0.80
2017-12-14T01:02:13.365Z,1.03
2017-12-14T01:04:16.400Z,1.00
2017-12-14T01:06:19.454Z,0.90
2017-12-14T01:08:22.448Z,1.00
2017-12-14T01:10:25.489Z,1.10
2017-12-14T01:12:28.612Z,1.00
2017-12-14T01:14:31.623Z,0.90
2017-12-14T01:16:34.789Z,1.10
2017-12-14T01:18:37.978Z,1.20
2017-12-14T01:20:40.971Z,0.90
2017-12-14T01:22:44.033Z,1.17
2017-12-14T01:24:47.108Z,1.00
2017-12-14T01:26:50.212Z,1.03
2017-12-14T01:28:53.298Z,1.03
2017-12-14T01:30:56.293Z,0.90
2017-12-14T01:32:59.307Z,0.90
2017-12-14T01:35:02.368Z,1.10
2017-12-14T01:37:05.554Z,1.20
2017-12-14T01:39:08.560Z,0.80
2017-12-14T01:41:11.736Z,1.17
2017-12-14T01:43:14.831Z,1.07
2017-12-14T01:45:17.976Z,1.00
2017-12-14T01:47:21.000Z,1.10
2017-12-14T01:49:24.020Z,1.03
2017-12-14T01:51:27.071Z,1.00
2017-12-14T01:53:30.117Z,1.07
2017-12-14T01:55:33.135Z,0.90
2017-12-14T01:57:36.167Z,1.10
2017-12-14T01:59:39.257Z,1.00
2017-12-14T02:01:42.289Z,0.90
2017-12-14T02:03:45.303Z,1.00
2017-12-14T02:05:48.343Z,1.00
2017-12-14T02:07:51.377Z,1.00
2017-12-14T02:09:54.395Z,1.10
2017-12-14T02:11:57.424Z,0.90
2017-12-14T02:14:00.550Z,1.10
2017-12-14T02:16:03.556Z,1.00
2017-12-14T02:18:06.611Z,0.90
2017-12-14T02:20:09.654Z,1.10
2017-12-14T02:22:12.719Z,1.00
2017-12-14T02:24:15.812Z,0.93
2017-12-14T02:26:18.877Z,1.00
2017-12-14T02:28:21.929Z,0.90
2017-12-14T02:30:24.992Z,1.00
2017-12-14T02:32:28.099Z,0.97
2017-12-14T02:34:31.162Z,1.00
2017-12-14T02:36:34.254Z,0.90
2017-12-14T02:38:37.287Z,1.57
2017-12-14T02:40:40.307Z,1.00
2017-12-14T02:42:43.451Z,0.90
2017-12-14T02:44:46.480Z,1.00
2017-12-14T02:46:49.500Z,1.00
2017-12-14T02:48:52.676Z,0.97
2017-12-14T02:50:55.693Z,0.90
2017-12-14T02:52:58.819Z,0.80
2017-12-14T02:55:01.927Z,1.00
2017-12-14T02:57:05.058Z,0.87
2017-12-14T02:59:08.087Z,1.00
2017-12-14T03:01:11.132Z,1.10
2017-12-14T03:03:14.152Z,1.00
2017-12-14T03:05:17.194Z,0.90
2017-12-14T03:07:20.245Z,1.00
2017-12-14T03:09:23.289Z,1.00
2017-12-14T03:11:26.350Z,1.33
2017-12-14T03:13:29.486Z,1.00
2017-12-14T03:15:32.700Z,0.90
2017-12-14T03:17:35.726Z,0.90
2017-12-14T03:19:38.790Z,0.90
2017-12-14T03:21:41.820Z,1.03
2017-12-14T03:23:44.832Z,0.97
2017-12-14T03:25:47.879Z,1.00
2017-12-14T03:27:50.904Z,1.10
2017-12-14T03:29:54.001Z,0.80
2017-12-14T03:31:57.101Z,1.27
2017-12-14T03:34:00.126Z,1.00
2017-12-14T03:36:03.383Z,1.00
2017-12-14T03:38:06.423Z,0.90
2017-12-14T03:40:09.481Z,0.90
2017-12-14T03:42:12.509Z,1.00
2017-12-14T03:44:15.696Z,0.80
2017-12-14T03:46:18.732Z,0.80
2017-12-14T03:48:21.745Z,1.00
2017-12-14T03:50:24.800Z,0.90
2017-12-14T03:52:27.925Z,1.07
2017-12-14T03:54:30.950Z,0.90
2017-12-14T03:56:33.984Z,0.90
2017-12-14T03:58:37.008Z,0.90
2017-12-14T04:00:40.039Z,0.97
2017-12-14T04:02:43.548Z,0.83
2017-12-14T04:04:46.595Z,1.10
2017-12-14T04:06:49.682Z,1.00
2017-12-14T04:08:52.730Z,0.90
2017-12-14T04:10:55.752Z,0.90
2017-12-14T04:12:58.936Z,0.90
2017-12-14T04:15:01.969Z,1.00
2017-12-14T04:17:05.002Z,0.90
2017-12-14T04:19:08.037Z,1.13
2017-12-14T04:21:11.110Z,1.17
2017-12-14T04:23:14.202Z,0.90
2017-12-14T04:25:17.275Z,1.10
2017-12-14T04:27:20.427Z,1.07
2017-12-14T04:29:23.433Z,1.00
2017-12-14T04:31:26.594Z,1.00
2017-12-14T04:33:29.612Z,0.93
2017-12-14T04:35:32.678Z,0.93
2017-12-14T04:37:35.853Z,1.00
2017-12-14T04:39:38.895Z,1.00
2017-12-14T04:41:41.999Z,0.90
2017-12-14T04:43:45.104Z,1.10
2017-12-14T04:45:48.268Z,1.00
2017-12-14T04:47:51.284Z,0.87
2017-12-14T04:49:54.421Z,0.77
2017-12-14T04:51:57.551Z,0.97
2017-12-14T04:54:00.628Z,0.90
2017-12-14T04:56:03.624Z,1.10
2017-12-14T04:58:06.695Z,2.20
2017-12-14T05:00:09.781Z,0.97
2017-12-14T05:02:12.776Z,0.93
2017-12-14T05:04:15.951Z,0.87
2017-12-14T05:06:18.969Z,0.93
2017-12-14T05:08:22.120Z,0.90
2017-12-14T05:10:25.182Z,1.00
2017-12-14T05:12:28.310Z,0.87
2017-12-14T05:14:31.292Z,1.27
2017-12-14T05:16:34.458Z,1.03
2017-12-14T05:18:37.492Z,0.80
2017-12-14T05:20:40.509Z,1.00
2017-12-14T05:22:43.618Z,0.90
2017-12-14T05:24:46.728Z,1.00
2017-12-14T05:26:49.778Z,1.10
2017-12-14T05:28:52.863Z,0.80
2017-12-14T05:30:55.950Z,0.90
2017-12-14T05:32:59.031Z,0.83
2017-12-14T05:35:02.073Z,0.90
2017-12-14T05:37:05.115Z,0.90
2017-12-14T05:39:08.179Z,1.00
2017-12-14T05:41:11.215Z,0.90
2017-12-14T05:43:14.289Z,0.90
2017-12-14T05:45:17.539Z,0.90
2017-12-14T05:47:20.662Z,0.80
2017-12-14T05:49:23.692Z,0.80
2017-12-14T05:51:26.723Z,0.90
2017-12-14T05:53:29.982Z,0.90
2017-12-14T05:55:32.997Z,0.83
2017-12-14T05:57:36.105Z,0.93
2017-12-14T05:59:39.335Z,1.00
2017-12-14T06:01:42.328Z,0.70
2017-12-14T06:03:45.359Z,0.90
2017-12-14T06:05:48.490Z,0.90
2017-12-14T06:07:51.572Z,1.00
2017-12-14T06:09:54.570Z,0.70
2017-12-14T06:11:57.685Z,1.00
2017-12-14T06:14:00.799Z,0.90
2017-12-14T06:16:04.756Z,1.00
2017-12-14T06:18:07.798Z,0.93
2017-12-14T06:20:10.833Z,1.00
2017-12-14T06:22:13.852Z,0.70
2017-12-14T06:24:16.943Z,0.90
2017-12-14T06:26:19.961Z,0.90
2017-12-14T06:28:22.995Z,0.80
2017-12-14T06:30:26.035Z,1.03
2017-12-14T06:32:29.136Z,1.00
2017-12-14T06:34:32.284Z,1.00
2017-12-14T06:36:35.473Z,1.00
2017-12-14T06:38:38.555Z,1.00
2017-12-14T06:40:41.672Z,1.13
2017-12-14T06:42:44.772Z,1.00
2017-12-14T06:44:47.888Z,1.10
2017-12-14T06:46:50.980Z,1.00
2017-12-14T06:48:54.141Z,0.77
2017-12-14T06:50:57.185Z,0.87
2017-12-14T06:53:00.248Z,0.80
2017-12-14T06:55:03.284Z,0.90
2017-12-14T06:57:06.317Z,1.10
2017-12-14T06:59:09.383Z,0.90
2017-12-14T07:01:12.487Z,0.90
2017-12-14T07:03:28.590Z,0.90
2017-12-14T07:05:31.667Z,1.17
2017-12-14T07:07:34.751Z,0.80
2017-12-14T07:09:37.764Z,1.00
2017-12-14T07:11:40.914Z,0.80
2017-12-14T07:13:44.130Z,0.90
2017-12-14T07:15:47.139Z,0.83
2017-12-14T07:17:50.161Z,0.90
2017-12-14T07:19:53.357Z,1.00
2017-12-14T07:21:56.426Z,0.97
2017-12-14T07:23:59.529Z,0.90
2017-12-14T07:26:02.548Z,0.80
2017-12-14T07:28:05.693Z,0.90
2017-12-14T07:30:08.803Z,1.00
2017-12-14T07:32:11.953Z,0.90
2017-12-14T07:34:14.987Z,0.90
2017-12-14T07:36:18.055Z,0.90
2017-12-14T07:38:21.101Z,0.90
2017-12-14T07:40:24.257Z,0.80
2017-12-14T07:42:39.267Z,1.20
2017-12-14T07:44:42.297Z,0.90
2017-12-14T07:46:57.249Z,1.00
2017-12-14T07:49:12.451Z,1.50
2017-12-14T07:51:15.514Z,0.90
2017-12-14T07:53:18.528Z,1.13
2017-12-14T07:55:21.549Z,1.60
2017-12-14T07:57:24.964Z,0.90
2017-12-14T07:59:27.996Z,1.10
2017-12-14T08:01:31.032Z,1.10
2017-12-14T08:03:34.076Z,0.90
2017-12-14T08:05:37.160Z,1.03
2017-12-14T08:07:40.188Z,1.10
2017-12-14T08:09:43.227Z,1.00
2017-12-14T08:11:46.432Z,1.10
2017-12-14T08:13:49.606Z,1.00
2017-12-14T08:15:52.785Z,1.00
2017-12-14T08:17:55.849Z,1.07
2017-12-14T08:19:58.859Z,1.10
2017-12-14T08:22:01.934Z,1.10
2017-12-14T08:24:05.064Z,1.20
2017-12-14T08:26:08.079Z,1.03
2017-12-14T08:28:11.123Z,1.00
2017-12-14T08:30:14.207Z,1.40
2017-12-14T08:32:17.297Z,1.30
2017-12-14T08:34:20.331Z,1.13
2017-12-14T08:36:23.351Z,1.20
2017-12-14T08:38:26.468Z,1.63
2017-12-14T08:40:29.740Z,1.20
2017-12-14T08:42:32.873Z,1.40
2017-12-14T08:44:36.027Z,1.53
2017-12-14T08:46:39.171Z,1.33
2017-12-14T08:48:42.309Z,1.40
2017-12-14T08:50:45.468Z,1.53
2017-12-14T08:52:48.698Z,1.63
2017-12-14T08:54:51.743Z,1.87
2017-12-14T08:56:54.819Z,3.33
2017-12-14T08:58:57.970Z,3.27
2017-12-14T09:01:01.055Z,3.10
2017-12-14T09:03:04.087Z,3.80
2017-12-14T09:05:07.181Z,3.50
2017-12-14T09:07:10.205Z,4.17
2017-12-14T09:09:13.228Z,4.30
2017-12-14T09:11:16.269Z,4.43
2017-12-14T09:13:19.297Z,5.00
2017-12-14T09:15:23.270Z,4.77
2017-12-14T09:17:26.363Z,5.10
2017-12-14T09:19:29.373Z,4.97
2017-12-14T09:21:32.400Z,6.07
2017-12-14T09:23:35.481Z,5.70
2017-12-14T09:25:38.603Z,5.53
2017-12-14T09:27:41.665Z,5.83
2017-12-14T09:29:44.697Z,5.27
2017-12-14T09:31:47.758Z,6.30
2017-12-14T09:33:50.849Z,5.73
2017-12-14T09:35:53.888Z,5.60
2017-12-14T09:37:56.985Z,5.57
2017-12-14T09:39:59.976Z,6.43
2017-12-14T09:42:03.094Z,5.43
2017-12-14T09:44:06.139Z,6.23
2017-12-14T09:46:09.131Z,5.80
2017-12-14T09:48:12.260Z,6.20
2017-12-14T09:50:15.388Z,5.40
2017-12-14T09:52:18.512Z,5.93
2017-12-14T09:54:21.700Z,6.93
2017-12-14T09:56:24.748Z,5.50
2017-12-14T09:58:27.835Z,6.57
2017-12-14T10:00:31.188Z,5.93
2017-12-14T10:02:34.298Z,6.60
2017-12-14T10:04:37.355Z,6.73
2017-12-14T10:06:40.406Z,6.10
2017-12-14T10:08:43.466Z,6.70
2017-12-14T10:10:46.544Z,5.80
2017-12-14T10:12:49.597Z,6.83
2017-12-14T10:14:52.709Z,6.33
2017-12-14T10:16:55.720Z,6.37
2017-12-14T10:18:58.827Z,7.10
2017-12-14T10:21:02.075Z,6.57
2017-12-14T10:23:05.232Z,6.80
2017-12-14T10:25:08.272Z,6.90
2017-12-14T10:27:11.340Z,6.87
2017-12-14T10:29:14.352Z,7.40
2017-12-14T10:31:17.468Z,6.30
2017-12-14T10:33:20.601Z,7.03
2017-12-14T10:35:23.807Z,6.80
2017-12-14T10:37:26.951Z,6.20
2017-12-14T10:39:29.980Z,6.03
2017-12-14T10:41:33.046Z,7.10
2017-12-14T10:43:36.096Z,6.77
2017-12-14T10:45:39.111Z,6.60
2017-12-14T10:47:42.192Z,6.07
2017-12-14T10:49:45.240Z,6.73
2017-12-14T10:51:48.384Z,7.50
2017-12-14T10:53:51.425Z,7.17
2017-12-14T10:55:54.563Z,8.23
2017-12-14T10:57:57.591Z,8.50
2017-12-14T11:00:00.600Z,8.20
2017-12-14T11:02:03.708Z,9.70
2017-12-14T11:04:06.846Z,10.80
2017-12-14T11:06:10.135Z,10.83
2017-12-14T11:08:13.164Z,10.23
2017-12-14T11:10:16.409Z,11.37
2017-12-14T11:12:19.610Z,11.50
2017-12-14T11:14:22.791Z,12.67
2017-12-14T11:16:25.924Z,12.00
2017-12-14T11:18:28.982Z,12.70
2017-12-14T11:20:32.142Z,13.10
2017-12-14T11:22:35.150Z,12.10
2017-12-14T11:24:38.256Z,12.73
2017-12-14T11:26:41.497Z,12.67
2017-12-14T11:28:44.568Z,12.30
2017-12-14T11:30:47.596Z,11.90
2017-12-14T11:32:50.803Z,11.57
2017-12-14T11:34:53.841Z,11.93
2017-12-14T11:36:56.897Z,12.10
2017-12-14T11:38:59.985Z,12.30
2017-12-14T11:41:03.148Z,12.50
2017-12-14T11:43:06.272Z,11.67
2017-12-14T11:45:09.511Z,12.30
2017-12-14T11:47:12.587Z,12.13
2017-12-14T11:49:15.776Z,11.97
2017-12-14T11:51:18.864Z,12.43
2017-12-14T11:53:22.105Z,12.50
2017-12-14T11:55:25.273Z,11.90
2017-12-14T11:57:28.411Z,12.33
2017-12-14T11:59:31.439Z,12.27
2017-12-14T12:01:34.546Z,11.80
2017-12-14T12:03:37.630Z,12.73
2017-12-14T12:05:40.648Z,12.20
2017-12-14T12:07:43.736Z,11.67
2017-12-14T12:09:46.791Z,11.57
2017-12-14T12:11:55.599Z,11.37
2017-12-14T12:13:58.639Z,11.60
2017-12-14T12:16:01.692Z,11.87
2017-12-14T12:18:04.792Z,11.50
2017-12-14T12:20:08.041Z,12.53
2017-12-14T12:22:11.227Z,12.00
2017-12-14T12:24:14.286Z,12.53
2017-12-14T12:26:17.283Z,12.30
2017-12-14T12:28:20.346Z,12.13
2017-12-14T12:30:23.374Z,12.23
2017-12-14T12:32:26.405Z,11.83
2017-12-14T12:34:29.470Z,12.10
2017-12-14T12:36:32.605Z,13.13
2017-12-14T12:38:35.739Z,12.83
2017-12-14T12:40:38.853Z,12.97
2017-12-14T12:42:42.018Z,11.93
2017-12-14T12:44:45.160Z,12.67
2017-12-14T12:46:48.243Z,12.33
2017-12-14T12:48:51.257Z,13.17
2017-12-14T12:50:54.343Z,13.30
2017-12-14T12:52:57.702Z,11.33
2017-12-14T12:55:00.708Z,12.60
2017-12-14T12:57:03.880Z,13.23
2017-12-14T12:59:06.998Z,12.33
2017-12-14T13:01:10.032Z,12.80
2017-12-14T13:03:13.226Z,12.83
2017-12-14T13:05:16.515Z,12.90
2017-12-14T13:07:19.529Z,12.67
2017-12-14T13:09:22.582Z,12.50
2017-12-14T13:11:25.655Z,12.80
2017-12-14T13:13:28.856Z,12.97
2017-12-14T13:15:31.880Z,12.43
2017-12-14T13:17:35.025Z,12.80
2017-12-14T13:19:38.115Z,12.40
2017-12-14T13:21:41.128Z,12.70
2017-12-14T13:23:44.228Z,12.10
2017-12-14T13:25:47.266Z,12.50
2017-12-14T13:27:50.356Z,13.77
2017-12-14T13:29:53.531Z,13.07
2017-12-14T13:31:56.564Z,12.13
2017-12-14T13:33:59.596Z,12.80
2017-12-14T13:36:02.896Z,12.93
2017-12-14T13:38:05.937Z,12.77
2017-12-14T13:40:08.988Z,13.90
2017-12-14T13:42:12.162Z,13.87
2017-12-14T13:44:15.177Z,14.17
2017-12-14T13:46:18.227Z,16.37
2017-12-14T13:48:21.436Z,16.10
2017-12-14T13:50:24.536Z,15.30
2017-12-14T13:52:27.574Z,16.23
2017-12-14T13:54:31.105Z,15.43
2017-12-14T13:56:34.350Z,16.00
2017-12-14T13:58:37.616Z,15.40
2017-12-14T14:00:40.678Z,15.60
2017-12-14T14:02:43.708Z,15.77
2017-12-14T14:04:46.736Z,15.90
2017-12-14T14:06:49.800Z,15.27
2017-12-14T14:08:52.864Z,14.10
2017-12-14T14:10:55.929Z,15.40
2017-12-14T14:12:58.992Z,15.23
2017-12-14T14:15:02.110Z,14.80
2017-12-14T14:17:05.140Z,15.40
2017-12-14T14:19:08.381Z,15.13
2017-12-14T14:21:11.467Z,15.97
2017-12-14T14:23:14.552Z,16.33
2017-12-14T14:25:17.667Z,14.30
2017-12-14T14:27:20.822Z,15.13
2017-12-14T14:29:23.829Z,15.90
2017-12-14T14:31:26.895Z,14.60
2017-12-14T14:33:30.017Z,14.27
2017-12-14T14:35:33.084Z,14.77
2017-12-14T14:37:36.161Z,14.90
2017-12-14T14:39:39.269Z,14.47
2017-12-14T14:41:42.326Z,14.30
2017-12-14T14:43:45.384Z,14.90
2017-12-14T14:45:48.408Z,14.23
2017-12-14T14:47:51.501Z,15.07
2017-12-14T14:49:54.579Z,23.27
2017-12-14T14:51:57.742Z,34.23
2017-12-14T14:54:01.221Z,32.50
2017-12-14T14:56:04.274Z,29.60
2017-12-14T14:58:07.322Z,23.67
2017-12-14T15:00:10.524Z,23.50
2017-12-14T15:02:13.625Z,21.93
2017-12-14T15:04:16.658Z,20.50
2017-12-14T15:06:19.844Z,17.47
2017-12-14T15:08:22.986Z,17.17
2017-12-14T15:10:26.110Z,17.60
2017-12-14T15:12:29.195Z,17.57
2017-12-14T15:14:32.280Z,16.47
2017-12-14T15:16:35.287Z,17.37
2017-12-14T15:18:38.345Z,20.07
2017-12-14T15:20:41.520Z,18.50
2017-12-14T15:22:44.552Z,16.63
2017-12-14T15:24:47.593Z,17.80
2017-12-14T15:26:50.684Z,16.30
2017-12-14T15:28:53.692Z,16.60
2017-12-14T15:30:56.806Z,16.57
2017-12-14T15:32:59.913Z,15.47
2017-12-14T15:35:02.966Z,16.77
2017-12-14T15:37:06.087Z,17.93
2017-12-14T15:39:09.190Z,15.70
2017-12-14T15:41:12.265Z,14.63
2017-12-14T15:43:15.325Z,16.70
2017-12-14T15:45:18.414Z,14.17
2017-12-14T15:49:25.788Z,13.60
2017-12-14T15:51:28.832Z,13.83
2017-12-14T15:53:32.076Z,14.33
2017-12-14T15:55:35.138Z,13.20
2017-12-14T15:57:38.202Z,13.60
2017-12-14T15:59:41.546Z,13.20
2017-12-14T16:01:44.822Z,13.60
2017-12-14T16:03:47.896Z,13.70
2017-12-14T16:05:50.943Z,12.97
2017-12-14T16:07:53.981Z,13.60
2017-12-14T16:09:57.035Z,13.30
2017-12-14T16:12:00.084Z,13.10
2017-12-14T16:14:03.180Z,13.43
2017-12-14T16:16:06.236Z,13.00
2017-12-14T16:18:09.295Z,14.50
2017-12-14T16:20:12.316Z,12.73
2017-12-14T16:22:15.460Z,13.10
2017-12-14T16:24:18.522Z,13.53
2017-12-14T16:26:21.633Z,12.67
2017-12-14T16:28:24.700Z,11.53
2017-12-14T16:30:27.802Z,12.50
2017-12-14T16:32:30.926Z,12.53
2017-12-14T16:34:34.015Z,11.73
2017-12-14T16:36:37.172Z,12.73
2017-12-14T16:38:40.251Z,13.10
2017-12-14T16:40:43.298Z,12.63
2017-12-14T16:42:46.439Z,13.03
2017-12-14T16:44:49.636Z,12.67
2017-12-14T16:46:52.676Z,10.80
2017-12-14T16:48:56.951Z,11.53
2017-12-14T16:51:00.055Z,12.63
2017-12-14T16:53:03.100Z,10.90
2017-12-14T16:55:06.295Z,11.50
2017-12-14T16:57:09.475Z,12.50
2017-12-14T16:59:12.597Z,11.10
2017-12-14T17:01:15.720Z,11.13
2017-12-14T17:03:18.931Z,11.20
2017-12-14T17:05:21.998Z,12.23
2017-12-14T17:07:25.047Z,11.60
2017-12-14T17:09:28.133Z,11.50
2017-12-14T17:11:31.180Z,10.57
2017-12-14T17:13:34.232Z,11.60
2017-12-14T17:15:37.264Z,10.50
2017-12-14T17:17:40.356Z,12.57
2017-12-14T17:19:43.401Z,11.17
2017-12-14T17:21:46.413Z,10.50
2017-12-14T17:23:49.579Z,11.33
2017-12-14T17:25:52.664Z,11.53
2017-12-14T17:27:55.785Z,12.33
2017-12-14T17:29:58.830Z,12.10
2017-12-14T17:32:01.877Z,11.40
2017-12-14T17:34:04.953Z,12.17
2017-12-14T17:36:08.082Z,10.80
2017-12-14T17:38:11.168Z,11.60
2017-12-14T17:40:14.175Z,11.47
2017-12-14T17:42:17.260Z,10.90
2017-12-14T17:44:20.321Z,11.20
2017-12-14T17:46:23.446Z,10.40
2017-12-14T17:48:26.777Z,9.97
2017-12-14T17:50:29.830Z,11.03
2017-12-14T17:52:32.868Z,11.60
2017-12-14T17:54:35.892Z,10.80
2017-12-14T17:56:38.974Z,11.50
2017-12-14T17:58:42.017Z,10.97
2017-12-14T18:00:45.084Z,11.90
2017-12-14T18:02:48.148Z,11.20
2017-12-14T18:04:51.348Z,10.30
2017-12-14T18:06:54.911Z,10.57
2017-12-14T18:08:57.972Z,10.80
2017-12-14T18:11:01.009Z,9.17
2017-12-14T18:13:04.119Z,9.60
2017-12-14T18:15:07.145Z,10.73
2017-12-14T18:17:10.287Z,10.50
2017-12-14T18:19:13.475Z,10.13
2017-12-14T18:21:16.559Z,10.93
2017-12-14T18:23:19.612Z,10.63
2017-12-14T18:25:22.667Z,10.20
2017-12-14T18:27:25.693Z,10.20
2017-12-14T18:29:28.770Z,11.33
2017-12-14T18:31:31.931Z,11.37
2017-12-14T18:33:34.984Z,10.10
2017-12-14T18:35:38.047Z,11.23
2017-12-14T18:37:41.087Z,10.50
2017-12-14T18:39:44.217Z,9.80
2017-12-14T18:41:47.228Z,10.53
2017-12-14T18:43:50.329Z,9.53
2017-12-14T18:45:53.472Z,10.80
2017-12-14T18:47:56.489Z,11.47
2017-12-14T18:49:59.536Z,10.00
2017-12-14T18:52:02.571Z,10.50
2017-12-14T18:54:05.639Z,9.00
2017-12-14T18:56:08.717Z,10.37
2017-12-14T18:58:11.772Z,9.40
2017-12-14T19:00:14.858Z,10.13
2017-12-14T19:02:17.881Z,9.57
2017-12-14T19:04:20.922Z,9.23
2017-12-14T19:06:24.124Z,9.40
2017-12-14T19:08:27.298Z,9.73
2017-12-14T19:10:30.429Z,9.03
2017-12-14T19:12:33.458Z,9.93
2017-12-14T19:14:36.596Z,8.73
2017-12-14T19:16:39.640Z,9.53
2017-12-14T19:18:42.666Z,8.77
2017-12-14T19:20:45.764Z,9.13
2017-12-14T19:22:48.792Z,9.30
2017-12-14T19:24:51.827Z,10.30
2017-12-14T19:26:54.872Z,9.80
2017-12-14T19:28:57.905Z,9.97
2017-12-14T19:31:00.926Z,9.87
2017-12-14T19:33:03.979Z,9.50
2017-12-14T19:35:07.018Z,10.30
2017-12-14T19:37:10.043Z,8.93
2017-12-14T19:39:13.194Z,9.70
2017-12-14T19:41:16.241Z,8.67
2017-12-14T19:43:19.328Z,9.60
2017-12-14T19:45:22.607Z,8.73
2017-12-14T19:47:26.670Z,8.90
2017-12-14T19:49:30.116Z,9.30
2017-12-14T19:51:33.398Z,9.80
2017-12-14T19:53:36.447Z,10.60
2017-12-14T19:55:39.467Z,9.97
2017-12-14T19:57:42.510Z,9.23
2017-12-14T19:59:45.643Z,8.90
2017-12-14T20:01:48.736Z,8.90
2017-12-14T20:03:51.785Z,8.33
2017-12-14T20:05:56.198Z,9.37
2017-12-14T20:07:59.423Z,9.27
2017-12-14T20:10:02.525Z,8.90
2017-12-14T20:12:05.560Z,9.27
2017-12-14T20:14:08.701Z,8.50
2017-12-14T20:16:11.775Z,8.43
2017-12-14T20:18:14.835Z,8.67
2017-12-14T20:20:17.838Z,7.70
2017-12-14T20:22:20.937Z,8.60
2017-12-14T20:24:24.024Z,8.00
2017-12-14T20:26:27.175Z,9.40
2017-12-14T20:28:30.204Z,8.40
2017-12-14T20:30:33.319Z,8.43
2017-12-14T20:32:36.347Z,8.13
2017-12-14T20:34:39.630Z,8.70
2017-12-14T20:36:42.668Z,9.20
2017-12-14T20:38:45.687Z,9.60
2017-12-14T20:40:48.740Z,9.50
2017-12-14T20:42:51.764Z,9.43
2017-12-14T20:44:54.792Z,8.10
2017-12-14T20:46:57.866Z,8.77
2017-12-14T20:49:00.989Z,9.13
2017-12-14T20:51:04.088Z,8.97
2017-12-14T20:53:07.111Z,8.13
2017-12-14T20:55:10.266Z,9.80
2017-12-14T20:57:13.282Z,8.20
2017-12-14T20:59:16.349Z,8.87
2017-12-14T21:01:19.375Z,8.40
2017-12-14T21:03:22.400Z,9.23
2017-12-14T21:05:25.455Z,8.57
2017-12-14T21:07:28.502Z,8.57
2017-12-14T21:09:31.584Z,8.23
2017-12-14T21:11:34.637Z,8.60
2017-12-14T21:13:37.668Z,8.33
2017-12-14T21:15:40.697Z,8.33
2017-12-14T21:17:43.778Z,8.27
2017-12-14T21:19:46.863Z,8.20
2017-12-14T21:21:49.880Z,8.37
2017-12-14T21:23:52.940Z,7.83
2017-12-14T21:25:55.960Z,8.00
2017-12-14T21:27:58.984Z,7.60
2017-12-14T21:30:02.030Z,8.30
2017-12-14T21:32:05.164Z,8.43
2017-12-14T21:34:08.185Z,8.20
2017-12-14T21:36:11.231Z,7.90
2017-12-14T21:38:14.248Z,7.90
2017-12-14T21:40:17.379Z,8.03
2017-12-14T21:42:20.412Z,7.70
2017-12-14T21:44:23.443Z,7.20
2017-12-14T21:46:26.474Z,8.90
2017-12-14T21:48:29.533Z,8.17
2017-12-14T21:50:32.541Z,7.87
2017-12-14T21:52:35.575Z,8.60
2017-12-14T21:54:38.723Z,8.60
2017-12-14T21:56:41.749Z,8.37
2017-12-14T21:58:44.792Z,8.97
2017-12-14T22:00:47.837Z,7.70
2017-12-14T22:02:50.856Z,7.30
2017-12-14T22:04:53.880Z,7.47
2017-12-14T22:06:56.987Z,8.10
2017-12-14T22:09:00.032Z,8.43
2017-12-14T22:11:03.161Z,8.23
2017-12-14T22:13:06.193Z,8.13
2017-12-14T22:15:09.222Z,7.67
2017-12-14T22:17:12.280Z,7.20
2017-12-14T22:19:15.330Z,7.97
2017-12-14T22:21:18.379Z,7.50
2017-12-14T22:23:21.386Z,7.20
2017-12-14T22:25:24.478Z,8.80
2017-12-14T22:27:27.535Z,8.40
2017-12-14T22:29:30.610Z,7.47
2017-12-14T22:31:33.715Z,7.23
2017-12-14T22:33:36.723Z,7.43
2017-12-14T22:35:39.789Z,8.00
2017-12-14T22:37:42.835Z,7.77
2017-12-14T22:39:45.884Z,7.70
2017-12-14T22:41:49.016Z,7.63
2017-12-14T22:43:52.045Z,7.80
2017-12-14T22:45:55.139Z,7.20
2017-12-14T22:47:58.162Z,7.80
2017-12-14T22:50:01.354Z,6.93
2017-12-14T22:52:04.468Z,7.43
2017-12-14T22:54:07.522Z,7.97
2017-12-14T22:56:10.566Z,7.17
2017-12-14T22:58:13.585Z,8.00
2017-12-14T23:00:16.718Z,7.30
2017-12-14T23:02:19.780Z,7.63
2017-12-14T23:04:22.809Z,7.60
2017-12-14T23:06:25.855Z,7.90
2017-12-14T23:08:28.907Z,8.00
2017-12-14T23:10:31.963Z,8.40
2017-12-14T23:12:35.086Z,7.90
2017-12-14T23:14:38.177Z,7.77
2017-12-14T23:16:41.189Z,7.50
2017-12-14T23:18:44.217Z,8.43
2017-12-14T23:20:47.266Z,7.30
2017-12-14T23:22:50.292Z,7.60
2017-12-14T23:24:53.312Z,7.30
2017-12-14T23:26:56.359Z,7.53
2017-12-14T23:28:59.484Z,6.70
2017-12-14T23:31:02.507Z,7.70
2017-12-14T23:33:05.586Z,6.70
2017-12-14T23:35:08.689Z,7.53
2017-12-14T23:37:11.789Z,7.03
2017-12-14T23:39:15.245Z,7.60
2017-12-14T23:41:18.271Z,7.80
2017-12-14T23:43:21.351Z,7.10
2017-12-14T23:45:24.433Z,6.90
2017-12-14T23:47:27.443Z,6.33
2017-12-14T23:49:30.465Z,5.90
2017-12-14T23:51:33.552Z,7.43
2017-12-14T23:53:36.600Z,7.50
2017-12-14T23:55:39.613Z,7.53
2017-12-14T23:57:42.791Z,7.03
2017-12-14T23:59:45.833Z,7.10
