createdAt,value
2023-01-31T00:01:20.938Z,2.70
2023-01-31T00:03:52.338Z,2.80
2023-01-31T00:06:21.099Z,2.70
2023-01-31T00:08:49.500Z,2.70
2023-01-31T00:11:17.592Z,2.70
2023-01-31T00:13:46.261Z,2.70
2023-01-31T00:16:14.685Z,2.70
2023-01-31T00:18:42.381Z,2.70
2023-01-31T00:21:11.340Z,2.70
2023-01-31T00:23:38.430Z,2.60
2023-01-31T00:26:10.709Z,2.60
2023-01-31T00:28:38.496Z,2.60
2023-01-31T00:31:07.469Z,2.50
2023-01-31T00:33:35.069Z,2.60
2023-01-31T00:36:04.673Z,2.50
2023-01-31T00:38:31.692Z,2.50
2023-01-31T00:40:58.811Z,2.50
2023-01-31T00:43:26.056Z,2.50
2023-01-31T00:45:52.957Z,2.50
2023-01-31T00:48:21.682Z,2.40
2023-01-31T00:50:48.606Z,2.40
2023-01-31T00:53:15.587Z,2.40
2023-01-31T00:55:42.479Z,2.40
2023-01-31T00:58:09.464Z,2.30
2023-01-31T01:00:37.603Z,2.30
2023-01-31T01:03:04.514Z,2.30
2023-01-31T01:05:33.020Z,2.30
2023-01-31T01:07:59.902Z,2.30
2023-01-31T01:10:26.855Z,2.30
2023-01-31T01:12:54.014Z,2.30
2023-01-31T01:15:21.303Z,2.30
2023-01-31T01:17:48.538Z,2.30
2023-01-31T01:20:15.455Z,2.30
2023-01-31T01:22:43.679Z,2.30
2023-01-31T01:25:11.066Z,2.20
2023-01-31T01:27:37.914Z,2.20
2023-01-31T01:30:06.208Z,2.20
2023-01-31T01:32:33.208Z,2.20
2023-01-31T01:35:00.130Z,2.20
2023-01-31T01:37:26.994Z,2.20
2023-01-31T01:39:55.156Z,2.10
2023-01-31T01:42:26.077Z,2.10
2023-01-31T01:44:54.376Z,2.10
2023-01-31T01:47:35.249Z,2.10
2023-01-31T01:50:08.704Z,2.10
2023-01-31T01:52:39.392Z,2.00
2023-01-31T01:55:16.759Z,2.00
2023-01-31T01:57:46.670Z,2.10
2023-01-31T02:00:19.297Z,2.00
2023-01-31T02:02:47.559Z,1.90
2023-01-31T02:05:18.338Z,1.90
2023-01-31T02:07:45.749Z,1.90
2023-01-31T02:10:19.547Z,1.90
2023-01-31T02:12:46.792Z,1.90
2023-01-31T02:15:14.101Z,1.90
2023-01-31T02:17:41.106Z,1.90
2023-01-31T02:20:35.531Z,1.90
2023-01-31T02:23:27.348Z,1.90
2023-01-31T02:26:38.375Z,1.80
2023-01-31T02:29:25.680Z,1.80
2023-01-31T02:32:21.688Z,1.80
2023-01-31T02:34:57.430Z,1.70
2023-01-31T02:37:34.041Z,1.60
2023-01-31T02:40:12.911Z,1.60
2023-01-31T02:42:53.154Z,1.60
2023-01-31T02:45:27.967Z,1.50
2023-01-31T02:48:10.410Z,1.50
2023-01-31T02:50:49.819Z,1.50
2023-01-31T02:53:22.565Z,1.60
2023-01-31T02:56:14.516Z,1.60
2023-01-31T02:58:46.430Z,1.60
2023-01-31T03:01:17.376Z,1.60
2023-01-31T03:03:48.046Z,1.60
2023-01-31T03:06:54.483Z,1.50
2023-01-31T03:09:31.642Z,1.50
2023-01-31T03:12:10.761Z,1.50
2023-01-31T03:14:46.921Z,1.50
2023-01-31T03:17:32.959Z,1.50
2023-01-31T03:20:07.951Z,1.50
2023-01-31T03:22:38.367Z,1.50
2023-01-31T03:25:09.099Z,1.50
2023-01-31T03:27:36.383Z,1.50
2023-01-31T03:30:09.838Z,1.50
2023-01-31T03:32:42.911Z,1.50
2023-01-31T03:35:12.147Z,1.50
2023-01-31T03:37:44.236Z,1.50
2023-01-31T03:40:21.539Z,1.50
2023-01-31T03:42:56.004Z,1.40
2023-01-31T03:45:30.091Z,1.40
2023-01-31T03:47:59.272Z,1.40
2023-01-31T03:50:31.152Z,1.40
2023-01-31T03:53:05.840Z,1.40
2023-01-31T03:55:36.875Z,1.40
2023-01-31T03:58:06.653Z,1.30
2023-01-31T04:00:37.149Z,1.30
2023-01-31T04:03:10.545Z,1.30
2023-01-31T04:05:38.789Z,1.30
2023-01-31T04:08:05.800Z,1.30
2023-01-31T04:10:34.252Z,1.30
2023-01-31T04:13:01.644Z,1.30
2023-01-31T04:15:28.844Z,1.30
2023-01-31T04:17:55.778Z,1.30
2023-01-31T04:20:22.765Z,1.20
2023-01-31T04:22:50.916Z,1.20
2023-01-31T04:25:18.301Z,1.20
2023-01-31T04:27:45.514Z,1.20
2023-01-31T04:30:13.142Z,1.20
2023-01-31T04:32:39.961Z,1.20
2023-01-31T04:35:07.289Z,1.20
2023-01-31T04:37:34.177Z,1.20
2023-01-31T04:40:02.460Z,1.20
2023-01-31T04:42:29.281Z,1.20
2023-01-31T04:44:56.066Z,1.30
2023-01-31T04:47:22.858Z,1.30
2023-01-31T04:49:49.799Z,1.30
2023-01-31T04:52:16.632Z,1.30
2023-01-31T04:54:43.555Z,1.30
2023-01-31T04:57:11.738Z,1.30
2023-01-31T04:59:38.578Z,1.30
2023-01-31T05:02:05.412Z,1.30
2023-01-31T05:04:32.764Z,1.30
2023-01-31T05:06:59.647Z,1.30
2023-01-31T05:09:26.548Z,1.30
2023-01-31T05:11:53.342Z,1.30
2023-01-31T05:14:21.508Z,1.30
2023-01-31T05:16:48.401Z,1.30
2023-01-31T05:19:15.447Z,1.40
2023-01-31T05:22:00.435Z,1.40
2023-01-31T05:24:28.755Z,1.30
2023-01-31T05:26:59.296Z,1.30
2023-01-31T05:29:29.094Z,1.30
2023-01-31T05:31:57.790Z,1.30
2023-01-31T05:34:26.168Z,1.30
2023-01-31T05:36:53.258Z,1.30
2023-01-31T05:39:20.211Z,1.30
2023-01-31T05:41:47.102Z,1.30
2023-01-31T05:44:14.404Z,1.30
2023-01-31T05:46:43.012Z,1.30
2023-01-31T05:49:10.187Z,1.30
2023-01-31T05:51:37.087Z,1.30
2023-01-31T05:54:04.358Z,1.30
2023-01-31T05:56:32.318Z,1.30
2023-01-31T05:59:00.051Z,1.20
2023-01-31T06:01:27.664Z,1.20
2023-01-31T06:03:55.786Z,1.20
2023-01-31T06:06:22.673Z,1.20
2023-01-31T06:08:49.599Z,1.10
2023-01-31T06:11:16.666Z,1.10
2023-01-31T06:13:43.645Z,1.10
2023-01-31T06:16:11.041Z,1.10
2023-01-31T06:18:37.956Z,1.00
2023-01-31T06:21:06.727Z,1.00
2023-01-31T06:23:34.510Z,1.00
2023-01-31T06:26:01.667Z,0.90
2023-01-31T06:28:28.671Z,0.90
2023-01-31T06:30:55.716Z,0.90
2023-01-31T06:33:26.389Z,0.80
2023-01-31T06:35:59.531Z,0.80
2023-01-31T06:38:28.758Z,0.80
2023-01-31T06:40:55.883Z,0.80
2023-01-31T06:43:23.201Z,0.80
2023-01-31T06:45:50.153Z,0.80
2023-01-31T06:48:17.279Z,0.80
2023-01-31T06:50:44.787Z,0.70
2023-01-31T06:53:11.839Z,0.80
2023-01-31T06:55:40.164Z,0.70
2023-01-31T06:58:07.089Z,0.70
2023-01-31T07:00:34.181Z,0.70
2023-01-31T07:03:01.126Z,0.70
2023-01-31T07:05:28.691Z,0.70
2023-01-31T07:07:55.537Z,0.70
2023-01-31T07:10:23.090Z,0.70
2023-01-31T07:12:51.334Z,0.70
2023-01-31T07:15:18.903Z,0.80
2023-01-31T07:17:45.972Z,0.80
2023-01-31T07:20:13.294Z,0.80
2023-01-31T07:22:40.143Z,0.80
2023-01-31T07:25:07.857Z,0.90
2023-01-31T07:27:34.750Z,1.00
2023-01-31T07:30:03.226Z,1.00
2023-01-31T07:32:31.151Z,1.10
2023-01-31T07:34:58.163Z,1.20
2023-01-31T07:37:25.139Z,1.20
2023-01-31T07:39:52.064Z,1.30
2023-01-31T07:42:18.955Z,1.40
2023-01-31T07:44:45.879Z,1.50
2023-01-31T07:47:14.232Z,1.60
2023-01-31T07:49:41.069Z,1.70
2023-01-31T07:52:08.579Z,1.80
2023-01-31T07:54:36.345Z,2.00
2023-01-31T07:57:03.478Z,2.00
2023-01-31T07:59:30.802Z,2.10
2023-01-31T08:02:16.098Z,2.20
2023-01-31T08:04:44.314Z,2.30
2023-01-31T08:07:12.359Z,2.50
2023-01-31T08:09:39.186Z,2.50
2023-01-31T08:12:06.564Z,2.60
2023-01-31T08:14:33.857Z,2.70
2023-01-31T08:17:00.885Z,2.90
2023-01-31T08:19:27.800Z,2.90
2023-01-31T08:21:56.057Z,3.00
2023-01-31T08:24:22.927Z,3.10
2023-01-31T08:26:49.818Z,3.30
2023-01-31T08:29:16.896Z,3.50
2023-01-31T08:31:44.053Z,3.60
2023-01-31T08:34:11.057Z,4.00
2023-01-31T08:36:37.916Z,4.40
2023-01-31T08:39:06.927Z,4.70
2023-01-31T08:41:35.190Z,5.00
2023-01-31T08:44:04.849Z,5.30
2023-01-31T08:46:33.970Z,5.70
2023-01-31T08:49:01.500Z,6.00
2023-01-31T08:51:28.988Z,6.40
2023-01-31T08:53:56.296Z,6.90
2023-01-31T08:56:27.909Z,6.90
2023-01-31T08:58:55.176Z,6.50
2023-01-31T09:01:22.822Z,6.50
2023-01-31T09:03:50.657Z,6.60
2023-01-31T09:06:19.618Z,7.00
2023-01-31T09:08:46.885Z,7.40
2023-01-31T09:11:17.414Z,7.80
2023-01-31T09:13:46.132Z,8.30
2023-01-31T09:16:14.381Z,8.90
2023-01-31T09:18:42.141Z,9.20
2023-01-31T09:21:11.590Z,8.90
2023-01-31T09:23:42.230Z,8.20
2023-01-31T09:26:09.723Z,7.60
2023-01-31T09:28:36.695Z,7.20
2023-01-31T09:31:06.881Z,7.00
2023-01-31T09:33:34.816Z,7.20
2023-01-31T09:36:04.036Z,7.20
2023-01-31T09:38:31.258Z,6.80
2023-01-31T09:41:00.956Z,6.40
2023-01-31T09:43:34.278Z,6.00
2023-01-31T09:46:06.714Z,5.80
2023-01-31T09:48:36.986Z,5.70
2023-01-31T09:51:05.542Z,5.70
2023-01-31T09:53:36.390Z,5.60
2023-01-31T09:56:18.086Z,5.50
2023-01-31T09:58:56.508Z,5.50
2023-01-31T10:01:28.371Z,5.40
2023-01-31T10:04:08.021Z,5.30
2023-01-31T10:06:42.488Z,5.30
2023-01-31T10:09:18.918Z,5.20
2023-01-31T10:11:50.993Z,5.10
2023-01-31T10:14:30.448Z,5.10
2023-01-31T10:17:07.917Z,5.10
2023-01-31T10:19:45.363Z,5.10
2023-01-31T10:22:18.235Z,5.10
2023-01-31T10:24:49.303Z,5.10
2023-01-31T10:27:20.504Z,4.90
2023-01-31T10:29:52.895Z,5.00
2023-01-31T10:32:27.107Z,5.00
2023-01-31T10:34:59.817Z,5.00
2023-01-31T10:37:32.631Z,5.00
2023-01-31T10:40:02.563Z,4.90
2023-01-31T10:42:32.924Z,4.90
2023-01-31T10:45:11.184Z,5.10
2023-01-31T10:47:45.376Z,5.30
2023-01-31T10:50:15.390Z,5.40
2023-01-31T10:52:56.691Z,5.40
2023-01-31T10:55:41.536Z,5.50
2023-01-31T10:58:13.463Z,5.50
2023-01-31T11:00:40.901Z,5.50
2023-01-31T11:03:11.826Z,5.40
2023-01-31T11:05:46.207Z,5.30
2023-01-31T11:08:25.103Z,5.30
2023-01-31T11:10:54.155Z,5.20
2023-01-31T11:13:21.469Z,5.10
2023-01-31T11:15:50.241Z,5.10
2023-01-31T11:18:26.962Z,5.20
2023-01-31T11:20:54.273Z,5.20
2023-01-31T11:23:25.293Z,5.30
2023-01-31T11:25:54.012Z,5.30
2023-01-31T11:28:23.732Z,5.30
2023-01-31T11:30:52.492Z,5.30
2023-01-31T11:33:40.173Z,5.30
2023-01-31T11:36:12.362Z,5.30
2023-01-31T11:38:39.537Z,5.40
2023-01-31T11:41:28.257Z,5.40
2023-01-31T11:44:15.670Z,5.50
2023-01-31T11:46:46.682Z,5.50
2023-01-31T11:49:22.595Z,5.60
2023-01-31T11:51:50.635Z,5.60
2023-01-31T11:54:20.392Z,5.60
2023-01-31T11:56:48.099Z,5.50
2023-01-31T11:59:20.644Z,5.50
2023-01-31T12:01:51.032Z,5.50
2023-01-31T12:04:24.786Z,5.50
2023-01-31T12:06:58.394Z,5.60
2023-01-31T12:09:27.707Z,5.60
2023-01-31T12:11:56.552Z,5.60
2023-01-31T12:14:25.187Z,5.70
2023-01-31T12:16:55.401Z,5.60
2023-01-31T12:19:34.608Z,5.50
2023-01-31T12:22:10.917Z,5.50
2023-01-31T12:24:48.005Z,5.50
2023-01-31T12:27:28.656Z,5.50
2023-01-31T12:30:11.120Z,5.50
2023-01-31T12:32:58.990Z,5.50
2023-01-31T12:35:57.007Z,5.50
2023-01-31T12:38:40.247Z,5.40
2023-01-31T12:41:29.385Z,5.40
2023-01-31T12:44:16.008Z,5.30
2023-01-31T12:47:08.583Z,5.40
2023-01-31T12:49:53.238Z,5.40
2023-01-31T12:52:28.959Z,5.30
2023-01-31T12:55:11.110Z,5.30
2023-01-31T12:57:43.298Z,5.30
2023-01-31T13:00:25.072Z,5.30
2023-01-31T13:03:23.398Z,5.20
2023-01-31T13:05:56.282Z,5.20
2023-01-31T13:08:27.230Z,5.10
2023-01-31T13:10:58.567Z,5.10
2023-01-31T13:13:28.699Z,5.00
2023-01-31T13:15:59.715Z,5.00
2023-01-31T13:18:27.250Z,5.00
2023-01-31T13:20:57.857Z,5.00
2023-01-31T13:23:31.565Z,5.00
2023-01-31T13:26:07.619Z,5.00
2023-01-31T13:28:39.659Z,5.00
2023-01-31T13:31:17.591Z,5.10
2023-01-31T13:33:49.596Z,5.00
2023-01-31T13:36:23.681Z,5.00
2023-01-31T13:38:52.535Z,4.90
2023-01-31T13:41:26.109Z,4.80
2023-01-31T13:43:53.525Z,4.80
2023-01-31T13:46:24.664Z,4.80
2023-01-31T13:48:55.441Z,4.80
2023-01-31T13:51:26.709Z,4.80
2023-01-31T13:54:01.669Z,4.80
2023-01-31T13:56:30.566Z,4.70
2023-01-31T13:58:59.481Z,4.70
2023-01-31T14:01:29.339Z,4.70
2023-01-31T14:04:24.113Z,4.80
2023-01-31T14:06:55.836Z,4.80
2023-01-31T14:09:27.089Z,4.80
2023-01-31T14:11:57.067Z,4.80
2023-01-31T14:14:39.317Z,4.80
2023-01-31T14:17:10.764Z,4.70
2023-01-31T14:20:13.513Z,4.70
2023-01-31T14:22:41.890Z,4.70
2023-01-31T14:25:15.210Z,4.60
2023-01-31T14:27:59.874Z,4.60
2023-01-31T14:30:38.863Z,4.50
2023-01-31T14:33:25.506Z,4.50
2023-01-31T14:36:17.665Z,4.50
2023-01-31T14:39:02.625Z,4.50
2023-01-31T14:41:51.044Z,4.50
2023-01-31T14:44:30.391Z,4.50
2023-01-31T14:47:10.425Z,4.50
2023-01-31T14:50:13.533Z,4.50
2023-01-31T14:52:52.861Z,4.50
2023-01-31T14:55:38.530Z,4.60
2023-01-31T14:58:14.980Z,4.70
2023-01-31T15:00:50.535Z,4.70
2023-01-31T15:03:22.314Z,4.70
2023-01-31T15:05:51.877Z,4.70
2023-01-31T15:08:36.889Z,4.70
2023-01-31T15:11:07.017Z,4.70
2023-01-31T15:13:47.609Z,4.70
2023-01-31T15:16:23.892Z,4.70
2023-01-31T15:18:59.860Z,4.70
2023-01-31T15:21:30.189Z,4.50
2023-01-31T15:23:59.376Z,4.60
2023-01-31T15:26:29.561Z,4.60
2023-01-31T15:28:58.374Z,4.60
2023-01-31T15:31:32.302Z,4.60
2023-01-31T15:34:05.450Z,4.60
2023-01-31T15:36:36.731Z,4.60
2023-01-31T15:39:15.317Z,4.50
2023-01-31T15:41:43.301Z,4.50
2023-01-31T15:44:18.773Z,4.50
2023-01-31T15:46:47.106Z,4.50
2023-01-31T15:49:39.162Z,4.50
2023-01-31T15:52:15.695Z,4.40
2023-01-31T15:54:52.758Z,4.40
2023-01-31T15:57:21.733Z,4.40
2023-01-31T15:59:50.135Z,4.40
2023-01-31T16:02:22.272Z,4.40
2023-01-31T16:04:49.213Z,4.40
2023-01-31T16:07:18.308Z,4.30
2023-01-31T16:09:46.350Z,4.30
2023-01-31T16:12:14.167Z,4.30
2023-01-31T16:14:44.740Z,4.30
2023-01-31T16:17:13.409Z,4.30
2023-01-31T16:19:40.623Z,4.30
2023-01-31T16:22:25.007Z,4.30
2023-01-31T16:24:59.818Z,4.30
2023-01-31T16:27:29.487Z,4.30
2023-01-31T16:29:59.378Z,4.20
2023-01-31T16:32:29.439Z,4.20
2023-01-31T16:34:58.701Z,4.20
2023-01-31T16:37:31.725Z,4.20
2023-01-31T16:40:02.204Z,4.20
2023-01-31T16:42:31.051Z,4.20
2023-01-31T16:44:58.059Z,4.20
2023-01-31T16:47:47.814Z,4.20
2023-01-31T16:50:43.174Z,4.20
2023-01-31T16:53:23.875Z,4.20
2023-01-31T16:56:19.205Z,4.20
2023-01-31T16:58:52.404Z,4.20
2023-01-31T17:01:23.488Z,4.20
2023-01-31T17:04:15.228Z,4.20
2023-01-31T17:06:42.873Z,4.10
2023-01-31T17:09:16.015Z,4.10
2023-01-31T17:11:43.843Z,4.20
2023-01-31T17:14:11.194Z,4.20
2023-01-31T17:16:38.095Z,4.20
2023-01-31T17:19:06.243Z,4.20
2023-01-31T17:21:38.706Z,4.20
2023-01-31T17:24:06.053Z,4.20
2023-01-31T17:26:33.004Z,4.10
2023-01-31T17:29:02.324Z,4.10
2023-01-31T17:31:31.337Z,4.10
2023-01-31T17:33:58.371Z,4.10
2023-01-31T17:36:26.899Z,4.00
2023-01-31T17:38:54.000Z,4.00
2023-01-31T17:41:24.428Z,4.00
2023-01-31T17:43:51.495Z,4.00
2023-01-31T17:46:19.102Z,4.00
2023-01-31T17:48:46.046Z,4.00
2023-01-31T17:51:13.322Z,3.90
2023-01-31T17:53:49.398Z,3.80
2023-01-31T17:56:18.005Z,3.90
2023-01-31T17:58:44.920Z,3.90
2023-01-31T18:01:14.067Z,3.80
2023-01-31T18:03:42.107Z,3.80
2023-01-31T18:06:10.292Z,3.80
2023-01-31T18:08:37.386Z,3.80
2023-01-31T18:11:07.353Z,3.70
2023-01-31T18:13:36.022Z,3.70
2023-01-31T18:16:04.488Z,3.60
2023-01-31T18:18:31.590Z,3.60
2023-01-31T18:20:58.625Z,3.60
2023-01-31T18:23:25.440Z,3.70
2023-01-31T18:25:52.277Z,3.70
2023-01-31T18:28:20.474Z,3.70
2023-01-31T18:30:47.345Z,3.70
2023-01-31T18:33:14.227Z,3.80
2023-01-31T18:35:41.077Z,3.70
2023-01-31T18:38:08.658Z,3.80
2023-01-31T18:40:35.537Z,3.80
2023-01-31T18:43:02.416Z,3.80
2023-01-31T18:45:30.567Z,3.80
2023-01-31T18:47:57.396Z,3.80
2023-01-31T18:50:24.275Z,3.80
2023-01-31T18:52:51.337Z,3.80
2023-01-31T18:55:18.385Z,3.80
2023-01-31T18:57:45.232Z,3.80
2023-01-31T19:00:13.185Z,3.80
2023-01-31T19:02:41.367Z,3.80
2023-01-31T19:05:08.749Z,3.80
2023-01-31T19:07:35.571Z,3.80
2023-01-31T19:10:02.375Z,3.80
2023-01-31T19:12:29.331Z,3.80
2023-01-31T19:14:56.349Z,3.80
2023-01-31T19:17:23.355Z,3.80
2023-01-31T19:19:51.552Z,3.80
2023-01-31T19:22:19.010Z,3.70
2023-01-31T19:24:45.877Z,3.70
2023-01-31T19:27:12.835Z,3.70
2023-01-31T19:29:40.057Z,3.70
2023-01-31T19:32:06.968Z,3.70
2023-01-31T19:34:36.257Z,3.70
2023-01-31T19:37:04.485Z,3.70
2023-01-31T19:39:31.333Z,3.60
2023-01-31T19:41:58.637Z,3.70
2023-01-31T19:44:25.645Z,3.70
2023-01-31T19:46:53.788Z,3.70
2023-01-31T19:49:22.255Z,3.70
2023-01-31T19:51:49.204Z,3.70
2023-01-31T19:54:18.040Z,3.60
2023-01-31T19:56:45.092Z,3.70
2023-01-31T19:59:12.577Z,3.70
2023-01-31T20:01:39.586Z,3.60
2023-01-31T20:04:06.502Z,3.70
2023-01-31T20:06:34.754Z,3.70
2023-01-31T20:09:04.733Z,3.70
2023-01-31T20:11:34.471Z,3.60
2023-01-31T20:14:01.348Z,3.60
2023-01-31T20:16:28.348Z,3.60
2023-01-31T20:18:56.202Z,3.50
2023-01-31T20:21:23.560Z,3.40
2023-01-31T20:23:50.595Z,3.40
2023-01-31T20:26:18.955Z,3.40
2023-01-31T20:28:47.172Z,3.40
2023-01-31T20:31:15.463Z,3.40
2023-01-31T20:33:42.820Z,3.40
2023-01-31T20:36:10.323Z,3.40
2023-01-31T20:38:37.671Z,3.40
2023-01-31T20:41:06.555Z,3.40
2023-01-31T20:43:33.482Z,3.40
2023-01-31T20:46:06.278Z,3.40
2023-01-31T20:48:33.188Z,3.40
2023-01-31T20:51:00.214Z,3.40
2023-01-31T20:53:30.639Z,3.40
2023-01-31T20:55:59.010Z,3.40
2023-01-31T20:58:26.904Z,3.40
2023-01-31T21:00:54.999Z,3.50
2023-01-31T21:03:24.390Z,3.50
2023-01-31T21:05:52.229Z,3.50
2023-01-31T21:08:21.257Z,3.50
2023-01-31T21:10:49.184Z,3.50
2023-01-31T21:13:16.231Z,3.50
2023-01-31T21:15:47.242Z,3.50
2023-01-31T21:18:14.678Z,3.50
2023-01-31T21:20:43.666Z,3.50
2023-01-31T21:23:10.752Z,3.50
2023-01-31T21:25:37.747Z,3.50
2023-01-31T21:28:05.089Z,3.40
2023-01-31T21:30:31.963Z,3.40
2023-01-31T21:32:58.841Z,3.30
2023-01-31T21:35:26.508Z,3.10
2023-01-31T21:37:54.732Z,3.00
2023-01-31T21:40:21.981Z,2.90
2023-01-31T21:42:49.646Z,2.80
2023-01-31T21:45:16.512Z,2.70
2023-01-31T21:48:01.703Z,2.70
2023-01-31T21:50:28.516Z,2.60
2023-01-31T21:52:56.658Z,2.60
2023-01-31T21:55:23.460Z,2.70
2023-01-31T21:57:50.214Z,2.70
2023-01-31T22:00:18.334Z,2.70
2023-01-31T22:02:45.231Z,2.70
2023-01-31T22:05:12.106Z,2.80
2023-01-31T22:07:40.388Z,2.70
2023-01-31T22:10:09.340Z,2.80
2023-01-31T22:12:36.110Z,2.90
2023-01-31T22:15:03.045Z,2.90
2023-01-31T22:17:29.929Z,3.00
2023-01-31T22:19:56.773Z,3.00
2023-01-31T22:22:23.647Z,3.00
2023-01-31T22:24:50.435Z,3.10
2023-01-31T22:27:18.563Z,3.10
2023-01-31T22:29:45.377Z,3.20
2023-01-31T22:32:12.207Z,3.20
2023-01-31T22:34:39.045Z,3.30
2023-01-31T22:37:05.918Z,3.30
2023-01-31T22:39:32.796Z,3.30
2023-01-31T22:41:59.631Z,3.40
2023-01-31T22:44:27.863Z,3.40
2023-01-31T22:46:54.827Z,3.40
2023-01-31T22:49:21.696Z,3.50
2023-01-31T22:51:49.796Z,3.50
2023-01-31T22:54:18.465Z,3.50
2023-01-31T22:56:45.409Z,3.50
2023-01-31T22:59:12.482Z,3.50
2023-01-31T23:01:40.713Z,3.40
2023-01-31T23:04:08.963Z,3.40
2023-01-31T23:06:37.463Z,3.30
2023-01-31T23:09:04.946Z,3.30
2023-01-31T23:11:31.822Z,3.20
2023-01-31T23:13:59.233Z,3.10
2023-01-31T23:16:45.272Z,3.00
2023-01-31T23:19:14.397Z,3.00
2023-01-31T23:21:45.015Z,3.00
2023-01-31T23:24:14.296Z,2.90
2023-01-31T23:26:41.204Z,3.00
2023-01-31T23:29:08.083Z,2.90
2023-01-31T23:31:35.010Z,2.80
2023-01-31T23:34:02.252Z,2.80
2023-01-31T23:36:30.435Z,2.80
2023-01-31T23:38:57.275Z,2.80
2023-01-31T23:41:24.163Z,2.80
2023-01-31T23:43:51.007Z,2.80
2023-01-31T23:46:17.989Z,2.80
2023-01-31T23:48:44.866Z,2.80
2023-01-31T23:51:11.707Z,2.90
2023-01-31T23:53:39.840Z,2.80
2023-01-31T23:56:07.299Z,2.90
2023-01-31T23:58:34.140Z,2.90
