createdAt,value
2019-04-27T00:02:43.534Z,19.33
2019-04-27T00:05:33.692Z,20.13
2019-04-27T00:08:13.942Z,19.97
2019-04-27T00:11:06.938Z,19.37
2019-04-27T00:13:34.822Z,19.73
2019-04-27T00:16:29.476Z,19.63
2019-04-27T00:19:17.082Z,20.23
2019-04-27T00:22:14.715Z,19.13
2019-04-27T00:24:47.708Z,17.23
2019-04-27T00:27:25.155Z,19.47
2019-04-27T00:29:55.013Z,19.67
2019-04-27T00:32:24.570Z,20.53
2019-04-27T00:34:53.572Z,20.97
2019-04-27T00:37:36.797Z,21.63
2019-04-27T00:40:10.215Z,20.80
2019-04-27T00:42:38.937Z,20.40
2019-04-27T00:45:09.705Z,22.87
2019-04-27T00:47:39.297Z,21.13
2019-04-27T00:50:07.603Z,21.10
2019-04-27T00:52:37.337Z,21.37
2019-04-27T00:55:05.226Z,22.23
2019-04-27T00:57:55.436Z,20.80
2019-04-27T01:00:45.646Z,22.30
2019-04-27T01:03:37.147Z,21.70
2019-04-27T01:06:05.395Z,21.47
2019-04-27T01:08:35.682Z,23.33
2019-04-27T01:11:03.827Z,22.23
2019-04-27T01:13:34.679Z,21.50
2019-04-27T01:16:02.594Z,21.27
2019-04-27T01:18:30.347Z,22.77
2019-04-27T01:21:00.358Z,21.87
2019-04-27T01:23:29.427Z,22.43
2019-04-27T01:26:12.674Z,22.17
2019-04-27T01:28:46.700Z,21.57
2019-04-27T01:31:16.342Z,21.43
2019-04-27T01:33:46.466Z,21.73
2019-04-27T01:36:14.360Z,21.73
2019-04-27T01:38:42.523Z,21.57
2019-04-27T01:41:10.358Z,21.13
2019-04-27T01:43:38.796Z,21.13
2019-04-27T01:46:13.090Z,21.10
2019-04-27T01:48:42.797Z,21.07
2019-04-27T01:51:10.581Z,21.47
2019-04-27T01:53:40.823Z,20.87
2019-04-27T01:56:09.664Z,21.93
2019-04-27T01:58:39.822Z,22.30
2019-04-27T02:01:32.690Z,20.53
2019-04-27T02:04:13.799Z,21.27
2019-04-27T02:06:42.976Z,21.23
2019-04-27T02:09:14.460Z,20.77
2019-04-27T02:11:43.825Z,20.07
2019-04-27T02:14:14.742Z,21.33
2019-04-27T02:16:42.632Z,19.90
2019-04-27T02:19:13.280Z,19.60
2019-04-27T02:21:43.671Z,19.97
2019-04-27T02:24:11.490Z,19.83
2019-04-27T02:26:40.544Z,18.87
2019-04-27T02:29:29.163Z,20.03
2019-04-27T02:32:22.005Z,19.03
2019-04-27T02:35:29.836Z,18.87
2019-04-27T02:38:00.468Z,20.30
2019-04-27T02:41:00.123Z,19.03
2019-04-27T02:43:50.009Z,19.70
2019-04-27T02:46:20.048Z,18.97
2019-04-27T02:49:13.105Z,19.53
2019-04-27T02:52:14.973Z,19.87
2019-04-27T02:54:44.755Z,19.93
2019-04-27T02:57:12.825Z,18.90
2019-04-27T02:59:42.439Z,19.27
2019-04-27T03:02:36.501Z,19.67
2019-04-27T03:05:12.840Z,20.13
2019-04-27T03:07:39.846Z,19.47
2019-04-27T03:10:09.692Z,19.17
2019-04-27T03:12:44.883Z,19.47
2019-04-27T03:15:43.425Z,18.20
2019-04-27T03:18:20.374Z,19.33
2019-04-27T03:20:56.961Z,19.63
2019-04-27T03:23:30.280Z,18.67
2019-04-27T03:26:21.612Z,18.67
2019-04-27T03:28:50.244Z,19.67
2019-04-27T03:31:25.172Z,19.70
2019-04-27T03:33:58.873Z,20.53
2019-04-27T03:36:25.397Z,19.77
2019-04-27T03:39:00.046Z,20.03
2019-04-27T03:41:32.330Z,19.73
2019-04-27T03:44:00.782Z,20.97
2019-04-27T03:46:30.246Z,19.40
2019-04-27T03:49:05.668Z,18.97
2019-04-27T03:51:47.018Z,19.57
2019-04-27T03:54:25.450Z,20.27
2019-04-27T03:57:22.369Z,19.20
2019-04-27T03:59:59.858Z,18.90
2019-04-27T04:02:30.241Z,19.40
2019-04-27T04:04:59.681Z,19.17
2019-04-27T04:07:29.965Z,19.10
2019-04-27T04:10:00.211Z,18.37
2019-04-27T04:12:50.144Z,18.90
2019-04-27T04:15:29.721Z,18.23
2019-04-27T04:17:59.371Z,17.57
2019-04-27T04:20:30.455Z,17.37
2019-04-27T04:23:00.190Z,17.87
2019-04-27T04:25:32.626Z,17.03
2019-04-27T04:28:23.441Z,17.03
2019-04-27T04:31:13.259Z,17.03
2019-04-27T04:33:40.530Z,16.20
2019-04-27T04:36:10.142Z,16.17
2019-04-27T04:38:40.231Z,19.93
2019-04-27T04:41:11.522Z,16.63
2019-04-27T04:43:54.376Z,16.47
2019-04-27T04:47:13.083Z,15.93
2019-04-27T04:50:07.085Z,16.07
2019-04-27T04:52:22.967Z,15.93
2019-04-27T04:54:51.712Z,16.30
2019-04-27T04:57:24.596Z,16.03
2019-04-27T04:59:55.338Z,15.47
2019-04-27T05:02:23.040Z,15.17
2019-04-27T05:05:06.713Z,14.50
2019-04-27T05:07:38.772Z,15.20
2019-04-27T05:10:08.870Z,14.47
2019-04-27T05:12:38.579Z,15.20
2019-04-27T05:15:06.756Z,15.27
2019-04-27T05:17:35.894Z,15.47
2019-04-27T05:20:26.529Z,15.00
2019-04-27T05:29:52.974Z,13.70
2019-04-27T05:32:23.754Z,12.97
2019-04-27T05:34:53.323Z,13.10
2019-04-27T05:37:55.114Z,12.27
2019-04-27T05:41:04.282Z,11.53
2019-04-27T05:43:39.062Z,11.37
2019-04-27T05:46:41.121Z,11.40
2019-04-27T05:49:49.061Z,10.43
2019-04-27T05:52:36.779Z,9.63
2019-04-27T05:55:08.741Z,10.30
2019-04-27T05:57:39.050Z,9.80
2019-04-27T06:00:11.907Z,9.23
2019-04-27T06:02:39.889Z,8.97
2019-04-27T06:05:08.856Z,9.50
2019-04-27T06:07:36.741Z,8.97
2019-04-27T06:10:04.638Z,8.80
2019-04-27T06:12:39.655Z,8.90
2019-04-27T06:15:10.646Z,8.33
2019-04-27T06:17:39.473Z,8.07
2019-04-27T06:20:10.069Z,8.03
2019-04-27T06:22:55.346Z,6.53
2019-04-27T06:25:31.784Z,6.90
2019-04-27T06:28:11.721Z,7.30
2019-04-27T06:30:39.735Z,6.93
2019-04-27T06:33:43.545Z,6.60
2019-04-27T06:36:32.714Z,6.77
2019-04-27T06:39:39.977Z,6.97
2019-04-27T06:42:17.926Z,6.20
2019-04-27T06:44:44.621Z,5.57
2019-04-27T06:47:51.229Z,6.10
2019-04-27T06:50:32.210Z,6.10
2019-04-27T06:53:05.130Z,5.70
2019-04-27T06:56:31.352Z,5.57
2019-04-27T06:59:50.610Z,4.50
2019-04-27T07:02:20.302Z,3.67
2019-04-27T07:04:49.017Z,3.80
2019-04-27T07:07:19.470Z,3.70
2019-04-27T07:09:49.168Z,5.60
2019-04-27T07:16:31.250Z,2.80
2019-04-27T07:19:01.220Z,2.80
2019-04-27T07:21:29.389Z,3.00
2019-04-27T07:23:59.400Z,3.33
2019-04-27T07:26:29.998Z,3.17
2019-04-27T07:28:59.735Z,2.87
2019-04-27T07:31:29.552Z,3.03
2019-04-27T07:33:59.557Z,3.03
2019-04-27T07:36:46.842Z,3.20
2019-04-27T07:43:42.423Z,2.63
2019-04-27T07:46:10.145Z,2.97
2019-04-27T07:48:39.581Z,2.30
2019-04-27T07:51:08.939Z,2.60
2019-04-27T07:53:36.782Z,2.57
2019-04-27T07:59:09.025Z,2.80
2019-04-27T08:01:39.283Z,2.60
2019-04-27T08:04:12.955Z,2.50
2019-04-27T08:06:44.593Z,2.60
2019-04-27T08:09:16.887Z,2.43
2019-04-27T08:11:44.730Z,2.70
2019-04-27T08:14:12.654Z,2.30
2019-04-27T08:16:43.753Z,2.80
2019-04-27T08:19:29.399Z,2.40
2019-04-27T08:22:19.138Z,2.20
2019-04-27T08:25:04.688Z,2.60
2019-04-27T08:28:18.665Z,2.20
2019-04-27T08:30:53.104Z,2.10
2019-04-27T08:33:21.904Z,2.63
2019-04-27T08:35:49.786Z,2.23
2019-04-27T08:42:34.271Z,2.23
2019-04-27T08:45:36.742Z,2.20
2019-04-27T08:48:09.116Z,2.00
2019-04-27T08:50:54.645Z,2.30
2019-04-27T08:53:30.217Z,2.00
2019-04-27T08:56:24.128Z,2.37
2019-04-27T09:03:05.616Z,2.10
2019-04-27T09:05:39.024Z,1.83
2019-04-27T09:08:44.760Z,2.63
2019-04-27T09:11:33.589Z,1.90
2019-04-27T09:14:27.170Z,2.00
2019-04-27T09:17:19.227Z,1.90
2019-04-27T09:20:04.934Z,1.57
2019-04-27T09:26:47.092Z,1.80
2019-04-27T09:29:19.754Z,1.60
2019-04-27T09:32:02.374Z,1.80
2019-04-27T09:34:30.341Z,1.73
2019-04-27T09:37:00.208Z,1.60
2019-04-27T09:39:31.626Z,1.47
2019-04-27T09:42:07.030Z,1.70
2019-04-27T09:44:37.104Z,1.70
2019-04-27T09:47:06.135Z,2.00
2019-04-27T09:49:38.479Z,1.63
2019-04-27T09:52:06.654Z,2.03
2019-04-27T09:54:40.927Z,1.70
2019-04-27T09:57:08.709Z,1.90
2019-04-27T09:59:49.257Z,1.40
2019-04-27T10:02:42.888Z,1.90
2019-04-27T10:05:12.996Z,2.30
2019-04-27T10:07:43.141Z,1.93
2019-04-27T10:10:11.114Z,2.20
2019-04-27T10:12:41.499Z,2.03
2019-04-27T10:15:09.502Z,2.17
2019-04-27T10:17:57.330Z,2.27
2019-04-27T10:20:56.270Z,25.43
2019-04-27T10:23:26.451Z,1.93
2019-04-27T10:26:43.902Z,2.13
2019-04-27T10:29:16.197Z,1.83
2019-04-27T10:32:51.353Z,2.30
2019-04-27T10:35:43.051Z,2.13
2019-04-27T10:38:45.789Z,2.60
2019-04-27T10:41:17.748Z,2.60
2019-04-27T10:43:47.118Z,2.20
2019-04-27T10:46:19.205Z,2.50
2019-04-27T10:48:50.119Z,2.50
2019-04-27T10:51:29.915Z,2.50
2019-04-27T10:53:59.124Z,2.30
2019-04-27T10:56:45.581Z,2.97
2019-04-27T10:59:31.466Z,2.80
2019-04-27T11:02:00.402Z,2.40
2019-04-27T11:05:06.696Z,2.20
2019-04-27T11:07:58.643Z,3.17
2019-04-27T11:11:06.447Z,2.60
2019-04-27T11:13:46.568Z,3.30
2019-04-27T11:16:33.506Z,3.07
2019-04-27T11:23:07.067Z,2.27
2019-04-27T11:25:31.834Z,2.00
2019-04-27T11:28:15.557Z,1.90
2019-04-27T11:30:54.418Z,2.67
2019-04-27T11:33:46.459Z,2.10
2019-04-27T11:36:55.552Z,2.33
2019-04-27T11:39:26.038Z,2.30
2019-04-27T11:42:03.703Z,2.27
2019-04-27T11:44:32.078Z,2.10
2019-04-27T11:47:06.012Z,2.43
2019-04-27T11:49:40.004Z,2.47
2019-04-27T11:52:08.969Z,2.30
2019-04-27T11:54:38.645Z,2.33
2019-04-27T11:57:09.534Z,3.00
2019-04-27T11:59:42.038Z,2.40
2019-04-27T12:05:59.984Z,2.57
2019-04-27T12:08:26.982Z,2.30
2019-04-27T12:10:57.776Z,2.13
2019-04-27T12:13:42.214Z,2.20
2019-04-27T12:16:27.523Z,2.37
2019-04-27T12:20:01.489Z,2.40
2019-04-27T12:22:29.401Z,2.70
2019-04-27T12:24:57.193Z,2.93
2019-04-27T12:27:45.796Z,3.23
2019-04-27T12:30:22.680Z,2.73
2019-04-27T12:32:53.591Z,3.93
2019-04-27T12:35:26.058Z,2.80
2019-04-27T12:38:18.274Z,3.30
2019-04-27T12:41:59.182Z,2.73
2019-04-27T12:48:32.670Z,2.97
2019-04-27T12:51:23.629Z,2.70
2019-04-27T12:58:00.875Z,3.40
2019-04-27T13:00:42.595Z,3.00
2019-04-27T13:03:18.842Z,2.83
2019-04-27T13:06:21.102Z,2.40
2019-04-27T13:09:09.957Z,2.70
2019-04-27T13:12:27.268Z,2.10
2019-04-27T13:14:55.202Z,2.17
2019-04-27T13:17:23.223Z,2.80
2019-04-27T13:19:53.160Z,2.50
2019-04-27T13:22:37.384Z,2.30
2019-04-27T13:25:18.432Z,2.60
2019-04-27T13:28:02.768Z,3.00
2019-04-27T13:30:36.118Z,2.33
2019-04-27T13:33:11.775Z,2.37
2019-04-27T13:35:56.153Z,2.20
2019-04-27T13:38:47.917Z,2.30
2019-04-27T13:41:30.737Z,2.20
2019-04-27T13:43:55.718Z,2.33
2019-04-27T13:47:02.826Z,2.10
2019-04-27T13:57:11.818Z,2.00
2019-04-27T13:59:56.401Z,2.20
2019-04-27T14:02:32.210Z,2.40
2019-04-27T14:05:00.152Z,2.50
2019-04-27T14:07:29.330Z,5.97
2019-04-27T14:11:24.057Z,2.50
2019-04-27T14:17:10.412Z,2.53
2019-04-27T14:19:44.521Z,1.80
2019-04-27T14:22:21.012Z,2.00
2019-04-27T14:24:53.901Z,5.20
2019-04-27T14:27:24.005Z,3.83
2019-04-27T14:29:59.571Z,2.60
2019-04-27T14:32:28.698Z,3.50
2019-04-27T14:34:59.061Z,4.13
2019-04-27T14:37:30.649Z,1.50
2019-04-27T14:40:14.107Z,1.80
2019-04-27T14:42:45.218Z,2.00
2019-04-27T14:45:26.448Z,1.80
2019-04-27T14:47:59.123Z,1.67
2019-04-27T14:50:30.692Z,2.23
2019-04-27T14:59:41.251Z,0.73
2019-04-27T15:02:14.203Z,5.53
2019-04-27T15:04:47.250Z,4.10
2019-04-27T15:07:17.422Z,1.10
2019-04-27T15:09:49.754Z,1.40
2019-04-27T15:12:17.917Z,1.10
2019-04-27T15:14:46.917Z,1.10
2019-04-27T15:17:17.634Z,1.23
2019-04-27T15:19:54.432Z,1.50
2019-04-27T15:22:29.919Z,1.00
2019-04-27T15:25:20.037Z,1.17
2019-04-27T15:27:53.726Z,1.10
2019-04-27T15:30:27.578Z,1.00
2019-04-27T15:33:35.409Z,0.90
2019-04-27T15:36:14.615Z,1.00
2019-04-27T15:38:47.782Z,1.13
2019-04-27T15:41:24.306Z,1.20
2019-04-27T15:43:53.248Z,1.40
2019-04-27T15:46:22.158Z,1.00
2019-04-27T15:48:54.306Z,1.07
2019-04-27T15:51:43.562Z,1.10
2019-04-27T15:54:13.141Z,1.10
2019-04-27T15:56:47.514Z,1.27
2019-04-27T16:00:15.497Z,1.50
2019-04-27T16:06:19.321Z,1.40
2019-04-27T16:08:51.797Z,1.27
2019-04-27T16:12:10.634Z,1.10
2019-04-27T16:18:54.884Z,1.43
2019-04-27T16:21:59.135Z,1.17
2019-04-27T16:24:31.242Z,1.77
2019-04-27T16:27:34.178Z,1.50
2019-04-27T16:30:09.687Z,1.50
2019-04-27T16:32:40.253Z,1.30
2019-04-27T16:35:14.058Z,1.30
2019-04-27T16:37:56.349Z,1.43
2019-04-27T16:41:28.116Z,1.70
2019-04-27T16:44:51.448Z,1.70
2019-04-27T16:47:24.176Z,1.20
2019-04-27T16:49:58.649Z,1.40
2019-04-27T16:52:34.289Z,3.13
2019-04-27T16:55:05.595Z,1.77
2019-04-27T16:58:04.386Z,1.77
2019-04-27T17:01:10.687Z,2.23
2019-04-27T17:03:44.706Z,1.70
2019-04-27T17:06:21.643Z,1.80
2019-04-27T17:09:49.398Z,1.63
2019-04-27T17:13:32.256Z,1.70
2019-04-27T17:19:28.656Z,1.40
2019-04-27T17:22:03.210Z,1.90
2019-04-27T17:24:41.981Z,1.43
2019-04-27T17:27:06.478Z,2.10
2019-04-27T17:29:40.635Z,1.83
2019-04-27T17:33:18.483Z,2.03
2019-04-27T17:36:29.322Z,5.07
2019-04-27T17:39:23.434Z,3.23
2019-04-27T17:42:06.156Z,2.30
2019-04-27T17:44:39.211Z,1.90
2019-04-27T17:47:10.331Z,1.43
2019-04-27T17:50:38.586Z,1.60
2019-04-27T18:00:09.033Z,4.20
2019-04-27T18:02:42.567Z,1.80
2019-04-27T18:05:13.580Z,1.70
2019-04-27T18:07:45.869Z,1.90
2019-04-27T18:10:24.285Z,1.80
2019-04-27T18:12:59.255Z,1.70
2019-04-27T18:15:32.511Z,2.17
2019-04-27T18:19:07.635Z,1.70
2019-04-27T18:22:17.870Z,2.50
2019-04-27T18:25:26.377Z,2.10
2019-04-27T18:28:58.108Z,2.30
2019-04-27T18:31:56.035Z,2.13
2019-04-27T18:34:28.638Z,2.40
2019-04-27T18:36:56.636Z,2.37
2019-04-27T18:39:53.394Z,2.73
2019-04-27T18:43:12.275Z,3.07
2019-04-27T18:45:54.560Z,3.73
2019-04-27T18:48:35.778Z,4.43
2019-04-27T18:51:26.878Z,3.93
2019-04-27T18:54:38.156Z,3.43
2019-04-27T18:57:17.598Z,3.10
2019-04-27T18:59:58.204Z,3.47
2019-04-27T19:02:32.218Z,3.00
2019-04-27T19:05:04.717Z,3.00
2019-04-27T19:07:32.882Z,3.90
2019-04-27T19:10:19.244Z,2.87
2019-04-27T19:12:51.536Z,3.10
2019-04-27T19:15:57.908Z,3.50
2019-04-27T19:18:52.351Z,3.43
2019-04-27T19:25:48.209Z,2.83
2019-04-27T19:28:48.430Z,3.10
2019-04-27T19:31:32.207Z,4.37
2019-04-27T19:34:00.151Z,2.20
2019-04-27T19:36:32.931Z,2.47
2019-04-27T19:39:04.618Z,3.60
2019-04-27T19:41:33.724Z,3.03
2019-04-27T19:44:12.544Z,2.30
2019-04-27T19:46:42.426Z,2.30
2019-04-27T19:49:42.099Z,2.10
2019-04-27T19:52:14.708Z,2.77
2019-04-27T19:54:45.900Z,2.20
2019-04-27T19:57:31.791Z,2.07
2019-04-27T20:00:02.886Z,1.80
2019-04-27T20:02:39.417Z,2.50
2019-04-27T20:05:31.227Z,1.57
2019-04-27T20:08:11.124Z,1.40
2019-04-27T20:10:51.417Z,1.60
2019-04-27T20:13:27.470Z,1.50
2019-04-27T20:16:14.364Z,2.10
2019-04-27T20:18:47.517Z,1.60
2019-04-27T20:21:23.661Z,9.27
2019-04-27T20:23:57.318Z,1.60
2019-04-27T20:26:29.079Z,1.30
2019-04-27T20:29:09.256Z,1.47
2019-04-27T20:31:41.447Z,1.43
2019-04-27T20:34:55.450Z,1.20
2019-04-27T20:37:27.019Z,1.63
2019-04-27T20:40:05.410Z,1.20
2019-04-27T20:42:34.757Z,1.20
2019-04-27T20:45:11.744Z,1.43
2019-04-27T20:47:47.169Z,1.50
2019-04-27T20:50:18.815Z,1.90
2019-04-27T20:53:07.648Z,2.50
2019-04-27T20:55:44.467Z,1.77
2019-04-27T20:58:14.907Z,1.53
2019-04-27T21:00:44.194Z,1.60
2019-04-27T21:03:35.117Z,2.27
2019-04-27T21:06:26.709Z,2.20
2019-04-27T21:08:54.911Z,1.73
2019-04-27T21:11:41.901Z,2.10
2019-04-27T21:14:12.352Z,1.70
2019-04-27T21:16:56.217Z,2.03
2019-04-27T21:19:32.086Z,1.80
2019-04-27T21:22:11.806Z,2.00
2019-04-27T21:24:48.325Z,2.30
2019-04-27T21:27:21.674Z,2.00
2019-04-27T21:29:51.593Z,2.20
2019-04-27T21:32:24.526Z,4.00
2019-04-27T21:38:15.692Z,3.40
2019-04-27T21:40:51.289Z,3.53
2019-04-27T21:43:21.704Z,3.30
2019-04-27T21:45:51.115Z,2.73
2019-04-27T21:48:22.235Z,1.70
2019-04-27T21:50:51.640Z,1.73
2019-04-27T21:53:41.241Z,1.90
2019-04-27T21:56:17.195Z,1.83
2019-04-27T21:58:50.970Z,2.00
2019-04-27T22:01:32.734Z,1.80
2019-04-27T22:04:11.329Z,1.70
2019-04-27T22:06:45.813Z,2.13
2019-04-27T22:09:17.164Z,2.50
2019-04-27T22:12:02.481Z,2.30
2019-04-27T22:14:50.892Z,2.60
2019-04-27T22:17:41.655Z,2.60
2019-04-27T22:20:21.204Z,2.27
2019-04-27T22:23:23.081Z,2.13
2019-04-27T22:25:54.745Z,2.30
2019-04-27T22:28:44.081Z,3.20
2019-04-27T22:31:36.221Z,3.40
2019-04-27T22:34:50.589Z,2.67
2019-04-27T22:37:22.065Z,2.80
2019-04-27T22:40:23.717Z,2.83
2019-04-27T22:43:09.623Z,2.70
2019-04-27T22:45:43.752Z,3.10
2019-04-27T22:48:22.665Z,3.33
2019-04-27T22:51:27.628Z,3.30
2019-04-27T22:54:03.303Z,3.30
2019-04-27T22:56:45.712Z,5.00
2019-04-27T23:02:58.031Z,4.57
2019-04-27T23:05:26.083Z,3.93
2019-04-27T23:07:56.576Z,3.77
2019-04-27T23:10:29.161Z,4.60
2019-04-27T23:13:12.525Z,4.53
2019-04-27T23:15:51.279Z,4.07
2019-04-27T23:18:25.582Z,3.77
2019-04-27T23:21:09.386Z,3.33
2019-04-27T23:23:45.858Z,3.40
2019-04-27T23:29:48.859Z,3.83
2019-04-27T23:32:33.672Z,3.07
2019-04-27T23:35:12.359Z,3.00
2019-04-27T23:37:42.705Z,3.27
2019-04-27T23:40:14.224Z,3.13
2019-04-27T23:42:48.572Z,3.00
2019-04-27T23:45:20.616Z,2.80
2019-04-27T23:47:55.340Z,2.97
2019-04-27T23:50:32.630Z,3.10
2019-04-27T23:53:59.554Z,3.20
