createdAt,value
2022-12-23T00:03:19.838Z,18.13
2022-12-23T00:06:43.342Z,20.48
2022-12-23T00:10:07.370Z,15.63
2022-12-23T00:13:48.321Z,19.55
2022-12-23T00:17:29.156Z,17.83
2022-12-23T00:21:03.326Z,15.93
2022-12-23T00:24:30.048Z,17.35
2022-12-23T00:28:02.212Z,18.65
2022-12-23T00:31:25.548Z,16.58
2022-12-23T00:34:50.256Z,17.63
2022-12-23T00:38:13.623Z,10.32
2022-12-23T00:41:54.739Z,10.90
2022-12-23T00:45:18.403Z,15.93
2022-12-23T00:48:59.229Z,17.38
2022-12-23T00:52:23.923Z,15.82
2022-12-23T00:55:47.671Z,17.17
2022-12-23T00:59:11.060Z,16.45
2022-12-23T01:02:52.206Z,16.20
2022-12-23T01:06:15.863Z,17.08
2022-12-23T01:09:40.558Z,11.32
2022-12-23T01:13:03.899Z,17.27
2022-12-23T01:16:27.571Z,16.95
2022-12-23T01:19:57.590Z,16.73
2022-12-23T01:23:21.031Z,16.38
2022-12-23T01:26:45.675Z,20.42
2022-12-23T01:30:09.612Z,16.13
2022-12-23T01:33:33.803Z,22.38
2022-12-23T01:36:57.145Z,21.55
2022-12-23T01:40:20.454Z,19.98
2022-12-23T01:43:48.537Z,17.45
2022-12-23T01:47:13.350Z,19.65
2022-12-23T01:50:38.229Z,16.65
2022-12-23T01:54:02.628Z,19.33
2022-12-23T01:57:26.108Z,19.48
2022-12-23T02:01:08.387Z,20.08
2022-12-23T02:04:31.739Z,20.55
2022-12-23T02:08:12.771Z,20.58
2022-12-23T02:11:45.231Z,17.25
2022-12-23T02:15:44.604Z,19.90
2022-12-23T02:19:14.175Z,16.38
2022-12-23T02:22:45.583Z,24.77
2022-12-23T02:26:19.726Z,21.70
2022-12-23T02:30:01.935Z,24.00
2022-12-23T02:33:40.808Z,28.27
2022-12-23T02:37:06.592Z,29.15
2022-12-23T02:40:36.432Z,31.60
2022-12-23T02:44:01.560Z,37.88
2022-12-23T02:47:26.572Z,38.28
2022-12-23T02:50:53.421Z,33.35
2022-12-23T02:54:20.682Z,43.60
2022-12-23T02:57:45.933Z,30.45
2022-12-23T03:01:10.057Z,32.88
2022-12-23T03:04:33.610Z,34.13
2022-12-23T03:08:00.382Z,30.10
2022-12-23T03:11:23.676Z,32.60
2022-12-23T03:14:54.236Z,31.60
2022-12-23T03:18:22.928Z,36.67
2022-12-23T03:21:49.420Z,35.47
2022-12-23T03:25:15.722Z,35.83
2022-12-23T03:28:41.465Z,35.38
2022-12-23T03:32:05.399Z,35.38
2022-12-23T03:35:31.673Z,39.25
2022-12-23T03:38:56.828Z,44.10
2022-12-23T03:42:24.483Z,37.83
2022-12-23T03:45:50.679Z,40.38
2022-12-23T03:49:17.291Z,36.55
2022-12-23T03:52:43.092Z,45.67
2022-12-23T03:56:08.577Z,41.17
2022-12-23T03:59:33.949Z,45.25
2022-12-23T04:02:59.846Z,44.50
2022-12-23T04:06:23.849Z,48.22
2022-12-23T04:09:47.204Z,48.60
2022-12-23T04:13:10.547Z,50.10
2022-12-23T04:16:35.403Z,47.45
2022-12-23T04:19:58.819Z,43.00
2022-12-23T04:23:22.151Z,47.17
2022-12-23T04:26:45.455Z,36.35
2022-12-23T04:30:09.728Z,39.13
2022-12-23T04:33:34.404Z,38.03
2022-12-23T04:36:57.779Z,45.45
2022-12-23T04:40:21.122Z,47.75
2022-12-23T04:43:49.253Z,41.40
2022-12-23T04:47:16.091Z,35.35
2022-12-23T04:50:41.007Z,40.65
2022-12-23T04:54:04.402Z,34.33
2022-12-23T04:57:27.758Z,42.25
2022-12-23T05:00:51.131Z,36.22
2022-12-23T05:04:14.754Z,36.95
2022-12-23T05:07:39.460Z,37.88
2022-12-23T05:11:02.827Z,40.33
2022-12-23T05:14:26.276Z,42.67
2022-12-23T05:17:49.583Z,39.30
2022-12-23T05:21:12.946Z,35.97
2022-12-23T05:24:37.634Z,41.95
2022-12-23T05:28:01.055Z,39.35
2022-12-23T05:31:24.434Z,48.15
2022-12-23T05:34:47.823Z,40.95
2022-12-23T05:38:11.163Z,40.28
2022-12-23T05:41:35.859Z,41.58
2022-12-23T05:44:59.167Z,37.00
2022-12-23T05:48:22.748Z,41.25
2022-12-23T05:51:46.060Z,45.28
2022-12-23T05:55:10.156Z,46.53
2022-12-23T05:58:34.886Z,43.25
2022-12-23T06:01:58.372Z,49.92
2022-12-23T06:05:21.832Z,44.75
2022-12-23T06:08:45.191Z,49.33
2022-12-23T06:12:08.735Z,47.25
2022-12-23T06:15:33.449Z,50.20
2022-12-23T06:18:57.169Z,53.47
2022-12-23T06:22:21.576Z,52.88
2022-12-23T06:25:44.882Z,42.90
2022-12-23T06:29:08.199Z,49.45
2022-12-23T06:32:37.898Z,62.00
2022-12-23T06:36:01.984Z,53.08
2022-12-23T06:39:25.740Z,59.10
2022-12-23T06:42:49.016Z,52.13
2022-12-23T06:46:12.353Z,49.38
2022-12-23T06:49:37.051Z,57.30
2022-12-23T06:53:00.359Z,49.00
2022-12-23T06:56:23.650Z,55.70
2022-12-23T06:59:46.955Z,56.58
2022-12-23T07:03:10.352Z,59.58
2022-12-23T07:06:35.086Z,62.35
2022-12-23T07:09:58.389Z,53.88
2022-12-23T07:13:21.676Z,53.45
2022-12-23T07:16:45.221Z,49.40
2022-12-23T07:20:09.784Z,43.40
2022-12-23T07:23:36.835Z,46.53
2022-12-23T07:27:36.900Z,48.85
2022-12-23T07:31:02.956Z,48.90
2022-12-23T07:34:26.464Z,49.15
2022-12-23T07:37:52.854Z,41.97
2022-12-23T07:41:17.679Z,47.67
2022-12-23T07:44:40.972Z,49.25
2022-12-23T07:48:04.284Z,47.10
2022-12-23T07:51:27.574Z,46.40
2022-12-23T07:54:50.890Z,45.30
2022-12-23T07:58:15.558Z,42.53
2022-12-23T08:01:38.977Z,43.65
2022-12-23T08:05:02.412Z,38.67
2022-12-23T08:08:25.806Z,48.90
2022-12-23T08:11:49.108Z,42.58
2022-12-23T08:15:13.873Z,46.17
2022-12-23T08:18:38.444Z,40.67
2022-12-23T08:22:01.755Z,45.80
2022-12-23T08:25:28.146Z,47.83
2022-12-23T08:28:53.446Z,41.85
2022-12-23T08:32:20.703Z,41.40
2022-12-23T08:35:44.112Z,53.70
2022-12-23T08:39:08.775Z,44.58
2022-12-23T08:42:32.126Z,55.92
2022-12-23T08:45:55.853Z,49.53
2022-12-23T08:49:20.552Z,43.22
2022-12-23T08:52:43.979Z,45.08
2022-12-23T08:56:08.231Z,43.80
2022-12-23T08:59:31.693Z,40.05
2022-12-23T09:02:55.044Z,46.20
2022-12-23T09:06:28.300Z,44.90
2022-12-23T09:09:52.283Z,48.72
2022-12-23T09:13:25.004Z,43.22
2022-12-23T09:16:52.476Z,55.83
2022-12-23T09:20:15.908Z,51.92
2022-12-23T09:23:40.605Z,44.65
2022-12-23T09:27:03.902Z,44.92
2022-12-23T09:30:27.259Z,45.72
2022-12-23T09:33:51.413Z,35.80
2022-12-23T09:37:16.664Z,41.10
2022-12-23T09:40:42.264Z,35.80
2022-12-23T09:44:16.298Z,32.60
2022-12-23T09:47:40.073Z,36.78
2022-12-23T09:51:06.361Z,31.08
2022-12-23T09:54:31.899Z,34.55
2022-12-23T09:58:05.034Z,25.55
2022-12-23T10:01:32.718Z,35.03
2022-12-23T10:05:03.122Z,35.97
2022-12-23T10:08:41.512Z,39.88
2022-12-23T10:12:08.049Z,42.70
2022-12-23T10:15:37.387Z,32.88
2022-12-23T10:19:06.015Z,37.63
2022-12-23T10:22:34.578Z,29.13
2022-12-23T10:25:58.334Z,41.78
2022-12-23T10:29:22.699Z,39.70
2022-12-23T10:32:56.548Z,41.67
2022-12-23T10:36:22.746Z,43.40
2022-12-23T10:39:51.911Z,38.33
2022-12-23T10:43:19.561Z,35.17
2022-12-23T10:46:46.940Z,36.83
2022-12-23T10:50:16.807Z,34.17
2022-12-23T10:53:42.258Z,32.08
2022-12-23T10:57:07.615Z,28.63
2022-12-23T11:00:31.270Z,35.50
2022-12-23T11:03:58.272Z,24.30
2022-12-23T11:07:43.899Z,25.05
2022-12-23T11:11:15.510Z,26.92
2022-12-23T11:14:41.469Z,34.78
2022-12-23T11:18:17.996Z,27.35
2022-12-23T11:21:54.412Z,28.45
2022-12-23T11:25:29.568Z,24.02
2022-12-23T11:28:54.801Z,21.98
2022-12-23T11:32:20.092Z,32.85
2022-12-23T11:35:43.510Z,21.13
2022-12-23T11:39:16.842Z,22.60
2022-12-23T11:42:42.512Z,22.83
2022-12-23T11:46:15.917Z,29.17
2022-12-23T11:49:49.364Z,20.67
2022-12-23T11:53:14.203Z,18.35
2022-12-23T11:56:38.066Z,18.23
2022-12-23T12:00:04.132Z,17.35
2022-12-23T12:03:29.783Z,16.20
2022-12-23T12:06:56.550Z,18.17
2022-12-23T12:10:22.641Z,17.25
2022-12-23T12:13:46.936Z,16.65
2022-12-23T12:17:15.539Z,19.58
2022-12-23T12:20:40.704Z,21.40
2022-12-23T12:24:18.439Z,22.67
2022-12-23T12:27:45.011Z,33.88
2022-12-23T12:31:16.949Z,22.42
2022-12-23T12:34:44.572Z,18.85
2022-12-23T12:38:12.443Z,14.57
2022-12-23T12:41:37.314Z,16.25
2022-12-23T12:45:04.495Z,15.63
2022-12-23T12:48:33.992Z,13.88
2022-12-23T12:52:04.328Z,20.52
2022-12-23T12:55:29.515Z,23.33
2022-12-23T12:58:52.915Z,16.17
2022-12-23T13:02:37.296Z,16.52
2022-12-23T13:06:06.743Z,17.92
2022-12-23T13:09:36.545Z,17.70
2022-12-23T13:13:02.803Z,22.48
2022-12-23T13:16:32.172Z,14.75
2022-12-23T13:19:58.650Z,17.33
2022-12-23T13:27:12.862Z,16.05
2022-12-23T13:30:39.832Z,14.10
2022-12-23T13:34:05.694Z,14.77
2022-12-23T13:37:31.671Z,15.60
2022-12-23T13:41:00.132Z,18.45
2022-12-23T13:44:25.058Z,19.55
2022-12-23T13:47:52.973Z,16.75
2022-12-23T13:51:20.430Z,14.10
2022-12-23T13:54:48.591Z,16.00
2022-12-23T13:58:13.398Z,15.32
2022-12-23T14:01:45.139Z,13.07
2022-12-23T14:05:28.222Z,16.02
2022-12-23T14:08:52.490Z,11.98
2022-12-23T14:12:21.601Z,12.48
2022-12-23T14:15:50.012Z,9.57
2022-12-23T14:19:24.141Z,10.13
2022-12-23T14:22:55.287Z,10.57
2022-12-23T14:26:24.486Z,11.77
2022-12-23T14:29:52.955Z,8.52
2022-12-23T14:33:17.675Z,8.88
2022-12-23T14:37:02.350Z,9.80
2022-12-23T14:40:52.895Z,12.77
2022-12-23T14:44:20.128Z,11.45
2022-12-23T14:47:46.345Z,10.70
2022-12-23T14:51:23.423Z,11.65
2022-12-23T14:55:20.690Z,26.98
2022-12-23T14:58:50.233Z,25.98
2022-12-23T15:02:18.992Z,24.98
2022-12-23T15:05:42.554Z,36.90
2022-12-23T15:09:07.369Z,37.20
2022-12-23T15:12:34.247Z,32.75
2022-12-23T15:16:01.724Z,35.72
2022-12-23T15:19:26.845Z,28.05
2022-12-23T15:22:50.395Z,23.80
2022-12-23T15:26:13.806Z,22.85
2022-12-23T15:29:38.542Z,23.80
2022-12-23T15:33:03.247Z,26.45
2022-12-23T15:36:32.049Z,28.10
2022-12-23T15:40:04.459Z,22.45
2022-12-23T15:43:29.870Z,24.27
2022-12-23T15:46:54.737Z,18.65
2022-12-23T15:50:19.617Z,21.02
2022-12-23T15:53:44.396Z,16.92
2022-12-23T15:57:07.795Z,20.63
2022-12-23T16:00:35.649Z,21.63
2022-12-23T16:04:01.078Z,16.00
2022-12-23T16:07:28.692Z,20.08
2022-12-23T16:10:59.656Z,17.77
2022-12-23T16:14:32.780Z,16.75
2022-12-23T16:18:10.940Z,17.85
2022-12-23T16:21:36.772Z,15.98
2022-12-23T16:25:02.869Z,18.65
2022-12-23T16:28:29.830Z,13.82
2022-12-23T16:32:01.434Z,15.32
2022-12-23T16:35:28.597Z,11.45
2022-12-23T16:38:55.394Z,11.07
2022-12-23T16:42:20.363Z,11.98
2022-12-23T16:45:44.162Z,10.90
2022-12-23T16:49:10.903Z,10.82
2022-12-23T16:52:34.265Z,9.75
2022-12-23T16:56:01.161Z,9.20
2022-12-23T16:59:25.896Z,6.50
2022-12-23T17:02:49.664Z,8.02
2022-12-23T17:06:14.398Z,8.45
2022-12-23T17:09:37.711Z,7.30
2022-12-23T17:13:02.399Z,7.53
2022-12-23T17:16:25.767Z,9.13
2022-12-23T17:19:49.086Z,8.30
2022-12-23T17:23:19.912Z,8.15
2022-12-23T17:26:43.254Z,6.68
2022-12-23T17:30:08.621Z,5.25
2022-12-23T17:33:33.013Z,6.50
2022-12-23T17:36:56.356Z,6.57
2022-12-23T17:40:20.105Z,5.25
2022-12-23T17:43:43.429Z,6.47
2022-12-23T17:47:12.306Z,8.05
2022-12-23T17:50:36.186Z,12.60
2022-12-23T17:54:00.286Z,13.80
2022-12-23T17:57:25.002Z,19.60
2022-12-23T18:00:48.332Z,13.98
2022-12-23T18:04:13.188Z,20.23
2022-12-23T18:07:36.449Z,30.02
2022-12-23T18:11:00.015Z,20.35
2022-12-23T18:14:28.294Z,14.93
2022-12-23T18:17:52.530Z,18.88
2022-12-23T18:21:21.367Z,16.25
2022-12-23T18:24:44.691Z,21.05
2022-12-23T18:28:08.040Z,14.43
2022-12-23T18:31:32.368Z,12.93
2022-12-23T18:34:56.475Z,23.60
2022-12-23T18:38:21.114Z,23.65
2022-12-23T18:41:44.397Z,23.33
2022-12-23T18:45:18.383Z,26.65
2022-12-23T18:48:41.661Z,20.55
2022-12-23T18:52:07.078Z,20.40
2022-12-23T18:55:31.883Z,26.50
2022-12-23T18:58:55.146Z,20.65
2022-12-23T19:02:18.872Z,26.48
2022-12-23T19:05:42.185Z,30.70
2022-12-23T19:09:05.651Z,20.17
2022-12-23T19:12:30.355Z,32.10
2022-12-23T19:15:53.693Z,24.73
2022-12-23T19:19:17.018Z,27.10
2022-12-23T19:22:40.658Z,25.35
2022-12-23T19:26:06.054Z,28.00
2022-12-23T19:29:30.759Z,22.98
2022-12-23T19:32:54.178Z,26.67
2022-12-23T19:36:22.538Z,20.70
2022-12-23T19:39:45.995Z,24.08
2022-12-23T19:43:09.572Z,23.98
2022-12-23T19:46:34.301Z,26.42
2022-12-23T19:49:57.769Z,33.55
2022-12-23T19:53:21.060Z,28.70
2022-12-23T19:56:44.536Z,26.20
2022-12-23T20:00:08.881Z,29.65
2022-12-23T20:03:39.737Z,33.35
2022-12-23T20:07:03.043Z,25.23
2022-12-23T20:10:26.342Z,27.30
2022-12-23T20:13:53.029Z,23.95
2022-12-23T20:17:16.326Z,14.85
2022-12-23T20:20:40.953Z,25.27
2022-12-23T20:24:04.277Z,17.83
2022-12-23T20:27:28.231Z,19.83
2022-12-23T20:30:59.972Z,21.45
2022-12-23T20:34:23.370Z,16.92
2022-12-23T20:37:47.987Z,25.55
2022-12-23T20:41:12.559Z,21.17
2022-12-23T20:44:37.273Z,20.63
2022-12-23T20:48:01.221Z,21.23
2022-12-23T20:51:25.290Z,24.67
2022-12-23T20:54:49.933Z,21.88
2022-12-23T20:58:36.134Z,23.48
2022-12-23T21:01:59.841Z,24.77
2022-12-23T21:05:23.207Z,31.73
2022-12-23T21:08:46.521Z,26.50
2022-12-23T21:12:11.219Z,32.47
2022-12-23T21:15:34.542Z,31.65
2022-12-23T21:18:57.851Z,59.13
2022-12-23T21:22:21.156Z,44.08
2022-12-23T21:25:44.482Z,33.53
2022-12-23T21:29:10.838Z,27.60
2022-12-23T21:32:34.228Z,33.83
2022-12-23T21:35:57.645Z,28.88
2022-12-23T21:39:20.987Z,31.23
2022-12-23T21:42:44.272Z,32.47
2022-12-23T21:46:09.961Z,22.23
2022-12-23T21:49:33.344Z,26.90
2022-12-23T21:52:56.662Z,26.05
2022-12-23T21:56:21.119Z,26.13
2022-12-23T21:59:44.427Z,20.88
2022-12-23T22:03:09.089Z,40.03
2022-12-23T22:06:33.335Z,30.90
2022-12-23T22:09:56.603Z,27.42
2022-12-23T22:13:19.916Z,24.90
2022-12-23T22:16:43.309Z,24.90
2022-12-23T22:20:08.792Z,21.70
2022-12-23T22:23:32.095Z,20.40
2022-12-23T22:26:55.467Z,24.52
2022-12-23T22:30:18.947Z,22.33
2022-12-23T22:33:42.209Z,21.00
2022-12-23T22:37:06.847Z,22.45
2022-12-23T22:40:30.212Z,29.73
2022-12-23T22:43:53.511Z,20.45
2022-12-23T22:47:16.885Z,15.60
2022-12-23T22:50:40.769Z,18.10
2022-12-23T22:54:05.509Z,15.60
2022-12-23T22:57:28.797Z,15.93
2022-12-23T23:00:52.069Z,16.35
2022-12-23T23:04:15.399Z,33.45
2022-12-23T23:07:38.762Z,17.92
2022-12-23T23:11:04.692Z,20.05
2022-12-23T23:14:27.985Z,17.30
2022-12-23T23:17:51.363Z,26.90
2022-12-23T23:21:15.613Z,25.60
2022-12-23T23:24:38.885Z,26.35
2022-12-23T23:28:03.559Z,25.40
2022-12-23T23:31:43.684Z,17.20
2022-12-23T23:35:10.938Z,16.83
2022-12-23T23:38:35.136Z,18.08
2022-12-23T23:41:58.506Z,19.60
2022-12-23T23:45:23.196Z,19.10
2022-12-23T23:48:46.474Z,20.92
2022-12-23T23:52:09.858Z,15.52
2022-12-23T23:55:33.200Z,22.88
2022-12-23T23:58:56.524Z,22.17
