createdAt,value
2023-04-16T00:00:18.244Z,15.28
2023-04-16T00:01:22.024Z,15.29
2023-04-16T00:02:25.658Z,15.30
2023-04-16T00:03:28.814Z,15.30
2023-04-16T00:04:32.572Z,15.31
2023-04-16T00:05:36.311Z,15.33
2023-04-16T00:06:39.382Z,15.32
2023-04-16T00:07:43.073Z,15.35
2023-04-16T00:08:46.568Z,15.37
2023-04-16T00:09:50.255Z,15.39
2023-04-16T00:10:53.874Z,15.40
2023-04-16T00:11:57.279Z,15.41
2023-04-16T00:13:00.721Z,15.39
2023-04-16T00:14:04.097Z,15.40
2023-04-16T00:15:07.732Z,15.39
2023-04-16T00:16:11.279Z,15.38
2023-04-16T00:17:14.481Z,15.36
2023-04-16T00:18:17.793Z,15.32
2023-04-16T00:19:21.182Z,15.30
2023-04-16T00:20:24.656Z,15.28
2023-04-16T00:21:27.433Z,15.26
2023-04-16T00:22:30.481Z,15.27
2023-04-16T00:23:34.076Z,15.27
2023-04-16T00:24:37.542Z,15.27
2023-04-16T00:25:41.413Z,15.30
2023-04-16T00:26:46.981Z,15.33
2023-04-16T00:27:50.751Z,15.33
2023-04-16T00:28:54.358Z,15.35
2023-04-16T00:29:57.941Z,15.37
2023-04-16T00:31:01.749Z,15.37
2023-04-16T00:32:06.382Z,15.39
2023-04-16T00:33:09.129Z,15.40
2023-04-16T00:34:12.230Z,15.41
2023-04-16T00:35:16.074Z,15.39
2023-04-16T00:36:19.443Z,15.39
2023-04-16T00:37:22.358Z,15.41
2023-04-16T00:38:25.979Z,15.39
2023-04-16T00:39:29.736Z,15.39
2023-04-16T00:40:33.189Z,15.39
2023-04-16T00:41:36.632Z,15.39
2023-04-16T00:42:39.889Z,15.37
2023-04-16T00:43:42.658Z,15.35
2023-04-16T00:44:46.002Z,15.36
2023-04-16T00:45:49.600Z,15.37
2023-04-16T00:46:53.232Z,15.36
2023-04-16T00:47:57.726Z,15.36
2023-04-16T00:49:02.114Z,15.36
2023-04-16T00:50:06.464Z,15.39
2023-04-16T00:51:09.545Z,15.40
2023-04-16T00:52:12.548Z,15.41
2023-04-16T00:53:17.170Z,15.45
2023-04-16T00:54:20.434Z,15.41
2023-04-16T00:55:23.685Z,15.41
2023-04-16T00:56:27.780Z,15.40
2023-04-16T00:57:31.976Z,15.42
2023-04-16T00:58:35.960Z,15.42
2023-04-16T00:59:39.652Z,15.41
2023-04-16T01:00:43.411Z,15.41
2023-04-16T01:01:46.914Z,15.40
2023-04-16T01:02:50.526Z,15.40
2023-04-16T01:03:55.487Z,15.40
2023-04-16T01:04:59.472Z,15.43
2023-04-16T01:06:03.019Z,15.43
2023-04-16T01:07:06.215Z,15.44
2023-04-16T01:08:16.636Z,15.44
2023-04-16T01:09:19.848Z,15.49
2023-04-16T01:10:23.179Z,15.47
2023-04-16T01:11:26.564Z,15.48
2023-04-16T01:12:30.216Z,15.46
2023-04-16T01:13:34.265Z,15.45
2023-04-16T01:14:38.320Z,15.40
2023-04-16T01:15:41.686Z,15.39
2023-04-16T01:16:45.168Z,15.33
2023-04-16T01:17:48.234Z,15.32
2023-04-16T01:18:51.544Z,15.31
2023-04-16T01:19:55.053Z,15.30
2023-04-16T01:20:59.198Z,15.28
2023-04-16T01:22:02.685Z,15.31
2023-04-16T01:23:06.207Z,15.32
2023-04-16T01:24:09.221Z,15.34
2023-04-16T01:25:15.154Z,15.35
2023-04-16T01:26:18.475Z,15.36
2023-04-16T01:27:22.211Z,15.37
2023-04-16T01:28:26.038Z,15.40
2023-04-16T01:29:29.274Z,15.39
2023-04-16T01:30:34.221Z,15.40
2023-04-16T01:31:57.419Z,15.41
2023-04-16T01:33:09.123Z,15.41
2023-04-16T01:34:12.764Z,15.43
2023-04-16T01:35:16.074Z,15.45
2023-04-16T01:36:20.249Z,15.45
2023-04-16T01:37:23.518Z,15.47
2023-04-16T01:38:26.629Z,15.49
2023-04-16T01:39:29.514Z,15.50
2023-04-16T01:40:34.376Z,15.49
2023-04-16T01:41:37.949Z,15.48
2023-04-16T01:42:41.892Z,15.48
2023-04-16T01:43:45.400Z,15.44
2023-04-16T01:44:48.509Z,15.42
2023-04-16T01:45:51.757Z,15.39
2023-04-16T01:46:55.543Z,15.38
2023-04-16T01:47:58.409Z,15.38
2023-04-16T01:49:02.761Z,15.38
2023-04-16T01:50:06.427Z,15.35
2023-04-16T01:51:11.096Z,15.32
2023-04-16T01:52:14.156Z,15.30
2023-04-16T01:53:17.860Z,15.30
2023-04-16T01:54:21.217Z,15.26
2023-04-16T01:55:24.461Z,15.24
2023-04-16T01:56:27.780Z,15.23
2023-04-16T01:57:31.337Z,15.23
2023-04-16T01:58:35.038Z,15.22
2023-04-16T01:59:38.603Z,15.21
2023-04-16T02:00:43.297Z,15.19
2023-04-16T02:01:46.897Z,15.19
2023-04-16T02:02:51.125Z,15.20
2023-04-16T02:04:01.878Z,15.23
2023-04-16T02:05:05.537Z,15.22
2023-04-16T02:06:08.763Z,15.10
2023-04-16T02:07:12.481Z,15.10
2023-04-16T02:08:15.975Z,15.12
2023-04-16T02:09:19.604Z,15.08
2023-04-16T02:10:24.341Z,15.06
2023-04-16T02:11:27.602Z,14.93
2023-04-16T02:12:31.748Z,14.93
2023-04-16T02:13:35.578Z,14.93
2023-04-16T02:14:38.715Z,14.95
2023-04-16T02:15:45.407Z,14.98
2023-04-16T02:16:48.864Z,14.99
2023-04-16T02:18:10.926Z,15.02
2023-04-16T02:19:14.351Z,15.01
2023-04-16T02:20:18.832Z,14.94
2023-04-16T02:21:28.165Z,14.89
2023-04-16T02:22:31.867Z,14.85
2023-04-16T02:23:35.209Z,14.73
2023-04-16T02:24:39.347Z,14.74
2023-04-16T02:25:45.990Z,14.76
2023-04-16T02:26:49.595Z,14.77
2023-04-16T02:27:54.825Z,14.80
2023-04-16T02:29:09.467Z,14.83
2023-04-16T02:30:20.215Z,14.87
2023-04-16T02:31:24.336Z,14.85
2023-04-16T02:32:28.131Z,14.86
2023-04-16T02:33:32.464Z,14.86
2023-04-16T02:34:41.096Z,14.87
2023-04-16T02:35:44.368Z,14.87
2023-04-16T02:36:47.345Z,14.84
2023-04-16T02:37:51.138Z,14.85
2023-04-16T02:38:54.302Z,14.82
2023-04-16T02:39:58.434Z,14.83
2023-04-16T02:41:02.371Z,14.83
2023-04-16T02:42:06.262Z,14.84
2023-04-16T02:43:09.885Z,14.85
2023-04-16T02:44:13.530Z,14.82
2023-04-16T02:45:17.155Z,14.84
2023-04-16T02:46:20.186Z,14.85
2023-04-16T02:47:23.552Z,14.89
2023-04-16T02:48:27.412Z,14.90
2023-04-16T02:49:31.709Z,14.92
2023-04-16T02:50:35.137Z,14.92
2023-04-16T02:51:38.423Z,14.89
2023-04-16T02:52:41.679Z,14.85
2023-04-16T02:53:46.931Z,14.86
2023-04-16T02:54:50.811Z,14.81
2023-04-16T02:55:54.508Z,14.78
2023-04-16T02:56:58.441Z,14.77
2023-04-16T02:58:02.136Z,14.77
2023-04-16T02:59:05.828Z,14.78
2023-04-16T03:00:09.720Z,14.78
2023-04-16T03:01:13.218Z,14.78
2023-04-16T03:02:17.258Z,14.80
2023-04-16T03:03:20.993Z,14.79
2023-04-16T03:04:24.769Z,14.80
2023-04-16T03:05:28.381Z,14.81
2023-04-16T03:06:32.609Z,14.78
2023-04-16T03:07:36.350Z,14.73
2023-04-16T03:08:39.539Z,14.69
2023-04-16T03:09:42.846Z,14.67
2023-04-16T03:10:45.874Z,14.66
2023-04-16T03:11:51.307Z,14.59
2023-04-16T03:12:55.168Z,14.56
2023-04-16T03:13:57.996Z,14.49
2023-04-16T03:15:01.443Z,14.46
2023-04-16T03:16:06.408Z,14.45
2023-04-16T03:17:09.190Z,14.46
2023-04-16T03:18:12.417Z,14.38
2023-04-16T03:19:16.176Z,14.37
2023-04-16T03:20:20.481Z,14.37
2023-04-16T03:21:24.377Z,14.36
2023-04-16T03:22:27.676Z,14.35
2023-04-16T03:23:31.395Z,14.32
2023-04-16T03:24:35.005Z,14.33
2023-04-16T03:25:41.506Z,14.34
2023-04-16T03:26:46.459Z,14.35
2023-04-16T03:27:49.869Z,14.37
2023-04-16T03:28:53.513Z,14.39
2023-04-16T03:29:57.314Z,14.41
2023-04-16T03:31:01.270Z,14.39
2023-04-16T03:32:05.713Z,14.37
2023-04-16T03:33:09.366Z,14.35
2023-04-16T03:34:12.645Z,14.36
2023-04-16T03:35:17.473Z,14.37
2023-04-16T03:36:21.435Z,14.35
2023-04-16T03:37:25.540Z,14.29
2023-04-16T03:38:28.888Z,14.19
2023-04-16T03:39:34.842Z,13.91
2023-04-16T03:40:37.811Z,13.89
2023-04-16T03:41:41.196Z,13.85
2023-04-16T03:42:44.490Z,13.76
2023-04-16T03:43:48.154Z,13.70
2023-04-16T03:44:53.710Z,13.70
2023-04-16T03:45:58.560Z,13.76
2023-04-16T03:47:02.505Z,13.75
2023-04-16T03:48:05.711Z,13.71
2023-04-16T03:49:09.039Z,13.71
2023-04-16T03:50:12.397Z,13.59
2023-04-16T03:51:16.717Z,13.57
2023-04-16T03:52:20.085Z,13.50
2023-04-16T03:53:24.131Z,13.47
2023-04-16T03:54:27.763Z,13.42
2023-04-16T03:55:43.936Z,13.45
2023-04-16T03:56:47.397Z,13.53
2023-04-16T03:57:51.184Z,13.60
2023-04-16T03:58:54.391Z,13.69
2023-04-16T03:59:57.568Z,13.77
2023-04-16T04:01:03.032Z,13.83
2023-04-16T04:02:06.795Z,13.90
2023-04-16T04:03:10.989Z,13.95
2023-04-16T04:04:14.907Z,13.99
2023-04-16T04:05:18.242Z,14.05
2023-04-16T04:06:22.243Z,14.03
2023-04-16T04:07:25.716Z,14.06
2023-04-16T04:08:28.868Z,14.03
2023-04-16T04:09:32.518Z,14.00
2023-04-16T04:10:37.118Z,14.01
2023-04-16T04:11:42.012Z,14.00
2023-04-16T04:12:45.814Z,14.03
2023-04-16T04:13:49.486Z,14.04
2023-04-16T04:14:52.437Z,14.05
2023-04-16T04:15:57.140Z,14.07
2023-04-16T04:17:00.541Z,14.06
2023-04-16T04:18:04.165Z,14.06
2023-04-16T04:19:07.833Z,14.05
2023-04-16T04:20:12.090Z,14.02
2023-04-16T04:21:17.026Z,14.01
2023-04-16T04:22:20.830Z,14.01
2023-04-16T04:23:24.216Z,14.04
2023-04-16T04:24:28.215Z,14.04
2023-04-16T04:25:31.174Z,14.05
2023-04-16T04:26:36.137Z,14.04
2023-04-16T04:27:39.451Z,14.02
2023-04-16T04:28:43.789Z,14.02
2023-04-16T04:29:47.200Z,14.05
2023-04-16T04:30:50.536Z,14.01
2023-04-16T04:31:56.425Z,13.97
2023-04-16T04:32:59.755Z,13.92
2023-04-16T04:34:03.185Z,13.65
2023-04-16T04:35:06.676Z,13.63
2023-04-16T04:36:10.211Z,13.67
2023-04-16T04:37:13.754Z,13.64
2023-04-16T04:38:20.487Z,13.68
2023-04-16T04:39:24.708Z,13.74
2023-04-16T04:40:27.772Z,13.80
2023-04-16T04:41:30.946Z,13.83
2023-04-16T04:42:34.360Z,13.87
2023-04-16T04:43:38.101Z,13.86
2023-04-16T04:44:42.356Z,13.88
2023-04-16T04:45:45.553Z,13.88
2023-04-16T04:46:48.890Z,13.89
2023-04-16T04:47:55.151Z,13.87
2023-04-16T04:48:59.050Z,13.87
2023-04-16T04:50:02.463Z,13.88
2023-04-16T04:51:07.907Z,13.90
2023-04-16T04:52:11.379Z,13.79
2023-04-16T04:53:15.502Z,13.78
2023-04-16T04:54:19.277Z,13.67
2023-04-16T04:55:22.798Z,13.66
2023-04-16T04:56:26.865Z,13.39
2023-04-16T04:57:30.956Z,13.26
2023-04-16T04:58:34.294Z,13.28
2023-04-16T04:59:38.837Z,13.24
2023-04-16T05:00:43.826Z,13.27
2023-04-16T05:01:47.659Z,13.30
2023-04-16T05:02:52.202Z,13.32
2023-04-16T05:03:55.351Z,13.21
2023-04-16T05:04:58.970Z,13.21
2023-04-16T05:06:02.220Z,13.18
2023-04-16T05:07:05.831Z,13.12
2023-04-16T05:08:09.596Z,13.03
2023-04-16T05:09:12.864Z,12.98
2023-04-16T05:10:16.399Z,13.08
2023-04-16T05:11:19.257Z,13.14
2023-04-16T05:12:22.803Z,13.18
2023-04-16T05:13:26.645Z,13.13
2023-04-16T05:14:29.937Z,13.13
2023-04-16T05:15:33.669Z,13.07
2023-04-16T05:16:37.418Z,12.99
2023-04-16T05:17:40.834Z,12.98
2023-04-16T05:18:44.191Z,12.92
2023-04-16T05:19:47.500Z,12.95
2023-04-16T05:20:50.655Z,12.96
2023-04-16T05:21:54.227Z,13.00
2023-04-16T05:22:57.204Z,13.06
2023-04-16T05:23:59.996Z,13.02
2023-04-16T05:25:07.339Z,12.95
2023-04-16T05:26:10.308Z,12.86
2023-04-16T05:27:13.610Z,12.92
2023-04-16T05:28:16.907Z,12.89
2023-04-16T05:29:20.032Z,12.77
2023-04-16T05:30:23.128Z,12.73
2023-04-16T05:31:26.738Z,12.75
2023-04-16T05:32:29.825Z,12.80
2023-04-16T05:33:32.986Z,12.80
2023-04-16T05:34:36.233Z,12.86
2023-04-16T05:35:39.184Z,12.87
2023-04-16T05:36:42.632Z,12.85
2023-04-16T05:37:45.937Z,12.89
2023-04-16T05:38:49.172Z,12.93
2023-04-16T05:39:52.397Z,13.00
2023-04-16T05:40:56.589Z,13.07
2023-04-16T05:42:00.090Z,13.09
2023-04-16T05:43:03.599Z,13.12
2023-04-16T05:44:06.681Z,13.13
2023-04-16T05:45:10.670Z,13.14
2023-04-16T05:46:14.263Z,13.16
2023-04-16T05:47:18.526Z,13.18
2023-04-16T05:48:21.827Z,13.21
2023-04-16T05:49:25.273Z,13.20
2023-04-16T05:50:28.736Z,13.22
2023-04-16T05:51:32.929Z,13.23
2023-04-16T05:52:36.191Z,13.26
2023-04-16T05:53:39.373Z,13.29
2023-04-16T05:54:42.754Z,13.32
2023-04-16T05:55:45.946Z,13.38
2023-04-16T05:56:49.368Z,13.43
2023-04-16T05:57:52.840Z,13.47
2023-04-16T05:58:55.975Z,13.51
2023-04-16T05:59:59.065Z,13.51
2023-04-16T06:01:02.668Z,13.49
2023-04-16T06:02:05.471Z,13.48
2023-04-16T06:03:10.430Z,13.49
2023-04-16T06:04:14.630Z,13.49
2023-04-16T06:05:18.556Z,13.52
2023-04-16T06:06:22.018Z,13.49
2023-04-16T06:07:25.308Z,13.49
2023-04-16T06:08:29.023Z,13.49
2023-04-16T06:09:32.264Z,13.50
2023-04-16T06:10:35.747Z,13.49
2023-04-16T06:11:38.820Z,13.47
2023-04-16T06:12:41.741Z,13.47
2023-04-16T06:13:45.316Z,13.46
2023-04-16T06:14:48.386Z,13.47
2023-04-16T06:15:51.661Z,13.49
2023-04-16T06:16:54.992Z,13.47
2023-04-16T06:18:00.762Z,13.46
2023-04-16T06:19:04.599Z,13.47
2023-04-16T06:20:08.198Z,13.46
2023-04-16T06:21:11.088Z,13.42
2023-04-16T06:22:14.385Z,13.42
2023-04-16T06:23:17.874Z,13.44
2023-04-16T06:24:21.379Z,13.44
2023-04-16T06:25:24.343Z,13.44
2023-04-16T06:26:27.442Z,13.46
2023-04-16T06:27:31.916Z,13.46
2023-04-16T06:28:35.196Z,13.47
2023-04-16T06:29:41.697Z,13.50
2023-04-16T06:30:44.935Z,13.52
2023-04-16T06:31:48.708Z,13.53
2023-04-16T06:32:52.329Z,13.53
2023-04-16T06:33:55.716Z,13.55
2023-04-16T06:34:59.303Z,13.56
2023-04-16T06:36:02.495Z,13.55
2023-04-16T06:37:06.425Z,13.56
2023-04-16T06:38:10.692Z,13.57
2023-04-16T06:39:13.841Z,13.59
2023-04-16T06:40:17.196Z,13.59
2023-04-16T06:41:20.539Z,13.61
2023-04-16T06:42:24.073Z,13.61
2023-04-16T06:43:28.050Z,13.57
2023-04-16T06:44:31.575Z,13.56
2023-04-16T06:45:35.463Z,13.56
2023-04-16T06:46:38.543Z,13.61
2023-04-16T06:47:42.287Z,13.69
2023-04-16T06:48:45.639Z,13.72
2023-04-16T06:49:49.138Z,13.83
2023-04-16T06:50:52.593Z,13.85
2023-04-16T06:51:55.929Z,13.98
2023-04-16T06:52:59.576Z,14.04
2023-04-16T06:54:02.900Z,14.05
2023-04-16T06:55:06.672Z,14.13
2023-04-16T06:56:09.743Z,13.94
2023-04-16T06:57:12.960Z,13.79
2023-04-16T06:58:16.321Z,13.94
2023-04-16T06:59:19.369Z,14.06
2023-04-16T07:00:23.008Z,13.96
2023-04-16T07:01:26.873Z,13.94
2023-04-16T07:02:29.791Z,13.68
2023-04-16T07:03:32.980Z,13.82
2023-04-16T07:04:36.448Z,13.99
2023-04-16T07:05:39.596Z,14.08
2023-04-16T07:06:43.066Z,14.08
2023-04-16T07:07:46.142Z,14.03
2023-04-16T07:08:49.100Z,14.18
2023-04-16T07:09:52.715Z,14.19
2023-04-16T07:10:55.742Z,13.93
2023-04-16T07:11:58.960Z,13.87
2023-04-16T07:13:02.349Z,13.87
2023-04-16T07:14:06.084Z,13.87
2023-04-16T07:15:09.652Z,14.02
2023-04-16T07:16:12.459Z,13.96
2023-04-16T07:17:16.154Z,14.16
2023-04-16T07:18:20.815Z,14.25
2023-04-16T07:19:24.896Z,14.89
2023-04-16T07:20:28.436Z,15.40
2023-04-16T07:21:32.601Z,15.82
2023-04-16T07:22:36.279Z,16.32
2023-04-16T07:23:40.052Z,16.41
2023-04-16T07:24:43.014Z,16.73
2023-04-16T07:25:46.397Z,17.01
2023-04-16T07:26:49.469Z,17.57
2023-04-16T07:27:52.549Z,18.32
2023-04-16T07:28:55.617Z,19.30
2023-04-16T07:29:58.657Z,20.21
2023-04-16T07:31:02.114Z,21.13
2023-04-16T07:32:05.398Z,21.71
2023-04-16T07:33:08.679Z,22.16
2023-04-16T07:34:12.366Z,22.52
2023-04-16T07:35:15.884Z,23.04
2023-04-16T07:36:18.657Z,23.24
2023-04-16T07:37:22.330Z,23.29
2023-04-16T07:38:25.969Z,23.30
2023-04-16T07:39:29.121Z,23.86
2023-04-16T07:40:32.591Z,23.78
2023-04-16T07:41:35.994Z,23.81
2023-04-16T07:42:38.741Z,24.11
2023-04-16T07:43:42.436Z,24.13
2023-04-16T07:44:45.593Z,25.10
2023-04-16T07:45:49.363Z,25.21
2023-04-16T07:46:52.946Z,24.91
2023-04-16T07:47:56.180Z,24.62
2023-04-16T07:48:59.322Z,24.73
2023-04-16T07:50:02.896Z,24.33
2023-04-16T07:51:05.732Z,24.85
2023-04-16T07:52:09.224Z,25.98
2023-04-16T07:53:12.990Z,25.74
2023-04-16T07:54:16.694Z,26.48
2023-04-16T07:55:19.896Z,25.93
2023-04-16T07:56:23.034Z,26.11
2023-04-16T07:57:26.393Z,25.55
2023-04-16T07:58:29.203Z,25.81
2023-04-16T07:59:32.601Z,25.00
2023-04-16T08:00:36.275Z,24.63
2023-04-16T08:01:39.905Z,25.39
2023-04-16T08:02:44.536Z,26.04
2023-04-16T08:03:47.892Z,25.97
2023-04-16T08:04:51.515Z,26.06
2023-04-16T08:05:54.632Z,26.37
2023-04-16T08:06:58.082Z,26.92
2023-04-16T08:08:01.069Z,26.69
2023-04-16T08:09:04.118Z,26.88
2023-04-16T08:10:07.540Z,26.45
2023-04-16T08:11:10.559Z,26.67
2023-04-16T08:12:13.704Z,26.81
2023-04-16T08:13:16.648Z,26.72
2023-04-16T08:14:20.119Z,26.57
2023-04-16T08:15:22.894Z,26.90
2023-04-16T08:16:26.567Z,27.48
2023-04-16T08:17:30.567Z,28.03
2023-04-16T08:18:33.656Z,28.00
2023-04-16T08:19:36.531Z,28.37
2023-04-16T08:20:40.257Z,28.33
2023-04-16T08:21:43.602Z,29.04
2023-04-16T08:22:47.209Z,29.60
2023-04-16T08:23:50.285Z,29.26
2023-04-16T08:24:53.705Z,29.35
2023-04-16T08:25:57.089Z,28.89
2023-04-16T08:27:08.069Z,28.91
2023-04-16T08:28:20.985Z,28.43
2023-04-16T08:29:27.321Z,27.93
2023-04-16T08:30:30.685Z,28.02
2023-04-16T08:31:33.862Z,28.64
2023-04-16T08:32:36.650Z,27.59
2023-04-16T08:33:41.391Z,27.71
2023-04-16T08:34:44.739Z,28.27
2023-04-16T08:35:48.340Z,28.39
2023-04-16T08:36:52.176Z,27.61
2023-04-16T08:37:55.732Z,28.28
2023-04-16T08:38:59.738Z,28.14
2023-04-16T08:40:03.357Z,28.04
2023-04-16T08:41:07.525Z,29.09
2023-04-16T08:42:13.804Z,28.64
2023-04-16T08:43:17.487Z,28.09
2023-04-16T08:44:21.974Z,28.60
2023-04-16T08:45:26.432Z,28.83
2023-04-16T08:46:29.487Z,29.69
2023-04-16T08:47:32.517Z,29.25
2023-04-16T08:48:36.189Z,29.15
2023-04-16T08:49:40.602Z,28.27
2023-04-16T08:50:43.585Z,28.36
2023-04-16T08:51:52.183Z,28.31
2023-04-16T08:53:02.481Z,28.81
2023-04-16T08:54:06.469Z,28.92
2023-04-16T08:55:15.656Z,27.80
2023-04-16T08:56:19.752Z,28.34
2023-04-16T08:57:22.609Z,28.53
2023-04-16T08:58:25.724Z,28.35
2023-04-16T08:59:28.769Z,28.88
2023-04-16T09:00:32.161Z,29.32
2023-04-16T09:01:35.071Z,28.44
2023-04-16T09:02:38.079Z,28.95
2023-04-16T09:03:41.935Z,29.58
2023-04-16T09:04:45.150Z,30.06
2023-04-16T09:05:49.463Z,30.45
2023-04-16T09:06:52.714Z,30.31
2023-04-16T09:07:55.724Z,29.50
2023-04-16T09:08:58.867Z,29.50
2023-04-16T09:10:05.100Z,28.30
2023-04-16T09:11:07.989Z,28.44
2023-04-16T09:12:11.552Z,27.58
2023-04-16T09:13:17.392Z,27.89
2023-04-16T09:14:20.939Z,27.55
2023-04-16T09:15:23.893Z,28.15
2023-04-16T09:16:26.939Z,28.29
2023-04-16T09:17:30.065Z,28.71
2023-04-16T09:18:32.801Z,28.88
2023-04-16T09:19:36.127Z,28.90
2023-04-16T09:20:39.936Z,29.26
2023-04-16T09:21:43.762Z,29.36
2023-04-16T09:22:47.540Z,29.68
2023-04-16T09:23:50.812Z,29.98
2023-04-16T09:24:53.694Z,29.04
2023-04-16T09:25:58.294Z,28.51
2023-04-16T09:27:01.869Z,28.35
2023-04-16T09:28:05.310Z,28.40
2023-04-16T09:29:10.606Z,28.92
2023-04-16T09:30:23.812Z,29.32
2023-04-16T09:31:27.315Z,29.51
2023-04-16T09:32:30.991Z,30.35
2023-04-16T09:33:35.005Z,30.19
2023-04-16T09:34:56.957Z,30.45
2023-04-16T09:36:00.370Z,29.98
2023-04-16T09:37:19.524Z,29.46
2023-04-16T09:38:23.272Z,28.71
2023-04-16T09:39:26.906Z,29.17
2023-04-16T09:40:32.018Z,29.42
2023-04-16T09:41:40.578Z,30.11
2023-04-16T09:42:43.734Z,31.14
2023-04-16T09:44:05.452Z,31.71
2023-04-16T09:45:09.463Z,32.48
2023-04-16T09:46:14.085Z,31.43
2023-04-16T09:47:17.615Z,30.61
2023-04-16T09:48:33.056Z,30.32
2023-04-16T09:49:37.412Z,30.37
2023-04-16T09:50:40.199Z,30.13
2023-04-16T09:51:43.900Z,30.06
2023-04-16T09:52:48.920Z,29.72
2023-04-16T09:53:52.581Z,29.55
2023-04-16T09:54:55.704Z,29.09
2023-04-16T09:55:59.071Z,28.75
2023-04-16T09:57:01.770Z,28.94
2023-04-16T09:58:04.883Z,28.90
2023-04-16T09:59:07.957Z,29.77
2023-04-16T10:00:11.667Z,29.51
2023-04-16T10:01:14.791Z,29.28
2023-04-16T10:02:17.943Z,29.04
2023-04-16T10:03:21.220Z,29.04
2023-04-16T10:04:24.393Z,29.90
2023-04-16T10:05:27.264Z,30.06
2023-04-16T10:06:30.763Z,29.30
2023-04-16T10:07:37.220Z,29.09
2023-04-16T10:08:44.219Z,29.42
2023-04-16T10:09:49.056Z,29.83
2023-04-16T10:10:52.018Z,30.30
2023-04-16T10:11:54.873Z,30.22
2023-04-16T10:12:58.972Z,30.81
2023-04-16T10:14:02.578Z,31.13
2023-04-16T10:15:06.113Z,29.68
2023-04-16T10:16:09.986Z,30.07
2023-04-16T10:17:13.199Z,30.27
2023-04-16T10:18:16.495Z,30.29
2023-04-16T10:19:19.257Z,29.74
2023-04-16T10:20:22.522Z,29.51
2023-04-16T10:21:27.537Z,30.19
2023-04-16T10:22:30.862Z,29.83
2023-04-16T10:23:34.619Z,30.61
2023-04-16T10:24:37.853Z,30.50
2023-04-16T10:25:41.306Z,30.31
2023-04-16T10:26:45.325Z,29.49
2023-04-16T10:27:48.395Z,29.18
2023-04-16T10:28:51.487Z,29.85
2023-04-16T10:29:54.440Z,29.74
2023-04-16T10:30:58.472Z,29.64
2023-04-16T10:32:02.103Z,30.55
2023-04-16T10:33:05.170Z,29.91
2023-04-16T10:34:08.911Z,30.16
2023-04-16T10:35:15.550Z,30.06
2023-04-16T10:36:25.452Z,29.67
2023-04-16T10:37:31.919Z,29.80
2023-04-16T10:38:36.255Z,29.11
2023-04-16T10:39:39.625Z,29.19
2023-04-16T10:40:43.245Z,29.45
2023-04-16T10:41:46.429Z,30.17
2023-04-16T10:42:56.192Z,30.57
2023-04-16T10:44:11.639Z,30.44
2023-04-16T10:45:15.052Z,30.86
2023-04-16T10:46:47.723Z,30.74
2023-04-16T10:47:51.270Z,30.69
2023-04-16T10:48:54.893Z,30.13
2023-04-16T10:49:58.492Z,30.37
2023-04-16T10:51:01.679Z,30.32
2023-04-16T10:52:12.550Z,30.13
2023-04-16T10:53:19.853Z,30.91
2023-04-16T10:54:29.687Z,31.12
2023-04-16T10:55:32.750Z,31.19
2023-04-16T10:56:36.224Z,31.49
2023-04-16T10:57:39.386Z,31.07
2023-04-16T10:58:42.919Z,31.56
2023-04-16T10:59:46.913Z,31.03
2023-04-16T11:00:51.610Z,30.63
2023-04-16T11:01:55.559Z,30.29
2023-04-16T11:02:58.727Z,30.68
2023-04-16T11:04:05.614Z,30.71
2023-04-16T11:05:10.269Z,30.66
2023-04-16T11:06:18.244Z,30.59
2023-04-16T11:07:21.754Z,30.69
2023-04-16T11:08:26.358Z,30.92
2023-04-16T11:09:50.852Z,30.63
2023-04-16T11:10:54.195Z,31.12
2023-04-16T11:11:57.629Z,30.87
2023-04-16T11:13:00.943Z,30.44
2023-04-16T11:14:03.860Z,30.19
2023-04-16T11:15:07.392Z,30.24
2023-04-16T11:16:10.763Z,30.17
2023-04-16T11:17:14.103Z,30.80
2023-04-16T11:18:20.423Z,31.29
2023-04-16T11:19:23.804Z,31.58
2023-04-16T11:20:27.245Z,31.45
2023-04-16T11:21:30.215Z,30.89
2023-04-16T11:22:34.823Z,30.60
2023-04-16T11:23:48.136Z,30.63
2023-04-16T11:24:55.062Z,30.76
2023-04-16T11:25:59.270Z,31.13
2023-04-16T11:27:02.380Z,31.24
2023-04-16T11:28:05.611Z,31.25
2023-04-16T11:29:14.631Z,31.25
2023-04-16T11:30:17.901Z,31.75
2023-04-16T11:31:21.361Z,32.18
2023-04-16T11:32:25.056Z,31.95
2023-04-16T11:33:28.652Z,31.86
2023-04-16T11:34:31.769Z,31.29
2023-04-16T11:35:34.955Z,31.08
2023-04-16T11:36:47.738Z,30.56
2023-04-16T11:37:51.246Z,30.17
2023-04-16T11:39:01.935Z,29.55
2023-04-16T11:40:09.170Z,29.42
2023-04-16T11:41:12.255Z,28.94
2023-04-16T11:42:19.424Z,29.69
2023-04-16T11:43:22.176Z,30.21
2023-04-16T11:44:26.381Z,30.33
2023-04-16T11:45:29.858Z,30.80
2023-04-16T11:46:39.695Z,30.48
2023-04-16T11:47:48.234Z,30.27
2023-04-16T11:48:54.474Z,29.56
2023-04-16T11:49:58.621Z,29.50
2023-04-16T11:51:02.006Z,30.42
2023-04-16T11:52:05.245Z,31.09
2023-04-16T11:53:08.287Z,30.77
2023-04-16T11:54:12.251Z,30.31
2023-04-16T11:55:16.307Z,29.33
2023-04-16T11:56:26.882Z,29.21
2023-04-16T11:57:30.881Z,28.81
2023-04-16T11:58:34.628Z,28.44
2023-04-16T12:00:01.540Z,28.48
2023-04-16T12:01:02.079Z,29.02
2023-04-16T12:02:05.325Z,29.42
2023-04-16T12:03:08.959Z,30.01
2023-04-16T12:04:12.311Z,30.28
2023-04-16T12:05:32.961Z,30.89
2023-04-16T12:06:36.224Z,30.64
2023-04-16T12:07:47.169Z,31.23
2023-04-16T12:08:50.957Z,31.89
2023-04-16T12:09:55.932Z,32.35
2023-04-16T12:11:00.275Z,32.79
2023-04-16T12:12:03.856Z,32.39
2023-04-16T12:13:13.847Z,31.97
2023-04-16T12:14:17.703Z,32.32
2023-04-16T12:15:21.288Z,32.73
2023-04-16T12:16:24.804Z,33.09
2023-04-16T12:17:27.993Z,33.51
2023-04-16T12:18:30.953Z,33.89
2023-04-16T12:19:34.224Z,34.23
2023-04-16T12:20:41.825Z,34.15
2023-04-16T12:21:45.846Z,34.01
2023-04-16T12:22:50.398Z,34.11
2023-04-16T12:23:56.155Z,34.29
2023-04-16T12:25:00.005Z,34.82
2023-04-16T12:26:11.062Z,35.28
2023-04-16T12:27:14.009Z,35.35
2023-04-16T12:28:28.279Z,35.20
2023-04-16T12:29:32.513Z,35.15
2023-04-16T12:30:35.824Z,35.47
2023-04-16T12:31:38.930Z,35.46
2023-04-16T12:32:42.255Z,35.64
2023-04-16T12:33:45.681Z,35.79
2023-04-16T12:34:52.402Z,35.46
2023-04-16T12:35:55.575Z,33.82
2023-04-16T12:37:07.378Z,32.05
2023-04-16T12:38:11.032Z,30.79
2023-04-16T12:39:14.577Z,30.43
2023-04-16T12:40:17.912Z,30.98
2023-04-16T12:41:21.622Z,31.35
2023-04-16T12:42:25.334Z,30.78
2023-04-16T12:43:29.500Z,31.23
2023-04-16T12:44:33.138Z,31.41
2023-04-16T12:45:36.704Z,31.72
2023-04-16T12:46:40.830Z,31.77
2023-04-16T12:47:44.253Z,31.86
2023-04-16T12:48:48.030Z,31.96
2023-04-16T12:49:51.716Z,32.05
2023-04-16T12:50:55.977Z,31.87
2023-04-16T12:51:59.475Z,31.91
2023-04-16T12:53:02.802Z,31.84
2023-04-16T12:54:08.471Z,31.76
2023-04-16T12:55:11.431Z,31.58
2023-04-16T12:56:14.267Z,31.45
2023-04-16T12:57:17.725Z,31.34
2023-04-16T12:58:21.330Z,31.33
2023-04-16T12:59:24.958Z,31.39
2023-04-16T13:00:28.577Z,31.15
2023-04-16T13:01:31.866Z,31.16
2023-04-16T13:02:35.242Z,31.38
2023-04-16T13:03:38.844Z,31.29
2023-04-16T13:04:42.967Z,31.00
2023-04-16T13:05:46.214Z,31.10
2023-04-16T13:06:48.978Z,31.24
2023-04-16T13:07:52.185Z,31.34
2023-04-16T13:08:55.480Z,31.22
2023-04-16T13:09:58.775Z,31.02
2023-04-16T13:11:01.972Z,30.92
2023-04-16T13:12:05.033Z,30.85
2023-04-16T13:13:08.715Z,30.87
2023-04-16T13:14:11.967Z,30.71
2023-04-16T13:15:15.272Z,30.40
2023-04-16T13:16:18.885Z,30.43
2023-04-16T13:17:22.130Z,30.45
2023-04-16T13:18:27.359Z,30.52
2023-04-16T13:19:31.593Z,30.41
2023-04-16T13:20:35.067Z,30.36
2023-04-16T13:21:38.293Z,30.20
2023-04-16T13:22:41.452Z,30.25
2023-04-16T13:23:44.475Z,30.15
2023-04-16T13:24:47.542Z,30.13
2023-04-16T13:25:51.002Z,30.02
2023-04-16T13:26:54.198Z,29.92
2023-04-16T13:27:57.459Z,29.81
2023-04-16T13:29:00.307Z,29.72
2023-04-16T13:30:03.766Z,29.88
2023-04-16T13:31:07.337Z,29.86
2023-04-16T13:32:11.153Z,29.89
2023-04-16T13:33:14.920Z,29.70
2023-04-16T13:34:18.331Z,29.66
2023-04-16T13:35:21.777Z,29.49
2023-04-16T13:36:27.472Z,29.38
2023-04-16T13:37:30.433Z,29.31
2023-04-16T13:38:33.728Z,29.30
2023-04-16T13:39:37.288Z,29.15
2023-04-16T13:40:40.652Z,29.14
2023-04-16T13:41:44.478Z,29.13
2023-04-16T13:42:47.584Z,29.25
2023-04-16T13:43:51.110Z,29.29
2023-04-16T13:44:55.972Z,29.18
2023-04-16T13:45:59.492Z,29.09
2023-04-16T13:47:02.633Z,29.11