createdAt,value
2018-06-16T00:00:43.805Z,13.66
2018-06-16T00:03:12.863Z,13.60
2018-06-16T00:05:42.256Z,13.57
2018-06-16T00:08:10.999Z,13.53
2018-06-16T00:10:40.564Z,13.50
2018-06-16T00:13:09.338Z,13.47
2018-06-16T00:15:39.202Z,13.45
2018-06-16T00:18:08.014Z,13.43
2018-06-16T00:20:37.388Z,13.41
2018-06-16T00:23:07.128Z,13.34
2018-06-16T00:25:36.573Z,13.28
2018-06-16T00:28:05.467Z,13.22
2018-06-16T00:30:34.343Z,13.17
2018-06-16T00:33:04.354Z,13.09
2018-06-16T00:35:34.427Z,13.08
2018-06-16T00:38:03.318Z,13.06
2018-06-16T00:40:32.090Z,13.03
2018-06-16T00:43:01.156Z,13.03
2018-06-16T00:45:29.973Z,12.99
2018-06-16T00:47:58.907Z,12.96
2018-06-16T00:50:27.672Z,12.91
2018-06-16T00:52:57.431Z,12.85
2018-06-16T00:55:26.151Z,12.79
2018-06-16T00:57:54.989Z,12.73
2018-06-16T01:00:23.940Z,12.67
2018-06-16T01:02:52.766Z,12.65
2018-06-16T01:05:22.559Z,12.62
2018-06-16T01:07:51.874Z,12.60
2018-06-16T01:10:21.446Z,12.60
2018-06-16T01:12:50.206Z,12.59
2018-06-16T01:15:19.624Z,12.60
2018-06-16T01:17:48.603Z,12.59
2018-06-16T01:20:18.184Z,12.57
2018-06-16T01:22:48.773Z,12.56
2018-06-16T01:25:18.342Z,12.55
2018-06-16T01:27:47.229Z,12.54
2018-06-16T01:30:16.421Z,12.52
2018-06-16T01:32:46.086Z,12.52
2018-06-16T01:35:15.793Z,12.48
2018-06-16T01:37:44.706Z,12.48
2018-06-16T01:40:13.495Z,12.46
2018-06-16T01:42:42.273Z,12.47
2018-06-16T01:45:11.032Z,12.46
2018-06-16T01:47:40.063Z,12.42
2018-06-16T01:50:09.752Z,12.40
2018-06-16T01:52:39.445Z,12.39
2018-06-16T01:55:08.221Z,12.39
2018-06-16T01:57:37.005Z,12.38
2018-06-16T02:00:06.090Z,12.41
2018-06-16T02:02:35.189Z,12.44
2018-06-16T02:05:04.337Z,12.42
2018-06-16T02:07:33.976Z,12.43
2018-06-16T02:10:03.747Z,12.46
2018-06-16T02:12:32.696Z,12.48
2018-06-16T02:15:02.433Z,12.49
2018-06-16T02:17:31.191Z,12.54
2018-06-16T02:20:00.569Z,12.55
2018-06-16T02:22:29.321Z,12.56
2018-06-16T02:24:59.124Z,12.59
2018-06-16T02:27:27.914Z,12.61
2018-06-16T02:29:56.662Z,12.63
2018-06-16T02:32:26.585Z,12.65
2018-06-16T02:34:55.911Z,12.64
2018-06-16T02:37:25.723Z,12.65
2018-06-16T02:39:54.520Z,12.68
2018-06-16T02:42:23.299Z,12.69
2018-06-16T02:44:52.092Z,12.72
2018-06-16T02:47:21.446Z,12.76
2018-06-16T02:49:50.202Z,12.83
2018-06-16T02:52:20.942Z,13.35
2018-06-16T02:54:49.686Z,14.03
2018-06-16T02:57:18.515Z,14.69
2018-06-16T02:59:47.738Z,15.38
2018-06-16T03:02:17.269Z,15.84
2018-06-16T03:04:46.309Z,16.39
2018-06-16T03:07:16.719Z,17.06
2018-06-16T03:09:46.855Z,17.75
2018-06-16T03:12:15.798Z,18.40
2018-06-16T03:14:46.448Z,19.06
2018-06-16T03:17:15.968Z,19.62
2018-06-16T03:19:46.111Z,20.22
2018-06-16T03:22:14.937Z,20.83
2018-06-16T03:24:44.534Z,21.36
2018-06-16T03:27:13.991Z,21.82
2018-06-16T03:29:42.856Z,22.17
2018-06-16T03:32:12.219Z,22.46
2018-06-16T03:34:40.971Z,22.86
2018-06-16T03:37:10.623Z,23.05
2018-06-16T03:39:39.400Z,23.18
2018-06-16T03:42:08.162Z,23.12
2018-06-16T03:44:37.554Z,23.23
2018-06-16T03:47:06.336Z,23.48
2018-06-16T03:49:35.108Z,23.70
2018-06-16T03:52:05.263Z,23.94
2018-06-16T03:54:34.298Z,24.14
2018-06-16T03:57:03.060Z,24.31
2018-06-16T03:59:32.028Z,24.24
2018-06-16T04:02:00.793Z,24.42
2018-06-16T04:04:29.814Z,24.56
2018-06-16T04:06:59.453Z,24.57
2018-06-16T04:09:29.244Z,24.57
2018-06-16T04:11:57.998Z,24.31
2018-06-16T04:14:27.622Z,23.97
2018-06-16T04:16:56.967Z,23.50
2018-06-16T04:19:26.245Z,23.01
2018-06-16T04:21:55.011Z,22.52
2018-06-16T04:24:25.038Z,21.98
2018-06-16T04:26:54.679Z,21.69
2018-06-16T04:29:23.474Z,21.46
2018-06-16T04:31:52.858Z,21.19
2018-06-16T04:34:21.938Z,20.81
2018-06-16T04:36:51.214Z,20.45
2018-06-16T04:39:19.966Z,20.10
2018-06-16T04:41:49.629Z,19.82
2018-06-16T04:44:18.690Z,19.64
2018-06-16T04:46:47.596Z,19.49
2018-06-16T04:49:16.846Z,19.34
2018-06-16T04:51:46.756Z,19.25
2018-06-16T04:54:15.786Z,19.21
2018-06-16T04:56:44.665Z,19.21
2018-06-16T04:59:13.523Z,19.21
2018-06-16T05:01:42.246Z,19.17
2018-06-16T05:04:11.288Z,19.18
2018-06-16T05:06:40.641Z,19.10
2018-06-16T05:09:11.100Z,18.99
2018-06-16T05:11:40.446Z,18.91
2018-06-16T05:14:09.398Z,18.83
2018-06-16T05:16:39.158Z,18.80
2018-06-16T05:19:08.750Z,18.75
2018-06-16T05:21:37.487Z,18.72
2018-06-16T05:24:06.242Z,18.71
2018-06-16T05:26:36.222Z,18.78
2018-06-16T05:29:05.227Z,18.86
2018-06-16T05:31:35.359Z,18.91
2018-06-16T05:34:04.159Z,19.00
2018-06-16T05:36:33.646Z,19.15
2018-06-16T05:39:03.307Z,19.29
2018-06-16T05:41:32.070Z,19.36
2018-06-16T05:44:00.817Z,19.48
2018-06-16T05:46:29.667Z,19.62
2018-06-16T05:48:58.464Z,19.65
2018-06-16T05:51:28.402Z,19.59
2018-06-16T05:53:57.177Z,19.59
2018-06-16T05:56:25.974Z,19.61
2018-06-16T05:58:54.850Z,19.70
2018-06-16T06:01:23.644Z,19.79
2018-06-16T06:03:52.515Z,19.75
2018-06-16T06:06:22.039Z,19.80
2018-06-16T06:08:50.774Z,19.93
2018-06-16T06:11:20.606Z,20.02
2018-06-16T06:13:49.343Z,20.11
2018-06-16T06:16:18.907Z,20.21
2018-06-16T06:18:49.370Z,20.34
2018-06-16T06:21:18.194Z,20.48
2018-06-16T06:23:47.041Z,20.57
2018-06-16T06:26:16.766Z,20.67
2018-06-16T06:28:45.755Z,20.78
2018-06-16T06:31:15.498Z,20.91
2018-06-16T06:33:44.422Z,21.06
2018-06-16T06:36:14.102Z,21.16
2018-06-16T06:38:43.602Z,21.22
2018-06-16T06:41:12.379Z,21.36
2018-06-16T06:43:41.102Z,21.44
2018-06-16T06:46:09.930Z,21.52
2018-06-16T06:48:38.710Z,21.80
2018-06-16T06:51:08.731Z,22.04
2018-06-16T06:53:37.503Z,22.20
2018-06-16T06:56:06.270Z,22.44
2018-06-16T06:58:35.130Z,22.56
2018-06-16T07:01:03.976Z,22.55
2018-06-16T07:03:32.916Z,22.39
2018-06-16T07:06:02.688Z,22.23
2018-06-16T07:08:31.451Z,21.94
2018-06-16T07:11:01.166Z,21.72
2018-06-16T07:13:30.390Z,21.58
2018-06-16T07:15:59.935Z,21.51
2018-06-16T07:18:28.667Z,21.47
2018-06-16T07:20:58.190Z,21.46
2018-06-16T07:23:27.016Z,21.45
2018-06-16T07:25:56.602Z,21.52
2018-06-16T07:28:25.398Z,21.46
2018-06-16T07:30:54.919Z,21.44
2018-06-16T07:33:23.734Z,21.34
2018-06-16T07:35:53.493Z,21.32
2018-06-16T07:38:22.263Z,21.26
2018-06-16T07:40:51.054Z,21.32
2018-06-16T07:43:19.873Z,21.40
2018-06-16T07:45:48.602Z,21.52
2018-06-16T07:48:17.685Z,21.62
2018-06-16T07:50:46.754Z,21.64
2018-06-16T07:53:16.495Z,21.72
2018-06-16T07:55:45.383Z,21.77
2018-06-16T07:58:14.205Z,21.79
2018-06-16T08:00:43.010Z,21.73
2018-06-16T08:03:11.978Z,21.64
2018-06-16T08:05:41.491Z,21.74
2018-06-16T08:08:10.283Z,21.93
2018-06-16T08:10:39.704Z,21.98
2018-06-16T08:13:08.593Z,22.10
2018-06-16T08:15:38.223Z,22.22
2018-06-16T08:18:07.079Z,22.23
2018-06-16T08:20:36.623Z,22.22
2018-06-16T08:23:05.414Z,22.18
2018-06-16T08:25:34.860Z,22.20
2018-06-16T08:28:03.724Z,22.29
2018-06-16T08:30:32.517Z,22.39
2018-06-16T08:33:02.292Z,22.49
2018-06-16T08:35:31.983Z,22.65
2018-06-16T08:38:00.790Z,22.87
2018-06-16T08:40:29.538Z,23.03
2018-06-16T08:42:58.380Z,23.07
2018-06-16T08:45:27.193Z,22.91
2018-06-16T08:47:56.086Z,22.81
2018-06-16T08:50:25.547Z,22.70
2018-06-16T08:52:54.330Z,22.80
2018-06-16T08:55:23.140Z,23.03
2018-06-16T08:57:51.955Z,23.15
2018-06-16T09:00:20.706Z,23.22
2018-06-16T09:02:49.601Z,23.30
2018-06-16T09:05:18.678Z,23.24
2018-06-16T09:07:48.575Z,23.15
2018-06-16T09:10:18.325Z,23.04
2018-06-16T09:12:47.476Z,22.98
2018-06-16T09:15:17.250Z,23.09
2018-06-16T09:17:47.099Z,23.17
2018-06-16T09:20:16.014Z,23.44
2018-06-16T09:22:44.842Z,23.60
2018-06-16T09:25:14.753Z,23.76
2018-06-16T09:27:43.711Z,23.65
2018-06-16T09:30:13.091Z,23.71
2018-06-16T09:32:41.896Z,23.73
2018-06-16T09:35:11.077Z,23.60
2018-06-16T09:37:40.313Z,23.45
2018-06-16T09:40:09.083Z,23.32
2018-06-16T09:42:37.878Z,23.14
2018-06-16T09:45:06.650Z,22.79
2018-06-16T09:47:35.479Z,22.39
2018-06-16T09:50:05.306Z,22.13
2018-06-16T09:52:34.263Z,22.00
2018-06-16T09:55:04.331Z,21.93
2018-06-16T09:57:33.194Z,21.91
2018-06-16T10:00:02.018Z,21.90
2018-06-16T10:03:01.498Z,22.03
2018-06-16T10:05:31.310Z,22.26
2018-06-16T10:08:00.891Z,22.49
2018-06-16T10:10:30.821Z,22.80
2018-06-16T10:12:59.598Z,23.12
2018-06-16T10:15:29.190Z,23.27
2018-06-16T10:17:57.978Z,23.37
2018-06-16T10:20:27.715Z,23.62
2018-06-16T10:22:57.914Z,24.08
2018-06-16T10:25:27.479Z,24.51
2018-06-16T10:27:56.924Z,24.68
2018-06-16T10:30:25.670Z,24.95
2018-06-16T10:32:54.477Z,25.20
2018-06-16T10:35:23.947Z,25.51
2018-06-16T10:37:52.787Z,25.56
2018-06-16T10:40:21.590Z,25.61
2018-06-16T10:42:50.467Z,25.64
2018-06-16T10:45:19.221Z,25.44
2018-06-16T10:47:48.183Z,25.29
2018-06-16T10:50:18.668Z,25.22
2018-06-16T10:52:47.715Z,25.21
2018-06-16T10:55:16.615Z,25.28
2018-06-16T10:57:45.645Z,25.25
2018-06-16T11:00:14.487Z,25.40
2018-06-16T11:02:43.439Z,25.53
2018-06-16T11:05:12.218Z,25.71
2018-06-16T11:07:41.835Z,25.80
2018-06-16T11:10:11.838Z,26.02
2018-06-16T11:12:40.641Z,26.14
2018-06-16T11:15:10.219Z,26.35
2018-06-16T11:17:38.969Z,26.46
2018-06-16T11:20:07.754Z,26.62
2018-06-16T11:22:36.634Z,26.79
2018-06-16T11:25:06.327Z,26.83
2018-06-16T11:27:35.587Z,26.60
2018-06-16T11:30:05.082Z,26.43
2018-06-16T11:32:33.873Z,26.13
2018-06-16T11:35:02.751Z,26.08
2018-06-16T11:37:33.426Z,26.33
2018-06-16T11:40:02.439Z,26.43
2018-06-16T11:42:31.256Z,26.57
2018-06-16T11:45:00.148Z,26.43
2018-06-16T11:47:28.941Z,26.17
2018-06-16T11:49:58.567Z,26.08
2018-06-16T11:52:27.454Z,26.14
2018-06-16T11:54:56.275Z,26.02
2018-06-16T11:57:25.112Z,25.92
2018-06-16T11:59:53.927Z,25.79
2018-06-16T12:02:22.923Z,25.77
2018-06-16T12:04:51.814Z,25.79
2018-06-16T12:07:21.478Z,25.87
2018-06-16T12:09:50.913Z,26.02
2018-06-16T12:12:19.706Z,26.11
2018-06-16T12:14:49.565Z,26.22
2018-06-16T12:17:18.946Z,26.33
2018-06-16T12:19:48.670Z,26.32
2018-06-16T12:22:17.719Z,26.33
2018-06-16T12:24:47.561Z,26.49
2018-06-16T12:27:17.606Z,26.44
2018-06-16T12:29:47.088Z,26.48
2018-06-16T12:32:16.017Z,26.42
2018-06-16T12:34:44.912Z,26.47
2018-06-16T12:37:14.328Z,26.51
2018-06-16T12:39:43.144Z,26.49
2018-06-16T12:42:11.908Z,26.55
2018-06-16T12:44:40.773Z,26.42
2018-06-16T12:47:09.483Z,26.33
2018-06-16T12:49:39.461Z,26.25
2018-06-16T12:52:08.220Z,26.20
2018-06-16T12:54:37.009Z,26.39
2018-06-16T12:57:05.825Z,26.55
2018-06-16T12:59:34.707Z,26.58
2018-06-16T13:02:03.858Z,26.61
2018-06-16T13:04:32.681Z,26.59
2018-06-16T13:07:02.811Z,26.71
2018-06-16T13:09:32.469Z,26.67
2018-06-16T13:12:01.355Z,26.67
2018-06-16T13:14:30.968Z,26.61
2018-06-16T13:17:00.424Z,26.55
2018-06-16T13:19:29.211Z,26.52
2018-06-16T13:21:58.645Z,26.44
2018-06-16T13:24:27.407Z,26.41
2018-06-16T13:26:57.098Z,26.32
2018-06-16T13:29:25.886Z,26.27
2018-06-16T13:31:54.681Z,26.18
2018-06-16T13:34:23.592Z,25.87
2018-06-16T13:36:53.411Z,25.72
2018-06-16T13:39:22.154Z,25.76
2018-06-16T13:41:51.316Z,25.81
2018-06-16T13:44:20.151Z,25.85
2018-06-16T13:46:49.569Z,25.88
2018-06-16T13:49:19.275Z,25.88
2018-06-16T13:51:48.302Z,25.94
2018-06-16T13:54:17.234Z,25.87
2018-06-16T13:56:46.297Z,25.82
2018-06-16T13:59:15.287Z,25.86
2018-06-16T14:01:44.497Z,25.90
2018-06-16T14:04:13.388Z,26.22
2018-06-16T14:06:43.094Z,26.34
2018-06-16T14:09:11.864Z,26.30
2018-06-16T14:11:41.459Z,26.22
2018-06-16T14:14:11.610Z,26.19
2018-06-16T14:16:40.968Z,26.19
2018-06-16T14:19:10.372Z,26.08
2018-06-16T14:21:39.143Z,26.13
2018-06-16T14:24:07.933Z,26.24
2018-06-16T14:26:37.128Z,26.17
2018-06-16T14:29:05.889Z,25.95
2018-06-16T14:31:34.717Z,25.81
2018-06-16T14:34:03.903Z,25.78
2018-06-16T14:36:33.582Z,25.76
2018-06-16T14:39:02.550Z,25.58
2018-06-16T14:41:31.360Z,25.69
2018-06-16T14:44:00.246Z,25.60
2018-06-16T14:46:28.995Z,25.72
2018-06-16T14:48:58.591Z,25.87
2018-06-16T14:51:27.363Z,26.03
2018-06-16T14:53:56.154Z,26.12
2018-06-16T14:56:24.940Z,26.08
2018-06-16T14:58:53.731Z,26.27
2018-06-16T15:01:22.617Z,26.26
2018-06-16T15:03:51.406Z,26.33
2018-06-16T15:06:20.906Z,26.31
2018-06-16T15:08:49.700Z,26.07
2018-06-16T15:11:19.186Z,26.02
2018-06-16T15:13:48.199Z,25.97
2018-06-16T15:16:18.338Z,26.06
2018-06-16T15:18:47.326Z,26.10
2018-06-16T15:21:16.233Z,26.11
2018-06-16T15:23:45.153Z,26.02
2018-06-16T15:26:14.569Z,26.14
2018-06-16T15:28:43.367Z,26.25
2018-06-16T15:31:12.106Z,26.61
2018-06-16T15:33:41.092Z,27.25
2018-06-16T15:36:10.527Z,28.01
2018-06-16T15:38:39.291Z,28.16
2018-06-16T15:41:08.139Z,28.55
2018-06-16T15:43:36.995Z,28.81
2018-06-16T15:46:05.830Z,28.64
2018-06-16T15:48:35.606Z,28.79
2018-06-16T15:51:05.288Z,28.82
2018-06-16T15:53:34.236Z,28.31
2018-06-16T15:56:03.045Z,27.88
2018-06-16T15:58:32.057Z,28.34
2018-06-16T16:01:00.814Z,28.34
2018-06-16T16:03:29.723Z,28.48
2018-06-16T16:05:59.331Z,28.40
2018-06-16T16:08:28.081Z,28.05
2018-06-16T16:10:57.802Z,27.59
2018-06-16T16:13:27.011Z,27.16
2018-06-16T16:15:56.499Z,26.76
2018-06-16T16:18:25.390Z,26.72
2018-06-16T16:20:54.230Z,26.51
2018-06-16T16:23:23.735Z,26.60
2018-06-16T16:25:54.522Z,26.83
2018-06-16T16:28:23.270Z,27.13
2018-06-16T16:30:52.005Z,27.07
2018-06-16T16:33:20.829Z,27.20
2018-06-16T16:35:50.631Z,27.26
2018-06-16T16:38:19.625Z,27.22
2018-06-16T16:40:48.382Z,26.91
2018-06-16T16:43:17.418Z,26.70
2018-06-16T16:45:46.300Z,26.44
2018-06-16T16:48:15.353Z,26.45
2018-06-16T16:50:44.721Z,26.67
2018-06-16T16:53:13.513Z,26.85
2018-06-16T16:55:42.278Z,27.12
2018-06-16T16:58:11.070Z,27.33
2018-06-16T17:00:39.858Z,27.53
2018-06-16T17:03:08.693Z,27.75
2018-06-16T17:05:38.533Z,27.73
2018-06-16T17:08:07.395Z,27.82
2018-06-16T17:10:36.971Z,27.78
2018-06-16T17:13:05.761Z,27.80
2018-06-16T17:15:35.496Z,27.78
2018-06-16T17:18:04.363Z,27.88
2018-06-16T17:20:33.477Z,28.09
2018-06-16T17:23:02.375Z,28.25
2018-06-16T17:25:31.822Z,28.42
2018-06-16T17:28:00.701Z,28.45
2018-06-16T17:30:29.493Z,28.41
2018-06-16T17:32:58.401Z,28.26
2018-06-16T17:35:28.119Z,28.08
2018-06-16T17:37:57.003Z,28.05
2018-06-16T17:40:25.756Z,27.98
2018-06-16T17:42:54.579Z,27.68
2018-06-16T17:45:23.315Z,27.33
2018-06-16T17:47:52.294Z,27.14
2018-06-16T17:50:22.755Z,27.03
2018-06-16T17:52:51.930Z,26.85
2018-06-16T17:55:20.653Z,26.61
2018-06-16T17:57:49.429Z,26.32
2018-06-16T18:00:18.214Z,26.14
2018-06-16T18:02:47.203Z,25.87
2018-06-16T18:05:16.796Z,25.61
2018-06-16T18:07:46.750Z,25.37
2018-06-16T18:10:16.880Z,25.12
2018-06-16T18:12:45.762Z,24.93
2018-06-16T18:15:15.746Z,24.79
2018-06-16T18:17:44.956Z,24.59
2018-06-16T18:20:13.706Z,24.44
2018-06-16T18:22:42.540Z,24.28
2018-06-16T18:25:12.231Z,24.15
2018-06-16T18:27:41.617Z,24.02
2018-06-16T18:30:10.560Z,23.86
2018-06-16T18:32:39.299Z,23.69
2018-06-16T18:35:08.113Z,23.48
2018-06-16T18:37:37.765Z,23.29
2018-06-16T18:40:06.599Z,23.16
2018-06-16T18:42:35.331Z,22.97
2018-06-16T18:45:04.371Z,22.84
2018-06-16T18:47:33.333Z,22.72
2018-06-16T18:50:02.710Z,22.56
2018-06-16T18:52:32.752Z,22.44
2018-06-16T18:55:01.550Z,22.32
2018-06-16T18:57:30.303Z,22.25
2018-06-16T18:59:59.102Z,22.17
2018-06-16T19:02:27.858Z,22.11
2018-06-16T19:04:56.974Z,22.03
2018-06-16T19:07:26.708Z,21.98
2018-06-16T19:09:56.160Z,21.88
2018-06-16T19:12:25.534Z,21.83
2018-06-16T19:14:54.757Z,21.78
2018-06-16T19:17:24.548Z,21.72
2018-06-16T19:19:53.311Z,21.59
2018-06-16T19:22:22.153Z,21.50
2018-06-16T19:24:51.918Z,21.40
2018-06-16T19:27:21.365Z,21.29
2018-06-16T19:29:50.131Z,21.23
2018-06-16T19:32:18.958Z,21.14
2018-06-16T19:34:48.172Z,21.05
2018-06-16T19:37:18.966Z,20.93
2018-06-16T19:39:48.120Z,20.87
2018-06-16T19:42:17.436Z,20.83
2018-06-16T19:44:47.106Z,20.81
2018-06-16T19:47:15.983Z,20.79
2018-06-16T19:49:45.858Z,20.77
2018-06-16T19:52:16.174Z,20.73
2018-06-16T19:54:45.155Z,20.70
2018-06-16T19:57:13.899Z,20.66
2018-06-16T19:59:42.673Z,20.59
2018-06-16T20:02:11.504Z,20.50
2018-06-16T20:04:40.598Z,20.45
2018-06-16T20:07:10.087Z,20.37
2018-06-16T20:09:39.855Z,20.30
2018-06-16T20:12:08.599Z,20.27
2018-06-16T20:14:38.025Z,20.20
2018-06-16T20:17:07.597Z,20.17
2018-06-16T20:19:37.642Z,20.15
2018-06-16T20:22:06.398Z,20.15
2018-06-16T20:24:35.219Z,20.09
2018-06-16T20:27:04.750Z,20.06
2018-06-16T20:29:48.008Z,20.04
2018-06-16T20:32:17.314Z,19.97
2018-06-16T20:34:46.935Z,19.91
2018-06-16T20:37:16.646Z,19.87
2018-06-16T20:39:46.223Z,19.83
2018-06-16T20:42:14.999Z,19.78
2018-06-16T20:44:43.804Z,19.70
2018-06-16T20:47:12.608Z,19.69
2018-06-16T20:49:41.996Z,19.65
2018-06-16T20:52:11.515Z,19.61
2018-06-16T20:54:40.291Z,19.56
2018-06-16T20:57:09.083Z,19.51
2018-06-16T20:59:37.941Z,19.49
2018-06-16T21:02:06.704Z,19.46
2018-06-16T21:04:36.183Z,19.38
2018-06-16T21:07:06.348Z,19.36
2018-06-16T21:09:35.812Z,19.32
2018-06-16T21:12:04.603Z,19.28
2018-06-16T21:14:34.027Z,19.24
2018-06-16T21:17:03.907Z,19.21
2018-06-16T21:19:33.170Z,19.16
2018-06-16T21:22:02.406Z,19.06
2018-06-16T21:24:31.300Z,19.01
2018-06-16T21:27:01.082Z,18.98
2018-06-16T21:29:29.845Z,18.95
2018-06-16T21:31:58.655Z,18.90
2018-06-16T21:34:27.460Z,18.89
2018-06-16T21:36:57.966Z,18.85
2018-06-16T21:39:26.758Z,18.83
2018-06-16T21:41:55.606Z,18.78
2018-06-16T21:44:24.376Z,18.75
2018-06-16T21:46:53.167Z,18.74
2018-06-16T21:49:22.821Z,18.71
2018-06-16T21:51:52.266Z,18.69
2018-06-16T21:54:21.114Z,18.66
2018-06-16T21:56:49.879Z,18.65
2018-06-16T21:59:18.880Z,18.64
2018-06-16T22:01:47.955Z,18.61
2018-06-16T22:04:17.859Z,18.58
2018-06-16T22:06:47.860Z,18.55
2018-06-16T22:09:16.874Z,18.52
2018-06-16T22:11:46.778Z,18.48
2018-06-16T22:14:16.625Z,18.45
2018-06-16T22:16:46.440Z,18.41
2018-06-16T22:19:15.547Z,18.38
2018-06-16T22:21:44.987Z,18.37
2018-06-16T22:24:15.547Z,18.34
2018-06-16T22:26:45.610Z,18.32
2018-06-16T22:29:14.456Z,18.30
2018-06-16T22:31:43.373Z,18.28
2018-06-16T22:34:12.158Z,18.28
2018-06-16T22:36:41.506Z,18.26
2018-06-16T22:39:11.942Z,18.23
2018-06-16T22:41:40.750Z,18.22
2018-06-16T22:44:09.970Z,18.21
2018-06-16T22:46:38.761Z,18.21
2018-06-16T22:49:08.886Z,18.18
2018-06-16T22:51:38.550Z,18.15
2018-06-16T22:54:07.454Z,18.11
2018-06-16T22:56:36.230Z,18.09
2018-06-16T22:59:05.178Z,18.06
2018-06-16T23:01:34.194Z,18.05
2018-06-16T23:04:04.115Z,18.00
2018-06-16T23:06:33.828Z,18.00
2018-06-16T23:09:02.675Z,17.98
2018-06-16T23:11:32.414Z,17.97
2018-06-16T23:14:02.331Z,17.96
2018-06-16T23:16:31.992Z,17.96
2018-06-16T23:19:00.774Z,17.94
2018-06-16T23:21:29.546Z,17.94
2018-06-16T23:23:59.002Z,17.93
2018-06-16T23:26:28.498Z,17.89
2018-06-16T23:28:57.484Z,17.89
2018-06-16T23:31:26.236Z,17.90
2018-06-16T23:33:55.233Z,17.89
2018-06-16T23:36:25.038Z,17.89
2018-06-16T23:38:53.834Z,17.90
2018-06-16T23:41:22.618Z,17.90
2018-06-16T23:43:51.444Z,17.93
2018-06-16T23:46:20.190Z,17.94
2018-06-16T23:48:49.832Z,17.96
2018-06-16T23:51:19.511Z,17.93
2018-06-16T23:53:48.298Z,17.91
2018-06-16T23:56:17.299Z,17.87
2018-06-16T23:58:46.242Z,17.87
