createdAt,value
2019-04-04T00:00:29.305Z,56.04
2019-04-04T00:01:00.703Z,56.03
2019-04-04T00:01:32.121Z,56.04
2019-04-04T00:02:03.486Z,57.04
2019-04-04T00:02:34.850Z,57.05
2019-04-04T00:03:06.164Z,58.32
2019-04-04T00:03:37.494Z,58.06
2019-04-04T00:04:08.773Z,60.40
2019-04-04T00:04:40.223Z,60.33
2019-04-04T00:05:11.567Z,59.38
2019-04-04T00:05:42.963Z,60.41
2019-04-04T00:06:14.302Z,59.90
2019-04-04T00:06:45.661Z,56.81
2019-04-04T00:07:16.986Z,56.16
2019-04-04T00:07:48.375Z,57.39
2019-04-04T00:08:19.720Z,56.71
2019-04-04T00:08:51.031Z,56.68
2019-04-04T00:09:22.446Z,56.09
2019-04-04T00:09:53.851Z,54.51
2019-04-04T00:10:27.696Z,53.56
2019-04-04T00:10:58.344Z,53.50
2019-04-04T00:11:29.716Z,54.02
2019-04-04T00:12:01.118Z,55.71
2019-04-04T00:12:32.445Z,54.97
2019-04-04T00:13:03.729Z,54.10
2019-04-04T00:13:35.171Z,53.92
2019-04-04T00:14:06.572Z,53.91
2019-04-04T00:14:37.993Z,53.97
2019-04-04T00:15:09.399Z,55.22
2019-04-04T00:15:40.784Z,55.23
2019-04-04T00:16:12.275Z,54.76
2019-04-04T00:16:46.803Z,55.93
2019-04-04T00:17:18.415Z,55.15
2019-04-04T00:17:49.787Z,54.63
2019-04-04T00:18:21.167Z,54.91
2019-04-04T00:18:52.675Z,54.77
2019-04-04T00:19:24.094Z,54.89
2019-04-04T00:19:55.544Z,54.84
2019-04-04T00:20:27.109Z,55.25
2019-04-04T00:21:02.535Z,55.67
2019-04-04T00:21:33.964Z,55.70
2019-04-04T00:22:05.944Z,55.75
2019-04-04T00:22:37.294Z,58.00
2019-04-04T00:23:08.685Z,58.00
2019-04-04T00:23:40.011Z,57.64
2019-04-04T00:24:11.329Z,57.58
2019-04-04T00:24:44.906Z,55.97
2019-04-04T00:25:16.284Z,55.68
2019-04-04T00:25:47.598Z,58.36
2019-04-04T00:26:19.058Z,57.85
2019-04-04T00:26:50.381Z,57.41
2019-04-04T00:27:21.720Z,57.88
2019-04-04T00:27:53.033Z,56.46
2019-04-04T00:28:24.377Z,56.11
2019-04-04T00:28:57.031Z,57.80
2019-04-04T00:29:32.086Z,60.74
2019-04-04T00:30:03.513Z,58.65
2019-04-04T00:30:34.940Z,59.54
2019-04-04T00:31:06.309Z,59.62
2019-04-04T00:31:37.583Z,60.33
2019-04-04T00:32:09.009Z,57.83
2019-04-04T00:32:40.473Z,56.30
2019-04-04T00:33:11.898Z,58.57
2019-04-04T00:33:43.292Z,56.47
2019-04-04T00:34:14.670Z,55.84
2019-04-04T00:34:48.086Z,55.53
2019-04-04T00:35:19.113Z,55.00
2019-04-04T00:35:50.530Z,55.69
2019-04-04T00:36:21.866Z,56.71
2019-04-04T00:36:53.336Z,56.75
2019-04-04T00:37:24.690Z,55.33
2019-04-04T00:37:55.986Z,56.93
2019-04-04T00:38:27.365Z,56.49
2019-04-04T00:38:58.822Z,56.99
2019-04-04T00:39:30.201Z,55.90
2019-04-04T00:40:01.658Z,54.10
2019-04-04T00:40:32.997Z,52.29
2019-04-04T00:41:04.382Z,52.21
2019-04-04T00:41:37.311Z,51.60
2019-04-04T00:42:08.641Z,51.25
2019-04-04T00:42:40.006Z,51.25
2019-04-04T00:43:11.349Z,51.37
2019-04-04T00:43:42.826Z,51.55
2019-04-04T00:44:14.158Z,51.75
2019-04-04T00:44:45.534Z,51.90
2019-04-04T00:45:16.969Z,52.13
2019-04-04T00:45:48.309Z,52.43
2019-04-04T00:46:19.732Z,52.82
2019-04-04T00:46:51.189Z,53.25
2019-04-04T00:47:24.200Z,53.59
2019-04-04T00:47:55.505Z,53.73
2019-04-04T00:48:26.761Z,53.92
2019-04-04T00:49:00.568Z,54.19
2019-04-04T00:49:31.884Z,54.47
2019-04-04T00:50:06.682Z,55.78
2019-04-04T00:50:38.145Z,55.90
2019-04-04T00:51:09.420Z,55.97
2019-04-04T00:51:40.909Z,57.10
2019-04-04T00:52:12.264Z,58.21
2019-04-04T00:52:43.494Z,59.12
2019-04-04T00:53:17.953Z,58.48
2019-04-04T00:53:49.221Z,58.68
2019-04-04T00:54:23.584Z,59.40
2019-04-04T00:54:54.893Z,57.18
2019-04-04T00:55:26.135Z,55.88
2019-04-04T00:55:57.391Z,56.06
2019-04-04T00:56:28.664Z,55.53
2019-04-04T00:56:59.976Z,55.42
2019-04-04T00:58:21.507Z,56.03
2019-04-04T00:58:52.834Z,57.49
2019-04-04T00:59:24.094Z,58.80
2019-04-04T00:59:55.389Z,59.63
2019-04-04T01:00:26.678Z,58.84
2019-04-04T01:00:57.893Z,58.62
2019-04-04T01:01:29.097Z,58.19
2019-04-04T01:02:00.390Z,59.17
2019-04-04T01:02:32.176Z,61.50
2019-04-04T01:03:03.654Z,59.47
2019-04-04T01:03:34.930Z,60.49
2019-04-04T01:04:06.282Z,60.11
2019-04-04T01:04:37.569Z,59.17
2019-04-04T01:05:08.868Z,56.25
2019-04-04T01:05:40.087Z,55.47
2019-04-04T01:06:11.372Z,55.18
2019-04-04T01:06:42.620Z,55.03
2019-04-04T01:07:13.933Z,55.04
2019-04-04T01:07:45.225Z,55.05
2019-04-04T01:08:16.553Z,55.28
2019-04-04T01:08:47.849Z,55.20
2019-04-04T01:09:22.080Z,55.43
2019-04-04T01:09:53.416Z,55.70
2019-04-04T01:10:24.669Z,55.99
2019-04-04T01:10:55.953Z,56.71
2019-04-04T01:11:27.217Z,57.93
2019-04-04T01:12:02.336Z,56.89
2019-04-04T01:12:36.187Z,57.68
2019-04-04T01:13:07.393Z,59.35
2019-04-04T01:13:38.705Z,58.76
2019-04-04T01:14:09.998Z,58.87
2019-04-04T01:14:41.307Z,58.67
2019-04-04T01:15:12.624Z,59.78
2019-04-04T01:15:43.888Z,59.67
2019-04-04T01:16:15.126Z,58.52
2019-04-04T01:16:46.373Z,57.70
2019-04-04T01:17:18.686Z,58.62
2019-04-04T01:17:49.976Z,59.64
2019-04-04T01:18:22.459Z,58.97
2019-04-04T01:18:53.816Z,58.13
2019-04-04T01:19:27.343Z,57.51
2019-04-04T01:19:58.605Z,56.78
2019-04-04T01:20:29.888Z,56.21
2019-04-04T01:21:01.245Z,56.17
2019-04-04T01:21:32.613Z,56.22
2019-04-04T01:22:03.878Z,56.26
2019-04-04T01:22:35.281Z,56.29
2019-04-04T01:23:06.550Z,56.48
2019-04-04T01:23:37.979Z,56.54
2019-04-04T01:24:09.213Z,56.92
2019-04-04T01:24:40.468Z,57.42
2019-04-04T01:25:11.798Z,57.82
2019-04-04T01:25:43.029Z,58.34
2019-04-04T01:26:14.348Z,60.42
2019-04-04T01:26:45.679Z,60.11
2019-04-04T01:27:16.941Z,59.32
2019-04-04T01:27:48.208Z,58.63
2019-04-04T01:28:20.572Z,58.54
2019-04-04T01:28:51.932Z,58.21
2019-04-04T01:29:23.222Z,57.99
2019-04-04T01:29:54.507Z,58.26
2019-04-04T01:30:25.754Z,58.17
2019-04-04T01:30:57.142Z,58.22
2019-04-04T01:31:28.403Z,58.05
2019-04-04T01:31:59.992Z,58.36
2019-04-04T01:32:31.265Z,58.36
2019-04-04T01:33:03.861Z,58.60
2019-04-04T01:33:37.702Z,59.69
2019-04-04T01:34:09.042Z,59.60
2019-04-04T01:34:40.294Z,59.76
2019-04-04T01:35:11.556Z,60.35
2019-04-04T01:35:42.800Z,60.08
2019-04-04T01:36:14.066Z,59.33
2019-04-04T01:36:45.431Z,59.08
2019-04-04T01:37:16.827Z,59.03
2019-04-04T01:37:48.040Z,60.58
2019-04-04T01:38:19.268Z,60.37
2019-04-04T01:38:51.660Z,59.90
2019-04-04T01:39:24.270Z,59.46
2019-04-04T01:39:55.546Z,59.16
2019-04-04T01:40:28.179Z,59.08
2019-04-04T01:40:59.453Z,59.13
2019-04-04T01:41:30.740Z,59.17
2019-04-04T01:42:02.023Z,59.18
2019-04-04T01:42:33.369Z,59.38
2019-04-04T01:43:04.699Z,59.40
2019-04-04T01:43:38.081Z,59.42
2019-04-04T01:44:11.358Z,59.58
2019-04-04T01:44:42.243Z,61.16
2019-04-04T01:45:17.028Z,62.19
2019-04-04T01:45:50.226Z,61.36
2019-04-04T01:46:21.470Z,61.35
2019-04-04T01:46:52.774Z,61.54
2019-04-04T01:47:24.039Z,61.46
2019-04-04T01:47:55.310Z,61.42
2019-04-04T01:48:26.639Z,61.16
2019-04-04T01:48:57.962Z,60.94
2019-04-04T01:49:29.221Z,61.47
2019-04-04T01:50:00.459Z,62.17
2019-04-04T01:50:31.752Z,62.65
2019-04-04T01:51:03.133Z,62.55
2019-04-04T01:51:34.376Z,62.13
2019-04-04T01:52:05.640Z,62.39
2019-04-04T01:52:37.818Z,62.42
2019-04-04T01:53:09.157Z,62.43
2019-04-04T01:53:42.140Z,61.70
2019-04-04T01:54:13.342Z,61.32
2019-04-04T01:54:44.644Z,61.13
2019-04-04T01:55:15.906Z,60.83
2019-04-04T01:55:47.911Z,60.81
2019-04-04T01:56:19.720Z,61.65
2019-04-04T01:56:50.949Z,64.05
2019-04-04T01:57:22.174Z,62.70
2019-04-04T01:57:53.530Z,61.67
2019-04-04T01:58:24.812Z,61.96
2019-04-04T01:58:56.247Z,62.07
2019-04-04T01:59:32.365Z,61.00
2019-04-04T02:00:03.301Z,60.25
2019-04-04T02:00:34.554Z,60.33
2019-04-04T02:01:07.183Z,60.53
2019-04-04T02:01:38.411Z,60.06
2019-04-04T02:02:09.743Z,62.93
2019-04-04T02:02:41.012Z,62.88
2019-04-04T02:03:12.252Z,61.63
2019-04-04T02:03:43.528Z,61.49
2019-04-04T02:04:14.893Z,62.43
2019-04-04T02:04:46.223Z,62.28
2019-04-04T02:05:17.507Z,61.10
2019-04-04T02:05:48.711Z,60.32
2019-04-04T02:06:19.937Z,59.95
2019-04-04T02:06:51.206Z,59.65
2019-04-04T02:07:22.654Z,60.09
2019-04-04T02:07:53.938Z,60.66
2019-04-04T02:08:25.400Z,60.11
2019-04-04T02:08:56.667Z,60.23
2019-04-04T02:09:27.931Z,60.10
2019-04-04T02:09:59.239Z,61.51
2019-04-04T02:10:30.588Z,60.52
2019-04-04T02:11:01.849Z,60.77
2019-04-04T02:11:33.100Z,60.25
2019-04-04T02:12:07.611Z,60.37
2019-04-04T02:12:39.198Z,60.56
2019-04-04T02:13:10.523Z,60.10
2019-04-04T02:13:41.814Z,60.01
2019-04-04T02:14:13.054Z,61.60
2019-04-04T02:14:44.420Z,61.85
2019-04-04T02:15:18.809Z,61.54
2019-04-04T02:15:49.997Z,61.10
2019-04-04T02:16:21.199Z,60.51
2019-04-04T02:16:55.488Z,60.32
2019-04-04T02:17:29.434Z,60.44
2019-04-04T02:18:00.715Z,60.51
2019-04-04T02:18:32.631Z,60.57
2019-04-04T02:19:03.909Z,60.68
2019-04-04T02:19:35.268Z,60.78
2019-04-04T02:20:06.497Z,60.98
2019-04-04T02:20:40.534Z,61.14
2019-04-04T02:21:11.849Z,61.26
2019-04-04T02:21:43.067Z,61.41
2019-04-04T02:22:14.412Z,61.58
2019-04-04T02:22:45.728Z,61.70
2019-04-04T02:23:16.973Z,61.85
2019-04-04T02:23:49.003Z,61.95
2019-04-04T02:24:21.997Z,62.05
2019-04-04T02:24:53.292Z,62.10
2019-04-04T02:25:24.935Z,62.24
2019-04-04T02:25:56.292Z,62.27
2019-04-04T02:26:30.471Z,62.30
2019-04-04T02:27:01.684Z,62.32
2019-04-04T02:27:32.915Z,62.37
2019-04-04T02:28:04.204Z,62.55
2019-04-04T02:28:35.534Z,62.60
2019-04-04T02:29:06.828Z,62.73
2019-04-04T02:29:41.829Z,63.06
2019-04-04T02:30:16.111Z,63.46
2019-04-04T02:30:48.475Z,64.32
2019-04-04T02:31:25.464Z,66.45
2019-04-04T02:31:56.820Z,66.19
2019-04-04T02:32:28.139Z,65.88
2019-04-04T02:33:00.393Z,64.39
2019-04-04T02:33:32.408Z,63.76
2019-04-04T02:34:06.198Z,62.94
2019-04-04T02:34:38.433Z,62.54
2019-04-04T02:35:10.648Z,62.56
2019-04-04T02:35:43.905Z,63.31
2019-04-04T02:36:16.667Z,63.12
2019-04-04T02:36:49.317Z,62.89
2019-04-04T02:37:23.863Z,62.71
2019-04-04T02:37:56.060Z,62.37
2019-04-04T02:38:28.271Z,62.82
2019-04-04T02:39:02.075Z,62.55
2019-04-04T02:39:35.075Z,62.29
2019-04-04T02:40:10.692Z,62.19
2019-04-04T02:40:42.191Z,62.39
2019-04-04T02:41:15.584Z,62.34
2019-04-04T02:41:48.457Z,62.22
2019-04-04T02:42:22.259Z,62.14
2019-04-04T02:42:55.281Z,62.18
2019-04-04T02:43:28.405Z,62.15
2019-04-04T02:43:59.726Z,62.20
2019-04-04T02:44:32.264Z,62.35
2019-04-04T02:45:05.650Z,62.42
2019-04-04T02:45:38.705Z,62.71
2019-04-04T02:46:11.469Z,62.64
2019-04-04T02:46:45.522Z,62.73
2019-04-04T02:47:18.255Z,62.97
2019-04-04T02:47:51.202Z,62.98
2019-04-04T02:48:25.063Z,63.00
2019-04-04T02:48:57.063Z,63.17
2019-04-04T02:49:29.572Z,63.33
2019-04-04T02:50:02.081Z,63.29
2019-04-04T02:50:35.672Z,63.94
2019-04-04T02:51:07.923Z,65.75
2019-04-04T02:51:41.084Z,64.23
2019-04-04T02:52:13.277Z,64.84
2019-04-04T02:52:46.192Z,65.01
2019-04-04T02:53:20.301Z,64.28
2019-04-04T02:53:52.941Z,63.04
2019-04-04T02:54:25.512Z,62.28
2019-04-04T02:54:58.292Z,61.62
2019-04-04T02:56:35.018Z,62.07
2019-04-04T02:57:08.234Z,62.92
2019-04-04T02:57:41.149Z,62.22
2019-04-04T02:58:13.989Z,62.10
2019-04-04T02:58:43.774Z,63.04
2019-04-04T02:59:20.244Z,66.06
2019-04-04T02:59:52.834Z,64.03
2019-04-04T03:00:26.286Z,63.57
2019-04-04T03:00:59.123Z,62.58
2019-04-04T03:01:31.644Z,62.00
2019-04-04T03:02:05.838Z,61.35
2019-04-04T03:02:37.104Z,61.27
2019-04-04T03:03:09.418Z,61.88
2019-04-04T03:03:43.779Z,63.17
2019-04-04T03:04:15.082Z,62.81
2019-04-04T03:04:47.195Z,63.47
2019-04-04T03:05:20.112Z,63.01
2019-04-04T03:05:52.303Z,62.68
2019-04-04T03:06:25.173Z,63.73
2019-04-04T03:06:58.530Z,63.18
2019-04-04T03:07:30.845Z,63.02
2019-04-04T03:08:04.158Z,61.97
2019-04-04T03:08:37.686Z,61.42
2019-04-04T03:09:09.963Z,61.62
2019-04-04T03:09:43.257Z,61.75
2019-04-04T03:10:16.523Z,61.60
2019-04-04T03:10:49.049Z,61.53
2019-04-04T03:11:22.001Z,61.62
2019-04-04T03:11:54.655Z,61.98
2019-04-04T03:12:26.937Z,62.27
2019-04-04T03:12:59.407Z,62.42
2019-04-04T03:13:32.148Z,62.62
2019-04-04T03:14:04.552Z,62.73
2019-04-04T03:14:37.338Z,62.26
2019-04-04T03:15:10.055Z,61.83
2019-04-04T03:15:47.418Z,61.70
2019-04-04T03:16:20.960Z,61.81
2019-04-04T03:16:50.310Z,61.76
2019-04-04T03:17:21.647Z,61.70
2019-04-04T03:17:52.889Z,61.95
2019-04-04T03:18:24.180Z,61.97
2019-04-04T03:18:55.470Z,62.04
2019-04-04T03:19:26.705Z,62.67
2019-04-04T03:19:58.031Z,62.56
2019-04-04T03:20:29.240Z,62.33
2019-04-04T03:21:00.571Z,62.48
2019-04-04T03:21:31.800Z,62.38
2019-04-04T03:22:05.090Z,62.17
2019-04-04T03:22:36.630Z,62.27
2019-04-04T03:23:07.982Z,62.40
2019-04-04T03:23:39.322Z,62.23
2019-04-04T03:24:10.621Z,62.25
2019-04-04T03:24:44.857Z,62.22
2019-04-04T03:25:15.717Z,62.23
2019-04-04T03:25:48.050Z,62.11
2019-04-04T03:26:20.567Z,62.04
2019-04-04T03:26:52.780Z,61.97
2019-04-04T03:27:26.901Z,61.98
2019-04-04T03:28:00.616Z,61.92
2019-04-04T03:28:32.477Z,61.95
2019-04-04T03:29:05.477Z,62.09
2019-04-04T03:29:37.736Z,62.25
2019-04-04T03:30:14.450Z,62.46
2019-04-04T03:30:42.517Z,62.67
2019-04-04T03:31:13.761Z,62.98
2019-04-04T03:31:45.116Z,62.92
2019-04-04T03:32:17.510Z,63.24
2019-04-04T03:32:53.883Z,63.18
2019-04-04T03:33:29.440Z,63.31
2019-04-04T03:33:54.862Z,63.33
2019-04-04T03:34:26.134Z,63.55
2019-04-04T03:34:59.585Z,63.61
2019-04-04T03:35:30.483Z,63.57
2019-04-04T03:36:04.300Z,63.46
2019-04-04T03:36:35.513Z,63.40
2019-04-04T03:37:12.309Z,63.38
2019-04-04T03:37:46.030Z,63.44
2019-04-04T03:38:15.762Z,63.46
2019-04-04T03:38:47.441Z,63.50
2019-04-04T03:39:19.598Z,63.55
2019-04-04T03:39:53.277Z,63.60
2019-04-04T03:40:25.774Z,63.59
2019-04-04T03:40:57.877Z,63.55
2019-04-04T03:41:35.884Z,63.60
2019-04-04T03:42:08.142Z,63.67
2019-04-04T03:42:38.446Z,63.72
2019-04-04T03:43:09.698Z,63.90
2019-04-04T03:43:41.041Z,63.86
2019-04-04T03:44:12.313Z,63.97
2019-04-04T03:44:44.544Z,64.00
2019-04-04T03:45:15.841Z,63.93
2019-04-04T03:45:48.565Z,63.91
2019-04-04T03:46:19.863Z,64.00
2019-04-04T03:46:51.172Z,64.15
2019-04-04T03:47:22.401Z,64.19
2019-04-04T03:47:53.632Z,64.24
2019-04-04T03:48:24.898Z,64.19
2019-04-04T03:48:56.156Z,64.21
2019-04-04T03:49:27.494Z,64.25
2019-04-04T03:49:58.785Z,64.24
2019-04-04T03:50:30.718Z,64.19
2019-04-04T03:51:04.821Z,64.29
2019-04-04T03:51:37.950Z,64.48
2019-04-04T03:52:11.247Z,64.53
2019-04-04T03:52:44.335Z,64.48
2019-04-04T03:53:16.655Z,64.56
2019-04-04T03:53:49.469Z,64.46
2019-04-04T03:54:22.635Z,64.51
2019-04-04T03:54:55.620Z,64.77
2019-04-04T03:55:27.855Z,64.66
2019-04-04T03:56:01.187Z,64.38
2019-04-04T03:56:38.739Z,64.80
2019-04-04T03:57:04.722Z,65.21
2019-04-04T03:57:35.956Z,64.97
2019-04-04T03:58:07.168Z,64.74
2019-04-04T03:58:38.754Z,64.63
2019-04-04T03:59:09.966Z,64.90
2019-04-04T03:59:41.207Z,65.20
2019-04-04T04:00:12.449Z,65.06
2019-04-04T04:00:46.851Z,64.74
2019-04-04T04:01:18.164Z,64.55
2019-04-04T04:01:49.433Z,64.23
2019-04-04T04:02:20.666Z,64.20
2019-04-04T04:02:53.079Z,64.40
2019-04-04T04:03:24.409Z,64.52
2019-04-04T04:03:55.898Z,64.65
2019-04-04T04:04:28.426Z,64.70
2019-04-04T04:05:01.009Z,64.69
2019-04-04T04:05:35.541Z,64.67
2019-04-04T04:06:08.690Z,64.69
2019-04-04T04:06:41.256Z,64.77
2019-04-04T04:07:14.208Z,64.87
2019-04-04T04:07:45.878Z,64.90
2019-04-04T04:08:20.964Z,64.95
2019-04-04T04:08:53.526Z,64.93
2019-04-04T04:09:26.019Z,64.78
2019-04-04T04:09:59.284Z,64.80
2019-04-04T04:10:33.977Z,64.77
2019-04-04T04:11:06.164Z,64.88
2019-04-04T04:11:38.300Z,64.94
2019-04-04T04:12:11.208Z,64.89
2019-04-04T04:12:43.832Z,64.82
2019-04-04T04:13:17.581Z,64.82
2019-04-04T04:13:49.860Z,64.86
2019-04-04T04:14:21.986Z,64.85
2019-04-04T04:14:55.072Z,64.83
2019-04-04T04:15:29.223Z,64.82
2019-04-04T04:16:02.659Z,64.86
2019-04-04T04:16:34.958Z,64.90
2019-04-04T04:17:13.134Z,64.87
2019-04-04T04:17:45.687Z,64.61
2019-04-04T04:18:20.238Z,64.48
2019-04-04T04:18:54.406Z,64.39
2019-04-04T04:19:24.559Z,64.47
2019-04-04T04:19:56.500Z,64.86
2019-04-04T04:20:27.785Z,64.42
2019-04-04T04:20:59.051Z,64.22
2019-04-04T04:21:30.690Z,64.36
2019-04-04T04:22:05.025Z,64.07
2019-04-04T04:22:36.310Z,63.60
2019-04-04T04:23:07.567Z,63.45
2019-04-04T04:23:38.845Z,63.19
2019-04-04T04:24:10.112Z,62.83
2019-04-04T04:24:41.314Z,62.54
2019-04-04T04:25:12.525Z,62.32
2019-04-04T04:25:43.758Z,62.17
2019-04-04T04:26:15.122Z,61.99
2019-04-04T04:26:46.403Z,61.60
2019-04-04T04:27:17.649Z,61.46
2019-04-04T04:27:48.945Z,61.38
2019-04-04T04:28:21.058Z,61.20
2019-04-04T04:28:53.503Z,61.09
2019-04-04T04:29:26.980Z,61.24
2019-04-04T04:30:00.131Z,61.19
2019-04-04T04:30:30.837Z,61.17
2019-04-04T04:31:02.032Z,61.02
2019-04-04T04:31:33.285Z,60.95
2019-04-04T04:32:04.526Z,61.04
2019-04-04T04:32:37.419Z,61.35
2019-04-04T04:33:08.845Z,61.36
2019-04-04T04:33:40.178Z,61.31
2019-04-04T04:34:11.452Z,61.34
2019-04-04T04:34:42.746Z,61.25
2019-04-04T04:35:13.976Z,61.20
2019-04-04T04:35:45.217Z,61.12
2019-04-04T04:36:16.707Z,61.08
2019-04-04T04:36:49.827Z,60.96
2019-04-04T04:37:21.230Z,60.84
2019-04-04T04:37:53.773Z,61.01
2019-04-04T04:38:26.743Z,61.47
2019-04-04T04:38:59.976Z,61.34
2019-04-04T04:39:36.097Z,61.31
2019-04-04T04:40:04.512Z,61.40
2019-04-04T04:40:38.649Z,61.37
2019-04-04T04:41:09.931Z,61.37
2019-04-04T04:41:43.237Z,61.19
2019-04-04T04:42:14.477Z,60.86
2019-04-04T04:42:45.732Z,60.55
2019-04-04T04:43:17.022Z,60.29
2019-04-04T04:43:48.324Z,59.97
2019-04-04T04:44:19.581Z,59.20
2019-04-04T04:44:50.807Z,58.63
2019-04-04T04:45:22.071Z,58.01
2019-04-04T04:45:53.445Z,57.43
2019-04-04T04:46:24.662Z,56.98
2019-04-04T04:46:55.892Z,56.63
2019-04-04T04:47:30.156Z,56.13
2019-04-04T04:48:01.427Z,56.03
2019-04-04T04:48:32.671Z,55.67
2019-04-04T04:49:04.314Z,56.41
2019-04-04T04:49:36.394Z,56.38
2019-04-04T04:50:09.626Z,55.97
2019-04-04T04:50:41.137Z,55.73
2019-04-04T04:51:12.799Z,56.07
2019-04-04T04:51:44.297Z,56.35
2019-04-04T04:52:15.586Z,56.90
2019-04-04T04:52:47.675Z,57.27
2019-04-04T04:53:19.656Z,57.47
2019-04-04T04:53:51.309Z,57.57
2019-04-04T04:54:23.436Z,57.77
2019-04-04T04:54:55.556Z,57.80
2019-04-04T04:55:28.073Z,58.13
2019-04-04T04:56:00.539Z,58.45
2019-04-04T04:56:32.116Z,58.55
2019-04-04T04:57:04.748Z,58.56
2019-04-04T04:57:38.327Z,58.53
2019-04-04T04:58:12.232Z,58.42
2019-04-04T04:58:43.494Z,58.47
2019-04-04T04:59:14.814Z,58.75
2019-04-04T04:59:46.160Z,58.80
2019-04-04T05:00:17.375Z,58.80
2019-04-04T05:00:48.620Z,59.05
2019-04-04T05:01:19.901Z,59.57
2019-04-04T05:01:51.359Z,59.66
2019-04-04T05:02:23.003Z,59.82
2019-04-04T05:02:54.216Z,59.90
2019-04-04T05:03:25.450Z,59.99
2019-04-04T05:03:57.254Z,60.33
2019-04-04T05:04:29.152Z,60.50
2019-04-04T05:05:02.216Z,59.93
2019-04-04T05:05:33.422Z,59.88
2019-04-04T05:06:04.656Z,59.76
2019-04-04T05:06:36.378Z,59.43
2019-04-04T05:07:08.151Z,59.06
2019-04-04T05:07:39.467Z,58.80
2019-04-04T05:08:10.824Z,58.52
2019-04-04T05:08:42.078Z,57.73
2019-04-04T05:09:14.055Z,57.32
2019-04-04T05:09:45.859Z,56.93
2019-04-04T05:10:17.189Z,56.45
2019-04-04T05:10:51.226Z,55.76
2019-04-04T05:11:25.343Z,54.99
2019-04-04T05:11:56.761Z,54.18
2019-04-04T05:12:28.025Z,53.95
2019-04-04T05:12:59.263Z,53.57
2019-04-04T05:13:30.525Z,53.11
2019-04-04T05:14:01.763Z,52.74
2019-04-04T05:14:33.019Z,52.49
2019-04-04T05:15:06.051Z,51.58
2019-04-04T05:15:37.273Z,51.03
2019-04-04T05:16:09.026Z,50.54
2019-04-04T05:16:40.294Z,50.40
2019-04-04T05:17:11.496Z,50.13
2019-04-04T05:17:42.745Z,50.17
2019-04-04T05:18:14.162Z,50.14
2019-04-04T05:18:48.129Z,49.48
2019-04-04T05:19:19.720Z,49.28
2019-04-04T05:19:50.959Z,49.07
2019-04-04T05:20:23.138Z,48.99
2019-04-04T05:20:57.416Z,48.58
2019-04-04T05:21:28.919Z,48.25
2019-04-04T05:22:00.271Z,48.55
2019-04-04T05:22:31.491Z,48.77
2019-04-04T05:23:02.716Z,48.70
2019-04-04T05:23:33.943Z,48.54
2019-04-04T05:24:05.201Z,48.40
2019-04-04T05:24:36.409Z,48.17
2019-04-04T05:25:08.919Z,48.14
2019-04-04T05:25:51.686Z,48.23
2019-04-04T05:26:13.358Z,48.06
2019-04-04T05:26:44.605Z,48.08
2019-04-04T05:27:15.916Z,48.02
2019-04-04T05:27:47.131Z,47.96
2019-04-04T05:28:18.376Z,47.72
2019-04-04T05:28:49.714Z,47.63
2019-04-04T05:29:23.963Z,47.49
2019-04-04T05:29:55.191Z,47.26
2019-04-04T05:30:26.460Z,47.42
2019-04-04T05:30:57.671Z,47.58
2019-04-04T05:31:28.970Z,47.75
2019-04-04T05:32:00.253Z,47.91
2019-04-04T05:32:31.596Z,47.93
2019-04-04T05:33:02.798Z,47.76
2019-04-04T05:33:34.025Z,47.59
2019-04-04T05:34:05.262Z,47.28
2019-04-04T05:34:36.598Z,46.97
2019-04-04T05:35:07.801Z,47.12
2019-04-04T05:35:41.042Z,47.54
2019-04-04T05:36:11.975Z,47.65
2019-04-04T05:36:43.328Z,47.79
2019-04-04T05:37:14.700Z,47.64
2019-04-04T05:37:45.931Z,47.39
2019-04-04T05:38:17.187Z,47.29
2019-04-04T05:38:48.419Z,47.38
2019-04-04T05:39:19.660Z,47.63
2019-04-04T05:39:55.214Z,47.80
2019-04-04T05:40:30.662Z,47.82
2019-04-04T05:41:01.527Z,47.94
2019-04-04T05:41:32.742Z,47.71
2019-04-04T05:42:04.344Z,47.77
2019-04-04T05:42:35.596Z,47.70
2019-04-04T05:43:07.031Z,47.83
2019-04-04T05:43:38.294Z,47.72
2019-04-04T05:44:10.357Z,47.63
2019-04-04T05:44:42.335Z,47.46
2019-04-04T05:45:14.456Z,47.27
2019-04-04T05:45:46.407Z,47.27
2019-04-04T05:46:18.970Z,47.15
2019-04-04T05:46:52.094Z,47.22
2019-04-04T05:47:23.879Z,47.13
2019-04-04T05:47:59.836Z,46.96
2019-04-04T05:48:31.143Z,46.96
2019-04-04T05:49:07.866Z,47.20
2019-04-04T05:49:38.148Z,47.37
2019-04-04T05:50:11.333Z,47.58
2019-04-04T05:50:44.313Z,47.61
2019-04-04T05:51:15.990Z,47.63
2019-04-04T05:51:48.457Z,47.89
2019-04-04T05:52:20.269Z,48.04
2019-04-04T05:52:53.264Z,48.07
2019-04-04T05:53:24.507Z,48.35
2019-04-04T05:53:55.863Z,48.48
2019-04-04T05:54:27.171Z,48.60
2019-04-04T05:54:58.445Z,48.56
2019-04-04T05:55:59.937Z,48.72
2019-04-04T05:56:31.808Z,49.03
2019-04-04T05:57:03.577Z,48.79
2019-04-04T05:57:36.201Z,48.64
2019-04-04T05:58:07.480Z,48.49
2019-04-04T05:58:38.742Z,48.12
2019-04-04T05:59:10.061Z,47.82
2019-04-04T05:59:42.457Z,47.87
2019-04-04T06:00:13.767Z,48.30
2019-04-04T06:00:45.070Z,47.60
2019-04-04T06:01:16.423Z,47.54
2019-04-04T06:01:47.693Z,47.17
2019-04-04T06:02:18.966Z,47.93
2019-04-04T06:02:52.034Z,47.42
2019-04-04T06:03:23.294Z,47.28
2019-04-04T06:03:54.548Z,47.09
2019-04-04T06:04:25.855Z,46.82
2019-04-04T06:04:57.083Z,46.52
2019-04-04T06:05:28.433Z,46.56
2019-04-04T06:06:01.349Z,46.82
2019-04-04T06:06:33.403Z,47.09
2019-04-04T06:07:05.441Z,47.03
2019-04-04T06:07:37.245Z,46.87
2019-04-04T06:08:10.570Z,46.09
2019-04-04T06:08:43.338Z,46.15
2019-04-04T06:09:14.887Z,46.49
2019-04-04T06:09:47.035Z,46.77
2019-04-04T06:10:21.251Z,45.88
2019-04-04T06:10:52.521Z,46.22
2019-04-04T06:11:23.893Z,46.51
2019-04-04T06:11:55.151Z,46.03
2019-04-04T06:12:26.337Z,46.10
2019-04-04T06:12:57.589Z,46.75
2019-04-04T06:13:30.577Z,46.86
2019-04-04T06:14:01.894Z,45.60
2019-04-04T06:14:33.179Z,44.86
2019-04-04T06:15:04.499Z,44.63
2019-04-04T06:15:35.883Z,44.56
2019-04-04T06:16:07.198Z,44.52
2019-04-04T06:16:38.407Z,44.62
2019-04-04T06:17:09.654Z,44.85
2019-04-04T06:17:40.889Z,45.00
2019-04-04T06:18:12.158Z,45.18
2019-04-04T06:18:43.625Z,45.17
2019-04-04T06:19:15.048Z,45.25
2019-04-04T06:19:46.296Z,45.21
2019-04-04T06:20:17.536Z,45.24
2019-04-04T06:20:49.088Z,45.47
2019-04-04T06:21:20.338Z,45.87
2019-04-04T06:21:51.550Z,46.23
2019-04-04T06:22:22.770Z,46.28
2019-04-04T06:22:54.103Z,46.26
2019-04-04T06:23:25.806Z,46.69
2019-04-04T06:23:57.040Z,46.69
2019-04-04T06:24:28.232Z,46.79
2019-04-04T06:24:59.983Z,46.69
2019-04-04T06:25:34.743Z,46.90
2019-04-04T06:26:07.465Z,47.22
2019-04-04T06:26:38.197Z,47.29
2019-04-04T06:27:10.095Z,47.44
2019-04-04T06:27:41.316Z,47.55
2019-04-04T06:28:12.703Z,47.29
2019-04-04T06:28:44.405Z,47.24
2019-04-04T06:29:17.339Z,47.43
2019-04-04T06:29:49.218Z,48.78
2019-04-04T06:30:20.792Z,46.79
2019-04-04T06:30:54.194Z,47.91
2019-04-04T06:31:26.898Z,47.28
2019-04-04T06:32:00.251Z,47.23
2019-04-04T06:32:31.155Z,45.80
2019-04-04T06:33:04.734Z,45.62
2019-04-04T06:33:36.339Z,45.71
2019-04-04T06:34:10.075Z,45.90
2019-04-04T06:34:42.192Z,45.70
2019-04-04T06:35:15.435Z,45.54
2019-04-04T06:35:47.857Z,45.60
2019-04-04T06:36:19.217Z,46.34
2019-04-04T06:36:50.473Z,48.48
2019-04-04T06:37:23.652Z,46.60
2019-04-04T06:37:54.662Z,45.84
2019-04-04T06:38:26.035Z,45.38
2019-04-04T06:38:57.339Z,45.71
2019-04-04T06:39:30.580Z,46.23
2019-04-04T06:40:01.590Z,45.71
2019-04-04T06:40:32.837Z,46.17
2019-04-04T06:41:04.078Z,46.50
2019-04-04T06:41:35.325Z,45.95
2019-04-04T06:42:06.506Z,45.10
2019-04-04T06:42:37.719Z,44.49
2019-04-04T06:43:11.521Z,44.58
2019-04-04T06:43:42.111Z,44.54
2019-04-04T06:44:13.714Z,44.29
2019-04-04T06:44:45.021Z,44.42
2019-04-04T06:45:16.257Z,44.18
2019-04-04T06:45:47.640Z,44.02
2019-04-04T06:46:22.503Z,44.82
2019-04-04T06:46:53.485Z,45.24
2019-04-04T06:47:25.526Z,44.91
2019-04-04T06:47:58.265Z,44.23
2019-04-04T06:48:33.480Z,44.24
2019-04-04T06:49:04.223Z,44.02
2019-04-04T06:49:38.301Z,46.35
2019-04-04T06:50:09.631Z,45.31
2019-04-04T06:50:43.127Z,44.99
2019-04-04T06:51:14.224Z,44.37
2019-04-04T06:51:47.202Z,43.88
2019-04-04T06:52:19.215Z,43.83
2019-04-04T06:52:51.174Z,44.30
2019-04-04T06:53:22.842Z,44.48
2019-04-04T06:53:54.556Z,44.86
2019-04-04T06:54:26.338Z,45.22