createdAt,value
2023-02-16T00:05:47.368Z,31.5
2023-02-16T00:13:19.667Z,31.6
2023-02-16T00:20:51.957Z,31.6
2023-02-16T00:28:24.221Z,32.2
2023-02-16T00:35:56.525Z,31.6
2023-02-16T00:43:28.847Z,31.5
2023-02-16T00:51:01.392Z,31.4
2023-02-16T00:58:33.890Z,31.3
2023-02-16T01:06:06.181Z,31.2
2023-02-16T01:13:38.455Z,31.2
2023-02-16T01:21:10.735Z,31.2
2023-02-16T01:28:43.016Z,31.2
2023-02-16T01:36:15.278Z,31.2
2023-02-16T01:43:47.567Z,31.2
2023-02-16T01:51:19.851Z,31.2
2023-02-16T01:58:52.132Z,31.3
2023-02-16T02:06:24.427Z,31.4
2023-02-16T02:13:56.746Z,31.4
2023-02-16T02:21:29.034Z,31.4
2023-02-16T02:29:01.368Z,31.2
2023-02-16T02:36:33.651Z,31.2
2023-02-16T02:44:06.009Z,31.2
2023-02-16T02:51:38.328Z,31.1
2023-02-16T02:59:10.637Z,31.1
2023-02-16T03:06:42.952Z,31.1
2023-02-16T03:14:15.224Z,31.2
2023-02-16T03:21:47.495Z,31.2
2023-02-16T03:29:19.782Z,31.2
2023-02-16T03:36:52.075Z,31.2
2023-02-16T03:44:24.371Z,31.2
2023-02-16T03:51:56.695Z,31.1
2023-02-16T03:59:29.018Z,31.0
2023-02-16T04:07:01.578Z,31.1
2023-02-16T04:14:33.997Z,31.2
2023-02-16T04:22:06.313Z,31.3
2023-02-16T04:29:38.750Z,31.2
2023-02-16T04:37:11.064Z,31.3
2023-02-16T04:44:43.367Z,31.2
2023-02-16T04:52:15.661Z,31.1
2023-02-16T04:59:47.976Z,31.0
2023-02-16T05:07:20.608Z,31.0
2023-02-16T05:14:53.006Z,30.9
2023-02-16T05:15:40.402Z,30.9
2023-02-16T05:16:28.239Z,30.8
2023-02-16T05:17:15.748Z,30.8
2023-02-16T05:18:03.067Z,30.8
2023-02-16T05:18:50.419Z,30.8
2023-02-16T05:19:37.844Z,30.7
2023-02-16T05:20:25.142Z,30.7
2023-02-16T05:21:12.462Z,30.7
2023-02-16T05:21:59.889Z,30.7
2023-02-16T05:22:47.194Z,30.6
2023-02-16T05:23:34.506Z,30.6
2023-02-16T05:24:21.938Z,30.5
2023-02-16T05:25:09.266Z,30.5
2023-02-16T05:25:56.583Z,30.5
2023-02-16T05:26:44.033Z,30.5
2023-02-16T05:27:31.395Z,30.5
2023-02-16T05:28:18.774Z,30.5
2023-02-16T05:29:06.153Z,30.4
2023-02-16T05:29:53.469Z,30.5
2023-02-16T05:30:40.869Z,30.6
2023-02-16T05:31:28.330Z,30.6
2023-02-16T05:32:15.743Z,30.7
2023-02-16T05:33:03.097Z,30.8
2023-02-16T05:33:50.533Z,30.8
2023-02-16T05:34:37.880Z,30.8
2023-02-16T05:35:25.190Z,30.9
2023-02-16T05:36:12.635Z,30.9
2023-02-16T05:36:59.970Z,31.0
2023-02-16T05:37:47.316Z,31.0
2023-02-16T05:38:34.722Z,31.1
2023-02-16T05:39:22.278Z,31.0
2023-02-16T05:40:09.595Z,31.0
2023-02-16T05:40:57.009Z,31.0
2023-02-16T05:41:44.381Z,30.9
2023-02-16T05:42:31.736Z,30.8
2023-02-16T05:43:19.616Z,30.7
2023-02-16T05:44:07.112Z,30.8
2023-02-16T05:44:54.443Z,30.8
2023-02-16T05:45:41.793Z,30.8
2023-02-16T05:46:29.220Z,30.7
2023-02-16T05:47:16.584Z,30.8
2023-02-16T05:48:03.906Z,30.7
2023-02-16T05:48:51.308Z,30.6
2023-02-16T05:49:38.634Z,30.7
2023-02-16T05:50:25.959Z,30.7
2023-02-16T05:51:13.347Z,30.6
2023-02-16T05:52:00.661Z,30.7
2023-02-16T05:52:48.055Z,30.6
2023-02-16T05:53:35.658Z,30.6
2023-02-16T05:54:22.977Z,30.6
2023-02-16T05:55:10.308Z,30.7
2023-02-16T05:55:57.767Z,30.7
2023-02-16T05:56:45.081Z,30.7
2023-02-16T05:57:32.405Z,30.8
2023-02-16T05:58:19.943Z,30.8
2023-02-16T05:59:07.296Z,30.7
2023-02-16T05:59:54.629Z,30.7
2023-02-16T06:00:42.149Z,30.8
2023-02-16T06:01:29.487Z,30.8
2023-02-16T06:02:16.905Z,30.8
2023-02-16T06:03:04.281Z,30.7
2023-02-16T06:03:51.782Z,30.7
2023-02-16T06:04:39.127Z,30.8
2023-02-16T06:05:26.565Z,30.9
2023-02-16T06:06:13.922Z,30.9
2023-02-16T06:07:01.285Z,31.0
2023-02-16T06:07:48.694Z,31.0
2023-02-16T06:08:36.065Z,31.0
2023-02-16T06:09:23.376Z,31.0
2023-02-16T06:10:10.833Z,31.0
2023-02-16T06:10:58.166Z,31.6
2023-02-16T06:11:45.505Z,31.7
2023-02-16T06:12:32.936Z,32.0
2023-02-16T06:13:20.279Z,31.7
2023-02-16T06:14:07.593Z,31.4
2023-02-16T06:14:55.080Z,31.2
2023-02-16T06:15:42.468Z,31.3
2023-02-16T06:16:29.851Z,31.4
2023-02-16T06:17:17.241Z,31.2
2023-02-16T06:18:04.590Z,30.9
2023-02-16T06:18:51.963Z,31.0
2023-02-16T06:19:39.366Z,31.1
2023-02-16T06:20:26.736Z,31.7
2023-02-16T06:21:14.057Z,31.3
2023-02-16T06:22:01.506Z,31.1
2023-02-16T06:22:49.076Z,31.1
2023-02-16T06:23:36.434Z,31.1
2023-02-16T06:24:23.856Z,31.2
2023-02-16T06:25:11.227Z,31.1
2023-02-16T06:25:58.569Z,31.2
2023-02-16T06:26:45.976Z,31.1
2023-02-16T06:27:33.338Z,31.1
2023-02-16T06:28:20.714Z,31.0
2023-02-16T06:29:08.279Z,31.0
2023-02-16T06:29:55.751Z,31.0
2023-02-16T06:30:43.129Z,31.3
2023-02-16T06:31:30.587Z,31.2
2023-02-16T06:32:18.077Z,31.2
2023-02-16T06:33:05.525Z,31.2
2023-02-16T06:33:52.875Z,31.2
2023-02-16T06:34:40.209Z,31.0
2023-02-16T06:35:27.534Z,31.0
2023-02-16T06:36:14.950Z,31.1
2023-02-16T06:37:02.308Z,31.2
2023-02-16T06:37:49.659Z,31.1
2023-02-16T06:38:37.061Z,31.1
2023-02-16T06:39:24.403Z,31.0
2023-02-16T06:40:11.751Z,31.0
2023-02-16T06:40:59.168Z,31.1
2023-02-16T06:41:46.496Z,31.1
2023-02-16T06:42:33.874Z,31.2
2023-02-16T06:43:21.225Z,31.1
2023-02-16T06:44:08.596Z,31.2
2023-02-16T06:44:55.941Z,31.3
2023-02-16T06:45:43.312Z,31.3
2023-02-16T06:46:30.712Z,31.3
2023-02-16T06:47:18.091Z,31.2
2023-02-16T06:48:05.541Z,31.2
2023-02-16T06:48:52.938Z,31.2
2023-02-16T06:49:40.315Z,31.3
2023-02-16T06:50:28.084Z,31.2
2023-02-16T06:51:15.773Z,31.3
2023-02-16T06:52:03.161Z,31.2
2023-02-16T06:52:50.495Z,31.2
2023-02-16T06:53:37.931Z,31.4
2023-02-16T06:54:25.256Z,31.4
2023-02-16T06:55:12.604Z,31.3
2023-02-16T06:56:00.032Z,31.3
2023-02-16T06:56:47.416Z,31.3
2023-02-16T06:57:34.786Z,31.3
2023-02-16T06:58:22.213Z,31.3
2023-02-16T06:59:09.569Z,31.3
2023-02-16T06:59:56.946Z,31.3
2023-02-16T07:00:44.436Z,31.3
2023-02-16T07:01:31.812Z,31.4
2023-02-16T07:02:19.150Z,31.5
2023-02-16T07:03:06.583Z,31.4
2023-02-16T07:03:53.938Z,31.4
2023-02-16T07:04:41.281Z,31.2
2023-02-16T07:05:28.725Z,31.3
2023-02-16T07:06:16.075Z,31.3
2023-02-16T07:07:03.382Z,31.9
2023-02-16T07:07:50.840Z,31.3
2023-02-16T07:08:38.212Z,31.2
2023-02-16T07:09:25.545Z,31.2
2023-02-16T07:10:13.367Z,31.1
2023-02-16T07:11:00.731Z,31.2
2023-02-16T07:11:48.043Z,31.2
2023-02-16T07:12:35.369Z,31.2
2023-02-16T07:13:22.714Z,31.1
2023-02-16T07:14:10.057Z,31.1
2023-02-16T07:14:57.450Z,31.0
2023-02-16T07:15:44.903Z,31.0
2023-02-16T07:16:32.311Z,31.0
2023-02-16T07:17:19.669Z,31.0
2023-02-16T07:18:06.979Z,31.0
2023-02-16T07:18:54.375Z,31.0
2023-02-16T07:19:41.720Z,31.0
2023-02-16T07:20:29.066Z,31.1
2023-02-16T07:21:16.400Z,31.1
2023-02-16T07:22:03.718Z,31.0
2023-02-16T07:22:51.072Z,31.1
2023-02-16T07:23:39.005Z,31.2
2023-02-16T07:24:26.334Z,31.1
2023-02-16T07:25:13.768Z,30.9
2023-02-16T07:26:01.123Z,30.8
2023-02-16T07:26:48.452Z,30.8
2023-02-16T07:27:35.928Z,30.8
2023-02-16T07:28:23.260Z,30.8
2023-02-16T07:29:10.601Z,30.7
2023-02-16T07:29:58.067Z,30.7
2023-02-16T07:30:45.422Z,30.8
2023-02-16T07:31:32.914Z,31.1
2023-02-16T07:32:20.321Z,31.0
2023-02-16T07:33:07.681Z,30.9
2023-02-16T07:33:55.014Z,30.9
2023-02-16T07:34:42.453Z,30.9
2023-02-16T07:35:29.802Z,30.9
2023-02-16T07:36:17.141Z,31.0
2023-02-16T07:37:04.575Z,31.1
2023-02-16T07:37:51.917Z,31.0
2023-02-16T07:38:39.295Z,31.2
2023-02-16T07:39:26.678Z,31.2
2023-02-16T07:40:14.007Z,31.2
2023-02-16T07:41:01.354Z,31.2
2023-02-16T07:41:48.732Z,31.1
2023-02-16T07:42:36.333Z,31.1
2023-02-16T07:43:23.762Z,31.1
2023-02-16T07:44:11.181Z,31.0
2023-02-16T07:44:58.573Z,31.0
2023-02-16T07:45:48.190Z,31.1
2023-02-16T07:46:35.581Z,31.1
2023-02-16T07:47:22.923Z,31.0
2023-02-16T07:48:10.266Z,30.9
2023-02-16T07:48:57.590Z,30.9
2023-02-16T07:49:45.024Z,30.9
2023-02-16T07:50:32.405Z,30.9
2023-02-16T07:51:19.776Z,30.9
2023-02-16T07:52:07.197Z,31.0
2023-02-16T07:52:54.598Z,31.0
2023-02-16T07:53:42.002Z,31.1
2023-02-16T07:54:29.881Z,31.1
2023-02-16T07:55:17.421Z,31.1
2023-02-16T07:56:04.761Z,31.1
2023-02-16T07:56:52.138Z,31.2
2023-02-16T07:57:39.534Z,31.7
2023-02-16T07:58:26.918Z,31.2
2023-02-16T07:59:14.427Z,31.2
2023-02-16T08:00:01.824Z,31.2
2023-02-16T08:00:49.181Z,31.3
2023-02-16T08:01:36.539Z,31.3
2023-02-16T08:02:24.042Z,31.3
2023-02-16T08:03:11.546Z,31.3
2023-02-16T08:03:58.943Z,31.2
2023-02-16T08:04:46.349Z,31.2
2023-02-16T08:05:34.187Z,31.2
2023-02-16T08:06:21.530Z,31.2
2023-02-16T08:07:08.928Z,31.4
2023-02-16T08:07:56.279Z,31.3
2023-02-16T08:08:43.677Z,31.3
2023-02-16T08:09:31.022Z,31.3
2023-02-16T08:10:18.409Z,31.3
2023-02-16T08:11:06.095Z,31.3
2023-02-16T08:11:53.597Z,31.3
2023-02-16T08:12:41.145Z,31.4
2023-02-16T08:13:28.475Z,31.5
2023-02-16T08:14:15.786Z,31.4
2023-02-16T08:15:03.223Z,31.4
2023-02-16T08:15:50.551Z,31.5
2023-02-16T08:16:38.020Z,31.5
2023-02-16T08:17:25.544Z,31.7
2023-02-16T08:18:12.895Z,31.6
2023-02-16T08:19:00.236Z,31.6
2023-02-16T08:19:47.657Z,31.5
2023-02-16T08:20:51.136Z,31.6
2023-02-16T08:21:32.301Z,31.6
2023-02-16T08:22:19.690Z,31.6
2023-02-16T08:23:07.036Z,31.4
2023-02-16T08:23:54.377Z,31.6
2023-02-16T08:24:41.785Z,31.5
2023-02-16T08:25:29.112Z,31.4
2023-02-16T08:26:16.433Z,31.4
2023-02-16T08:27:04.308Z,31.4
2023-02-16T08:27:51.899Z,31.3
2023-02-16T08:28:39.239Z,31.3
2023-02-16T08:29:26.564Z,31.3
2023-02-16T08:30:14.029Z,31.3
2023-02-16T08:31:01.445Z,31.3
2023-02-16T08:31:48.889Z,31.3
2023-02-16T08:32:36.331Z,31.4
2023-02-16T08:33:23.670Z,31.4
2023-02-16T08:34:11.005Z,31.4
2023-02-16T08:34:58.417Z,31.4
2023-02-16T08:35:45.751Z,31.3
2023-02-16T08:36:33.082Z,31.4
2023-02-16T08:37:20.494Z,31.5
2023-02-16T08:38:07.827Z,31.4
2023-02-16T08:38:55.181Z,31.2
2023-02-16T08:39:42.605Z,30.8
2023-02-16T08:40:30.128Z,30.5
2023-02-16T08:41:17.486Z,30.5
2023-02-16T08:42:04.904Z,30.6
2023-02-16T08:42:52.250Z,30.6
2023-02-16T08:43:39.808Z,30.7
2023-02-16T08:44:27.177Z,30.8
2023-02-16T08:45:14.513Z,31.0
2023-02-16T08:46:01.934Z,31.0
2023-02-16T08:46:49.293Z,31.1
2023-02-16T08:47:36.625Z,31.2
2023-02-16T08:48:23.941Z,31.3
2023-02-16T08:49:11.382Z,31.3
2023-02-16T08:49:58.733Z,31.3
2023-02-16T08:50:46.052Z,31.3
2023-02-16T08:51:33.474Z,31.3
2023-02-16T08:52:20.791Z,31.4
2023-02-16T08:53:08.168Z,31.4
2023-02-16T08:53:55.535Z,31.4
2023-02-16T08:54:42.857Z,31.4
2023-02-16T08:55:30.166Z,31.4
2023-02-16T08:56:17.583Z,31.3
2023-02-16T08:57:04.903Z,31.4
2023-02-16T08:57:52.231Z,31.4
2023-02-16T08:58:40.298Z,31.4
2023-02-16T08:59:28.854Z,31.4
2023-02-16T09:00:16.424Z,31.4
2023-02-16T09:01:03.786Z,31.3
2023-02-16T09:01:51.135Z,31.3
2023-02-16T09:02:38.547Z,31.3
2023-02-16T09:03:25.904Z,31.3
2023-02-16T09:04:13.228Z,31.3
2023-02-16T09:05:00.546Z,31.3
2023-02-16T09:05:47.856Z,31.2
2023-02-16T09:06:35.171Z,31.2
2023-02-16T09:07:22.475Z,31.3
2023-02-16T09:08:09.867Z,31.4
2023-02-16T09:08:57.193Z,31.3
2023-02-16T09:09:44.520Z,31.3
2023-02-16T09:10:31.842Z,31.3
2023-02-16T09:11:19.164Z,31.4
2023-02-16T09:12:06.596Z,31.4
2023-02-16T09:12:54.101Z,31.4
2023-02-16T09:13:41.477Z,31.4
2023-02-16T09:14:28.814Z,31.5
2023-02-16T09:15:16.167Z,31.5
2023-02-16T09:16:03.790Z,31.5
2023-02-16T09:16:51.918Z,31.5
2023-02-16T09:17:39.248Z,31.5
2023-02-16T09:18:26.628Z,31.5
2023-02-16T09:19:13.945Z,31.7
2023-02-16T09:20:01.266Z,31.9
2023-02-16T09:20:48.579Z,32.1
2023-02-16T09:21:36.100Z,32.1
2023-02-16T09:22:23.427Z,32.0
2023-02-16T09:23:10.805Z,32.4
2023-02-16T09:23:58.248Z,32.6
2023-02-16T09:24:45.612Z,33.1
2023-02-16T09:25:32.950Z,33.8
2023-02-16T09:26:20.268Z,33.0
2023-02-16T09:27:07.589Z,32.6
2023-02-16T09:27:54.925Z,32.7
2023-02-16T09:28:42.424Z,32.8
2023-02-16T09:29:29.734Z,32.7
2023-02-16T09:30:17.115Z,32.7
2023-02-16T09:31:04.577Z,32.6
2023-02-16T09:31:51.976Z,32.7
2023-02-16T09:32:39.327Z,32.5
2023-02-16T09:33:26.854Z,32.4
2023-02-16T09:34:14.201Z,32.4
2023-02-16T09:35:01.581Z,32.3
2023-02-16T09:35:48.912Z,32.2
2023-02-16T09:36:36.271Z,32.0
2023-02-16T09:37:23.621Z,31.9
2023-02-16T09:38:10.971Z,31.8
2023-02-16T09:38:58.329Z,31.9
2023-02-16T09:39:45.929Z,31.8
2023-02-16T09:40:33.319Z,32.0
2023-02-16T09:41:20.653Z,32.0
2023-02-16T09:42:07.975Z,32.0
2023-02-16T09:42:55.328Z,32.1
2023-02-16T09:43:42.642Z,32.2
2023-02-16T09:44:29.965Z,32.3
2023-02-16T09:45:17.295Z,32.3
2023-02-16T09:46:04.891Z,32.4
2023-02-16T09:46:52.406Z,32.7
2023-02-16T09:47:39.971Z,32.7
2023-02-16T09:48:27.329Z,32.7
2023-02-16T09:49:14.673Z,32.6
2023-02-16T09:50:02.164Z,32.7
2023-02-16T09:50:54.603Z,32.9
2023-02-16T09:51:42.192Z,32.7
2023-02-16T09:52:30.080Z,32.9
2023-02-16T09:53:17.595Z,32.9
2023-02-16T09:54:04.922Z,33.1
2023-02-16T09:54:52.281Z,33.1
2023-02-16T09:55:39.638Z,32.7
2023-02-16T09:56:27.106Z,32.8
2023-02-16T09:57:14.448Z,32.9
2023-02-16T09:58:01.906Z,32.9
2023-02-16T09:58:49.202Z,32.9
2023-02-16T09:59:36.566Z,33.1
2023-02-16T10:00:23.985Z,33.3
2023-02-16T10:01:11.401Z,33.5
2023-02-16T10:01:58.783Z,33.6
2023-02-16T10:02:46.994Z,33.8
2023-02-16T10:03:34.359Z,34.1
2023-02-16T10:04:21.743Z,34.1
2023-02-16T10:05:09.090Z,34.5
2023-02-16T10:05:56.506Z,34.7
2023-02-16T10:06:43.850Z,34.7
2023-02-16T10:07:31.618Z,34.5
2023-02-16T10:08:18.958Z,34.4
2023-02-16T10:09:06.311Z,34.2
2023-02-16T10:09:53.656Z,34.1
2023-02-16T10:10:41.024Z,34.2
2023-02-16T10:11:28.365Z,34.0
2023-02-16T10:12:15.686Z,34.0
2023-02-16T10:13:03.020Z,33.9
2023-02-16T10:13:50.353Z,33.8
2023-02-16T10:14:37.687Z,33.7
2023-02-16T10:15:25.020Z,33.5
2023-02-16T10:16:12.415Z,33.4
2023-02-16T10:16:59.825Z,33.4
2023-02-16T10:17:47.163Z,33.3
2023-02-16T10:18:34.515Z,33.3
2023-02-16T10:19:21.826Z,33.3
2023-02-16T10:20:09.146Z,33.3
2023-02-16T10:20:56.476Z,33.3
2023-02-16T10:21:43.795Z,33.3
2023-02-16T10:22:31.260Z,33.1
2023-02-16T10:23:18.737Z,33.1
2023-02-16T10:24:06.282Z,33.1
2023-02-16T10:24:53.634Z,33.0
2023-02-16T10:25:40.972Z,33.1
2023-02-16T10:26:28.314Z,33.1
2023-02-16T10:27:15.626Z,33.1
2023-02-16T10:28:03.010Z,33.1
2023-02-16T10:28:50.329Z,33.1
2023-02-16T10:29:37.652Z,33.1
2023-02-16T10:30:25.560Z,33.1
2023-02-16T10:31:13.138Z,33.1
2023-02-16T10:32:00.679Z,33.0
2023-02-16T10:32:48.248Z,33.0
2023-02-16T10:33:35.593Z,33.0
2023-02-16T10:34:24.338Z,33.0
2023-02-16T10:35:12.011Z,33.1
2023-02-16T10:35:59.505Z,33.1
2023-02-16T10:36:47.023Z,33.1
2023-02-16T10:37:34.364Z,33.2
2023-02-16T10:38:21.709Z,33.1
2023-02-16T10:39:09.049Z,33.1
2023-02-16T10:39:56.396Z,33.1
2023-02-16T10:40:43.736Z,33.1
2023-02-16T10:41:31.198Z,33.1
2023-02-16T10:42:18.524Z,33.1
2023-02-16T10:43:05.837Z,33.1
2023-02-16T10:43:53.164Z,33.1
2023-02-16T10:44:40.567Z,33.1
2023-02-16T10:45:27.899Z,33.2
2023-02-16T10:46:15.275Z,33.2
2023-02-16T10:47:02.625Z,33.2
2023-02-16T10:47:49.972Z,33.2
2023-02-16T10:48:37.307Z,33.2
2023-02-16T10:49:24.630Z,33.2
2023-02-16T10:50:11.935Z,33.1
2023-02-16T10:50:59.259Z,33.1
2023-02-16T10:51:46.565Z,33.1
2023-02-16T10:52:33.872Z,33.1
2023-02-16T10:53:21.214Z,33.2
2023-02-16T10:54:08.511Z,33.2
2023-02-16T10:54:55.849Z,33.2
2023-02-16T10:55:43.406Z,33.2
2023-02-16T10:56:30.751Z,33.2
2023-02-16T10:57:18.073Z,33.2
2023-02-16T10:58:05.408Z,33.2
2023-02-16T10:58:52.709Z,33.2
2023-02-16T10:59:40.044Z,33.2
2023-02-16T11:00:27.356Z,33.2
2023-02-16T11:01:15.012Z,33.2
2023-02-16T11:02:02.493Z,33.2
2023-02-16T11:02:49.825Z,33.2
2023-02-16T11:03:37.141Z,33.1
2023-02-16T11:04:24.493Z,33.1
2023-02-16T11:05:11.844Z,32.9
2023-02-16T11:05:59.208Z,32.9
2023-02-16T11:06:46.542Z,32.8
2023-02-16T11:07:33.962Z,32.8
2023-02-16T11:08:21.312Z,32.7
2023-02-16T11:09:08.622Z,32.7
2023-02-16T11:09:55.963Z,33.0
2023-02-16T11:10:43.290Z,33.0
2023-02-16T11:11:30.651Z,33.1
2023-02-16T11:12:18.028Z,33.1
2023-02-16T11:13:05.395Z,33.2
2023-02-16T11:13:52.720Z,33.1
2023-02-16T11:14:40.053Z,33.1
2023-02-16T11:15:27.420Z,33.1
2023-02-16T11:16:14.781Z,33.1
2023-02-16T11:17:02.141Z,33.1
2023-02-16T11:17:49.464Z,33.1
2023-02-16T11:18:36.914Z,33.1
2023-02-16T11:19:24.275Z,33.1
2023-02-16T11:20:11.626Z,33.1
2023-02-16T11:20:59.102Z,33.1
2023-02-16T11:21:46.429Z,33.0
2023-02-16T11:22:33.928Z,33.0
2023-02-16T11:23:21.236Z,33.0
2023-02-16T11:24:09.319Z,33.0
2023-02-16T11:24:56.701Z,32.9
2023-02-16T11:25:44.703Z,32.9
2023-02-16T11:26:32.009Z,32.9
2023-02-16T11:27:19.371Z,32.9
2023-02-16T11:28:06.953Z,32.9
2023-02-16T11:28:54.287Z,32.9
2023-02-16T11:29:41.611Z,32.8
2023-02-16T11:30:28.964Z,32.8
2023-02-16T11:31:16.444Z,32.9
2023-02-16T11:32:03.823Z,32.9
2023-02-16T11:32:51.226Z,32.9
2023-02-16T11:33:38.580Z,32.9
2023-02-16T11:34:25.891Z,32.9
2023-02-16T11:35:13.323Z,32.9
2023-02-16T11:36:00.652Z,32.9
2023-02-16T11:36:47.969Z,32.9
2023-02-16T11:37:35.331Z,32.9
2023-02-16T11:38:22.652Z,33.0
2023-02-16T11:39:11.237Z,33.0
2023-02-16T11:39:58.642Z,33.0
2023-02-16T11:40:45.998Z,33.0
2023-02-16T11:41:33.331Z,32.9
2023-02-16T11:42:20.723Z,32.9
2023-02-16T11:43:08.581Z,32.8
2023-02-16T11:43:56.124Z,32.9
2023-02-16T11:44:43.622Z,32.9
2023-02-16T11:45:31.505Z,32.9
2023-02-16T11:46:18.966Z,32.9
2023-02-16T11:47:06.364Z,32.9
2023-02-16T11:47:53.689Z,33.4
2023-02-16T11:48:40.992Z,32.9
2023-02-16T11:49:28.439Z,32.8
2023-02-16T11:50:15.862Z,32.8
2023-02-16T11:51:03.410Z,32.8
2023-02-16T11:51:51.057Z,32.8
2023-02-16T11:52:38.770Z,32.8
2023-02-16T11:53:26.121Z,32.8
2023-02-16T11:54:13.431Z,32.8
2023-02-16T11:55:00.863Z,32.9
2023-02-16T11:55:48.201Z,33.1
2023-02-16T11:56:35.581Z,32.9
2023-02-16T11:57:22.971Z,32.9
2023-02-16T11:58:10.336Z,33.0
2023-02-16T11:58:57.654Z,33.1
2023-02-16T11:59:45.038Z,33.1
2023-02-16T12:00:32.560Z,32.9
2023-02-16T12:01:19.925Z,33.0
2023-02-16T12:02:07.329Z,32.9
2023-02-16T12:02:54.715Z,32.7
2023-02-16T12:03:42.076Z,32.3
2023-02-16T12:04:29.441Z,31.6
2023-02-16T12:05:17.358Z,31.3
2023-02-16T12:06:04.706Z,31.3
2023-02-16T12:06:52.351Z,31.1
2023-02-16T12:07:39.719Z,31.2
2023-02-16T12:08:27.077Z,31.1
2023-02-16T12:09:14.450Z,31.2
2023-02-16T12:10:01.852Z,31.1
2023-02-16T12:10:49.258Z,31.1
2023-02-16T12:11:36.645Z,30.9
2023-02-16T12:12:23.970Z,31.0
2023-02-16T12:13:11.327Z,30.9
2023-02-16T12:13:58.930Z,30.9
2023-02-16T12:14:46.246Z,30.9
2023-02-16T12:15:33.592Z,31.0
2023-02-16T12:16:21.204Z,31.6
2023-02-16T12:17:08.571Z,31.1
2023-02-16T12:17:55.962Z,31.3
2023-02-16T12:18:43.363Z,31.6
2023-02-16T12:19:30.693Z,31.7
2023-02-16T12:20:18.002Z,31.9
2023-02-16T12:21:05.444Z,32.0
2023-02-16T12:21:52.930Z,32.1
2023-02-16T12:22:40.274Z,32.2
2023-02-16T12:23:27.663Z,32.2
2023-02-16T12:24:14.998Z,32.2
2023-02-16T12:25:02.372Z,32.3
2023-02-16T12:25:49.792Z,32.4
2023-02-16T12:26:37.132Z,32.4
2023-02-16T12:27:24.481Z,32.4
2023-02-16T12:28:13.372Z,32.5
2023-02-16T12:29:01.054Z,32.5
2023-02-16T12:29:48.861Z,32.5
2023-02-16T12:30:36.445Z,32.6
2023-02-16T12:31:23.890Z,32.7
2023-02-16T12:32:11.328Z,32.8
2023-02-16T12:32:58.671Z,32.7
2023-02-16T12:33:46.026Z,32.7
2023-02-16T12:34:33.395Z,32.7
2023-02-16T12:35:20.725Z,32.7
2023-02-16T12:36:08.226Z,32.9
2023-02-16T12:36:55.573Z,32.9
2023-02-16T12:37:42.892Z,32.9
2023-02-16T12:38:30.207Z,33.0
2023-02-16T12:39:17.545Z,33.1
2023-02-16T12:40:04.882Z,33.0
2023-02-16T12:40:52.192Z,33.0
2023-02-16T12:41:39.518Z,33.0
2023-02-16T12:42:26.854Z,33.3
2023-02-16T12:43:14.169Z,33.3
2023-02-16T12:44:01.545Z,33.2
2023-02-16T12:44:48.877Z,33.2
2023-02-16T12:45:36.202Z,33.3
2023-02-16T12:46:24.074Z,33.2
2023-02-16T12:47:11.428Z,33.2
2023-02-16T12:47:58.869Z,33.2
2023-02-16T12:48:46.216Z,33.2
2023-02-16T12:49:33.562Z,33.1
2023-02-16T12:50:20.876Z,33.2
2023-02-16T12:51:08.195Z,33.2
2023-02-16T12:51:56.615Z,33.3
2023-02-16T12:52:45.124Z,33.3
2023-02-16T12:53:32.539Z,33.6
2023-02-16T12:54:19.883Z,33.5
2023-02-16T12:55:07.221Z,33.7
2023-02-16T12:55:54.573Z,33.6
2023-02-16T12:56:41.918Z,33.8
2023-02-16T12:57:30.868Z,33.7
2023-02-16T12:58:18.290Z,33.6
2023-02-16T12:59:05.612Z,33.6
2023-02-16T12:59:52.960Z,33.7
2023-02-16T13:00:40.305Z,33.7
2023-02-16T13:01:27.692Z,33.7
2023-02-16T13:02:16.574Z,33.7
2023-02-16T13:03:05.017Z,33.7
2023-02-16T13:03:52.551Z,33.9
2023-02-16T13:04:39.901Z,33.9
2023-02-16T13:05:27.235Z,34.0
2023-02-16T13:06:14.575Z,34.0
2023-02-16T13:07:02.150Z,34.0
2023-02-16T13:07:49.484Z,34.1
2023-02-16T13:08:36.841Z,34.5
2023-02-16T13:09:24.171Z,34.1
2023-02-16T13:10:11.495Z,34.1
2023-02-16T13:10:58.878Z,34.1
2023-02-16T13:11:46.301Z,34.0
2023-02-16T13:12:33.692Z,34.0
2023-02-16T13:13:21.085Z,34.1
2023-02-16T13:14:08.408Z,34.1
2023-02-16T13:14:55.736Z,33.9
2023-02-16T13:15:43.064Z,33.9
2023-02-16T13:16:31.131Z,34.1
2023-02-16T13:17:18.685Z,34.1
2023-02-16T13:18:06.143Z,34.0
2023-02-16T13:18:53.495Z,34.0
2023-02-16T13:19:40.844Z,34.0
2023-02-16T13:20:28.180Z,34.0
2023-02-16T13:21:15.512Z,33.8
2023-02-16T13:22:02.833Z,33.9
2023-02-16T13:22:50.140Z,33.9
2023-02-16T13:23:37.465Z,34.0
2023-02-16T13:24:24.821Z,34.0
2023-02-16T13:25:12.229Z,34.0
2023-02-16T13:25:59.661Z,34.0
2023-02-16T13:26:47.076Z,34.1
2023-02-16T13:27:34.456Z,34.1
2023-02-16T13:28:21.784Z,34.0
2023-02-16T13:29:09.192Z,34.1
2023-02-16T13:29:56.614Z,34.1
2023-02-16T13:30:44.016Z,34.7
2023-02-16T13:31:31.433Z,34.0
2023-02-16T13:32:20.193Z,34.0
2023-02-16T13:33:08.549Z,34.0
2023-02-16T13:33:55.906Z,33.9
2023-02-16T13:34:43.253Z,33.8
2023-02-16T13:35:30.591Z,33.8
2023-02-16T13:36:17.909Z,33.9
2023-02-16T13:37:05.242Z,33.9
2023-02-16T13:37:52.567Z,33.9
2023-02-16T13:38:39.892Z,34.0
2023-02-16T13:39:27.215Z,34.0
2023-02-16T13:40:14.519Z,34.0
2023-02-16T13:41:01.852Z,34.0
2023-02-16T13:41:49.187Z,34.0
2023-02-16T13:42:36.519Z,34.1
2023-02-16T13:43:23.893Z,34.1
2023-02-16T13:44:11.236Z,34.0
2023-02-16T13:44:58.734Z,34.1
2023-02-16T13:45:46.135Z,34.2
2023-02-16T13:46:33.494Z,34.1
2023-02-16T13:47:20.832Z,34.1
2023-02-16T13:48:08.289Z,34.5
2023-02-16T13:48:56.171Z,34.1
2023-02-16T13:49:43.609Z,34.1
2023-02-16T13:50:30.958Z,34.0
2023-02-16T13:51:18.290Z,34.0
2023-02-16T13:52:05.625Z,34.1
2023-02-16T13:52:52.956Z,34.2
2023-02-16T13:53:40.308Z,34.1
2023-02-16T13:54:27.627Z,34.2
2023-02-16T13:55:15.059Z,34.2
2023-02-16T13:56:02.779Z,34.2
2023-02-16T13:56:50.323Z,34.2
2023-02-16T13:57:37.734Z,34.1
2023-02-16T13:58:25.075Z,34.1
2023-02-16T13:59:12.425Z,34.1
2023-02-16T13:59:59.829Z,33.9
2023-02-16T14:00:47.527Z,34.0
2023-02-16T14:01:34.983Z,34.0
2023-02-16T14:02:22.343Z,34.0
2023-02-16T14:03:11.995Z,34.0
2023-02-16T14:03:59.636Z,34.0
2023-02-16T14:04:47.050Z,34.0
2023-02-16T14:05:34.890Z,33.9
2023-02-16T14:06:22.265Z,33.9
2023-02-16T14:07:10.113Z,33.9
2023-02-16T14:07:57.582Z,34.0
2023-02-16T14:08:44.921Z,33.9
2023-02-16T14:09:32.252Z,33.9
2023-02-16T14:10:19.575Z,33.8
2023-02-16T14:11:06.916Z,33.9
2023-02-16T14:11:54.336Z,33.7
2023-02-16T14:12:41.651Z,33.9
2023-02-16T14:13:28.972Z,33.9
2023-02-16T14:14:16.316Z,34.0
2023-02-16T14:15:03.680Z,34.2
2023-02-16T14:15:51.082Z,34.1
2023-02-16T14:16:38.590Z,34.0
2023-02-16T14:17:25.895Z,34.0
2023-02-16T14:18:13.310Z,33.9
2023-02-16T14:19:00.656Z,33.8
2023-02-16T14:19:47.985Z,33.8
2023-02-16T14:20:35.292Z,33.9
2023-02-16T14:21:22.666Z,33.9
2023-02-16T14:22:09.985Z,33.8
2023-02-16T14:22:57.338Z,33.7
2023-02-16T14:23:44.694Z,33.7
2023-02-16T14:24:32.012Z,33.7
2023-02-16T14:25:19.622Z,33.7
2023-02-16T14:26:07.070Z,33.6
2023-02-16T14:26:54.469Z,33.6
2023-02-16T14:27:41.811Z,33.6
2023-02-16T14:28:29.132Z,33.6
2023-02-16T14:29:16.947Z,33.5
2023-02-16T14:30:04.739Z,33.5
2023-02-16T14:30:52.116Z,33.5
2023-02-16T14:31:39.740Z,33.5
2023-02-16T14:32:27.149Z,33.5
2023-02-16T14:33:14.485Z,33.5
2023-02-16T14:34:01.848Z,33.5
2023-02-16T14:34:49.266Z,33.6
2023-02-16T14:35:36.586Z,33.5
2023-02-16T14:36:23.941Z,33.4
2023-02-16T14:37:11.384Z,33.5
2023-02-16T14:37:58.718Z,33.5
2023-02-16T14:38:46.100Z,33.5
2023-02-16T14:39:34.979Z,33.5
2023-02-16T14:40:23.730Z,33.4
2023-02-16T14:41:11.052Z,33.4
2023-02-16T14:41:58.375Z,33.4
2023-02-16T14:42:45.701Z,33.3
2023-02-16T14:43:33.046Z,33.3
2023-02-16T14:44:20.372Z,33.2
2023-02-16T14:45:07.697Z,33.2
2023-02-16T14:45:55.112Z,32.9
2023-02-16T14:46:42.509Z,32.7
2023-02-16T14:47:29.898Z,32.6
2023-02-16T14:48:17.323Z,32.8
2023-02-16T14:49:04.625Z,32.8
2023-02-16T14:49:52.110Z,32.9
2023-02-16T14:50:39.458Z,32.9
2023-02-16T14:51:26.825Z,32.9
2023-02-16T14:52:14.181Z,32.6
2023-02-16T14:53:01.521Z,32.7
2023-02-16T14:53:48.884Z,32.7
2023-02-16T14:54:36.622Z,32.8
2023-02-16T14:55:24.032Z,32.9
2023-02-16T14:56:11.558Z,33.6
2023-02-16T14:56:58.897Z,33.1
2023-02-16T14:57:46.221Z,33.1
2023-02-16T14:58:33.551Z,33.2
2023-02-16T14:59:20.871Z,33.2
2023-02-16T15:00:10.351Z,33.2
2023-02-16T15:00:57.718Z,33.3
2023-02-16T15:01:45.068Z,33.3
2023-02-16T15:02:32.425Z,33.3
2023-02-16T15:03:21.596Z,33.3
2023-02-16T15:04:09.630Z,33.3
2023-02-16T15:04:57.028Z,33.5
2023-02-16T15:05:44.387Z,33.6
2023-02-16T15:06:31.734Z,33.7
2023-02-16T15:07:19.087Z,33.7
2023-02-16T15:08:06.428Z,33.6
2023-02-16T15:08:53.783Z,33.6
2023-02-16T15:09:41.124Z,33.7
2023-02-16T15:10:28.529Z,33.9
2023-02-16T15:11:15.880Z,33.9
2023-02-16T15:12:03.729Z,33.9
2023-02-16T15:12:51.484Z,33.9
2023-02-16T15:13:38.806Z,34.0