createdAt,value
2019-06-01T06:50:56.156Z,99.90
2019-06-01T06:53:00.446Z,99.90
2019-06-01T06:55:05.496Z,99.90
2019-06-01T06:57:09.747Z,99.90
2019-06-01T06:59:14.024Z,99.90
2019-06-01T07:01:18.718Z,99.90
2019-06-01T07:03:23.169Z,99.90
2019-06-01T07:05:29.479Z,99.90
2019-06-01T07:07:33.562Z,99.90
2019-06-01T07:09:37.875Z,99.90
2019-06-01T07:11:42.150Z,99.90
2019-06-01T07:13:46.375Z,99.90
2019-06-01T07:15:50.721Z,99.90
2019-06-01T07:17:55.072Z,99.90
2019-06-01T07:19:59.452Z,99.90
2019-06-01T07:22:03.737Z,99.90
2019-06-01T07:24:08.073Z,99.90
2019-06-01T07:26:12.357Z,99.90
2019-06-01T07:28:16.621Z,99.90
2019-06-01T07:30:22.216Z,99.90
2019-06-01T07:32:26.698Z,99.90
2019-06-01T07:34:41.180Z,99.90
2019-06-01T07:36:37.050Z,99.90
2019-06-01T07:38:41.359Z,99.90
2019-06-01T07:40:45.593Z,99.90
2019-06-01T07:42:49.913Z,99.90
2019-06-01T07:44:54.242Z,99.90
2019-06-01T07:46:58.467Z,99.90
2019-06-01T07:49:02.677Z,99.90
2019-06-01T07:51:06.888Z,99.90
2019-06-01T07:53:11.122Z,99.90
2019-06-01T07:55:15.550Z,99.90
2019-06-01T07:57:19.894Z,99.90
2019-06-01T07:59:24.876Z,99.90
2019-06-01T08:01:31.409Z,99.90
2019-06-01T08:03:36.227Z,99.90
2019-06-01T08:05:40.532Z,99.90
2019-06-01T08:07:44.849Z,99.90
2019-06-01T08:09:49.206Z,99.90
2019-06-01T08:11:53.431Z,99.90
2019-06-01T08:13:58.253Z,99.90
2019-06-01T08:16:02.621Z,99.90
2019-06-01T08:18:06.924Z,99.90
2019-06-01T08:20:11.343Z,99.90
2019-06-01T08:22:15.673Z,99.90
2019-06-01T08:24:20.013Z,99.90
2019-06-01T08:26:24.457Z,99.90
2019-06-01T08:28:29.088Z,99.90
2019-06-01T08:30:33.410Z,99.90
2019-06-01T08:32:37.734Z,99.90
2019-06-01T08:34:42.119Z,99.90
2019-06-01T08:36:46.335Z,99.90
2019-06-01T08:38:50.538Z,99.90
2019-06-01T08:40:54.804Z,99.90
2019-06-01T08:42:59.106Z,99.90
2019-06-01T08:45:03.430Z,99.90
2019-06-01T08:47:09.622Z,99.90
2019-06-01T08:49:13.940Z,99.90
2019-06-01T08:51:18.175Z,99.90
2019-06-01T08:53:23.755Z,99.90
2019-06-01T08:55:28.113Z,99.90
2019-06-01T08:57:32.529Z,99.90
2019-06-01T08:59:36.843Z,99.90
2019-06-01T09:01:41.067Z,99.90
2019-06-01T09:03:46.740Z,99.90
2019-06-01T09:05:51.334Z,99.90
2019-06-01T09:07:55.661Z,99.90
2019-06-01T09:09:59.982Z,99.90
2019-06-01T09:12:04.534Z,99.30
2019-06-01T09:14:08.788Z,98.60
2019-06-01T09:16:13.003Z,99.80
2019-06-01T09:18:17.237Z,99.20
2019-06-01T09:20:21.546Z,99.90
2019-06-01T09:22:25.855Z,98.80
2019-06-01T09:24:30.226Z,98.50
2019-06-01T09:26:34.492Z,99.00
2019-06-01T09:28:38.974Z,98.60
2019-06-01T09:30:43.275Z,98.70
2019-06-01T09:32:47.500Z,99.70
2019-06-01T09:34:51.736Z,98.30
2019-06-01T09:36:55.957Z,98.00
2019-06-01T09:39:00.260Z,99.90
2019-06-01T09:41:04.502Z,99.10
2019-06-01T09:43:08.726Z,99.30
2019-06-01T09:45:13.080Z,99.90
2019-06-01T09:47:17.370Z,98.20
2019-06-01T09:49:21.706Z,97.80
2019-06-01T09:51:27.274Z,99.20
2019-06-01T09:53:34.354Z,96.90
2019-06-01T09:55:38.930Z,98.80
2019-06-01T09:57:43.443Z,97.80
2019-06-01T09:59:47.737Z,98.60
2019-06-01T10:01:52.048Z,97.90
2019-06-01T10:03:56.357Z,98.40
2019-06-01T10:06:02.263Z,96.90
2019-06-01T10:08:06.631Z,96.70
2019-06-01T10:10:11.369Z,97.50
2019-06-01T10:12:15.747Z,98.10
2019-06-01T10:14:20.097Z,97.90
2019-06-01T10:16:24.412Z,98.20
2019-06-01T10:18:28.784Z,96.80
2019-06-01T10:20:34.595Z,97.50
2019-06-01T10:22:41.589Z,97.50
2019-06-01T10:24:46.066Z,96.70
2019-06-01T10:26:50.702Z,96.70
2019-06-01T10:28:55.024Z,97.00
2019-06-01T10:30:59.704Z,96.40
2019-06-01T10:33:04.021Z,98.20
2019-06-01T10:35:09.067Z,97.00
2019-06-01T10:37:13.450Z,96.30
2019-06-01T10:39:19.713Z,97.10
2019-06-01T10:41:23.788Z,96.00
2019-06-01T10:43:28.225Z,95.90
2019-06-01T10:45:33.531Z,96.40
2019-06-01T10:47:38.414Z,96.80
2019-06-01T10:49:42.802Z,97.30
2019-06-01T10:51:47.059Z,95.80
2019-06-01T10:53:51.365Z,96.10
2019-06-01T10:55:55.767Z,96.00
2019-06-01T10:58:00.215Z,96.30
2019-06-01T11:00:06.270Z,95.10
2019-06-01T11:02:10.769Z,95.10
2019-06-01T11:04:15.128Z,97.50
2019-06-01T11:06:33.924Z,97.00
2019-06-01T11:08:25.513Z,95.80
2019-06-01T11:10:29.756Z,96.10
2019-06-01T11:12:34.940Z,95.40
2019-06-01T11:14:39.340Z,96.20
2019-06-01T11:16:44.088Z,94.60
2019-06-01T11:18:48.598Z,95.30
2019-06-01T11:20:52.877Z,95.30
2019-06-01T11:22:57.099Z,95.30
2019-06-01T11:25:01.411Z,95.80
2019-06-01T11:27:05.836Z,96.70
2019-06-01T11:29:10.215Z,98.20
2019-06-01T11:31:14.424Z,96.20
2019-06-01T11:33:18.796Z,95.90
2019-06-01T11:35:23.133Z,95.90
2019-06-01T11:37:27.455Z,95.40
2019-06-01T11:39:31.658Z,95.20
2019-06-01T11:41:36.397Z,96.10
2019-06-01T11:43:40.827Z,95.50
2019-06-01T11:45:45.305Z,95.50
2019-06-01T11:47:49.794Z,96.00
2019-06-01T11:49:54.115Z,94.80
2019-06-01T11:51:58.423Z,94.80
2019-06-01T11:54:02.725Z,93.70
2019-06-01T11:56:07.022Z,94.50
2019-06-01T11:58:11.428Z,94.60
2019-06-01T12:00:17.787Z,94.50
2019-06-01T12:02:22.090Z,94.20
2019-06-01T12:04:46.388Z,93.70
2019-06-01T12:06:51.444Z,94.80
2019-06-01T12:08:55.663Z,94.40
2019-06-01T12:10:59.975Z,94.00
2019-06-01T12:15:08.223Z,94.40
2019-06-01T12:17:12.725Z,94.80
2019-06-01T12:19:16.998Z,93.60
2019-06-01T12:21:21.231Z,94.20
2019-06-01T12:23:25.557Z,93.10
2019-06-01T12:25:30.003Z,93.60
2019-06-01T12:27:34.456Z,94.10
2019-06-01T12:29:39.476Z,93.80
2019-06-01T12:31:43.871Z,93.80
2019-06-01T12:33:48.808Z,94.00
2019-06-01T12:35:53.221Z,93.90
2019-06-01T12:38:06.017Z,93.80
2019-06-01T12:40:07.479Z,93.70
2019-06-01T12:42:17.811Z,94.10
2019-06-01T12:44:22.041Z,94.10
2019-06-01T12:46:26.339Z,94.50
2019-06-01T12:48:30.589Z,93.80
2019-06-01T12:50:34.878Z,93.30
2019-06-01T12:52:40.281Z,91.90
2019-06-01T12:54:44.819Z,92.40
2019-06-01T12:56:49.802Z,93.00
2019-06-01T12:58:54.360Z,91.90
2019-06-01T13:01:02.648Z,91.50
2019-06-01T13:03:07.866Z,91.70
2019-06-01T13:05:11.388Z,92.30
2019-06-01T13:07:15.669Z,93.10
2019-06-01T13:09:19.937Z,92.60
2019-06-01T13:11:24.143Z,92.60
2019-06-01T13:13:28.319Z,93.20
2019-06-01T13:15:32.510Z,92.80
2019-06-01T13:17:36.739Z,92.80
2019-06-01T13:19:41.332Z,91.60
2019-06-01T13:21:45.673Z,92.60
2019-06-01T13:23:49.839Z,92.40
2019-06-01T13:25:54.109Z,91.90
2019-06-01T13:27:58.261Z,93.20
2019-06-01T13:30:02.461Z,92.90
2019-06-01T13:32:06.740Z,92.00
2019-06-01T13:34:11.018Z,91.30
2019-06-01T13:36:15.224Z,91.90
2019-06-01T13:38:19.781Z,91.80
2019-06-01T13:40:23.948Z,92.00
2019-06-01T13:42:28.222Z,92.20
2019-06-01T13:44:32.485Z,92.50
2019-06-01T13:46:36.757Z,92.10
2019-06-01T13:48:41.536Z,92.50
2019-06-01T13:50:45.725Z,92.30
2019-06-01T13:52:50.091Z,92.90
2019-06-01T13:54:54.735Z,93.90
2019-06-01T13:56:59.045Z,93.50
2019-06-01T13:59:03.384Z,92.70
2019-06-01T14:01:07.838Z,92.60
2019-06-01T14:03:12.039Z,91.40
2019-06-01T14:05:16.241Z,91.70
2019-06-01T14:07:20.405Z,90.80
2019-06-01T14:09:24.614Z,92.30
2019-06-01T14:11:28.806Z,91.70
2019-06-01T14:13:33.033Z,92.50
2019-06-01T14:15:37.219Z,92.70
2019-06-01T14:17:42.965Z,92.70
2019-06-01T14:19:47.560Z,91.40
2019-06-01T14:21:52.294Z,92.00
2019-06-01T14:23:56.715Z,91.40
2019-06-01T14:26:18.997Z,91.50
2019-06-01T14:28:23.427Z,91.40
2019-06-01T14:30:27.681Z,91.40
2019-06-01T14:32:31.835Z,90.10
2019-06-01T14:34:36.072Z,91.30
2019-06-01T14:36:40.688Z,90.80
2019-06-01T14:38:52.873Z,90.90
2019-06-01T14:40:55.213Z,89.30
2019-06-01T14:42:59.563Z,90.60
2019-06-01T14:45:05.336Z,87.10
2019-06-01T14:47:10.107Z,89.20
2019-06-01T14:49:14.261Z,89.90
2019-06-01T14:51:18.570Z,87.90
2019-06-01T14:53:22.784Z,90.00
2019-06-01T14:55:26.948Z,90.10
2019-06-01T14:57:31.247Z,90.00
2019-06-01T14:59:35.472Z,89.20
2019-06-01T15:01:39.632Z,90.60
2019-06-01T15:03:43.877Z,90.00
2019-06-01T15:05:48.190Z,88.90
2019-06-01T15:07:52.478Z,89.80
2019-06-01T15:09:56.689Z,89.10
2019-06-01T15:12:00.891Z,89.50
2019-06-01T15:14:05.455Z,90.30
2019-06-01T15:16:09.651Z,90.40
2019-06-01T15:18:13.798Z,90.70
2019-06-01T15:20:18.272Z,91.10
2019-06-01T15:22:22.515Z,90.60
2019-06-01T15:24:26.703Z,90.20
2019-06-01T15:26:30.916Z,90.40
2019-06-01T15:28:35.078Z,91.40
2019-06-01T15:30:39.285Z,91.80
2019-06-01T15:32:43.531Z,90.50
2019-06-01T15:34:47.689Z,91.10
2019-06-01T15:36:51.874Z,91.60
2019-06-01T15:38:56.039Z,92.20
2019-06-01T15:41:00.582Z,91.50
2019-06-01T15:43:04.977Z,91.60
2019-06-01T15:45:10.753Z,91.50
2019-06-01T15:47:16.999Z,91.40
2019-06-01T15:49:21.192Z,91.30
2019-06-01T15:51:25.346Z,91.30
2019-06-01T15:53:29.531Z,92.40
2019-06-01T15:55:33.695Z,92.10
2019-06-01T15:57:37.863Z,91.30
2019-06-01T15:59:42.052Z,92.50
2019-06-01T16:01:46.247Z,91.90
2019-06-01T16:03:50.668Z,91.70
2019-06-01T16:05:55.040Z,92.10
2019-06-01T16:07:59.461Z,91.70
2019-06-01T16:10:07.550Z,92.20
2019-06-01T16:12:09.594Z,92.20
2019-06-01T16:14:13.858Z,92.20
2019-06-01T16:16:18.062Z,92.60
2019-06-01T16:18:22.248Z,92.00
2019-06-01T16:20:26.414Z,92.30
2019-06-01T16:22:30.638Z,92.20
2019-06-01T16:24:34.884Z,92.30
2019-06-01T16:26:39.078Z,93.10
2019-06-01T16:28:43.261Z,92.70
2019-06-01T16:30:47.410Z,91.50
2019-06-01T16:32:51.590Z,91.70
2019-06-01T16:34:56.863Z,92.10
2019-06-01T16:37:01.567Z,92.30
2019-06-01T16:39:09.970Z,92.30
2019-06-01T16:41:14.150Z,92.00
2019-06-01T16:43:18.330Z,91.90
2019-06-01T16:45:22.487Z,92.10
2019-06-01T16:47:26.671Z,92.60
2019-06-01T16:49:30.880Z,92.70
2019-06-01T16:51:56.599Z,92.40
2019-06-01T16:54:01.837Z,92.50
2019-06-01T16:56:06.465Z,92.70
2019-06-01T16:58:10.664Z,92.40
2019-06-01T17:00:16.096Z,92.40
2019-06-01T17:02:20.269Z,92.90
2019-06-01T17:04:24.754Z,92.50
2019-06-01T17:06:29.192Z,92.70
2019-06-01T17:08:33.398Z,92.90
2019-06-01T17:10:42.637Z,93.20
2019-06-01T17:12:46.600Z,92.50
2019-06-01T17:14:50.818Z,92.70
2019-06-01T17:16:55.022Z,92.60
2019-06-01T17:18:59.190Z,92.70
2019-06-01T17:21:03.577Z,93.20
2019-06-01T17:23:24.249Z,92.50
2019-06-01T17:25:16.258Z,92.80
2019-06-01T17:27:20.562Z,93.20
2019-06-01T17:29:24.730Z,93.30
2019-06-01T17:31:28.929Z,93.20
2019-06-01T17:33:33.091Z,93.00
2019-06-01T17:35:37.488Z,93.40
2019-06-01T17:37:41.680Z,93.60
2019-06-01T17:39:45.843Z,93.00
2019-06-01T17:41:50.110Z,93.10
2019-06-01T17:43:54.260Z,92.90
2019-06-01T17:45:58.474Z,93.60
2019-06-01T17:48:18.200Z,93.50
2019-06-01T17:50:11.752Z,93.00
2019-06-01T17:52:16.103Z,93.10
2019-06-01T17:54:20.352Z,93.00
2019-06-01T17:56:24.667Z,93.40
2019-06-01T17:58:28.945Z,93.20
2019-06-01T18:00:33.284Z,93.30
2019-06-01T18:02:37.497Z,93.50
2019-06-01T18:04:41.762Z,93.70
2019-06-01T18:06:46.007Z,93.70
2019-06-01T18:08:50.269Z,94.10
2019-06-01T18:10:55.200Z,94.00
2019-06-01T18:12:59.617Z,94.00
2019-06-01T18:15:04.060Z,94.10
2019-06-01T18:17:08.308Z,94.20
2019-06-01T18:19:12.575Z,94.30
2019-06-01T18:21:16.958Z,94.50
2019-06-01T18:23:21.118Z,94.30
2019-06-01T18:25:26.375Z,94.40
2019-06-01T18:29:34.304Z,95.00
2019-06-01T18:31:38.549Z,95.40
2019-06-01T18:33:42.799Z,95.30
2019-06-01T18:35:50.057Z,95.20
2019-06-01T18:37:54.340Z,95.20
2019-06-01T18:39:58.505Z,95.50
2019-06-01T18:42:03.740Z,96.20
2019-06-01T18:44:08.082Z,96.20
2019-06-01T18:46:14.418Z,95.30
2019-06-01T18:48:20.725Z,95.10
2019-06-01T18:50:25.018Z,95.60
2019-06-01T18:52:29.332Z,96.30
2019-06-01T18:54:33.504Z,96.70
2019-06-01T18:56:37.687Z,96.80
2019-06-01T18:58:41.864Z,97.00
2019-06-01T19:00:46.103Z,97.80
2019-06-01T19:02:50.269Z,97.20
2019-06-01T19:04:54.465Z,97.60
2019-06-01T19:06:58.653Z,97.80
2019-06-01T19:09:03.133Z,98.30
2019-06-01T19:11:08.369Z,98.20
2019-06-01T19:13:13.888Z,98.50
2019-06-01T19:15:27.853Z,98.10
2019-06-01T19:17:24.698Z,98.40
2019-06-01T19:19:28.978Z,98.40
2019-06-01T19:21:33.348Z,98.50
2019-06-01T19:23:37.641Z,99.00
2019-06-01T19:25:42.608Z,99.30
2019-06-01T19:27:46.811Z,99.00
2019-06-01T19:29:50.993Z,98.70
2019-06-01T19:31:55.527Z,98.70
2019-06-01T19:33:59.929Z,99.60
2019-06-01T19:36:04.745Z,98.80
2019-06-01T19:38:09.309Z,98.60
2019-06-01T19:40:15.546Z,98.60
2019-06-01T19:42:19.972Z,99.20
2019-06-01T19:44:24.183Z,99.50
2019-06-01T19:46:28.372Z,99.30
2019-06-01T19:48:32.704Z,99.30
2019-06-01T19:50:37.002Z,99.60
2019-06-01T19:52:41.415Z,99.90
2019-06-01T19:54:45.658Z,99.90
2019-06-01T19:56:49.943Z,99.90
2019-06-01T19:58:54.163Z,99.90
2019-06-01T20:00:58.542Z,99.90
2019-06-01T20:03:02.854Z,99.90
2019-06-01T20:05:07.180Z,99.90
2019-06-01T20:07:11.544Z,99.90
2019-06-01T20:09:17.061Z,99.90
2019-06-01T20:11:21.524Z,99.90
2019-06-01T20:13:25.756Z,99.90
2019-06-01T20:15:30.359Z,99.90
2019-06-01T20:17:34.595Z,99.90
2019-06-01T20:19:38.978Z,99.90
2019-06-01T20:21:43.198Z,99.90
2019-06-01T20:23:47.568Z,99.90
2019-06-01T20:25:51.910Z,99.90
2019-06-01T20:27:56.224Z,99.90
2019-06-01T20:30:00.468Z,99.90
2019-06-01T20:32:04.767Z,99.90
2019-06-01T20:34:09.112Z,99.90
2019-06-01T20:36:14.011Z,99.90
2019-06-01T20:38:18.783Z,99.90
2019-06-01T20:40:23.182Z,99.90
2019-06-01T20:42:32.413Z,99.90
2019-06-01T20:44:33.486Z,99.90
2019-06-01T20:46:37.826Z,99.90
2019-06-01T20:48:43.638Z,99.90
2019-06-01T20:50:47.945Z,99.90
2019-06-01T20:52:52.195Z,99.90
2019-06-01T20:54:56.548Z,99.90
2019-06-01T20:57:00.871Z,99.90
2019-06-01T20:59:05.515Z,99.90
2019-06-01T21:01:09.756Z,99.90
2019-06-01T21:03:13.954Z,99.90
2019-06-01T21:05:18.148Z,99.90
2019-06-01T21:07:22.441Z,99.90
2019-06-01T21:09:26.677Z,99.90
2019-06-01T21:11:30.992Z,99.90
2019-06-01T21:13:35.759Z,99.90
2019-06-01T21:15:40.010Z,99.90
2019-06-01T21:17:44.365Z,99.90
2019-06-01T21:19:48.572Z,99.90
2019-06-01T21:21:52.791Z,99.90
2019-06-01T21:23:56.962Z,99.90
2019-06-01T21:26:01.193Z,99.90
2019-06-01T21:28:05.723Z,99.90
2019-06-01T21:30:10.423Z,99.90
2019-06-01T21:32:17.324Z,99.90
2019-06-01T21:34:22.619Z,99.90
2019-06-01T21:36:27.585Z,99.90
2019-06-01T21:38:31.770Z,99.90
2019-06-01T21:40:35.941Z,99.90
2019-06-01T21:42:40.661Z,99.90
2019-06-01T21:44:45.035Z,99.90
2019-06-01T21:46:49.262Z,99.90
2019-06-01T21:48:53.521Z,99.90
2019-06-01T21:50:57.720Z,99.90
2019-06-01T21:53:01.884Z,99.90
2019-06-01T21:55:06.272Z,99.90
2019-06-01T21:57:10.467Z,99.90
2019-06-01T21:59:14.659Z,99.90
2019-06-01T22:01:18.819Z,99.90
2019-06-01T22:03:23.231Z,99.90
2019-06-01T22:05:27.562Z,99.90
2019-06-01T22:07:31.740Z,99.90
2019-06-01T22:09:35.940Z,99.90
2019-06-01T22:11:40.136Z,99.90
2019-06-01T22:13:44.325Z,99.90
2019-06-01T22:15:48.764Z,99.90
2019-06-01T22:17:52.998Z,99.90
2019-06-01T22:19:57.426Z,99.90
2019-06-01T22:22:03.771Z,99.90
2019-06-01T22:24:07.960Z,99.90
2019-06-01T22:26:12.149Z,99.90
2019-06-01T22:28:16.402Z,99.90
2019-06-01T22:30:20.675Z,99.90
2019-06-01T22:32:28.248Z,99.90
2019-06-01T22:34:30.772Z,99.90
2019-06-01T22:36:35.062Z,99.90
2019-06-01T22:38:39.219Z,99.90
2019-06-01T22:40:43.411Z,99.90
2019-06-01T22:42:47.600Z,99.90
2019-06-01T22:44:51.828Z,99.90
2019-06-01T22:46:56.007Z,99.90
2019-06-01T22:49:00.183Z,99.90
2019-06-01T22:51:04.549Z,99.90
2019-06-01T22:53:08.722Z,99.90
2019-06-01T22:55:13.007Z,99.90
2019-06-01T22:57:17.198Z,99.90
2019-06-01T22:59:22.436Z,99.90
2019-06-01T23:01:26.969Z,99.90
2019-06-01T23:03:32.147Z,99.90
2019-06-01T23:05:36.501Z,99.90
2019-06-01T23:07:40.775Z,99.90
2019-06-01T23:09:44.944Z,99.90
2019-06-01T23:11:49.133Z,99.90
2019-06-01T23:13:54.009Z,99.90
2019-06-01T23:15:58.370Z,99.90
2019-06-01T23:18:02.601Z,99.90
2019-06-01T23:20:07.179Z,99.90
2019-06-01T23:22:11.338Z,99.90
2019-06-01T23:24:15.606Z,99.90
2019-06-01T23:26:19.786Z,99.90
2019-06-01T23:28:24.457Z,99.90
2019-06-01T23:30:28.645Z,99.90
2019-06-01T23:32:32.817Z,99.90
2019-06-01T23:34:37.032Z,99.90
2019-06-01T23:36:41.187Z,99.90
2019-06-01T23:38:45.346Z,99.90
2019-06-01T23:40:49.537Z,99.90
2019-06-01T23:42:53.778Z,99.90
2019-06-01T23:44:57.938Z,99.90
2019-06-01T23:47:02.192Z,99.90
2019-06-01T23:49:06.367Z,99.90
2019-06-01T23:51:12.016Z,99.90
2019-06-01T23:53:16.662Z,99.90
2019-06-01T23:55:20.832Z,99.90
2019-06-01T23:57:25.680Z,99.90
2019-06-01T23:59:30.899Z,99.90
