createdAt,value
2019-05-04T00:45:55.240Z,6.5
2019-05-04T01:15:48.966Z,6.2
2019-05-04T01:42:19.278Z,6.0
2019-05-04T02:28:11.045Z,5.7
2019-05-04T02:38:59.837Z,5.6
2019-05-04T02:49:46.184Z,5.5
2019-05-04T03:00:32.279Z,5.5
2019-05-04T03:11:19.090Z,5.4
2019-05-04T03:22:06.223Z,5.3
2019-05-04T03:32:19.085Z,5.3
2019-05-04T03:42:32.051Z,5.2
2019-05-04T03:52:46.604Z,5.1
2019-05-04T04:03:01.869Z,5.1
2019-05-04T04:15:15.737Z,4.9
2019-05-04T04:25:55.263Z,4.9
2019-05-04T04:38:01.662Z,4.6
2019-05-04T04:48:21.886Z,4.6
2019-05-04T04:59:02.042Z,4.4
2019-05-04T05:09:49.415Z,4.4
2019-05-04T05:19:59.763Z,4.3
2019-05-04T05:30:14.968Z,4.3
2019-05-04T05:40:24.520Z,4.3
2019-05-04T05:50:38.188Z,4.4
2019-05-04T06:00:52.238Z,4.4
2019-05-04T06:11:39.887Z,4.6
2019-05-04T06:22:27.477Z,4.8
2019-05-04T06:32:41.275Z,4.8
2019-05-04T06:43:28.769Z,4.9
2019-05-04T06:54:14.661Z,5.3
2019-05-04T07:05:00.555Z,5.6
2019-05-04T07:15:54.414Z,6.0
2019-05-04T07:26:04.914Z,6.1
2019-05-04T07:36:49.309Z,8.6
2019-05-04T07:46:59.824Z,8.6
2019-05-04T08:00:40.187Z,12.7
2019-05-04T08:41:43.632Z,14.4
2019-05-04T08:56:00.849Z,16.4
2019-05-04T09:06:28.590Z,16.4
2019-05-04T09:31:16.080Z,17.3
2019-05-04T09:45:41.454Z,19.9
2019-05-04T09:57:08.713Z,19.3
2019-05-04T10:38:31.079Z,21.0
2019-05-04T10:50:14.679Z,20.6
2019-05-04T11:02:30.049Z,20.6
2019-05-04T11:12:41.604Z,20.5
2019-05-04T11:22:55.296Z,19.2
2019-05-04T11:35:29.206Z,17.0
2019-05-04T11:48:15.818Z,17.6
2019-05-04T12:00:48.395Z,17.7
2019-05-04T12:13:24.614Z,18.9
2019-05-04T12:23:34.603Z,18.8
2019-05-04T12:33:46.157Z,17.9
2019-05-04T12:45:29.084Z,16.4
2019-05-04T12:55:44.573Z,16.4
2019-05-04T13:05:54.668Z,16.5
2019-05-04T13:16:39.816Z,16.5
2019-05-04T13:27:40.103Z,16.4
2019-05-04T13:37:54.758Z,16.4
2019-05-04T13:48:55.389Z,16.1
2019-05-04T13:59:05.306Z,16.1
2019-05-04T14:16:40.531Z,16.0
2019-05-04T14:26:54.963Z,16.0
2019-05-04T14:37:06.479Z,15.9
2019-05-04T14:52:16.647Z,15.7
2019-05-04T15:43:14.645Z,14.5
2019-05-04T15:54:20.830Z,13.6
2019-05-04T16:04:34.466Z,13.6
2019-05-04T16:15:39.150Z,12.5
2019-05-04T16:25:55.341Z,12.5
2019-05-04T17:07:31.958Z,10.8
2019-05-04T17:17:59.559Z,10.8
2019-05-04T17:31:28.900Z,10.1
2019-05-04T18:01:44.247Z,10.3
2019-05-04T18:13:29.242Z,9.8
2019-05-04T18:26:15.992Z,9.3
2019-05-04T20:37:17.765Z,6.1
2019-05-04T20:47:32.753Z,5.7
2019-05-04T20:57:46.843Z,5.5
2019-05-04T21:09:24.543Z,4.9
2019-05-04T21:20:54.569Z,4.9
2019-05-04T21:32:13.960Z,4.7
2019-05-04T21:42:26.699Z,4.5
2019-05-04T21:55:04.988Z,4.0
2019-05-04T22:05:16.842Z,4.0
2019-05-04T22:15:31.171Z,3.8
2019-05-04T22:25:45.088Z,3.6
2019-05-04T22:36:29.766Z,3.3
2019-05-04T22:46:45.174Z,3.3
2019-05-04T22:56:54.520Z,3.2
2019-05-04T23:07:07.712Z,3.1
2019-05-04T23:17:54.772Z,2.9
2019-05-04T23:28:06.082Z,2.9
2019-05-04T23:38:51.636Z,2.7
2019-05-04T23:49:36.994Z,2.7
