createdAt,value
2022-12-25T00:04:31.210Z,96221.59
2022-12-25T00:19:32.588Z,96216.88
2022-12-25T00:34:34.030Z,96222.16
2022-12-25T00:49:35.417Z,96206.56
2022-12-25T01:04:36.795Z,96203.16
2022-12-25T01:19:38.183Z,96204.97
2022-12-25T01:34:40.511Z,96214.34
2022-12-25T01:49:41.867Z,96227.84
2022-12-25T02:04:43.263Z,96220.63
2022-12-25T02:19:44.681Z,96226.63
2022-12-25T02:34:46.092Z,96226.13
2022-12-25T02:50:06.264Z,96213.19
2022-12-25T03:05:26.171Z,96200.25
2022-12-25T03:20:46.098Z,96201.47
2022-12-25T03:35:47.403Z,96181.63
2022-12-25T03:51:07.742Z,96178.50
2022-12-25T04:06:27.533Z,96176.50
2022-12-25T04:21:47.532Z,96151.00
2022-12-25T04:36:48.836Z,96133.72
2022-12-25T04:51:50.217Z,96139.19
2022-12-25T05:06:51.645Z,96131.69
2022-12-25T05:21:52.996Z,96127.84
2022-12-25T05:36:54.460Z,96114.16
2022-12-25T05:51:55.823Z,96095.47
2022-12-25T06:06:57.220Z,96088.28
2022-12-25T06:21:58.612Z,96074.63
2022-12-25T06:37:00.097Z,96078.22
2022-12-25T06:52:01.496Z,96072.28
2022-12-25T07:07:08.428Z,96086.25
2022-12-25T07:22:10.472Z,96098.09
2022-12-25T07:37:11.882Z,96104.84
2022-12-25T07:52:13.322Z,96090.63
2022-12-25T08:07:14.746Z,96080.56
2022-12-25T08:22:16.159Z,96064.47
2022-12-25T08:37:17.537Z,96068.59
2022-12-25T08:52:18.934Z,96087.00
2022-12-25T09:07:20.322Z,96060.50
2022-12-25T09:22:21.713Z,96048.94
2022-12-25T09:37:23.060Z,96019.69
2022-12-25T09:52:24.454Z,96025.41
2022-12-25T10:07:25.803Z,96031.22
2022-12-25T10:22:27.156Z,96027.03
2022-12-25T10:37:29.035Z,95992.97
2022-12-25T10:52:30.379Z,95983.81
2022-12-25T11:07:31.742Z,95962.88
2022-12-25T11:22:33.521Z,95952.22
2022-12-25T11:37:34.966Z,95945.72
2022-12-25T11:52:36.344Z,95921.06
2022-12-25T12:07:37.750Z,95917.19
2022-12-25T12:22:39.146Z,95908.91
2022-12-25T12:37:40.603Z,95849.78
2022-12-25T12:52:42.613Z,95836.88
2022-12-25T13:07:44.874Z,95855.75
2022-12-25T13:22:52.415Z,95851.13
2022-12-25T13:37:54.748Z,95846.69
2022-12-25T13:52:56.139Z,95854.50
2022-12-25T14:07:57.492Z,95853.28
2022-12-25T14:22:58.910Z,95830.88
2022-12-25T14:38:00.566Z,95831.03
2022-12-25T14:53:01.988Z,95832.03
2022-12-25T15:08:03.443Z,95829.25
2022-12-25T15:23:20.697Z,95829.59
2022-12-25T15:38:22.316Z,95838.44
2022-12-25T15:53:24.527Z,95833.59
2022-12-25T16:08:25.886Z,95836.53
2022-12-25T16:23:27.319Z,95838.59
2022-12-25T16:38:28.687Z,95869.09
2022-12-25T16:53:30.094Z,95857.56
2022-12-25T17:08:31.465Z,95871.19
2022-12-25T17:23:32.846Z,95861.34
2022-12-25T17:38:34.901Z,95843.50
2022-12-25T17:53:36.620Z,95864.03
2022-12-25T18:08:39.992Z,95867.22
2022-12-25T18:23:41.462Z,95865.50
2022-12-25T18:38:42.894Z,95887.63
2022-12-25T18:53:44.314Z,95870.09
2022-12-25T19:08:45.785Z,95893.94
2022-12-25T19:23:47.632Z,95898.94
2022-12-25T19:38:48.972Z,95899.75
2022-12-25T19:53:50.711Z,95913.28
2022-12-25T20:08:52.684Z,95914.78
2022-12-25T20:23:54.173Z,95937.31
2022-12-25T20:38:55.520Z,95944.78
2022-12-25T20:53:56.927Z,95929.78
2022-12-25T21:08:58.281Z,95928.00
2022-12-25T21:23:59.626Z,95939.94
2022-12-25T21:39:01.015Z,95935.34
2022-12-25T21:54:02.451Z,95939.16
2022-12-25T22:09:03.826Z,95937.53
2022-12-25T22:24:07.060Z,95958.53
2022-12-25T22:39:08.406Z,95969.81
2022-12-25T22:54:09.988Z,95975.50
2022-12-25T23:09:11.621Z,95964.69
2022-12-25T23:24:32.024Z,95976.59
2022-12-25T23:39:33.368Z,95989.34
2022-12-25T23:54:34.757Z,95996.34
