createdAt,value
2018-10-03T00:01:34.387Z,100.00
2018-10-03T00:04:01.449Z,100.00
2018-10-03T00:06:28.575Z,100.00
2018-10-03T00:08:55.548Z,100.00
2018-10-03T00:11:22.538Z,100.00
2018-10-03T00:13:49.527Z,100.00
2018-10-03T00:16:16.591Z,100.00
2018-10-03T00:18:43.680Z,100.00
2018-10-03T00:21:10.768Z,100.00
2018-10-03T00:23:37.848Z,100.00
2018-10-03T00:26:05.154Z,100.00
2018-10-03T00:28:32.141Z,100.00
2018-10-03T00:30:59.128Z,100.00
2018-10-03T00:33:26.115Z,100.00
2018-10-03T00:35:53.115Z,100.00
2018-10-03T00:38:20.128Z,100.00
2018-10-03T00:40:47.128Z,100.00
2018-10-03T00:43:14.175Z,100.00
2018-10-03T00:45:41.288Z,100.00
2018-10-03T00:48:08.672Z,100.00
2018-10-03T00:50:35.932Z,100.00
2018-10-03T00:53:03.003Z,100.00
2018-10-03T00:55:29.983Z,100.00
2018-10-03T00:57:57.144Z,100.00
2018-10-03T01:00:24.240Z,100.00
2018-10-03T01:02:51.224Z,100.00
2018-10-03T01:05:18.315Z,100.00
2018-10-03T01:07:45.291Z,100.00
2018-10-03T01:10:12.347Z,100.00
2018-10-03T01:12:39.696Z,100.00
2018-10-03T01:15:08.065Z,100.00
2018-10-03T01:17:35.065Z,100.00
2018-10-03T01:20:02.139Z,100.00
2018-10-03T01:22:29.264Z,100.00
2018-10-03T01:24:56.332Z,100.00
2018-10-03T01:27:23.685Z,100.00
2018-10-03T01:29:50.739Z,100.00
2018-10-03T01:32:17.747Z,100.00
2018-10-03T01:34:45.136Z,100.00
2018-10-03T01:37:12.195Z,100.00
2018-10-03T01:39:39.228Z,100.00
2018-10-03T01:42:06.699Z,100.00
2018-10-03T01:44:33.911Z,100.00
2018-10-03T01:47:00.910Z,100.00
2018-10-03T01:49:27.891Z,100.00
2018-10-03T01:51:54.952Z,100.00
2018-10-03T01:54:22.015Z,100.00
2018-10-03T01:56:48.995Z,100.00
2018-10-03T01:59:15.982Z,100.00
2018-10-03T02:01:43.072Z,100.00
2018-10-03T02:04:10.157Z,100.00
2018-10-03T02:06:40.525Z,100.00
2018-10-03T02:09:07.609Z,100.00
2018-10-03T02:11:34.584Z,100.00
2018-10-03T02:14:01.586Z,98.44
2018-10-03T02:16:28.572Z,99.34
2018-10-03T02:18:55.533Z,100.00
2018-10-03T02:21:22.593Z,100.00
2018-10-03T02:23:49.673Z,100.00
2018-10-03T02:26:16.727Z,100.00
2018-10-03T02:28:43.707Z,100.00
2018-10-03T02:31:10.699Z,100.00
2018-10-03T02:33:37.680Z,100.00
2018-10-03T02:36:04.767Z,100.00
2018-10-03T02:38:31.943Z,100.00
2018-10-03T02:40:58.955Z,100.00
2018-10-03T02:43:25.968Z,100.00
2018-10-03T02:45:53.473Z,100.00
2018-10-03T02:48:20.542Z,100.00
2018-10-03T02:50:47.668Z,100.00
2018-10-03T02:53:14.671Z,100.00
2018-10-03T02:55:41.840Z,100.00
2018-10-03T02:58:08.915Z,100.00
2018-10-03T03:00:35.929Z,100.00
2018-10-03T03:03:03.196Z,100.00
2018-10-03T03:05:30.192Z,100.00
2018-10-03T03:07:57.160Z,100.00
2018-10-03T03:10:24.154Z,100.00
2018-10-03T03:12:58.495Z,100.00
2018-10-03T03:15:26.127Z,100.00
2018-10-03T03:17:53.240Z,100.00
2018-10-03T03:20:20.667Z,100.00
2018-10-03T03:22:47.655Z,100.00
2018-10-03T03:25:14.616Z,100.00
2018-10-03T03:27:41.639Z,100.00
2018-10-03T03:30:08.612Z,100.00
2018-10-03T03:32:35.597Z,100.00
2018-10-03T03:35:02.603Z,100.00
2018-10-03T03:37:29.681Z,100.00
2018-10-03T03:39:56.647Z,100.00
2018-10-03T03:42:23.726Z,100.00
2018-10-03T03:44:51.129Z,100.00
2018-10-03T03:47:18.215Z,100.00
2018-10-03T03:49:45.261Z,100.00
2018-10-03T03:52:12.268Z,100.00
2018-10-03T03:54:39.392Z,100.00
2018-10-03T03:57:06.407Z,100.00
2018-10-03T03:59:33.720Z,100.00
2018-10-03T04:02:00.687Z,100.00
2018-10-03T04:04:27.768Z,100.00
2018-10-03T04:06:54.808Z,100.00
2018-10-03T04:09:21.820Z,100.00
2018-10-03T04:11:48.815Z,100.00
2018-10-03T04:14:15.867Z,100.00
2018-10-03T04:16:43.085Z,100.00
2018-10-03T04:19:10.141Z,100.00
2018-10-03T04:21:38.781Z,100.00
2018-10-03T04:24:07.056Z,100.00
2018-10-03T04:26:34.136Z,100.00
2018-10-03T04:29:01.376Z,100.00
2018-10-03T04:31:28.343Z,100.00
2018-10-03T04:33:55.389Z,100.00
2018-10-03T04:36:22.616Z,100.00
2018-10-03T04:38:49.636Z,100.00
2018-10-03T04:41:16.900Z,100.00
2018-10-03T04:43:43.888Z,100.00
2018-10-03T04:46:10.912Z,100.00
2018-10-03T04:48:38.004Z,100.00
2018-10-03T04:51:05.065Z,100.00
2018-10-03T04:53:32.165Z,100.00
2018-10-03T04:55:59.144Z,100.00
2018-10-03T04:58:26.107Z,100.00
2018-10-03T05:00:53.195Z,100.00
2018-10-03T05:03:20.182Z,100.00
2018-10-03T05:05:47.251Z,100.00
2018-10-03T05:08:14.252Z,100.00
2018-10-03T05:10:41.768Z,100.00
2018-10-03T05:13:08.761Z,100.00
2018-10-03T05:15:35.813Z,100.00
2018-10-03T05:18:02.896Z,100.00
2018-10-03T05:20:30.047Z,100.00
2018-10-03T05:22:57.059Z,100.00
2018-10-03T05:25:24.041Z,100.00
2018-10-03T05:27:51.099Z,100.00
2018-10-03T05:30:18.460Z,100.00
2018-10-03T05:32:45.473Z,100.00
2018-10-03T05:35:12.533Z,100.00
2018-10-03T05:37:39.872Z,100.00
2018-10-03T05:40:06.879Z,100.00
2018-10-03T05:42:33.952Z,100.00
2018-10-03T05:45:00.939Z,100.00
2018-10-03T05:47:28.013Z,100.00
2018-10-03T05:49:55.008Z,100.00
2018-10-03T05:52:22.068Z,100.00
2018-10-03T05:54:49.122Z,100.00
2018-10-03T05:57:16.048Z,100.00
2018-10-03T05:59:43.108Z,100.00
2018-10-03T06:02:10.584Z,100.00
2018-10-03T06:04:37.576Z,100.00
2018-10-03T06:07:04.596Z,100.00
2018-10-03T06:09:31.588Z,100.00
2018-10-03T06:11:58.638Z,100.00
2018-10-03T06:14:25.573Z,100.00
2018-10-03T06:16:52.723Z,100.00
2018-10-03T06:19:19.793Z,100.00
2018-10-03T06:21:46.895Z,100.00
2018-10-03T06:24:14.025Z,100.00
2018-10-03T06:26:41.008Z,100.00
2018-10-03T06:29:08.100Z,100.00
2018-10-03T06:31:35.284Z,100.00
2018-10-03T06:34:02.273Z,100.00
2018-10-03T06:36:29.597Z,100.00
2018-10-03T06:38:56.767Z,100.00
2018-10-03T06:41:23.890Z,100.00
2018-10-03T06:43:50.975Z,100.00
2018-10-03T06:46:18.347Z,100.00
2018-10-03T06:48:45.747Z,100.00
2018-10-03T06:51:12.738Z,100.00
2018-10-03T06:53:39.810Z,100.00
2018-10-03T06:56:07.171Z,100.00
2018-10-03T06:58:34.137Z,100.00
2018-10-03T07:01:01.300Z,100.00
2018-10-03T07:03:28.384Z,100.00
2018-10-03T07:05:55.543Z,100.00
2018-10-03T07:08:22.493Z,100.00
2018-10-03T07:10:49.844Z,100.00
2018-10-03T07:13:17.540Z,100.00
2018-10-03T07:15:44.536Z,100.00
2018-10-03T07:18:11.658Z,100.00
2018-10-03T07:20:38.965Z,100.00
2018-10-03T07:23:05.987Z,100.00
2018-10-03T07:25:33.089Z,100.00
2018-10-03T07:28:00.737Z,100.00
2018-10-03T07:30:28.867Z,100.00
2018-10-03T07:32:56.872Z,100.00
2018-10-03T07:35:24.834Z,100.00
2018-10-03T07:37:53.982Z,100.00
2018-10-03T07:40:21.906Z,100.00
2018-10-03T07:42:49.744Z,100.00
2018-10-03T07:45:18.188Z,100.00
2018-10-03T07:47:45.920Z,100.00
2018-10-03T07:50:13.883Z,100.00
2018-10-03T07:52:41.654Z,100.00
2018-10-03T07:55:09.359Z,100.00
2018-10-03T07:57:37.847Z,100.00
2018-10-03T08:00:07.251Z,100.00
2018-10-03T08:02:35.338Z,100.00
2018-10-03T08:05:03.021Z,100.00
2018-10-03T08:07:31.297Z,100.00
2018-10-03T08:09:59.448Z,100.00
2018-10-03T08:12:27.609Z,100.00
2018-10-03T08:14:55.452Z,100.00
2018-10-03T08:17:23.338Z,100.00
2018-10-03T08:19:51.884Z,100.00
2018-10-03T08:22:19.705Z,100.00
2018-10-03T08:24:47.885Z,100.00
2018-10-03T08:27:16.220Z,100.00
2018-10-03T08:29:43.844Z,100.00
2018-10-03T08:32:11.764Z,99.55
2018-10-03T08:34:40.133Z,99.94
2018-10-03T08:37:07.921Z,100.00
2018-10-03T08:39:35.564Z,100.00
2018-10-03T08:42:02.620Z,100.00
2018-10-03T08:44:29.708Z,97.17
2018-10-03T08:46:57.195Z,97.12
2018-10-03T08:49:25.515Z,99.56
2018-10-03T08:51:52.901Z,100.00
2018-10-03T08:54:19.885Z,99.98
2018-10-03T08:56:47.042Z,99.88
2018-10-03T08:59:14.469Z,96.16
2018-10-03T09:01:41.423Z,95.79
2018-10-03T09:04:08.391Z,94.32
2018-10-03T09:06:35.675Z,91.80
2018-10-03T09:09:03.062Z,96.06
2018-10-03T09:11:30.048Z,97.47
2018-10-03T09:13:57.116Z,96.92
2018-10-03T09:16:24.168Z,93.74
2018-10-03T09:18:51.231Z,96.51
2018-10-03T09:21:18.291Z,93.07
2018-10-03T09:23:45.200Z,92.56
2018-10-03T09:26:12.186Z,95.39
2018-10-03T09:28:39.168Z,93.55
2018-10-03T09:31:06.216Z,91.25
2018-10-03T09:33:33.203Z,95.92
2018-10-03T09:36:00.553Z,97.53
2018-10-03T09:38:27.707Z,100.00
2018-10-03T09:40:54.759Z,100.00
2018-10-03T09:43:22.279Z,100.00
2018-10-03T09:45:49.271Z,100.00
2018-10-03T09:48:16.257Z,99.80
2018-10-03T09:50:43.553Z,99.23
2018-10-03T09:53:10.615Z,96.88
2018-10-03T09:55:37.643Z,96.65
2018-10-03T09:58:04.648Z,95.67
2018-10-03T10:00:37.390Z,89.77
2018-10-03T10:03:04.694Z,91.97
2018-10-03T10:05:31.907Z,89.76
2018-10-03T10:07:58.872Z,88.14
2018-10-03T10:10:25.961Z,87.96
2018-10-03T10:12:52.941Z,88.83
2018-10-03T10:15:19.926Z,89.69
2018-10-03T10:17:47.024Z,90.06
2018-10-03T10:20:14.057Z,84.64
2018-10-03T10:22:41.020Z,84.18
2018-10-03T10:25:08.032Z,84.89
2018-10-03T10:27:35.173Z,88.02
2018-10-03T10:30:02.348Z,88.60
2018-10-03T10:32:29.488Z,83.80
2018-10-03T10:34:56.436Z,84.21
2018-10-03T10:37:23.405Z,84.54
2018-10-03T10:39:50.940Z,85.68
2018-10-03T10:42:17.924Z,81.04
2018-10-03T10:44:44.893Z,84.58
2018-10-03T10:47:11.926Z,87.29
2018-10-03T10:49:39.119Z,82.65
2018-10-03T10:52:06.286Z,84.63
2018-10-03T10:54:33.495Z,83.29
2018-10-03T10:57:00.756Z,87.51
2018-10-03T10:59:29.806Z,90.22
2018-10-03T11:01:56.871Z,87.61
2018-10-03T11:04:24.104Z,86.92
2018-10-03T11:06:51.072Z,86.37
2018-10-03T11:09:18.152Z,82.86
2018-10-03T11:11:45.159Z,86.56
2018-10-03T11:14:12.122Z,82.85
2018-10-03T11:16:39.427Z,85.48
2018-10-03T11:19:06.480Z,82.40
2018-10-03T11:21:33.771Z,81.67
2018-10-03T11:24:00.951Z,81.31
2018-10-03T11:26:27.871Z,82.43
2018-10-03T11:28:54.903Z,82.76
2018-10-03T11:31:22.040Z,82.82
2018-10-03T11:33:49.131Z,85.01
2018-10-03T11:36:16.168Z,81.18
2018-10-03T11:38:43.216Z,82.24
2018-10-03T11:41:10.412Z,83.73
2018-10-03T11:43:37.440Z,82.53
2018-10-03T11:46:04.642Z,84.48
2018-10-03T11:48:32.051Z,81.67
2018-10-03T11:50:59.024Z,80.73
2018-10-03T11:53:26.076Z,79.49
2018-10-03T11:55:53.067Z,78.72
2018-10-03T11:58:20.100Z,71.50
2018-10-03T12:00:47.176Z,69.94
2018-10-03T12:03:14.254Z,71.33
2018-10-03T12:05:41.531Z,72.04
2018-10-03T12:08:08.521Z,68.02
2018-10-03T12:10:35.529Z,68.71
2018-10-03T12:13:02.630Z,69.46
2018-10-03T12:15:29.598Z,70.82
2018-10-03T12:17:56.899Z,72.07
2018-10-03T12:20:24.390Z,73.74
2018-10-03T12:22:51.960Z,77.37
2018-10-03T12:25:19.010Z,78.62
2018-10-03T12:27:46.240Z,80.61
2018-10-03T12:30:13.293Z,81.33
2018-10-03T12:32:40.876Z,81.81
2018-10-03T12:35:07.958Z,76.94
2018-10-03T12:37:35.112Z,77.55
2018-10-03T12:40:02.291Z,74.72
2018-10-03T12:42:29.307Z,73.89
2018-10-03T12:44:56.299Z,68.88
2018-10-03T12:47:23.269Z,66.31
2018-10-03T12:49:50.263Z,65.26
2018-10-03T12:52:17.291Z,65.79
2018-10-03T12:54:44.615Z,62.90
2018-10-03T12:57:11.612Z,63.49
2018-10-03T12:59:38.855Z,61.87
2018-10-03T13:02:06.504Z,62.63
2018-10-03T13:04:33.590Z,64.47
2018-10-03T13:07:00.600Z,61.63
2018-10-03T13:09:27.591Z,60.93
2018-10-03T13:11:54.561Z,62.70
2018-10-03T13:14:21.915Z,65.62
2018-10-03T13:16:48.904Z,69.38
2018-10-03T13:19:16.291Z,71.69
2018-10-03T13:21:43.548Z,74.73
2018-10-03T13:24:10.720Z,73.06
2018-10-03T13:26:37.806Z,67.35
2018-10-03T13:29:04.869Z,66.64
2018-10-03T13:31:31.911Z,64.82
2018-10-03T13:33:59.159Z,66.77
2018-10-03T13:36:26.222Z,64.84
2018-10-03T13:38:53.236Z,63.10
2018-10-03T13:41:20.332Z,64.29
2018-10-03T13:43:47.307Z,60.36
2018-10-03T13:46:14.300Z,59.88
2018-10-03T13:48:41.604Z,62.53
2018-10-03T13:51:08.630Z,62.75
2018-10-03T13:53:35.695Z,64.17
2018-10-03T13:56:02.863Z,61.55
2018-10-03T13:58:30.236Z,58.24
2018-10-03T14:00:57.324Z,57.42
2018-10-03T14:03:24.385Z,58.81
2018-10-03T14:05:51.411Z,59.56
2018-10-03T14:08:18.403Z,62.16
2018-10-03T14:10:45.391Z,63.24
2018-10-03T14:13:12.380Z,66.52
2018-10-03T14:15:39.396Z,65.31
2018-10-03T14:18:06.755Z,64.89
2018-10-03T14:20:33.755Z,65.73
2018-10-03T14:23:00.752Z,65.81
2018-10-03T14:25:30.749Z,66.56
2018-10-03T14:27:57.750Z,68.75
2018-10-03T14:30:24.976Z,69.77
2018-10-03T14:32:52.000Z,65.73
2018-10-03T14:35:18.980Z,62.13
2018-10-03T14:37:45.960Z,62.10
2018-10-03T14:40:13.440Z,63.68
2018-10-03T14:42:40.556Z,65.28
2018-10-03T14:45:07.660Z,67.40
2018-10-03T14:47:35.179Z,67.10
2018-10-03T14:50:02.461Z,67.27
2018-10-03T14:52:29.454Z,66.84
2018-10-03T14:54:56.843Z,67.64
2018-10-03T14:57:23.851Z,65.62
2018-10-03T14:59:50.811Z,68.31
2018-10-03T15:02:17.799Z,66.68
2018-10-03T15:04:44.777Z,65.32
2018-10-03T15:07:12.598Z,66.51
2018-10-03T15:09:39.944Z,65.44
2018-10-03T15:12:07.128Z,66.64
2018-10-03T15:14:34.191Z,66.81
2018-10-03T15:17:01.179Z,67.25
2018-10-03T15:19:29.463Z,67.88
2018-10-03T15:21:56.448Z,67.96
2018-10-03T15:24:23.430Z,67.96
2018-10-03T15:26:50.810Z,66.61
2018-10-03T15:29:17.915Z,68.00
2018-10-03T15:31:45.433Z,68.62
2018-10-03T15:34:12.527Z,67.49
2018-10-03T15:36:39.530Z,71.07
2018-10-03T15:39:07.787Z,71.86
2018-10-03T15:41:34.817Z,70.46
2018-10-03T15:44:01.828Z,73.16
2018-10-03T15:46:28.812Z,72.81
2018-10-03T15:48:56.209Z,71.77
2018-10-03T15:51:25.196Z,72.62
2018-10-03T15:53:52.366Z,74.99
2018-10-03T15:56:19.570Z,75.16
2018-10-03T15:58:46.548Z,83.41
2018-10-03T16:01:13.530Z,89.29
2018-10-03T16:03:41.169Z,92.44
2018-10-03T16:06:08.254Z,96.21
2018-10-03T16:08:35.527Z,95.44
2018-10-03T16:11:02.504Z,96.47
2018-10-03T16:13:29.927Z,96.37
2018-10-03T16:15:56.908Z,94.92
2018-10-03T16:18:23.960Z,94.07
2018-10-03T16:20:58.244Z,93.58
2018-10-03T16:23:25.223Z,93.03
2018-10-03T16:25:52.276Z,90.66
2018-10-03T16:28:19.314Z,91.79
2018-10-03T16:30:46.455Z,91.47
2018-10-03T16:33:13.511Z,91.70
2018-10-03T16:35:40.758Z,90.81
2018-10-03T16:38:07.737Z,88.25
2018-10-03T16:40:34.705Z,88.37
2018-10-03T16:43:01.965Z,89.24
2018-10-03T16:45:29.031Z,89.58
2018-10-03T16:47:56.012Z,88.05
2018-10-03T16:50:23.004Z,88.06
2018-10-03T16:52:51.603Z,87.79
2018-10-03T16:55:18.598Z,88.53
2018-10-03T16:57:45.801Z,89.46
2018-10-03T17:00:13.548Z,87.27
2018-10-03T17:02:40.761Z,86.86
2018-10-03T17:05:07.868Z,85.78
2018-10-03T17:07:34.948Z,86.86
2018-10-03T17:10:03.289Z,85.00
2018-10-03T17:12:30.300Z,89.33
2018-10-03T17:14:57.288Z,86.90
2018-10-03T17:17:24.287Z,88.13
2018-10-03T17:19:51.559Z,87.30
2018-10-03T17:22:18.553Z,87.12
2018-10-03T17:24:45.860Z,85.78
2018-10-03T17:27:12.840Z,87.27
2018-10-03T17:29:39.821Z,89.01
2018-10-03T17:32:07.004Z,86.72
2018-10-03T17:34:33.995Z,88.06
2018-10-03T17:37:01.634Z,86.26
2018-10-03T17:39:28.886Z,86.48
2018-10-03T17:41:56.031Z,88.33
2018-10-03T17:44:23.467Z,87.37
2018-10-03T17:46:51.734Z,91.21
2018-10-03T17:49:18.895Z,86.63
2018-10-03T17:51:46.039Z,88.99
2018-10-03T17:54:13.306Z,86.30
2018-10-03T17:56:41.259Z,86.66
2018-10-03T17:59:09.278Z,87.31
2018-10-03T18:01:40.850Z,88.14
2018-10-03T18:04:07.940Z,86.27
2018-10-03T18:06:35.027Z,87.23
2018-10-03T18:09:07.688Z,87.35
2018-10-03T18:11:36.208Z,89.96
2018-10-03T18:14:06.792Z,88.41
2018-10-03T18:16:34.060Z,89.59
2018-10-03T18:19:01.165Z,89.62
2018-10-03T18:21:28.184Z,90.99
2018-10-03T18:23:56.256Z,91.44
2018-10-03T18:26:23.369Z,91.76
2018-10-03T18:28:50.359Z,93.22
2018-10-03T18:31:17.355Z,91.44
2018-10-03T18:33:44.347Z,90.23
2018-10-03T18:36:11.543Z,91.40
2018-10-03T18:38:38.498Z,93.08
2018-10-03T18:41:05.497Z,93.35
2018-10-03T18:43:32.567Z,90.86
2018-10-03T18:45:59.563Z,91.12
2018-10-03T18:48:26.632Z,92.59
2018-10-03T18:50:53.615Z,92.13
2018-10-03T18:53:21.266Z,92.93
2018-10-03T18:55:49.867Z,93.26
2018-10-03T18:58:17.852Z,93.07
2018-10-03T19:00:46.212Z,93.34
2018-10-03T19:03:13.843Z,93.80
2018-10-03T19:05:40.859Z,94.29
2018-10-03T19:08:07.909Z,93.74
2018-10-03T19:10:34.908Z,94.95
2018-10-03T19:13:01.949Z,93.92
2018-10-03T19:15:29.019Z,94.72
2018-10-03T19:17:56.075Z,94.39
2018-10-03T19:20:23.499Z,94.40
2018-10-03T19:22:50.503Z,96.20
2018-10-03T19:25:17.567Z,94.49
2018-10-03T19:27:44.562Z,96.17
2018-10-03T19:30:11.633Z,96.51
2018-10-03T19:32:38.909Z,96.00
2018-10-03T19:35:06.789Z,96.45
2018-10-03T19:37:34.248Z,96.84
2018-10-03T19:40:01.216Z,96.97
2018-10-03T19:42:28.573Z,97.60
2018-10-03T19:44:55.645Z,96.99
2018-10-03T19:47:22.635Z,97.67
2018-10-03T19:49:49.671Z,98.11
2018-10-03T19:52:17.307Z,97.98
2018-10-03T19:54:44.991Z,98.33
2018-10-03T19:57:12.423Z,98.84
2018-10-03T19:59:39.444Z,98.51
2018-10-03T20:02:07.986Z,99.16
2018-10-03T20:04:35.381Z,99.31
2018-10-03T20:07:02.459Z,99.56
2018-10-03T20:09:29.528Z,100.00
2018-10-03T20:11:56.919Z,100.00
2018-10-03T20:14:23.900Z,100.00
2018-10-03T20:16:50.879Z,100.00
2018-10-03T20:19:18.868Z,100.00
2018-10-03T20:21:45.844Z,100.00
2018-10-03T20:24:12.836Z,100.00
2018-10-03T20:26:39.995Z,100.00
2018-10-03T20:29:06.922Z,100.00
2018-10-03T20:31:34.315Z,100.00
2018-10-03T20:34:01.738Z,100.00
2018-10-03T20:36:29.206Z,100.00
2018-10-03T20:38:56.195Z,100.00
2018-10-03T20:41:23.615Z,100.00
2018-10-03T20:43:50.795Z,100.00
2018-10-03T20:46:18.828Z,100.00
2018-10-03T20:48:45.816Z,100.00
2018-10-03T20:51:13.176Z,100.00
2018-10-03T20:53:40.163Z,100.00
2018-10-03T20:56:07.736Z,100.00
2018-10-03T20:58:35.534Z,100.00
2018-10-03T21:01:02.547Z,100.00
2018-10-03T21:03:29.848Z,100.00
2018-10-03T21:05:57.136Z,100.00
2018-10-03T21:08:24.780Z,100.00
2018-10-03T21:10:51.757Z,100.00
2018-10-03T21:13:18.776Z,100.00
2018-10-03T21:15:47.939Z,100.00
2018-10-03T21:20:55.785Z,100.00
2018-10-03T21:23:23.386Z,100.00
2018-10-03T21:25:50.535Z,100.00
2018-10-03T21:28:17.925Z,100.00
2018-10-03T21:30:44.937Z,100.00
2018-10-03T21:33:12.690Z,100.00
2018-10-03T21:35:39.755Z,100.00
2018-10-03T21:38:06.755Z,100.00
2018-10-03T21:40:34.283Z,100.00
2018-10-03T21:43:01.785Z,100.00
2018-10-03T21:45:29.387Z,100.00
2018-10-03T21:47:56.700Z,100.00
2018-10-03T21:50:23.811Z,100.00
2018-10-03T21:52:51.272Z,100.00
2018-10-03T21:55:18.351Z,100.00
2018-10-03T21:57:45.611Z,100.00
2018-10-03T22:00:13.036Z,100.00
2018-10-03T22:02:40.455Z,100.00
2018-10-03T22:05:08.716Z,100.00
2018-10-03T22:07:37.492Z,100.00
2018-10-03T22:10:04.681Z,100.00
2018-10-03T22:12:32.360Z,100.00
2018-10-03T22:14:59.595Z,100.00
2018-10-03T22:17:26.729Z,100.00
2018-10-03T22:19:56.719Z,100.00
2018-10-03T22:22:23.981Z,100.00
2018-10-03T22:24:51.321Z,100.00
2018-10-03T22:27:19.438Z,100.00
2018-10-03T22:29:47.541Z,100.00
2018-10-03T22:32:15.452Z,100.00
2018-10-03T22:34:43.127Z,100.00
2018-10-03T22:37:11.308Z,100.00
2018-10-03T22:39:39.983Z,100.00
2018-10-03T22:42:07.445Z,100.00
2018-10-03T22:44:34.589Z,100.00
2018-10-03T22:47:01.731Z,100.00
2018-10-03T22:49:29.192Z,100.00
2018-10-03T22:51:56.167Z,100.00
2018-10-03T22:54:23.218Z,100.00
2018-10-03T22:56:50.444Z,100.00
2018-10-03T22:59:17.455Z,100.00
2018-10-03T23:01:44.451Z,100.00
2018-10-03T23:04:11.581Z,100.00
2018-10-03T23:06:38.560Z,100.00
2018-10-03T23:09:06.312Z,100.00
2018-10-03T23:11:33.523Z,100.00
2018-10-03T23:14:00.999Z,100.00
2018-10-03T23:16:28.085Z,100.00
2018-10-03T23:18:55.068Z,100.00
2018-10-03T23:21:22.063Z,100.00
2018-10-03T23:23:49.068Z,100.00
2018-10-03T23:26:16.176Z,100.00
2018-10-03T23:28:43.339Z,100.00
2018-10-03T23:31:10.338Z,100.00
2018-10-03T23:33:37.395Z,100.00
2018-10-03T23:36:04.416Z,100.00
2018-10-03T23:38:31.823Z,100.00
2018-10-03T23:40:58.971Z,100.00
2018-10-03T23:43:26.032Z,100.00
2018-10-03T23:45:53.355Z,100.00
2018-10-03T23:48:20.450Z,100.00
2018-10-03T23:50:47.440Z,100.00
2018-10-03T23:53:14.680Z,100.00
2018-10-03T23:55:41.746Z,100.00
2018-10-03T23:58:08.736Z,100.00
