createdAt,value
2019-03-06T00:01:09.176Z,100710.19
2019-03-06T00:04:18.001Z,100709.62
2019-03-06T00:07:27.475Z,100708.42
2019-03-06T00:10:36.455Z,100695.06
2019-03-06T00:13:45.214Z,100713.58
2019-03-06T00:16:53.855Z,100711.45
2019-03-06T00:20:05.637Z,100704.98
2019-03-06T00:23:14.927Z,100704.25
2019-03-06T00:26:24.631Z,100701.25
2019-03-06T00:29:33.649Z,100699.62
2019-03-06T00:32:42.524Z,100706.97
2019-03-06T00:35:52.206Z,100711.36
2019-03-06T00:39:01.234Z,100709.17
2019-03-06T00:42:09.917Z,100710.09
2019-03-06T00:45:18.780Z,100711.13
2019-03-06T00:48:27.498Z,100718.83
2019-03-06T00:51:37.614Z,100717.56
2019-03-06T00:54:47.156Z,100724.34
2019-03-06T00:57:55.990Z,100724.56
2019-03-06T01:01:04.764Z,100725.84
2019-03-06T01:04:13.303Z,100722.33
2019-03-06T01:07:22.132Z,100714.76
2019-03-06T01:10:30.686Z,100724.61
2019-03-06T01:13:49.751Z,100723.51
2019-03-06T01:16:57.113Z,100719.30
2019-03-06T01:20:16.717Z,100719.02
2019-03-06T01:23:26.601Z,100723.33
2019-03-06T01:26:35.361Z,100717.63
2019-03-06T01:29:54.827Z,100719.22
2019-03-06T01:33:09.187Z,100717.54
2019-03-06T01:36:43.405Z,100723.88
2019-03-06T01:40:10.335Z,100719.84
2019-03-06T01:43:27.760Z,100718.39
2019-03-06T01:46:36.404Z,100717.61
2019-03-06T01:49:44.916Z,100716.83
2019-03-06T01:52:53.543Z,100719.01
2019-03-06T01:56:03.343Z,100716.72
2019-03-06T01:59:12.181Z,100711.09
2019-03-06T02:02:21.393Z,100709.83
2019-03-06T02:05:31.205Z,100706.99
2019-03-06T02:08:39.980Z,100709.20
2019-03-06T02:11:58.808Z,100703.27
2019-03-06T02:15:08.986Z,100703.88
2019-03-06T02:18:17.778Z,100701.87
2019-03-06T02:21:26.474Z,100704.92
2019-03-06T02:24:35.489Z,100703.84
2019-03-06T02:27:44.329Z,100702.01
2019-03-06T02:30:53.044Z,100702.56
2019-03-06T02:34:03.311Z,100697.09
2019-03-06T02:37:11.943Z,100692.23
2019-03-06T02:40:22.410Z,100676.39
2019-03-06T02:43:31.147Z,100676.55
2019-03-06T02:46:39.902Z,100678.47
2019-03-06T02:49:51.173Z,100685.41
2019-03-06T02:53:10.297Z,100676.22
2019-03-06T02:56:19.022Z,100674.05
2019-03-06T02:59:55.440Z,100673.20
2019-03-06T03:03:31.382Z,100670.38
2019-03-06T03:06:46.270Z,100669.69
2019-03-06T03:09:55.287Z,100664.27
2019-03-06T03:13:04.026Z,100671.50
2019-03-06T03:16:12.734Z,100683.22
2019-03-06T03:19:21.716Z,100674.52
2019-03-06T03:22:31.799Z,100676.07
2019-03-06T03:25:38.866Z,100681.70
2019-03-06T03:28:47.659Z,100670.68
2019-03-06T03:32:06.739Z,100667.24
2019-03-06T03:35:25.890Z,100658.37
2019-03-06T03:38:34.629Z,100660.87
2019-03-06T03:41:43.390Z,100660.86
2019-03-06T03:44:52.163Z,100663.11
2019-03-06T03:47:59.975Z,100666.28
2019-03-06T03:51:18.817Z,100663.08
2019-03-06T03:54:26.372Z,100658.92
2019-03-06T03:57:46.612Z,100654.32
2019-03-06T04:00:55.339Z,100652.49
2019-03-06T04:04:03.890Z,100644.27
2019-03-06T04:07:12.596Z,100639.38
2019-03-06T04:10:21.790Z,100635.15
2019-03-06T04:13:30.446Z,100643.98
2019-03-06T04:16:39.438Z,100638.48
2019-03-06T04:19:49.982Z,100642.72
2019-03-06T04:22:58.508Z,100637.14
2019-03-06T04:26:07.397Z,100634.02
2019-03-06T04:29:16.216Z,100637.41
2019-03-06T04:32:24.918Z,100638.48
2019-03-06T04:35:33.676Z,100634.50
2019-03-06T04:38:43.860Z,100631.31
2019-03-06T04:41:52.656Z,100628.06
2019-03-06T04:45:01.379Z,100635.70
2019-03-06T04:48:10.161Z,100644.06
2019-03-06T04:51:19.076Z,100636.17
2019-03-06T04:54:27.668Z,100626.64
2019-03-06T04:57:38.254Z,100628.13
2019-03-06T05:00:45.368Z,100625.55
2019-03-06T05:03:54.213Z,100632.75
2019-03-06T05:07:22.119Z,100634.16
2019-03-06T05:10:30.865Z,100626.19
2019-03-06T05:13:39.621Z,100627.59
2019-03-06T05:17:06.173Z,100630.48
2019-03-06T05:20:14.978Z,100628.52
2019-03-06T05:23:25.543Z,100619.69
2019-03-06T05:26:34.187Z,100621.16
2019-03-06T05:29:42.762Z,100620.48
2019-03-06T05:32:51.400Z,100614.48
2019-03-06T05:37:01.916Z,100611.94
2019-03-06T05:40:11.100Z,100609.25
2019-03-06T05:43:19.702Z,100605.78
2019-03-06T05:46:28.574Z,100594.64
2019-03-06T05:49:37.390Z,100596.16
2019-03-06T05:52:46.069Z,100602.47
2019-03-06T05:55:56.105Z,100589.31
2019-03-06T05:59:04.904Z,100585.95
2019-03-06T06:02:27.937Z,100580.88
2019-03-06T06:05:47.879Z,100577.39
2019-03-06T06:08:58.236Z,100570.77
2019-03-06T06:12:06.877Z,100561.14
2019-03-06T06:15:15.613Z,100557.91
2019-03-06T06:18:24.334Z,100556.45
2019-03-06T06:21:45.042Z,100554.05
2019-03-06T06:24:53.674Z,100550.47
2019-03-06T06:28:02.499Z,100553.70
2019-03-06T06:31:11.133Z,100553.61
2019-03-06T06:34:19.830Z,100548.25
2019-03-06T06:37:28.387Z,100551.36
2019-03-06T06:40:37.406Z,100543.66
2019-03-06T06:43:46.089Z,100546.30
2019-03-06T06:46:55.979Z,100542.93
2019-03-06T06:50:14.864Z,100532.78
2019-03-06T06:53:43.734Z,100532.24
2019-03-06T06:57:42.565Z,100533.27
2019-03-06T07:02:05.448Z,100531.31
2019-03-06T07:05:41.050Z,100535.80
2019-03-06T07:09:28.221Z,100522.86
2019-03-06T07:12:58.550Z,100527.20
2019-03-06T07:16:42.989Z,100533.44
2019-03-06T07:19:59.082Z,100525.95
2019-03-06T07:23:24.849Z,100524.63
2019-03-06T07:26:49.249Z,100523.05
2019-03-06T07:30:25.880Z,100529.33
2019-03-06T07:34:08.698Z,100522.80
2019-03-06T07:37:32.832Z,100517.39
2019-03-06T07:41:12.449Z,100508.94
2019-03-06T07:44:44.124Z,100503.62
2019-03-06T07:48:32.795Z,100503.72
2019-03-06T07:52:18.573Z,100493.41
2019-03-06T07:55:41.858Z,100492.45
2019-03-06T07:58:58.438Z,100476.78
2019-03-06T08:02:12.431Z,100474.30
2019-03-06T08:05:21.149Z,100470.56
2019-03-06T08:08:40.346Z,100466.69
2019-03-06T08:12:20.155Z,100463.77
2019-03-06T08:15:49.882Z,100467.42
2019-03-06T08:19:17.996Z,100457.45
2019-03-06T08:22:48.372Z,100459.44
2019-03-06T08:25:56.969Z,100457.56
2019-03-06T08:29:09.495Z,100454.08
2019-03-06T08:32:33.522Z,100447.22
2019-03-06T08:35:43.168Z,100444.57
2019-03-06T08:39:01.978Z,100445.23
2019-03-06T08:42:10.560Z,100445.00
2019-03-06T08:45:20.983Z,100441.70
2019-03-06T08:48:36.995Z,100434.68
2019-03-06T08:52:12.454Z,100441.52
2019-03-06T08:55:27.354Z,100425.00
2019-03-06T08:58:41.808Z,100431.38
2019-03-06T09:02:00.924Z,100419.41
2019-03-06T09:05:38.800Z,100420.88
2019-03-06T09:09:05.185Z,100417.62
2019-03-06T09:12:28.374Z,100423.13
2019-03-06T09:15:50.050Z,100426.16
2019-03-06T09:19:20.826Z,100416.66
2019-03-06T09:22:46.398Z,100411.83
2019-03-06T09:26:04.632Z,100407.45
2019-03-06T09:29:29.500Z,100399.91
2019-03-06T09:32:43.879Z,100381.02
2019-03-06T09:36:04.458Z,100373.09
2019-03-06T09:39:32.575Z,100377.84
2019-03-06T09:42:51.543Z,100367.25
2019-03-06T09:46:26.903Z,100358.56
2019-03-06T09:49:53.374Z,100354.23
2019-03-06T09:53:10.028Z,100338.19
2019-03-06T09:56:40.584Z,100327.19
2019-03-06T10:00:33.930Z,100327.59
2019-03-06T10:03:57.005Z,100321.72
2019-03-06T10:07:24.791Z,100312.20
2019-03-06T10:10:47.575Z,100326.09
2019-03-06T10:14:12.553Z,100319.42
2019-03-06T10:17:51.599Z,100323.33
2019-03-06T10:21:14.599Z,100326.38
2019-03-06T10:24:23.179Z,100322.06
2019-03-06T10:27:31.859Z,100316.91
2019-03-06T10:30:40.732Z,100302.81
2019-03-06T10:33:49.377Z,100300.67
2019-03-06T10:36:58.064Z,100291.45
2019-03-06T10:40:09.039Z,100293.27
2019-03-06T10:43:17.637Z,100300.29
2019-03-06T10:46:26.367Z,100284.84
2019-03-06T10:49:35.118Z,100279.55
2019-03-06T10:52:43.871Z,100278.30
2019-03-06T10:56:03.751Z,100270.16
2019-03-06T10:59:12.740Z,100270.92
2019-03-06T11:02:31.676Z,100262.53
2019-03-06T11:05:40.426Z,100250.55
2019-03-06T11:08:49.479Z,100250.61
2019-03-06T11:12:10.072Z,100241.72
2019-03-06T11:15:29.398Z,100236.72
2019-03-06T11:18:38.095Z,100222.23
2019-03-06T11:21:46.750Z,100221.44
2019-03-06T11:24:55.634Z,100213.73
2019-03-06T11:28:04.845Z,100209.37
2019-03-06T11:31:25.157Z,100191.84
2019-03-06T11:34:33.834Z,100193.03
2019-03-06T11:37:42.969Z,100184.83
2019-03-06T11:40:51.830Z,100174.19
2019-03-06T11:44:00.515Z,100160.68
2019-03-06T11:47:09.190Z,100158.49
2019-03-06T11:50:18.849Z,100153.70
2019-03-06T11:53:37.695Z,100139.80
2019-03-06T11:56:47.353Z,100142.58
2019-03-06T11:59:56.235Z,100140.38
2019-03-06T12:03:06.557Z,100126.95
2019-03-06T12:06:15.186Z,100126.80
2019-03-06T12:09:42.340Z,100126.23
2019-03-06T12:12:51.046Z,100113.48
2019-03-06T12:15:59.737Z,100112.55
2019-03-06T12:19:08.584Z,100116.06
2019-03-06T12:22:17.359Z,100103.78
2019-03-06T12:25:25.942Z,100102.69
2019-03-06T12:28:35.799Z,100087.27
2019-03-06T12:31:44.683Z,100083.73
2019-03-06T12:35:03.444Z,100079.94
2019-03-06T12:38:12.037Z,100065.91
2019-03-06T12:41:20.613Z,100069.91
2019-03-06T12:44:29.220Z,100049.46
2019-03-06T12:47:38.105Z,100043.27
2019-03-06T12:50:53.978Z,100029.96
2019-03-06T12:53:58.301Z,100016.50
2019-03-06T12:57:17.181Z,99979.73
2019-03-06T13:00:26.190Z,99971.73
2019-03-06T13:03:47.347Z,99961.26
2019-03-06T13:06:55.644Z,99965.44
2019-03-06T13:10:04.338Z,99952.78
2019-03-06T13:13:13.046Z,99966.19
2019-03-06T13:16:21.713Z,99935.96
2019-03-06T13:19:30.432Z,99928.00
2019-03-06T13:22:39.153Z,99916.36
2019-03-06T13:25:47.842Z,99907.39
2019-03-06T13:28:57.648Z,99912.48
2019-03-06T13:32:16.846Z,99903.52
2019-03-06T13:35:25.791Z,99906.31
2019-03-06T13:38:54.486Z,99899.27
2019-03-06T13:42:07.239Z,99887.92
2019-03-06T13:45:16.627Z,99881.96
2019-03-06T13:48:35.447Z,99875.09
2019-03-06T13:51:58.223Z,99861.86
2019-03-06T13:55:08.764Z,99860.82
2019-03-06T13:58:17.344Z,99866.03
2019-03-06T14:01:26.102Z,99869.31
2019-03-06T14:04:34.737Z,99844.27
2019-03-06T14:07:43.428Z,99831.31
2019-03-06T14:10:52.196Z,99843.00
2019-03-06T14:14:01.024Z,99835.55
2019-03-06T14:17:09.824Z,99835.93
2019-03-06T14:20:19.062Z,99830.72
2019-03-06T14:23:35.543Z,99811.66
2019-03-06T14:26:47.868Z,99804.24
2019-03-06T14:30:04.476Z,99796.05
2019-03-06T14:33:11.923Z,99797.30
2019-03-06T14:36:20.657Z,99789.67
2019-03-06T14:39:31.569Z,99776.91
2019-03-06T14:42:50.407Z,99770.76
2019-03-06T14:45:58.991Z,99770.02
2019-03-06T14:49:07.868Z,99762.75
2019-03-06T14:52:16.586Z,99762.42
2019-03-06T14:55:25.127Z,99758.64
2019-03-06T14:58:33.801Z,99743.67
2019-03-06T15:01:42.698Z,99729.35
2019-03-06T15:04:51.584Z,99726.00
2019-03-06T15:08:00.380Z,99711.45
2019-03-06T15:11:09.059Z,99705.78
2019-03-06T15:14:17.898Z,99688.86
2019-03-06T15:17:26.497Z,99685.28
2019-03-06T15:20:35.097Z,99681.25
2019-03-06T15:23:43.809Z,99691.70
2019-03-06T15:26:52.663Z,99668.13
2019-03-06T15:30:01.286Z,99657.39
2019-03-06T15:33:10.050Z,99663.02
2019-03-06T15:36:29.183Z,99653.58
2019-03-06T15:39:48.485Z,99648.17
2019-03-06T15:42:57.754Z,99647.88
2019-03-06T15:46:16.935Z,99647.38
2019-03-06T15:49:25.713Z,99636.67
2019-03-06T15:52:34.281Z,99647.91
2019-03-06T15:55:43.377Z,99640.41
2019-03-06T15:59:02.642Z,99624.96
2019-03-06T16:02:11.529Z,99625.09
2019-03-06T16:05:21.079Z,99631.04
2019-03-06T16:08:30.163Z,99621.41
2019-03-06T16:11:38.884Z,99615.99
2019-03-06T16:14:51.572Z,99614.91
2019-03-06T16:18:02.391Z,99612.92
2019-03-06T16:21:21.528Z,99610.11
2019-03-06T16:24:28.614Z,99610.88
2019-03-06T16:27:37.177Z,99619.37
2019-03-06T16:30:46.356Z,99621.77
2019-03-06T16:34:05.968Z,99619.86
2019-03-06T16:37:24.806Z,99630.67
2019-03-06T16:40:34.984Z,99628.65
2019-03-06T16:43:42.044Z,99626.61
2019-03-06T16:46:50.815Z,99621.88
2019-03-06T16:49:59.497Z,99617.55
2019-03-06T16:53:08.272Z,99609.60
2019-03-06T16:56:16.969Z,99612.59
2019-03-06T16:59:25.884Z,99607.00
2019-03-06T17:02:34.586Z,99599.66
2019-03-06T17:05:43.326Z,99595.09
2019-03-06T17:08:51.836Z,99601.95
2019-03-06T17:12:00.865Z,99619.11
2019-03-06T17:15:09.953Z,99600.05
2019-03-06T17:18:18.579Z,99599.34
2019-03-06T17:21:30.005Z,99607.60
2019-03-06T17:24:48.978Z,99606.57
2019-03-06T17:27:57.698Z,99605.77
2019-03-06T17:31:06.691Z,99597.23
2019-03-06T17:34:15.678Z,99599.30
2019-03-06T17:37:35.048Z,99602.11
2019-03-06T17:40:54.138Z,99601.36
2019-03-06T17:44:02.768Z,99612.16
2019-03-06T17:47:12.087Z,99603.55
2019-03-06T17:50:31.440Z,99615.16
2019-03-06T17:53:50.411Z,99603.66
2019-03-06T17:56:59.104Z,99592.19
2019-03-06T18:00:16.706Z,99595.88
2019-03-06T18:03:25.220Z,99588.84
2019-03-06T18:06:33.815Z,99588.36
2019-03-06T18:09:42.455Z,99582.90
2019-03-06T18:12:51.167Z,99579.36
2019-03-06T18:16:00.050Z,99579.56
2019-03-06T18:19:08.719Z,99579.00
2019-03-06T18:22:18.346Z,99562.61
2019-03-06T18:25:25.531Z,99561.67
2019-03-06T18:28:35.407Z,99559.47
2019-03-06T18:31:44.305Z,99546.51
2019-03-06T18:34:53.073Z,99541.64
2019-03-06T18:38:14.264Z,99530.11
2019-03-06T18:41:23.486Z,99521.58
2019-03-06T18:44:32.346Z,99520.30
2019-03-06T18:47:41.151Z,99523.70
2019-03-06T18:50:48.364Z,99513.37
2019-03-06T18:53:58.033Z,99522.21
2019-03-06T18:57:07.872Z,99508.97
2019-03-06T19:00:19.967Z,99503.55
2019-03-06T19:03:28.694Z,99501.56
2019-03-06T19:06:37.565Z,99499.39
2019-03-06T19:09:46.148Z,99500.80
2019-03-06T19:12:54.837Z,99492.82
2019-03-06T19:16:03.484Z,99491.27
2019-03-06T19:19:12.051Z,99495.97
2019-03-06T19:22:20.812Z,99485.98
2019-03-06T19:25:31.237Z,99489.28
2019-03-06T19:28:39.935Z,99487.56
2019-03-06T19:31:58.825Z,99490.25
2019-03-06T19:35:07.525Z,99484.48
2019-03-06T19:38:16.209Z,99483.92
2019-03-06T19:41:24.863Z,99486.20
2019-03-06T19:44:33.806Z,99478.73
2019-03-06T19:47:42.465Z,99469.33
2019-03-06T19:50:51.159Z,99470.00
2019-03-06T19:53:59.897Z,99465.03
2019-03-06T19:57:08.821Z,99458.77
2019-03-06T20:00:17.685Z,99453.22
2019-03-06T20:03:26.356Z,99451.50
2019-03-06T20:06:35.088Z,99452.53
2019-03-06T20:09:43.952Z,99449.15
2019-03-06T20:12:52.636Z,99451.83
2019-03-06T20:16:01.320Z,99448.67
2019-03-06T20:19:10.121Z,99434.70
2019-03-06T20:22:18.913Z,99424.81
2019-03-06T20:25:27.710Z,99417.20
2019-03-06T20:28:36.378Z,99414.55
2019-03-06T20:31:45.132Z,99411.78
2019-03-06T20:34:53.706Z,99413.34
2019-03-06T20:38:12.875Z,99405.02
2019-03-06T20:41:22.370Z,99401.19
2019-03-06T20:44:31.032Z,99402.58
2019-03-06T20:47:39.708Z,99398.06
2019-03-06T20:50:50.271Z,99395.58
2019-03-06T20:53:58.920Z,99388.31
2019-03-06T20:57:07.631Z,99373.69
2019-03-06T21:00:27.470Z,99377.89
2019-03-06T21:03:36.062Z,99362.95
2019-03-06T21:06:44.740Z,99372.91
2019-03-06T21:09:53.268Z,99374.00
2019-03-06T21:13:12.077Z,99353.95
2019-03-06T21:16:20.771Z,99350.45
2019-03-06T21:19:30.387Z,99343.83
2019-03-06T21:22:38.987Z,99347.91
2019-03-06T21:25:57.859Z,99342.15
2019-03-06T21:29:06.691Z,99344.23
2019-03-06T21:32:15.488Z,99338.97
2019-03-06T21:35:24.350Z,99346.05
2019-03-06T21:38:33.089Z,99335.25
2019-03-06T21:41:41.758Z,99345.39
2019-03-06T21:44:50.535Z,99341.05
2019-03-06T21:47:59.299Z,99331.11
2019-03-06T21:51:07.983Z,99332.00
2019-03-06T21:54:16.651Z,99335.20
2019-03-06T21:57:25.245Z,99332.34
2019-03-06T22:00:33.908Z,99326.16
2019-03-06T22:03:42.601Z,99328.21
2019-03-06T22:06:51.320Z,99321.15
2019-03-06T22:10:00.077Z,99324.31
2019-03-06T22:13:08.753Z,99322.77
2019-03-06T22:16:29.142Z,99323.17
2019-03-06T22:19:37.733Z,99307.52
2019-03-06T22:22:46.579Z,99304.42
2019-03-06T22:25:55.547Z,99311.48
2019-03-06T22:29:04.222Z,99306.66
2019-03-06T22:32:12.907Z,99299.22
2019-03-06T22:35:21.722Z,99302.52
2019-03-06T22:38:30.406Z,99290.16
2019-03-06T22:41:39.081Z,99299.37
2019-03-06T22:44:47.789Z,99298.61
2019-03-06T22:47:56.514Z,99297.31
2019-03-06T22:51:05.187Z,99297.14
2019-03-06T22:54:13.863Z,99293.11
2019-03-06T22:57:22.571Z,99285.77
2019-03-06T23:00:53.819Z,99280.49
2019-03-06T23:04:02.350Z,99275.41
2019-03-06T23:07:11.294Z,99272.48
2019-03-06T23:10:19.978Z,99264.69
2019-03-06T23:13:28.672Z,99249.16
2019-03-06T23:16:38.617Z,99268.56
2019-03-06T23:19:47.611Z,99259.39
2019-03-06T23:22:57.071Z,99251.52
2019-03-06T23:26:05.636Z,99254.23
2019-03-06T23:29:14.282Z,99245.86
2019-03-06T23:32:23.262Z,99237.81
2019-03-06T23:35:31.976Z,99239.36
2019-03-06T23:38:40.648Z,99231.31
2019-03-06T23:41:49.245Z,99239.59
2019-03-06T23:44:58.165Z,99229.91
2019-03-06T23:48:06.835Z,99228.70
2019-03-06T23:51:30.561Z,99226.59
2019-03-06T23:54:39.136Z,99222.29
2019-03-06T23:57:49.537Z,99215.83
