createdAt,value
2018-07-04T00:00:05.692Z,977.54
2018-07-04T00:01:05.825Z,977.65
2018-07-04T00:02:10.462Z,977.60
2018-07-04T00:03:05.822Z,977.60
2018-07-04T00:04:05.567Z,977.60
2018-07-04T00:05:05.671Z,977.49
2018-07-04T00:06:05.614Z,977.55
2018-07-04T00:07:05.717Z,977.52
2018-07-04T00:08:05.283Z,977.68
2018-07-04T00:09:05.759Z,977.52
2018-07-04T00:10:04.867Z,977.61
2018-07-04T00:11:05.436Z,977.58
2018-07-04T00:12:04.944Z,977.38
2018-07-04T00:13:10.727Z,977.49
2018-07-04T00:14:06.072Z,977.61
2018-07-04T00:15:06.200Z,977.47
2018-07-04T00:16:05.523Z,977.53
2018-07-04T00:17:05.284Z,977.44
2018-07-04T00:18:05.742Z,977.41
2018-07-04T00:19:05.743Z,977.38
2018-07-04T00:20:05.233Z,977.53
2018-07-04T00:21:05.090Z,977.50
2018-07-04T00:22:05.623Z,977.47
2018-07-04T00:23:05.020Z,977.42
2018-07-04T00:24:05.361Z,977.42
2018-07-04T00:25:06.136Z,977.39
2018-07-04T00:26:05.959Z,977.48
2018-07-04T00:27:05.240Z,977.42
2018-07-04T00:28:05.592Z,977.48
2018-07-04T00:29:05.570Z,977.48
2018-07-04T00:30:10.692Z,977.48
2018-07-04T00:31:05.741Z,977.51
2018-07-04T00:32:06.137Z,977.42
2018-07-04T00:33:05.268Z,977.48
2018-07-04T00:34:05.205Z,977.60
2018-07-04T00:35:05.879Z,977.54
2018-07-04T00:36:05.596Z,977.43
2018-07-04T00:37:05.508Z,977.43
2018-07-04T00:38:05.501Z,977.65
2018-07-04T00:39:05.678Z,977.57
2018-07-04T00:40:05.216Z,977.57
2018-07-04T00:41:05.772Z,977.54
2018-07-04T00:42:05.302Z,977.46
2018-07-04T00:43:10.163Z,977.60
2018-07-04T00:44:06.210Z,977.65
2018-07-04T00:45:05.385Z,977.55
2018-07-04T00:46:05.749Z,977.46
2018-07-04T00:47:05.426Z,977.58
2018-07-04T00:48:05.632Z,977.61
2018-07-04T00:49:04.931Z,977.55
2018-07-04T00:50:05.801Z,977.77
2018-07-04T00:51:05.447Z,977.58
2018-07-04T00:52:05.145Z,977.75
2018-07-04T00:53:05.510Z,977.69
2018-07-04T00:54:06.235Z,977.69
2018-07-04T00:55:05.586Z,977.62
2018-07-04T00:56:05.642Z,977.72
2018-07-04T00:57:05.071Z,977.72
2018-07-04T00:58:05.667Z,977.81
2018-07-04T00:59:05.718Z,977.59
2018-07-04T01:00:05.434Z,977.73
2018-07-04T01:01:09.861Z,977.70
2018-07-04T01:02:05.974Z,977.73
2018-07-04T01:03:05.454Z,977.62
2018-07-04T01:04:05.830Z,977.70
2018-07-04T01:05:05.308Z,977.87
2018-07-04T01:06:05.302Z,977.57
2018-07-04T01:07:05.681Z,977.76
2018-07-04T01:08:05.174Z,977.76
2018-07-04T01:09:06.057Z,977.79
2018-07-04T01:10:05.510Z,977.68
2018-07-04T01:11:05.660Z,977.73
2018-07-04T01:12:05.557Z,977.76
2018-07-04T01:13:06.297Z,977.71
2018-07-04T01:14:05.457Z,977.79
2018-07-04T01:15:04.827Z,977.74
2018-07-04T01:16:06.217Z,977.60
2018-07-04T01:17:05.082Z,977.71
2018-07-04T01:18:05.940Z,977.49
2018-07-04T01:19:06.063Z,977.52
2018-07-04T01:20:06.179Z,977.55
2018-07-04T01:21:05.751Z,977.58
2018-07-04T01:22:05.495Z,977.66
2018-07-04T01:23:05.568Z,977.52
2018-07-04T01:24:05.011Z,977.49
2018-07-04T01:25:05.585Z,977.47
2018-07-04T01:26:04.983Z,977.49
2018-07-04T01:27:05.426Z,977.47
2018-07-04T01:28:05.289Z,977.53
2018-07-04T01:29:04.961Z,977.53
2018-07-04T01:30:05.245Z,977.56
2018-07-04T01:31:05.600Z,977.53
2018-07-04T01:32:05.590Z,977.66
2018-07-04T01:33:05.424Z,977.66
2018-07-04T01:34:05.684Z,977.75
2018-07-04T01:35:05.708Z,977.56
2018-07-04T01:36:05.861Z,977.59
2018-07-04T01:37:05.317Z,977.56
2018-07-04T01:38:06.039Z,977.42
2018-07-04T01:39:05.498Z,977.45
2018-07-04T01:40:05.205Z,977.62
2018-07-04T01:41:05.234Z,977.54
2018-07-04T01:42:05.434Z,977.48
2018-07-04T01:43:04.965Z,977.51
2018-07-04T01:44:05.692Z,977.48
2018-07-04T01:45:05.831Z,977.51
2018-07-04T01:46:05.443Z,977.51
2018-07-04T01:47:05.141Z,977.46
2018-07-04T01:48:05.196Z,977.43
2018-07-04T01:49:05.106Z,977.52
2018-07-04T01:50:05.938Z,977.40
2018-07-04T01:51:04.993Z,977.40
2018-07-04T01:52:04.942Z,977.46
2018-07-04T01:53:05.369Z,977.32
2018-07-04T01:54:10.645Z,977.44
2018-07-04T01:55:06.048Z,977.41
2018-07-04T01:56:05.131Z,977.38
2018-07-04T01:57:05.052Z,977.35
2018-07-04T01:58:05.256Z,977.41
2018-07-04T01:59:05.626Z,977.35
2018-07-04T02:00:05.774Z,977.38
2018-07-04T02:01:05.819Z,977.33
2018-07-04T02:02:05.791Z,977.47
2018-07-04T02:03:05.634Z,977.35
2018-07-04T02:04:05.852Z,977.33
2018-07-04T02:05:05.455Z,977.21
2018-07-04T02:06:10.811Z,977.30
2018-07-04T02:07:06.756Z,977.30
2018-07-04T02:08:05.201Z,977.39
2018-07-04T02:09:06.452Z,977.39
2018-07-04T02:10:05.618Z,977.19
2018-07-04T02:11:04.996Z,977.27
2018-07-04T02:12:05.482Z,977.36
2018-07-04T02:13:05.138Z,977.28
2018-07-04T02:14:05.283Z,977.45
2018-07-04T02:15:05.485Z,977.22
2018-07-04T02:16:05.703Z,977.28
2018-07-04T02:17:05.333Z,977.22
2018-07-04T02:18:05.384Z,977.19
2018-07-04T02:19:05.940Z,977.17
2018-07-04T02:20:04.851Z,977.25
2018-07-04T02:21:05.577Z,977.08
2018-07-04T02:22:05.568Z,977.26
2018-07-04T02:23:06.226Z,977.29
2018-07-04T02:24:05.445Z,977.23
2018-07-04T02:25:05.008Z,977.14
2018-07-04T02:26:05.439Z,977.12
2018-07-04T02:27:05.434Z,977.23
2018-07-04T02:28:05.343Z,977.26
2018-07-04T02:29:05.662Z,977.06
2018-07-04T02:30:05.603Z,977.35
2018-07-04T02:31:05.353Z,977.32
2018-07-04T02:32:05.286Z,977.18
2018-07-04T02:33:04.887Z,977.18
2018-07-04T02:34:05.122Z,977.18
2018-07-04T02:35:05.479Z,977.18
2018-07-04T02:36:05.628Z,977.15
2018-07-04T02:37:05.697Z,977.09
2018-07-04T02:38:05.090Z,977.18
2018-07-04T02:39:04.983Z,977.01
2018-07-04T02:40:04.842Z,977.18
2018-07-04T02:41:05.213Z,977.12
2018-07-04T02:42:04.954Z,977.24
2018-07-04T02:43:04.981Z,977.15
2018-07-04T02:44:06.224Z,977.15
2018-07-04T02:45:05.534Z,977.18
2018-07-04T02:46:05.444Z,977.07
2018-07-04T02:47:05.699Z,976.98
2018-07-04T02:48:05.731Z,977.10
2018-07-04T02:49:06.680Z,976.95
2018-07-04T02:50:05.282Z,977.04
2018-07-04T02:51:05.311Z,977.04
2018-07-04T02:52:05.470Z,977.18
2018-07-04T02:53:05.570Z,977.07
2018-07-04T02:54:05.563Z,977.07
2018-07-04T02:55:05.626Z,976.95
2018-07-04T02:56:05.752Z,977.07
2018-07-04T02:57:05.069Z,977.04
2018-07-04T02:58:05.746Z,977.13
2018-07-04T02:59:05.839Z,976.98
2018-07-04T03:00:05.894Z,977.07
2018-07-04T03:01:05.951Z,977.07
2018-07-04T03:02:05.547Z,976.93
2018-07-04T03:03:05.742Z,977.02
2018-07-04T03:04:05.842Z,976.93
2018-07-04T03:05:06.932Z,976.99
2018-07-04T03:06:05.730Z,977.02
2018-07-04T03:07:05.749Z,976.99
2018-07-04T03:08:05.515Z,977.02
2018-07-04T03:09:05.486Z,976.96
2018-07-04T03:10:05.114Z,976.93
2018-07-04T03:11:05.434Z,977.02
2018-07-04T03:12:05.699Z,976.88
2018-07-04T03:13:05.761Z,976.96
2018-07-04T03:14:06.782Z,977.02
2018-07-04T03:15:05.626Z,976.99
2018-07-04T03:16:04.982Z,977.05
2018-07-04T03:17:05.272Z,977.05
2018-07-04T03:18:04.992Z,977.05
2018-07-04T03:19:05.556Z,977.05
2018-07-04T03:20:05.357Z,977.08
2018-07-04T03:21:05.340Z,977.08
2018-07-04T03:22:05.882Z,977.08
2018-07-04T03:23:04.917Z,977.16
2018-07-04T03:24:05.509Z,977.02
2018-07-04T03:25:05.148Z,977.11
2018-07-04T03:26:05.056Z,977.08
2018-07-04T03:27:05.380Z,977.02
2018-07-04T03:28:05.890Z,976.99
2018-07-04T03:29:06.300Z,977.05
2018-07-04T03:30:04.985Z,977.13
2018-07-04T03:31:05.306Z,976.96
2018-07-04T03:32:05.631Z,976.91
2018-07-04T03:33:05.709Z,977.05
2018-07-04T03:34:05.171Z,977.13
2018-07-04T03:35:05.838Z,977.02
2018-07-04T03:36:04.814Z,977.05
2018-07-04T03:37:05.828Z,976.99
2018-07-04T03:38:05.588Z,977.10
2018-07-04T03:39:05.176Z,977.10
2018-07-04T03:40:05.270Z,977.13
2018-07-04T03:41:05.345Z,977.07
2018-07-04T03:42:05.705Z,976.99
2018-07-04T03:43:05.597Z,976.90
2018-07-04T03:44:05.929Z,977.01
2018-07-04T03:45:05.788Z,977.10
2018-07-04T03:46:05.250Z,976.98
2018-07-04T03:47:10.019Z,977.03
2018-07-04T03:48:05.172Z,976.94
2018-07-04T03:49:10.127Z,977.08
2018-07-04T03:50:05.490Z,977.08
2018-07-04T03:51:05.552Z,976.99
2018-07-04T03:52:05.454Z,976.99
2018-07-04T03:53:05.973Z,976.99
2018-07-04T03:54:05.799Z,977.01
2018-07-04T03:55:05.947Z,976.90
2018-07-04T03:56:05.923Z,976.98
2018-07-04T03:57:05.059Z,977.00
2018-07-04T03:58:05.243Z,976.97
2018-07-04T03:59:05.331Z,976.94
2018-07-04T04:00:05.866Z,977.02
2018-07-04T04:01:05.151Z,976.98
2018-07-04T04:02:04.999Z,977.06
2018-07-04T04:03:05.090Z,976.94
2018-07-04T04:04:05.481Z,976.96
2018-07-04T04:05:04.972Z,976.95
2018-07-04T04:06:05.474Z,976.94
2018-07-04T04:07:05.085Z,977.10
2018-07-04T04:08:05.533Z,977.07
2018-07-04T04:09:04.901Z,977.00
2018-07-04T04:10:05.453Z,976.99
2018-07-04T04:11:05.248Z,977.04
2018-07-04T04:12:05.355Z,977.24
2018-07-04T04:13:05.396Z,977.09
2018-07-04T04:14:06.111Z,977.08
2018-07-04T04:15:05.110Z,977.13
2018-07-04T04:16:05.164Z,977.09
2018-07-04T04:17:05.351Z,977.14
2018-07-04T04:18:05.643Z,977.19
2018-07-04T04:19:05.554Z,977.21
2018-07-04T04:20:05.591Z,977.06
2018-07-04T04:21:05.729Z,977.17
2018-07-04T04:22:05.961Z,977.13
2018-07-04T04:23:05.703Z,977.24
2018-07-04T04:24:06.161Z,977.17
2018-07-04T04:25:05.393Z,977.08
2018-07-04T04:26:05.735Z,977.13
2018-07-04T04:27:05.587Z,977.12
2018-07-04T04:28:05.051Z,977.15
2018-07-04T04:29:05.346Z,977.23
2018-07-04T04:30:05.138Z,977.22
2018-07-04T04:31:05.721Z,977.15
2018-07-04T04:32:05.801Z,977.38
2018-07-04T04:33:05.206Z,977.34
2018-07-04T04:34:05.395Z,977.25
2018-07-04T04:35:06.001Z,977.33
2018-07-04T04:36:05.804Z,977.27
2018-07-04T04:37:05.820Z,977.23
2018-07-04T04:38:05.600Z,977.31
2018-07-04T04:39:05.602Z,977.19
2018-07-04T04:40:05.770Z,977.18
2018-07-04T04:41:04.938Z,977.26
2018-07-04T04:42:04.954Z,977.20
2018-07-04T04:43:06.173Z,977.08
2018-07-04T04:44:05.148Z,977.27
2018-07-04T04:45:05.219Z,977.32
2018-07-04T04:46:05.324Z,977.34
2018-07-04T04:47:05.093Z,977.25
2018-07-04T04:48:05.878Z,977.27
2018-07-04T04:49:05.639Z,977.27
2018-07-04T04:50:06.067Z,977.29
2018-07-04T04:51:05.492Z,977.26
2018-07-04T04:52:05.307Z,977.14
2018-07-04T04:53:10.402Z,977.16
2018-07-04T04:54:05.201Z,977.30
2018-07-04T04:55:05.587Z,977.35
2018-07-04T04:56:05.560Z,977.18
2018-07-04T04:57:05.575Z,977.32
2018-07-04T04:58:05.707Z,977.34
2018-07-04T04:59:04.981Z,977.31
2018-07-04T05:00:05.083Z,977.42
2018-07-04T05:01:05.549Z,977.30
2018-07-04T05:02:05.394Z,977.38
2018-07-04T05:03:05.177Z,977.38
2018-07-04T05:04:05.578Z,977.32
2018-07-04T05:05:05.389Z,977.28
2018-07-04T05:06:05.650Z,977.34
2018-07-04T05:07:05.720Z,977.36
2018-07-04T05:08:05.240Z,977.33
2018-07-04T05:09:05.526Z,977.36
2018-07-04T05:10:05.181Z,977.29
2018-07-04T05:11:05.649Z,977.32
2018-07-04T05:12:05.618Z,977.32
2018-07-04T05:13:05.755Z,977.22
2018-07-04T05:14:05.017Z,977.31
2018-07-04T05:15:05.689Z,977.31
2018-07-04T05:16:05.671Z,977.33
2018-07-04T05:17:05.847Z,977.39
2018-07-04T05:18:05.832Z,977.36
2018-07-04T05:19:05.926Z,977.41
2018-07-04T05:20:06.249Z,977.32
2018-07-04T05:21:05.813Z,977.52
2018-07-04T05:22:05.796Z,977.46
2018-07-04T05:23:05.689Z,977.58
2018-07-04T05:24:06.531Z,977.40
2018-07-04T05:25:05.546Z,977.39
2018-07-04T05:26:10.671Z,977.57
2018-07-04T05:27:04.947Z,977.42
2018-07-04T05:28:05.892Z,977.44
2018-07-04T05:29:05.001Z,977.53
2018-07-04T05:30:05.536Z,977.58
2018-07-04T05:31:05.030Z,977.44
2018-07-04T05:32:05.604Z,977.35
2018-07-04T05:33:06.597Z,977.35
2018-07-04T05:34:05.534Z,977.38
2018-07-04T05:35:05.980Z,977.35
2018-07-04T05:36:05.255Z,977.37
2018-07-04T05:37:05.553Z,977.37
2018-07-04T05:38:05.999Z,977.34
2018-07-04T05:39:05.118Z,977.34
2018-07-04T05:40:05.404Z,977.40
2018-07-04T05:41:05.475Z,977.40
2018-07-04T05:42:05.594Z,977.25
2018-07-04T05:43:05.213Z,977.27
2018-07-04T05:44:10.367Z,977.42
2018-07-04T05:45:05.266Z,977.39
2018-07-04T05:46:05.366Z,977.36
2018-07-04T05:47:05.663Z,977.35
2018-07-04T05:48:05.635Z,977.35
2018-07-04T05:49:05.342Z,977.38
2018-07-04T05:50:05.302Z,977.35
2018-07-04T05:51:05.677Z,977.40
2018-07-04T05:52:05.160Z,977.37
2018-07-04T05:53:05.138Z,977.31
2018-07-04T05:54:05.797Z,977.42
2018-07-04T05:55:05.506Z,977.33
2018-07-04T05:56:06.186Z,977.27
2018-07-04T05:57:05.318Z,977.35
2018-07-04T05:58:05.814Z,977.29
2018-07-04T05:59:05.590Z,977.23
2018-07-04T06:00:04.908Z,977.20
2018-07-04T06:01:05.292Z,977.23
2018-07-04T06:02:05.264Z,977.26
2018-07-04T06:03:05.758Z,977.26
2018-07-04T06:04:05.093Z,977.40
2018-07-04T06:05:05.385Z,977.25
2018-07-04T06:06:05.704Z,977.25
2018-07-04T06:07:05.351Z,977.22
2018-07-04T06:08:05.273Z,977.30
2018-07-04T06:09:05.349Z,977.27
2018-07-04T06:10:05.005Z,977.15
2018-07-04T06:11:04.895Z,977.18
2018-07-04T06:12:05.116Z,977.15
2018-07-04T06:13:05.776Z,977.29
2018-07-04T06:14:05.916Z,977.17
2018-07-04T06:15:05.240Z,977.17
2018-07-04T06:16:05.804Z,977.25
2018-07-04T06:17:05.547Z,977.14
2018-07-04T06:18:05.616Z,977.16
2018-07-04T06:19:05.644Z,977.10
2018-07-04T06:20:05.649Z,977.10
2018-07-04T06:21:06.040Z,977.21
2018-07-04T06:22:04.953Z,977.18
2018-07-04T06:23:05.128Z,977.21
2018-07-04T06:24:05.114Z,977.26
2018-07-04T06:25:05.462Z,977.20
2018-07-04T06:26:05.536Z,977.08
2018-07-04T06:27:05.567Z,977.25
2018-07-04T06:28:05.035Z,977.25
2018-07-04T06:29:05.742Z,977.16
2018-07-04T06:30:05.962Z,977.24
2018-07-04T06:31:05.559Z,977.21
2018-07-04T06:32:06.152Z,977.09
2018-07-04T06:33:05.359Z,977.20
2018-07-04T06:34:05.063Z,977.14
2018-07-04T06:35:05.846Z,977.26
2018-07-04T06:36:05.453Z,977.11
2018-07-04T06:37:05.106Z,977.22
2018-07-04T06:38:05.028Z,977.10
2018-07-04T06:39:05.613Z,977.07
2018-07-04T06:40:04.923Z,977.12
2018-07-04T06:41:05.700Z,977.15
2018-07-04T06:42:05.317Z,977.09
2018-07-04T06:43:06.197Z,977.09
2018-07-04T06:44:05.518Z,977.20
2018-07-04T06:45:05.354Z,977.14
2018-07-04T06:46:05.749Z,977.10
2018-07-04T06:47:05.296Z,977.25
2018-07-04T06:48:05.796Z,977.16
2018-07-04T06:49:10.708Z,977.12
2018-07-04T06:50:05.352Z,977.18
2018-07-04T06:51:05.264Z,977.15
2018-07-04T06:52:05.405Z,977.12
2018-07-04T06:53:05.469Z,977.14
2018-07-04T06:54:05.282Z,977.26
2018-07-04T06:55:05.460Z,977.22
2018-07-04T06:56:05.943Z,977.22
2018-07-04T06:57:05.429Z,977.16
2018-07-04T06:58:05.042Z,977.10
2018-07-04T06:59:04.905Z,977.12
2018-07-04T07:00:05.559Z,977.21
2018-07-04T07:01:05.164Z,977.24
2018-07-04T07:02:05.649Z,977.18
2018-07-04T07:03:05.333Z,977.18
2018-07-04T07:04:05.768Z,977.10
2018-07-04T07:05:05.495Z,977.07
2018-07-04T07:06:05.549Z,977.05
2018-07-04T07:07:05.633Z,977.11
2018-07-04T07:08:05.078Z,976.97
2018-07-04T07:09:05.162Z,977.12
2018-07-04T07:10:05.431Z,977.01
2018-07-04T07:11:05.195Z,977.04
2018-07-04T07:12:05.231Z,977.13
2018-07-04T07:13:05.741Z,977.01
2018-07-04T07:14:05.407Z,977.13
2018-07-04T07:15:05.124Z,977.01
2018-07-04T07:16:05.793Z,977.04
2018-07-04T07:17:05.193Z,976.98
2018-07-04T07:18:05.001Z,977.18
2018-07-04T07:19:05.118Z,977.06
2018-07-04T07:20:05.631Z,977.00
2018-07-04T07:21:05.690Z,977.00
2018-07-04T07:22:05.435Z,977.00
2018-07-04T07:23:05.820Z,977.00
2018-07-04T07:24:06.292Z,977.17
2018-07-04T07:25:05.183Z,977.02
2018-07-04T07:26:05.320Z,977.02
2018-07-04T07:27:04.883Z,977.01
2018-07-04T07:28:05.215Z,977.10
2018-07-04T07:29:05.078Z,977.04
2018-07-04T07:30:05.213Z,977.04
2018-07-04T07:31:05.762Z,976.92
2018-07-04T07:32:05.713Z,977.01
2018-07-04T07:33:04.847Z,976.98
2018-07-04T07:34:06.704Z,977.01
2018-07-04T07:35:05.050Z,977.01
2018-07-04T07:36:06.153Z,976.98
2018-07-04T07:37:05.215Z,976.92
2018-07-04T07:38:05.180Z,976.95
2018-07-04T07:39:09.963Z,977.01
2018-07-04T07:40:06.205Z,977.01
2018-07-04T07:41:05.753Z,976.92
2018-07-04T07:42:05.732Z,976.98
2018-07-04T07:43:05.725Z,977.07
2018-07-04T07:44:05.832Z,976.98
2018-07-04T07:45:05.774Z,976.95
2018-07-04T07:46:05.874Z,976.89
2018-07-04T07:47:05.262Z,976.92
2018-07-04T07:48:05.928Z,977.01
2018-07-04T07:49:05.829Z,977.07
2018-07-04T07:50:10.124Z,976.89
2018-07-04T07:51:04.841Z,976.95
2018-07-04T07:52:05.702Z,976.86
2018-07-04T07:53:05.783Z,977.01
2018-07-04T07:54:04.971Z,976.89
2018-07-04T07:55:05.985Z,976.87
2018-07-04T07:56:05.034Z,976.90
2018-07-04T07:57:05.307Z,976.90
2018-07-04T07:58:05.479Z,976.87
2018-07-04T07:59:05.735Z,976.84
2018-07-04T08:00:05.415Z,976.87
2018-07-04T08:01:05.615Z,976.92
2018-07-04T08:02:10.650Z,976.89
2018-07-04T08:03:06.107Z,976.84
2018-07-04T08:04:05.470Z,976.84
2018-07-04T08:05:05.829Z,976.93
2018-07-04T08:06:05.548Z,976.96
2018-07-04T08:07:05.334Z,976.84
2018-07-04T08:08:05.700Z,976.96
2018-07-04T08:09:05.588Z,976.87
2018-07-04T08:10:05.806Z,976.84
2018-07-04T08:11:05.706Z,976.93
2018-07-04T08:12:05.367Z,976.93
2018-07-04T08:13:05.228Z,976.91
2018-07-04T08:14:05.616Z,976.82
2018-07-04T08:15:05.263Z,976.82
2018-07-04T08:16:11.000Z,976.79
2018-07-04T08:17:05.128Z,976.85
2018-07-04T08:18:05.697Z,976.94
2018-07-04T08:19:05.842Z,976.88
2018-07-04T08:20:05.739Z,976.91
2018-07-04T08:21:05.060Z,976.85
2018-07-04T08:22:06.031Z,976.91
2018-07-04T08:23:05.264Z,976.88
2018-07-04T08:24:05.891Z,976.77
2018-07-04T08:25:05.274Z,976.88
2018-07-04T08:26:05.572Z,976.89
2018-07-04T08:27:05.461Z,976.80
2018-07-04T08:28:04.943Z,976.77
2018-07-04T08:29:05.978Z,976.74
2018-07-04T08:30:05.212Z,976.80
2018-07-04T08:31:05.808Z,976.77
2018-07-04T08:32:06.324Z,976.74
2018-07-04T08:33:05.389Z,976.72
2018-07-04T08:34:05.447Z,976.89
2018-07-04T08:35:05.727Z,976.89
2018-07-04T08:36:04.986Z,976.85
2018-07-04T08:37:10.444Z,976.85
2018-07-04T08:38:05.236Z,976.79
2018-07-04T08:39:05.867Z,976.79
2018-07-04T08:40:04.947Z,976.85
2018-07-04T08:41:06.016Z,976.82
2018-07-04T08:42:04.896Z,976.87
2018-07-04T08:43:05.151Z,976.87
2018-07-04T08:44:05.073Z,976.75
2018-07-04T08:45:05.515Z,976.99
2018-07-04T08:46:05.705Z,976.81
2018-07-04T08:47:04.987Z,976.86
2018-07-04T08:48:15.511Z,976.92
2018-07-04T08:49:05.376Z,976.80
2018-07-04T08:50:05.474Z,976.77
2018-07-04T08:51:05.833Z,976.72
2018-07-04T08:52:05.647Z,976.79
2018-07-04T08:53:05.376Z,976.68
2018-07-04T08:54:05.843Z,976.79
2018-07-04T08:55:05.205Z,976.79
2018-07-04T08:56:05.176Z,976.65
2018-07-04T08:57:05.875Z,976.74
2018-07-04T08:58:05.823Z,976.81
2018-07-04T08:59:04.922Z,976.75
2018-07-04T09:00:05.154Z,976.78
2018-07-04T09:01:05.529Z,976.75
2018-07-04T09:02:05.032Z,976.83
2018-07-04T09:03:05.348Z,976.77
2018-07-04T09:04:05.469Z,976.77
2018-07-04T09:05:05.916Z,976.74
2018-07-04T09:06:05.079Z,976.77
2018-07-04T09:07:06.041Z,976.82
2018-07-04T09:08:05.633Z,976.79
2018-07-04T09:09:05.524Z,976.71
2018-07-04T09:10:05.328Z,976.81
2018-07-04T09:11:05.806Z,976.70
2018-07-04T09:12:05.072Z,976.81
2018-07-04T09:13:05.711Z,976.70
2018-07-04T09:14:05.576Z,976.75
2018-07-04T09:15:05.781Z,976.77
2018-07-04T09:16:05.160Z,976.72
2018-07-04T09:17:05.839Z,976.83
2018-07-04T09:18:05.468Z,976.77
2018-07-04T09:19:05.737Z,976.66
2018-07-04T09:20:05.313Z,976.80
2018-07-04T09:21:06.344Z,976.86
2018-07-04T09:22:05.679Z,976.74
2018-07-04T09:23:05.821Z,976.76
2018-07-04T09:24:05.174Z,976.79
2018-07-04T09:25:05.096Z,976.71
2018-07-04T09:26:05.813Z,976.76
2018-07-04T09:27:04.947Z,976.79
2018-07-04T09:28:06.217Z,976.71
2018-07-04T09:29:05.652Z,976.84
2018-07-04T09:30:05.488Z,976.75
2018-07-04T09:31:05.553Z,976.65
2018-07-04T09:32:05.057Z,976.74
2018-07-04T09:33:05.759Z,976.76
2018-07-04T09:34:05.020Z,976.76
2018-07-04T09:35:05.107Z,976.62
2018-07-04T09:36:05.314Z,976.79
2018-07-04T09:37:05.599Z,976.65
2018-07-04T09:38:05.949Z,976.71
2018-07-04T09:39:06.116Z,976.56
2018-07-04T09:40:05.757Z,976.62
2018-07-04T09:41:05.414Z,976.62
2018-07-04T09:42:05.512Z,976.68
2018-07-04T09:43:05.442Z,976.76
2018-07-04T09:44:05.549Z,976.68
2018-07-04T09:45:05.387Z,976.62
2018-07-04T09:46:06.098Z,976.62
2018-07-04T09:47:05.176Z,976.71
2018-07-04T09:48:05.495Z,976.62
2018-07-04T09:49:05.490Z,976.55
2018-07-04T09:50:05.736Z,976.61
2018-07-04T09:51:05.540Z,976.67
2018-07-04T09:52:10.589Z,976.70
2018-07-04T09:53:05.818Z,976.74
2018-07-04T09:54:05.130Z,976.69
2018-07-04T09:55:04.997Z,976.63
2018-07-04T09:56:10.021Z,976.74
2018-07-04T09:57:05.002Z,976.60
2018-07-04T09:58:05.473Z,976.62
2018-07-04T09:59:05.522Z,976.68
2018-07-04T10:00:05.060Z,976.62
2018-07-04T10:01:05.175Z,976.62
2018-07-04T10:02:05.684Z,976.58
2018-07-04T10:03:05.861Z,976.55
2018-07-04T10:04:06.296Z,976.58
2018-07-04T10:05:05.282Z,976.64
2018-07-04T10:06:05.218Z,976.58
2018-07-04T10:07:10.426Z,976.55
2018-07-04T10:08:05.336Z,976.55
2018-07-04T10:09:05.168Z,976.55
2018-07-04T10:10:05.039Z,976.70
2018-07-04T10:11:04.982Z,976.67
2018-07-04T10:12:04.871Z,976.61
2018-07-04T10:13:05.757Z,976.64
2018-07-04T10:14:05.215Z,976.64
2018-07-04T10:15:06.442Z,976.66
2018-07-04T10:16:05.310Z,976.72
2018-07-04T10:17:05.597Z,976.54
2018-07-04T10:18:05.291Z,976.60
2018-07-04T10:19:05.871Z,976.60
2018-07-04T10:20:05.222Z,976.51
2018-07-04T10:21:10.726Z,976.62
2018-07-04T10:22:05.494Z,976.56
2018-07-04T10:23:05.412Z,976.56
2018-07-04T10:24:05.442Z,976.53
2018-07-04T10:25:05.311Z,976.56
2018-07-04T10:26:05.342Z,976.59
2018-07-04T10:27:05.401Z,976.59
2018-07-04T10:28:05.332Z,976.56
2018-07-04T10:29:05.616Z,976.47
2018-07-04T10:30:05.961Z,976.32
2018-07-04T10:31:04.986Z,976.56
2018-07-04T10:32:05.052Z,976.50
2018-07-04T10:33:05.586Z,976.47
2018-07-04T10:34:05.304Z,976.50
2018-07-04T10:35:04.988Z,976.53
2018-07-04T10:36:05.348Z,976.50
2018-07-04T10:37:05.751Z,976.56
2018-07-04T10:38:05.702Z,976.47
2018-07-04T10:39:05.433Z,976.56
2018-07-04T10:40:05.822Z,976.38
2018-07-04T10:41:05.070Z,976.43
2018-07-04T10:42:05.421Z,976.43
2018-07-04T10:43:05.324Z,976.43
2018-07-04T10:44:04.867Z,976.46
2018-07-04T10:45:05.923Z,976.43
2018-07-04T10:46:05.340Z,976.43
2018-07-04T10:47:05.749Z,976.49
2018-07-04T10:48:05.361Z,976.51
2018-07-04T10:49:05.852Z,976.45
2018-07-04T10:50:05.420Z,976.42
2018-07-04T10:51:05.493Z,976.33
2018-07-04T10:52:05.422Z,976.42
2018-07-04T10:53:05.363Z,976.36
2018-07-04T10:54:05.418Z,976.39
2018-07-04T10:55:05.437Z,976.27
2018-07-04T10:56:05.055Z,976.30
2018-07-04T10:57:05.536Z,976.30
2018-07-04T10:58:05.494Z,976.39
2018-07-04T10:59:05.888Z,976.33
2018-07-04T11:00:05.023Z,976.18
2018-07-04T11:01:05.632Z,976.33
2018-07-04T11:02:05.555Z,976.30
2018-07-04T11:03:05.698Z,976.35
2018-07-04T11:04:05.855Z,976.32
2018-07-04T11:05:05.412Z,976.35
2018-07-04T11:06:05.372Z,976.38
2018-07-04T11:07:04.969Z,976.35
2018-07-04T11:08:04.986Z,976.26
2018-07-04T11:09:06.243Z,976.32
2018-07-04T11:10:05.509Z,976.29
2018-07-04T11:11:05.820Z,976.20
2018-07-04T11:12:05.514Z,976.34
2018-07-04T11:13:05.515Z,976.25
2018-07-04T11:14:04.969Z,976.37
2018-07-04T11:15:05.286Z,976.28
2018-07-04T11:16:05.838Z,976.22
2018-07-04T11:17:10.966Z,976.40
2018-07-04T11:18:05.819Z,976.22
2018-07-04T11:19:10.871Z,976.19
2018-07-04T11:20:05.395Z,976.28
2018-07-04T11:21:05.742Z,976.04
2018-07-04T11:22:05.099Z,976.13
2018-07-04T11:23:06.042Z,976.20
2018-07-04T11:24:05.930Z,976.23
2018-07-04T11:25:05.047Z,976.20
2018-07-04T11:26:05.352Z,976.26
2018-07-04T11:27:05.420Z,976.14
2018-07-04T11:28:05.420Z,976.21
2018-07-04T11:29:05.768Z,976.12
2018-07-04T11:30:05.578Z,976.06
2018-07-04T11:31:05.808Z,976.15
2018-07-04T11:32:05.103Z,976.18
2018-07-04T11:33:05.680Z,976.08
2018-07-04T11:34:10.714Z,976.14
2018-07-04T11:35:05.404Z,976.11
2018-07-04T11:36:05.235Z,976.20
2018-07-04T11:37:05.634Z,976.17
2018-07-04T11:38:05.108Z,976.17
2018-07-04T11:39:05.474Z,976.20
2018-07-04T11:40:10.380Z,976.08
2018-07-04T11:41:06.352Z,975.99
2018-07-04T11:42:05.243Z,976.14
2018-07-04T11:43:05.263Z,976.06
2018-07-04T11:44:05.051Z,976.06
2018-07-04T11:45:09.882Z,976.03
2018-07-04T11:46:05.145Z,976.15
2018-07-04T11:47:05.765Z,976.03
2018-07-04T11:48:07.025Z,976.03
2018-07-04T11:49:05.147Z,976.09
2018-07-04T11:50:05.036Z,976.00
2018-07-04T11:51:05.157Z,976.06
2018-07-04T11:52:05.882Z,975.99
2018-07-04T11:53:05.942Z,976.02
2018-07-04T11:54:05.331Z,976.05
2018-07-04T11:55:05.133Z,976.02
2018-07-04T11:56:05.361Z,975.93
2018-07-04T11:57:05.941Z,975.93
2018-07-04T11:58:05.797Z,975.94
2018-07-04T11:59:04.875Z,975.94
2018-07-04T12:00:05.014Z,976.00
2018-07-04T12:01:05.040Z,975.91
2018-07-04T12:02:05.363Z,975.91
2018-07-04T12:03:10.808Z,975.97
2018-07-04T12:04:05.631Z,975.92
2018-07-04T12:05:05.648Z,975.89
2018-07-04T12:06:05.290Z,975.86
2018-07-04T12:07:05.375Z,975.86
2018-07-04T12:08:05.013Z,975.84
2018-07-04T12:09:05.051Z,975.86
2018-07-04T12:10:05.200Z,975.83
2018-07-04T12:11:05.179Z,975.78
2018-07-04T12:12:05.514Z,975.72
2018-07-04T12:13:05.378Z,975.72
2018-07-04T12:14:05.666Z,975.72
2018-07-04T12:15:05.695Z,975.72
2018-07-04T12:16:05.468Z,975.78
2018-07-04T12:17:05.240Z,975.82
2018-07-04T12:18:05.606Z,975.82
2018-07-04T12:19:05.585Z,975.85
2018-07-04T12:20:05.786Z,975.73
2018-07-04T12:21:05.396Z,975.73
2018-07-04T12:22:05.622Z,975.82
2018-07-04T12:23:05.165Z,975.76
2018-07-04T12:24:05.252Z,975.76
2018-07-04T12:25:05.291Z,975.82
2018-07-04T12:26:05.215Z,975.73
2018-07-04T12:27:05.733Z,975.76
2018-07-04T12:28:05.556Z,975.75