createdAt,value
2022-09-21T00:00:31.305Z,80.04
2022-09-21T00:04:15.383Z,79.56
2022-09-21T00:08:01.245Z,79.87
2022-09-21T00:11:58.439Z,80.44
2022-09-21T00:15:41.947Z,80.31
2022-09-21T00:19:25.984Z,80.88
2022-09-21T00:23:08.707Z,80.42
2022-09-21T00:26:54.162Z,80.60
2022-09-21T00:30:39.520Z,80.28
2022-09-21T00:34:22.203Z,80.99
2022-09-21T00:38:06.325Z,81.05
2022-09-21T00:42:09.586Z,81.04
2022-09-21T00:45:56.055Z,81.39
2022-09-21T00:49:39.877Z,81.09
2022-09-21T00:53:23.987Z,81.23
2022-09-21T00:57:08.027Z,81.40
2022-09-21T01:00:50.870Z,81.95
2022-09-21T01:04:33.652Z,81.71
2022-09-21T01:08:17.163Z,82.16
2022-09-21T01:12:09.960Z,81.74
2022-09-21T01:15:58.408Z,81.87
2022-09-21T01:19:58.223Z,81.83
2022-09-21T01:23:55.550Z,81.75
2022-09-21T01:27:52.639Z,81.82
2022-09-21T01:31:40.979Z,81.69
2022-09-21T01:35:27.255Z,81.60
2022-09-21T01:39:13.417Z,82.00
2022-09-21T01:42:57.167Z,82.08
2022-09-21T01:46:41.224Z,81.90
2022-09-21T01:50:24.227Z,81.61
2022-09-21T01:54:14.005Z,81.96
2022-09-21T01:57:59.551Z,81.81
2022-09-21T02:01:47.790Z,81.11
2022-09-21T02:05:31.247Z,81.46
2022-09-21T02:09:14.466Z,81.50
2022-09-21T02:13:01.313Z,81.69
2022-09-21T02:16:49.900Z,81.29
2022-09-21T02:20:34.277Z,81.46
2022-09-21T02:24:24.747Z,81.39
2022-09-21T02:28:11.680Z,81.61
2022-09-21T02:32:00.309Z,81.41
2022-09-21T02:35:48.245Z,81.75
2022-09-21T02:39:34.745Z,82.15
2022-09-21T02:43:21.578Z,81.88
2022-09-21T02:47:10.293Z,81.46
2022-09-21T02:50:55.167Z,81.06
2022-09-21T02:54:38.763Z,81.31
2022-09-21T02:58:23.148Z,81.78
2022-09-21T03:02:08.065Z,81.59
2022-09-21T03:05:53.430Z,81.22
2022-09-21T03:09:36.181Z,81.38
2022-09-21T03:13:19.104Z,81.86
2022-09-21T03:17:01.942Z,81.21
2022-09-21T03:20:47.036Z,80.95
2022-09-21T03:24:47.719Z,81.04
2022-09-21T03:28:30.816Z,81.15
2022-09-21T03:32:13.818Z,81.13
2022-09-21T03:35:57.935Z,81.13
2022-09-21T03:39:40.708Z,81.37
2022-09-21T03:43:23.448Z,81.27
2022-09-21T03:47:06.629Z,81.16
2022-09-21T03:50:49.334Z,80.57
2022-09-21T03:54:33.374Z,80.85
2022-09-21T03:58:16.303Z,80.83
2022-09-21T04:01:58.956Z,80.87
2022-09-21T04:05:41.709Z,81.51
2022-09-21T04:09:24.398Z,81.46
2022-09-21T04:13:08.446Z,81.11
2022-09-21T04:16:52.057Z,81.25
2022-09-21T04:20:34.801Z,81.56
2022-09-21T04:24:18.884Z,81.42
2022-09-21T04:28:01.868Z,81.08
2022-09-21T04:31:45.923Z,81.46
2022-09-21T04:35:28.654Z,82.29
2022-09-21T04:39:11.504Z,81.85
2022-09-21T04:42:54.284Z,81.14
2022-09-21T04:46:37.145Z,80.88
2022-09-21T04:50:21.276Z,81.10
2022-09-21T04:54:04.486Z,81.31
2022-09-21T04:57:47.187Z,81.38
2022-09-21T05:01:29.960Z,81.26
2022-09-21T05:05:13.310Z,81.56
2022-09-21T05:09:30.368Z,81.86
2022-09-21T05:13:15.644Z,82.15
2022-09-21T05:17:01.901Z,82.27
2022-09-21T05:20:44.582Z,82.75
2022-09-21T05:24:28.913Z,82.90
2022-09-21T05:28:12.127Z,82.71
2022-09-21T05:31:58.964Z,82.22
2022-09-21T05:35:45.502Z,81.93
2022-09-21T05:39:30.315Z,81.80
2022-09-21T05:43:13.513Z,81.40
2022-09-21T05:47:00.757Z,81.65
2022-09-21T05:50:54.490Z,81.86
2022-09-21T05:54:46.594Z,82.62
2022-09-21T05:58:36.788Z,83.57
2022-09-21T06:02:31.557Z,83.47
2022-09-21T06:06:14.255Z,83.72
2022-09-21T06:09:58.302Z,83.71
2022-09-21T06:13:41.897Z,83.52
2022-09-21T06:17:27.278Z,83.55
2022-09-21T06:21:10.570Z,83.09
2022-09-21T06:24:53.282Z,82.99
2022-09-21T06:28:37.340Z,83.26
2022-09-21T06:32:20.865Z,83.25
2022-09-21T06:36:03.812Z,83.29
2022-09-21T06:39:46.482Z,84.34
2022-09-21T06:43:29.184Z,86.40
2022-09-21T06:47:13.207Z,85.86
2022-09-21T06:50:58.981Z,85.14
2022-09-21T06:54:42.368Z,83.92
2022-09-21T06:58:25.345Z,83.78
2022-09-21T07:02:08.221Z,83.34
2022-09-21T07:05:52.385Z,82.49
2022-09-21T07:13:41.295Z,81.38
2022-09-21T07:17:27.339Z,81.49
2022-09-21T07:21:12.305Z,80.76
2022-09-21T07:24:55.005Z,80.46
2022-09-21T07:28:38.008Z,80.54
2022-09-21T07:32:20.878Z,79.65
2022-09-21T07:36:10.052Z,78.45
2022-09-21T07:39:54.620Z,78.63
2022-09-21T07:43:39.323Z,77.43
2022-09-21T07:47:22.008Z,76.55
2022-09-21T07:51:08.165Z,75.74
2022-09-21T07:54:50.844Z,75.24
2022-09-21T07:58:54.038Z,74.59
2022-09-21T08:02:36.809Z,73.52
2022-09-21T08:06:20.179Z,72.96
2022-09-21T08:10:02.851Z,72.19
2022-09-21T08:13:47.391Z,71.63
2022-09-21T08:17:30.076Z,70.71
2022-09-21T08:21:13.334Z,70.29
2022-09-21T08:24:57.072Z,68.91
2022-09-21T08:28:40.280Z,68.81
2022-09-21T08:32:49.452Z,68.64
2022-09-21T08:36:27.481Z,68.45
2022-09-21T08:40:11.968Z,68.03
2022-09-21T08:43:57.890Z,66.36
2022-09-21T08:47:44.920Z,66.21
2022-09-21T08:51:29.862Z,65.89
2022-09-21T08:55:18.947Z,65.60
2022-09-21T08:59:01.651Z,63.72
2022-09-21T09:03:20.032Z,63.44
2022-09-21T09:07:11.299Z,63.52
2022-09-21T09:11:01.543Z,62.38
2022-09-21T09:14:56.362Z,61.41
2022-09-21T09:18:45.300Z,60.58
2022-09-21T09:22:31.500Z,59.59
2022-09-21T09:26:19.645Z,58.32
2022-09-21T09:30:05.677Z,59.14
2022-09-21T09:34:01.152Z,58.17
2022-09-21T09:37:46.620Z,58.13
2022-09-21T09:42:05.045Z,58.05
2022-09-21T09:45:53.094Z,57.19
2022-09-21T09:49:42.815Z,57.71
2022-09-21T09:53:29.116Z,57.32
2022-09-21T09:57:12.007Z,57.93
2022-09-21T10:00:58.351Z,57.50
2022-09-21T10:05:03.731Z,56.90
2022-09-21T10:08:47.554Z,57.64
2022-09-21T10:12:31.529Z,57.46
2022-09-21T10:16:15.845Z,57.95
2022-09-21T10:20:04.167Z,57.64
2022-09-21T10:23:49.443Z,58.28
2022-09-21T10:27:35.547Z,57.25
2022-09-21T10:31:25.019Z,56.78
2022-09-21T10:35:19.032Z,56.36
2022-09-21T10:39:27.080Z,57.11
2022-09-21T10:43:24.749Z,56.01
2022-09-21T10:47:19.679Z,56.15
2022-09-21T10:51:04.847Z,56.40
2022-09-21T10:54:52.054Z,54.97
2022-09-21T10:58:39.168Z,55.77
2022-09-21T11:02:35.382Z,54.65
2022-09-21T11:06:22.728Z,55.01
2022-09-21T11:10:12.281Z,54.63
2022-09-21T11:14:01.126Z,54.76
2022-09-21T11:17:47.088Z,56.00
2022-09-21T11:21:36.810Z,55.02
2022-09-21T11:25:31.159Z,53.81
2022-09-21T11:29:18.454Z,54.54
2022-09-21T11:33:09.966Z,54.27
2022-09-21T11:36:59.024Z,53.38
2022-09-21T11:41:12.476Z,52.25
2022-09-21T11:44:57.030Z,52.37
2022-09-21T11:48:50.341Z,52.67
2022-09-21T11:52:46.659Z,51.06
2022-09-21T11:56:36.273Z,49.94
2022-09-21T12:00:20.654Z,49.15
2022-09-21T12:04:15.385Z,48.98
2022-09-21T12:08:21.967Z,47.94
2022-09-21T12:12:09.888Z,46.94
2022-09-21T12:15:59.820Z,47.50
2022-09-21T12:19:47.420Z,48.17
2022-09-21T12:23:39.701Z,48.17
2022-09-21T12:27:27.781Z,46.54
2022-09-21T12:31:13.271Z,46.71
2022-09-21T12:34:58.260Z,44.63
2022-09-21T12:38:45.922Z,45.87
2022-09-21T12:42:32.883Z,44.92
2022-09-21T12:46:19.044Z,42.75
2022-09-21T12:50:06.809Z,44.25
2022-09-21T12:53:52.679Z,43.60
2022-09-21T12:58:04.405Z,43.16
2022-09-21T13:01:57.738Z,41.06
2022-09-21T13:05:45.135Z,39.45
2022-09-21T13:09:33.097Z,39.88
2022-09-21T13:13:28.833Z,41.58
2022-09-21T13:17:20.459Z,39.15
2022-09-21T13:21:16.372Z,38.43
2022-09-21T13:25:03.345Z,38.15
2022-09-21T13:29:04.328Z,38.51
2022-09-21T13:32:53.171Z,38.56
2022-09-21T13:36:37.264Z,37.91
2022-09-21T13:40:42.627Z,36.49
2022-09-21T13:44:43.073Z,36.62
2022-09-21T13:48:29.464Z,35.33
2022-09-21T13:52:27.390Z,36.39
2022-09-21T13:56:22.908Z,37.10
2022-09-21T14:00:29.850Z,36.80
2022-09-21T14:04:20.997Z,37.13
2022-09-21T14:08:06.686Z,37.41
2022-09-21T14:11:56.271Z,35.44
2022-09-21T14:15:40.732Z,36.13
2022-09-21T14:20:07.496Z,35.65
2022-09-21T14:24:21.557Z,36.10
2022-09-21T14:28:07.038Z,34.95
2022-09-21T14:31:50.922Z,33.61
2022-09-21T14:35:35.320Z,34.86
2022-09-21T14:39:20.739Z,34.94
2022-09-21T14:43:12.764Z,35.13
2022-09-21T14:47:11.009Z,34.46
2022-09-21T14:50:57.989Z,34.34
2022-09-21T14:54:48.655Z,34.65
2022-09-21T14:58:44.229Z,34.24
2022-09-21T15:02:29.198Z,33.07
2022-09-21T15:06:36.789Z,33.25
2022-09-21T15:10:45.813Z,32.52
2022-09-21T15:14:35.734Z,33.89
2022-09-21T15:18:21.396Z,32.26
2022-09-21T15:22:16.587Z,34.47
2022-09-21T15:26:03.373Z,33.40
2022-09-21T15:29:49.025Z,34.03
2022-09-21T15:33:31.969Z,33.83
2022-09-21T15:37:17.418Z,32.66
2022-09-21T15:41:04.339Z,32.81
2022-09-21T15:44:51.859Z,31.83
2022-09-21T15:48:36.175Z,32.37
2022-09-21T15:52:28.409Z,32.59
2022-09-21T15:56:18.874Z,33.03
2022-09-21T16:00:06.051Z,33.45
2022-09-21T16:03:51.104Z,32.57
2022-09-21T16:07:38.097Z,34.22
2022-09-21T16:11:25.066Z,33.98
2022-09-21T16:15:17.591Z,33.16
2022-09-21T16:19:01.031Z,33.67
2022-09-21T16:22:45.620Z,35.04
2022-09-21T16:26:31.545Z,36.08
2022-09-21T16:30:47.423Z,37.48
2022-09-21T16:34:37.335Z,38.66
2022-09-21T16:38:20.346Z,39.62
2022-09-21T16:42:04.223Z,40.32
2022-09-21T16:45:48.283Z,41.13
2022-09-21T16:49:35.605Z,41.42
2022-09-21T16:53:19.347Z,42.30
2022-09-21T16:57:06.199Z,43.35
2022-09-21T17:00:56.202Z,43.92
2022-09-21T17:04:39.193Z,44.75
2022-09-21T17:08:22.679Z,44.90
2022-09-21T17:12:07.810Z,45.22
2022-09-21T17:15:53.430Z,47.08
2022-09-21T17:19:36.894Z,47.80
2022-09-21T17:23:20.461Z,49.30
2022-09-21T17:27:03.136Z,48.55
2022-09-21T17:30:46.527Z,48.12
2022-09-21T17:34:32.295Z,48.33
2022-09-21T17:38:15.030Z,48.71
2022-09-21T17:42:02.361Z,49.14
2022-09-21T17:45:50.453Z,49.56
2022-09-21T17:49:37.894Z,50.51
2022-09-21T17:53:38.774Z,50.78
2022-09-21T17:57:32.231Z,51.34
2022-09-21T18:01:24.276Z,51.79
2022-09-21T18:05:18.693Z,52.03
2022-09-21T18:09:02.274Z,52.53
2022-09-21T18:12:58.896Z,52.79
2022-09-21T18:16:49.836Z,53.67
2022-09-21T18:20:42.352Z,53.45
2022-09-21T18:24:30.932Z,53.53
2022-09-21T18:28:17.450Z,53.98
2022-09-21T18:32:21.182Z,53.56
2022-09-21T18:36:23.330Z,54.26
2022-09-21T18:40:21.780Z,54.53
2022-09-21T18:44:13.766Z,54.56
2022-09-21T18:48:09.713Z,55.31
2022-09-21T18:52:03.162Z,55.90
2022-09-21T18:55:46.967Z,56.60
2022-09-21T18:59:32.038Z,56.48
2022-09-21T19:03:18.646Z,56.34
2022-09-21T19:07:10.531Z,56.10
2022-09-21T19:10:57.926Z,56.95
2022-09-21T19:14:48.712Z,56.61
2022-09-21T19:18:38.056Z,57.04
2022-09-21T19:22:26.962Z,56.66
2022-09-21T19:26:15.926Z,57.50
2022-09-21T19:30:06.045Z,57.40
2022-09-21T19:33:51.167Z,57.53
2022-09-21T19:37:35.815Z,57.86
2022-09-21T19:41:37.783Z,58.01
2022-09-21T19:45:26.155Z,58.32
2022-09-21T19:49:18.348Z,58.64
2022-09-21T19:53:17.015Z,59.06
2022-09-21T19:57:17.640Z,59.43
2022-09-21T20:01:00.734Z,60.17
2022-09-21T20:04:48.938Z,60.13
2022-09-21T20:08:36.989Z,60.48
2022-09-21T20:12:23.116Z,60.59
2022-09-21T20:16:21.733Z,60.99
2022-09-21T20:20:09.324Z,61.00
2022-09-21T20:23:59.973Z,61.12
2022-09-21T20:27:45.567Z,61.52
2022-09-21T20:31:28.459Z,61.91
2022-09-21T20:35:16.384Z,61.83
2022-09-21T20:39:01.024Z,62.34
2022-09-21T20:42:43.785Z,63.00
2022-09-21T20:46:26.723Z,62.62
2022-09-21T20:50:11.996Z,62.62
2022-09-21T20:53:58.141Z,62.73
2022-09-21T20:57:44.970Z,62.70
2022-09-21T21:01:27.964Z,63.35
2022-09-21T21:05:11.760Z,63.70
2022-09-21T21:09:03.408Z,64.03
2022-09-21T21:12:47.541Z,64.59
2022-09-21T21:16:30.375Z,64.78
2022-09-21T21:20:14.438Z,65.08
2022-09-21T21:24:14.933Z,64.67
2022-09-21T21:28:01.692Z,64.93
2022-09-21T21:31:44.464Z,65.46
2022-09-21T21:35:27.302Z,65.21
2022-09-21T21:39:11.742Z,65.65
2022-09-21T21:42:57.264Z,65.39
2022-09-21T21:46:51.267Z,65.60
2022-09-21T21:50:36.491Z,65.75
2022-09-21T21:54:19.998Z,65.76
2022-09-21T21:58:02.718Z,66.44
2022-09-21T22:01:46.829Z,66.87
2022-09-21T22:05:31.969Z,66.61
2022-09-21T22:09:16.391Z,67.48
2022-09-21T22:12:59.224Z,67.42
2022-09-21T22:16:42.378Z,67.12
2022-09-21T22:20:26.604Z,67.76
2022-09-21T22:24:10.410Z,67.82
2022-09-21T22:27:53.083Z,68.12
2022-09-21T22:31:37.806Z,68.16
2022-09-21T22:35:24.524Z,68.98
2022-09-21T22:39:09.499Z,69.36
2022-09-21T22:42:52.267Z,69.85
2022-09-21T22:46:35.398Z,70.47
2022-09-21T22:50:20.416Z,70.33
2022-09-21T22:54:03.332Z,70.58
2022-09-21T22:57:47.499Z,70.31
2022-09-21T23:01:31.532Z,69.95
2022-09-21T23:05:14.364Z,69.97
2022-09-21T23:08:59.509Z,70.07
2022-09-21T23:12:42.549Z,70.18
2022-09-21T23:16:28.768Z,70.66
2022-09-21T23:20:12.522Z,71.09
2022-09-21T23:23:56.686Z,71.55
2022-09-21T23:27:41.896Z,71.80
2022-09-21T23:31:27.581Z,72.04
2022-09-21T23:35:10.609Z,71.88
2022-09-21T23:38:53.451Z,72.54
2022-09-21T23:42:36.202Z,72.89
2022-09-21T23:46:20.609Z,72.67
2022-09-21T23:50:04.907Z,73.03
2022-09-21T23:53:50.867Z,72.89
2022-09-21T23:57:33.643Z,73.00
