createdAt,value
2023-05-24T00:00:46.735Z,91.54
2023-05-24T00:03:15.685Z,91.60
2023-05-24T00:05:43.722Z,91.45
2023-05-24T00:08:11.445Z,91.06
2023-05-24T00:10:39.219Z,91.09
2023-05-24T00:13:07.109Z,91.14
2023-05-24T00:15:34.900Z,91.11
2023-05-24T00:18:02.674Z,90.92
2023-05-24T00:20:30.449Z,91.12
2023-05-24T00:22:58.172Z,91.46
2023-05-24T00:25:26.076Z,91.37
2023-05-24T00:27:53.909Z,91.37
2023-05-24T00:30:21.563Z,91.38
2023-05-24T00:32:49.274Z,91.19
2023-05-24T00:35:17.072Z,91.14
2023-05-24T00:37:45.523Z,90.99
2023-05-24T00:40:13.556Z,91.11
2023-05-24T00:42:41.601Z,91.00
2023-05-24T00:45:09.842Z,90.88
2023-05-24T00:47:37.763Z,90.80
2023-05-24T00:50:06.236Z,90.63
2023-05-24T00:52:34.463Z,90.66
2023-05-24T00:55:02.799Z,90.52
2023-05-24T00:57:30.663Z,90.35
2023-05-24T00:59:58.397Z,90.17
2023-05-24T01:02:26.239Z,90.09
2023-05-24T01:04:56.314Z,90.00
2023-05-24T01:07:49.094Z,89.92
2023-05-24T01:10:31.885Z,89.68
2023-05-24T01:13:08.570Z,89.69
2023-05-24T01:15:58.921Z,89.47
2023-05-24T01:18:34.179Z,89.31
2023-05-24T01:21:16.256Z,89.14
2023-05-24T01:24:13.221Z,89.11
2023-05-24T01:26:52.612Z,88.89
2023-05-24T01:29:20.304Z,88.74
2023-05-24T01:31:48.227Z,88.81
2023-05-24T01:34:15.987Z,88.80
2023-05-24T01:36:43.706Z,88.89
2023-05-24T01:39:12.767Z,88.76
2023-05-24T01:41:52.499Z,88.85
2023-05-24T01:44:28.025Z,88.88
2023-05-24T01:47:05.041Z,88.98
2023-05-24T01:49:35.490Z,89.31
2023-05-24T01:52:07.606Z,89.36
2023-05-24T01:54:38.289Z,89.14
2023-05-24T01:57:07.821Z,89.18
2023-05-24T01:59:36.810Z,89.51
2023-05-24T02:02:04.672Z,89.84
2023-05-24T02:04:32.363Z,89.87
2023-05-24T02:07:00.184Z,89.97
2023-05-24T02:09:27.977Z,89.92
2023-05-24T02:11:55.995Z,89.89
2023-05-24T02:14:24.605Z,89.76
2023-05-24T02:16:52.534Z,89.80
2023-05-24T02:19:20.543Z,89.85
2023-05-24T02:21:48.390Z,89.97
2023-05-24T02:24:16.643Z,90.06
2023-05-24T02:26:44.474Z,90.23
2023-05-24T02:29:12.436Z,90.58
2023-05-24T02:31:40.899Z,90.73
2023-05-24T02:34:09.247Z,90.75
2023-05-24T02:36:37.486Z,90.79
2023-05-24T02:39:06.142Z,90.71
2023-05-24T02:41:33.930Z,90.51
2023-05-24T02:44:01.828Z,90.25
2023-05-24T02:46:29.916Z,90.25
2023-05-24T02:48:57.899Z,90.39
2023-05-24T02:51:25.706Z,90.67
2023-05-24T02:53:54.657Z,90.73
2023-05-24T02:56:23.218Z,91.12
2023-05-24T02:58:54.348Z,91.62
2023-05-24T03:01:23.293Z,92.09
2023-05-24T03:03:53.157Z,92.15
2023-05-24T03:06:21.952Z,92.01
2023-05-24T03:08:50.709Z,91.88
2023-05-24T03:11:22.351Z,92.23
2023-05-24T03:13:50.927Z,91.81
2023-05-24T03:16:19.994Z,91.86
2023-05-24T03:18:52.130Z,90.80
2023-05-24T03:21:21.394Z,90.55
2023-05-24T03:23:50.189Z,90.31
2023-05-24T03:26:20.752Z,90.20
2023-05-24T03:28:50.626Z,89.58
2023-05-24T03:31:21.833Z,89.00
2023-05-24T03:33:50.042Z,89.07
2023-05-24T03:36:18.439Z,89.00
2023-05-24T03:38:46.971Z,89.04
2023-05-24T03:41:16.364Z,89.31
2023-05-24T03:43:44.616Z,89.63
2023-05-24T03:46:17.286Z,90.19
2023-05-24T03:48:49.094Z,90.14
2023-05-24T03:51:19.080Z,90.56
2023-05-24T03:53:49.907Z,91.19
2023-05-24T03:56:20.877Z,91.32
2023-05-24T03:58:55.305Z,90.82
2023-05-24T04:01:33.255Z,90.56
2023-05-24T04:04:06.889Z,89.99
2023-05-24T04:06:37.854Z,89.43
2023-05-24T04:09:10.218Z,88.78
2023-05-24T04:11:41.889Z,88.57
2023-05-24T04:14:15.866Z,88.09
2023-05-24T04:16:47.968Z,87.74
2023-05-24T04:19:19.355Z,87.82
2023-05-24T04:21:50.864Z,87.91
2023-05-24T04:24:21.208Z,87.97
2023-05-24T04:26:51.886Z,86.78
2023-05-24T04:29:26.853Z,85.54
2023-05-24T04:32:00.876Z,84.63
2023-05-24T04:34:40.834Z,84.21
2023-05-24T04:37:14.883Z,84.01
2023-05-24T04:39:48.876Z,83.90
2023-05-24T04:42:19.910Z,84.17
2023-05-24T04:44:54.855Z,83.98
2023-05-24T04:47:26.901Z,84.20
2023-05-24T04:49:57.869Z,84.32
2023-05-24T04:52:30.892Z,84.79
2023-05-24T05:02:31.461Z,84.67
2023-05-24T05:04:59.761Z,84.94
2023-05-24T05:07:27.492Z,84.85
2023-05-24T05:09:55.780Z,84.68
2023-05-24T05:12:23.493Z,85.00
2023-05-24T05:14:51.438Z,85.63
2023-05-24T05:17:19.263Z,85.17
2023-05-24T05:19:47.360Z,84.75
2023-05-24T05:22:16.803Z,84.75
2023-05-24T05:24:45.140Z,85.04
2023-05-24T05:27:13.796Z,85.22
2023-05-24T05:29:41.982Z,85.23
2023-05-24T05:32:10.232Z,85.28
2023-05-24T05:34:38.554Z,85.24
2023-05-24T05:37:07.746Z,85.38
2023-05-24T05:39:38.286Z,85.58
2023-05-24T05:42:06.758Z,85.93
2023-05-24T05:44:34.847Z,86.26
2023-05-24T05:47:05.252Z,86.16
2023-05-24T05:49:36.522Z,86.83
2023-05-24T05:52:07.736Z,86.79
2023-05-24T05:54:36.563Z,86.17
2023-05-24T05:57:04.417Z,84.13
2023-05-24T05:59:36.180Z,83.49
2023-05-24T06:02:05.989Z,82.70
2023-05-24T06:04:34.296Z,81.96
2023-05-24T06:07:03.278Z,81.22
2023-05-24T06:09:31.399Z,79.28
2023-05-24T06:11:59.689Z,78.18
2023-05-24T06:14:27.430Z,77.70
2023-05-24T06:16:56.169Z,77.63
2023-05-24T06:19:25.700Z,76.75
2023-05-24T06:21:57.765Z,75.84
2023-05-24T06:24:29.681Z,74.35
2023-05-24T06:26:59.294Z,73.44
2023-05-24T06:29:27.812Z,73.35
2023-05-24T06:32:01.105Z,73.18
2023-05-24T06:34:29.999Z,73.07
2023-05-24T06:36:58.974Z,73.32
2023-05-24T06:39:34.935Z,72.78
2023-05-24T06:42:03.386Z,72.31
2023-05-24T06:44:37.255Z,73.06
2023-05-24T06:47:06.549Z,73.53
2023-05-24T06:49:34.755Z,74.07
2023-05-24T06:52:02.562Z,73.35
2023-05-24T06:54:31.234Z,72.87
2023-05-24T06:56:59.359Z,72.78
2023-05-24T06:59:27.787Z,72.40
2023-05-24T07:01:59.552Z,72.39
2023-05-24T07:04:29.829Z,72.75
2023-05-24T07:06:58.378Z,72.93
2023-05-24T07:09:26.343Z,72.71
2023-05-24T07:11:54.185Z,72.58
2023-05-24T07:14:24.317Z,72.41
2023-05-24T07:16:52.306Z,71.11
2023-05-24T07:19:22.330Z,70.37
2023-05-24T07:22:07.529Z,69.04
2023-05-24T07:24:37.397Z,68.31
2023-05-24T07:27:05.596Z,67.02
2023-05-24T07:29:33.415Z,66.76
2023-05-24T07:32:01.357Z,65.85
2023-05-24T07:34:30.382Z,64.81
2023-05-24T07:37:01.036Z,63.98
2023-05-24T07:39:29.008Z,64.24
2023-05-24T07:41:56.970Z,65.10
2023-05-24T07:44:24.711Z,65.19
2023-05-24T07:46:53.059Z,64.44
2023-05-24T07:49:21.182Z,63.74
2023-05-24T07:51:50.597Z,62.92
2023-05-24T07:54:19.027Z,63.63
2023-05-24T07:56:47.441Z,64.84
2023-05-24T07:59:15.742Z,66.26
2023-05-24T08:01:45.779Z,67.15
2023-05-24T08:04:13.662Z,67.79
2023-05-24T08:06:42.060Z,68.70
2023-05-24T08:09:10.903Z,67.61
2023-05-24T08:11:38.940Z,67.66
2023-05-24T08:14:06.737Z,67.91
2023-05-24T08:16:34.574Z,67.73
2023-05-24T08:19:03.281Z,67.69
2023-05-24T08:21:31.421Z,69.00
2023-05-24T08:24:16.575Z,69.89
2023-05-24T08:26:46.977Z,70.09
2023-05-24T08:29:37.208Z,70.86
2023-05-24T08:32:09.687Z,70.56
2023-05-24T08:34:37.870Z,69.76
2023-05-24T08:37:07.355Z,69.24
2023-05-24T08:39:36.257Z,68.20
2023-05-24T08:42:09.725Z,67.31
2023-05-24T08:44:47.713Z,67.06
2023-05-24T08:47:57.103Z,67.45
2023-05-24T08:50:25.152Z,68.12
2023-05-24T08:52:53.367Z,68.22
2023-05-24T08:55:21.232Z,68.75
2023-05-24T08:57:49.140Z,69.44
2023-05-24T09:00:18.597Z,69.95
2023-05-24T09:03:13.049Z,70.54
2023-05-24T09:05:45.081Z,71.28
2023-05-24T09:08:18.251Z,71.35
2023-05-24T09:10:54.956Z,71.63
2023-05-24T09:13:25.175Z,71.78
2023-05-24T09:15:53.254Z,72.28
2023-05-24T09:18:21.447Z,72.66
2023-05-24T09:20:53.334Z,71.39
2023-05-24T09:23:22.854Z,71.04
2023-05-24T09:25:51.048Z,69.40
2023-05-24T09:28:22.475Z,69.56
2023-05-24T09:31:02.810Z,69.35
2023-05-24T09:33:34.673Z,68.38
2023-05-24T09:36:05.720Z,68.88
2023-05-24T09:38:33.970Z,68.07
2023-05-24T09:41:08.862Z,67.50
2023-05-24T09:43:50.513Z,66.91
2023-05-24T09:46:23.985Z,66.73
2023-05-24T09:48:57.924Z,66.43
2023-05-24T09:51:26.330Z,66.63
2023-05-24T09:53:58.114Z,66.20
2023-05-24T09:56:27.744Z,67.88
2023-05-24T09:58:57.552Z,68.84
2023-05-24T10:01:54.165Z,68.93
2023-05-24T10:04:42.889Z,69.60
2023-05-24T10:07:14.100Z,69.48
2023-05-24T10:09:42.088Z,69.70
2023-05-24T10:12:10.513Z,70.60
2023-05-24T10:14:39.739Z,71.77
2023-05-24T10:17:11.275Z,73.17
2023-05-24T10:19:40.992Z,73.83
2023-05-24T10:22:10.362Z,74.00
2023-05-24T10:25:02.430Z,74.11
2023-05-24T10:27:31.824Z,75.44
2023-05-24T10:30:29.870Z,76.94
2023-05-24T10:32:57.837Z,78.51
2023-05-24T10:35:25.752Z,79.56
2023-05-24T10:37:54.860Z,79.82
2023-05-24T10:40:27.060Z,80.81
2023-05-24T10:42:55.046Z,81.39
2023-05-24T10:45:28.345Z,81.79
2023-05-24T10:47:59.477Z,82.63
2023-05-24T10:50:27.900Z,83.20
2023-05-24T10:53:14.492Z,83.65
2023-05-24T10:55:57.990Z,85.24
2023-05-24T10:58:47.573Z,85.94
2023-05-24T11:01:32.658Z,86.51
2023-05-24T11:04:17.233Z,86.97
2023-05-24T11:06:50.255Z,86.89
2023-05-24T11:09:20.829Z,84.69
2023-05-24T11:11:50.805Z,84.10
2023-05-24T11:14:20.950Z,83.13
2023-05-24T11:16:49.554Z,81.66
2023-05-24T11:19:22.199Z,80.37
2023-05-24T11:21:53.791Z,80.45
2023-05-24T11:24:22.402Z,80.68
2023-05-24T11:26:51.028Z,78.71
2023-05-24T11:29:21.689Z,78.29
2023-05-24T11:31:54.722Z,78.55
2023-05-24T11:34:24.448Z,79.11
2023-05-24T11:36:55.772Z,75.63
2023-05-24T11:39:26.005Z,73.64
2023-05-24T11:41:55.394Z,72.15
2023-05-24T11:44:24.082Z,72.39
2023-05-24T11:47:00.718Z,72.42
2023-05-24T11:49:28.988Z,73.73
2023-05-24T11:51:59.996Z,73.37
2023-05-24T11:54:29.344Z,73.73
2023-05-24T11:56:58.181Z,72.83
2023-05-24T11:59:27.625Z,71.81
2023-05-24T12:02:00.436Z,72.30
2023-05-24T12:04:29.109Z,72.30
2023-05-24T12:06:57.446Z,72.82
2023-05-24T12:09:25.542Z,72.88
2023-05-24T12:11:54.514Z,72.71
2023-05-24T12:14:31.852Z,73.53
2023-05-24T12:17:10.291Z,74.62
2023-05-24T12:19:40.477Z,73.84
2023-05-24T12:22:12.388Z,74.38
2023-05-24T12:24:41.616Z,72.92
2023-05-24T12:27:10.484Z,72.27
2023-05-24T12:29:41.147Z,70.92
2023-05-24T12:32:27.718Z,70.24
2023-05-24T12:34:56.835Z,70.36
2023-05-24T12:37:24.812Z,69.99
2023-05-24T12:39:58.646Z,70.79
2023-05-24T12:42:28.282Z,70.21
2023-05-24T12:44:57.992Z,69.13
2023-05-24T12:47:27.748Z,69.05
2023-05-24T12:49:55.806Z,69.05
2023-05-24T12:52:24.792Z,69.59
2023-05-24T12:54:52.925Z,69.76
2023-05-24T12:57:21.534Z,69.94
2023-05-24T12:59:59.885Z,69.40
2023-05-24T13:02:29.473Z,68.85
2023-05-24T13:05:00.680Z,69.19
2023-05-24T13:07:29.250Z,69.10
2023-05-24T13:09:57.796Z,69.52
2023-05-24T13:12:28.584Z,69.47
2023-05-24T13:14:57.496Z,68.54
2023-05-24T13:17:26.263Z,68.03
2023-05-24T13:19:54.576Z,67.91
2023-05-24T13:22:22.632Z,67.88
2023-05-24T13:24:56.529Z,68.10
2023-05-24T13:27:24.588Z,67.38
2023-05-24T13:32:28.448Z,67.46
2023-05-24T13:35:00.639Z,67.23
2023-05-24T13:37:30.757Z,67.26
2023-05-24T13:40:02.422Z,67.68
2023-05-24T13:42:34.949Z,66.74
2023-05-24T13:45:04.234Z,67.15
2023-05-24T13:47:41.482Z,67.62
2023-05-24T13:50:21.977Z,67.70
2023-05-24T13:53:05.398Z,67.80
2023-05-24T13:55:38.976Z,67.63
2023-05-24T13:58:08.606Z,67.68
2023-05-24T14:00:57.524Z,67.01
2023-05-24T14:03:27.613Z,66.62
2023-05-24T14:05:58.945Z,67.09
2023-05-24T14:08:31.424Z,67.92
2023-05-24T14:11:01.368Z,68.29
2023-05-24T14:16:06.950Z,68.04
2023-05-24T14:18:35.184Z,68.04
2023-05-24T14:21:03.369Z,67.42
2023-05-24T14:23:33.778Z,68.37
2023-05-24T14:26:05.550Z,68.55
2023-05-24T14:28:38.318Z,68.80
2023-05-24T14:31:06.139Z,69.66
2023-05-24T14:33:35.489Z,69.15
2023-05-24T14:36:04.329Z,69.06
2023-05-24T14:38:33.888Z,68.67
2023-05-24T14:41:04.506Z,68.62
2023-05-24T14:43:35.756Z,69.07
2023-05-24T14:46:04.791Z,69.78
2023-05-24T14:48:37.497Z,69.98
2023-05-24T14:51:10.667Z,69.83
2023-05-24T14:53:41.319Z,69.37
2023-05-24T14:56:10.440Z,69.06
2023-05-24T14:58:39.226Z,68.55
2023-05-24T15:01:08.552Z,69.05
2023-05-24T15:03:37.334Z,69.05
2023-05-24T15:06:08.814Z,69.36
2023-05-24T15:08:36.606Z,70.09
2023-05-24T15:11:05.315Z,70.67
2023-05-24T15:13:33.868Z,71.04
2023-05-24T15:16:06.918Z,71.67
2023-05-24T15:18:35.448Z,72.04
2023-05-24T15:21:03.519Z,72.06
2023-05-24T15:23:31.487Z,72.03
2023-05-24T15:26:00.501Z,72.14
2023-05-24T15:28:29.698Z,72.20
2023-05-24T15:30:57.997Z,72.47
2023-05-24T15:33:27.181Z,72.65
2023-05-24T15:35:55.211Z,72.58
2023-05-24T15:38:23.511Z,71.98
2023-05-24T15:40:52.106Z,72.00
2023-05-24T15:43:21.965Z,71.29
2023-05-24T15:45:52.386Z,70.91
2023-05-24T15:48:24.189Z,70.62
2023-05-24T15:51:39.896Z,70.27
2023-05-24T15:53:41.976Z,69.99
2023-05-24T15:56:10.275Z,70.24
2023-05-24T15:58:38.243Z,70.03
2023-05-24T16:01:08.417Z,70.49
2023-05-24T16:03:38.530Z,70.99
2023-05-24T16:06:09.862Z,71.39
2023-05-24T16:08:38.065Z,71.26
2023-05-24T16:11:08.545Z,70.62
2023-05-24T16:13:37.099Z,70.29
2023-05-24T16:16:05.567Z,70.08
2023-05-24T16:18:36.437Z,69.84
2023-05-24T16:21:05.733Z,68.96
2023-05-24T16:23:35.294Z,68.78
2023-05-24T16:26:03.617Z,69.23
2023-05-24T16:28:31.469Z,69.52
2023-05-24T16:31:02.735Z,69.46
2023-05-24T16:33:31.818Z,70.22
2023-05-24T16:36:03.611Z,70.32
2023-05-24T16:38:34.391Z,71.15
2023-05-24T16:41:02.941Z,71.44
2023-05-24T16:43:32.222Z,71.93
2023-05-24T16:46:01.855Z,72.12
2023-05-24T16:48:50.109Z,72.25
2023-05-24T16:51:18.924Z,72.42
2023-05-24T16:53:50.088Z,72.91
2023-05-24T16:56:21.957Z,72.79
2023-05-24T16:58:53.200Z,72.59
2023-05-24T17:01:22.477Z,72.24
2023-05-24T17:03:51.090Z,72.29
2023-05-24T17:06:20.789Z,72.43
2023-05-24T17:08:49.003Z,72.92
2023-05-24T17:11:19.812Z,73.28
2023-05-24T17:13:48.090Z,73.69
2023-05-24T17:16:16.377Z,73.81
2023-05-24T17:18:46.834Z,73.80
2023-05-24T17:21:15.464Z,73.82
2023-05-24T17:23:53.466Z,74.05
2023-05-24T17:26:25.468Z,74.31
2023-05-24T17:28:54.936Z,74.12
2023-05-24T17:31:24.131Z,74.09
2023-05-24T17:33:53.079Z,74.32
2023-05-24T17:36:21.868Z,74.51
2023-05-24T17:38:51.453Z,74.49
2023-05-24T17:41:20.219Z,73.84
2023-05-24T17:43:49.571Z,73.33
2023-05-24T17:46:18.071Z,73.35
2023-05-24T17:49:08.788Z,73.47
2023-05-24T17:51:59.653Z,73.81
2023-05-24T17:55:05.598Z,73.82
2023-05-24T17:57:53.426Z,73.95
2023-05-24T18:00:28.028Z,74.08
2023-05-24T18:03:23.386Z,73.82
2023-05-24T18:06:17.962Z,74.36
2023-05-24T18:09:16.262Z,74.39
2023-05-24T18:12:00.724Z,74.85
2023-05-24T18:14:44.738Z,75.04
2023-05-24T18:17:15.435Z,75.19
2023-05-24T18:19:46.130Z,75.12
2023-05-24T18:22:17.534Z,75.03
2023-05-24T18:24:46.645Z,74.87
2023-05-24T18:27:15.434Z,75.09
2023-05-24T18:29:44.095Z,75.31
2023-05-24T18:32:12.049Z,75.22
2023-05-24T18:34:40.597Z,75.21
2023-05-24T18:37:09.049Z,75.27
2023-05-24T18:39:37.458Z,75.25
2023-05-24T18:42:05.574Z,75.45
2023-05-24T18:44:37.200Z,75.66
2023-05-24T18:47:07.583Z,75.87
2023-05-24T18:49:36.653Z,76.25
2023-05-24T18:52:04.835Z,76.36
2023-05-24T18:54:33.996Z,76.84
2023-05-24T18:57:02.549Z,76.46
2023-05-24T18:59:31.933Z,76.75
2023-05-24T19:02:01.539Z,77.21
2023-05-24T19:04:30.203Z,77.27
2023-05-24T19:06:58.365Z,77.24
2023-05-24T19:09:26.057Z,77.80
2023-05-24T19:11:59.185Z,77.83
2023-05-24T19:14:27.557Z,78.04
2023-05-24T19:16:55.695Z,77.94
2023-05-24T19:19:23.960Z,78.29
2023-05-24T19:21:53.074Z,78.78
2023-05-24T19:24:24.128Z,78.93
2023-05-24T19:26:53.592Z,78.81
2023-05-24T19:29:41.442Z,78.88
2023-05-24T19:32:11.838Z,79.26
2023-05-24T19:34:42.501Z,79.29
2023-05-24T19:37:10.668Z,79.91
2023-05-24T19:39:39.984Z,79.84
2023-05-24T19:42:07.728Z,79.93
2023-05-24T19:44:35.597Z,80.39
2023-05-24T19:47:09.223Z,80.19
2023-05-24T19:49:39.101Z,80.26
2023-05-24T19:52:07.781Z,80.18
2023-05-24T19:54:37.494Z,79.99
2023-05-24T19:57:07.006Z,79.67
2023-05-24T19:59:34.902Z,79.64
2023-05-24T20:02:04.115Z,79.91
2023-05-24T20:04:32.463Z,80.22
2023-05-24T20:07:00.347Z,80.35
2023-05-24T20:09:28.820Z,80.89
2023-05-24T20:11:58.399Z,80.85
2023-05-24T20:14:30.015Z,80.95
2023-05-24T20:17:02.459Z,80.81
2023-05-24T20:19:30.751Z,80.93
2023-05-24T20:22:00.773Z,80.91
2023-05-24T20:24:29.470Z,81.06
2023-05-24T20:26:57.974Z,81.03
2023-05-24T20:29:26.976Z,81.32
2023-05-24T20:31:58.221Z,81.89
2023-05-24T20:34:28.471Z,82.24
2023-05-24T20:36:57.961Z,82.32
2023-05-24T20:39:29.503Z,82.33
2023-05-24T20:42:00.786Z,82.29
2023-05-24T20:44:29.468Z,82.50
2023-05-24T20:47:00.506Z,82.79
2023-05-24T20:49:31.706Z,82.69
2023-05-24T20:52:04.438Z,82.67
2023-05-24T20:54:35.817Z,83.00
2023-05-24T20:57:13.491Z,82.91
2023-05-24T20:59:45.429Z,82.89
2023-05-24T21:02:29.629Z,83.16
2023-05-24T21:05:04.290Z,83.09
2023-05-24T21:07:35.468Z,83.08
2023-05-24T21:10:08.850Z,83.44
2023-05-24T21:12:46.520Z,83.22
2023-05-24T21:15:16.473Z,83.26
2023-05-24T21:17:46.640Z,83.69
2023-05-24T21:20:20.487Z,83.88
2023-05-24T21:23:11.871Z,84.27
2023-05-24T21:25:43.695Z,84.70
2023-05-24T21:28:38.433Z,84.88
2023-05-24T21:31:10.512Z,84.92
2023-05-24T21:33:45.450Z,85.20
2023-05-24T21:36:38.475Z,85.44
2023-05-24T21:39:13.613Z,85.36
2023-05-24T21:41:44.496Z,85.72
2023-05-24T21:50:26.710Z,85.81
2023-05-24T21:52:55.798Z,85.26
2023-05-24T21:55:25.289Z,85.28
2023-05-24T21:57:54.647Z,85.24
2023-05-24T22:00:23.888Z,85.53
2023-05-24T22:02:52.737Z,85.91
2023-05-24T22:05:20.517Z,86.19
2023-05-24T22:07:49.771Z,86.48
2023-05-24T22:10:41.709Z,86.88
2023-05-24T22:13:09.911Z,86.81
2023-05-24T22:15:37.994Z,86.83
2023-05-24T22:18:17.871Z,86.86
2023-05-24T22:20:46.664Z,86.85
2023-05-24T22:23:15.658Z,86.99
2023-05-24T22:25:45.382Z,87.46
2023-05-24T22:28:13.369Z,87.79
2023-05-24T22:30:41.978Z,88.11
2023-05-24T22:33:31.290Z,88.20
2023-05-24T22:35:59.079Z,88.32
2023-05-24T22:38:27.946Z,88.24
2023-05-24T22:40:56.404Z,88.31
2023-05-24T22:43:24.492Z,88.55
2023-05-24T22:45:53.762Z,88.53
2023-05-24T22:48:26.721Z,88.61
2023-05-24T22:50:57.648Z,88.72
2023-05-24T22:53:26.518Z,88.55
2023-05-24T22:55:54.728Z,88.86
2023-05-24T22:58:24.366Z,89.13
2023-05-24T23:00:52.107Z,89.27
2023-05-24T23:03:22.174Z,89.19
2023-05-24T23:05:53.822Z,89.40
2023-05-24T23:08:29.810Z,89.57
2023-05-24T23:10:58.786Z,89.80
2023-05-24T23:13:28.576Z,90.23
2023-05-24T23:15:58.755Z,90.46
2023-05-24T23:18:28.435Z,90.47
2023-05-24T23:20:56.544Z,90.69
2023-05-24T23:23:26.186Z,90.73
2023-05-24T23:25:53.779Z,90.75
2023-05-24T23:28:22.842Z,90.89
2023-05-24T23:30:51.857Z,91.02
2023-05-24T23:33:20.443Z,91.16
2023-05-24T23:35:50.164Z,91.19
2023-05-24T23:38:21.903Z,91.28
2023-05-24T23:40:49.614Z,91.36
2023-05-24T23:43:17.429Z,91.58
2023-05-24T23:45:45.884Z,91.72
2023-05-24T23:48:23.194Z,91.75
2023-05-24T23:51:10.351Z,91.80
2023-05-24T23:53:41.957Z,91.75
2023-05-24T23:56:10.131Z,91.42
2023-05-24T23:58:38.499Z,91.27
